createdAt,value
2022-12-24T00:02:11.108Z,1.00
2022-12-24T00:05:00.906Z,1.00
2022-12-24T00:07:46.931Z,1.00
2022-12-24T00:10:32.531Z,1.00
2022-12-24T00:13:18.564Z,1.00
2022-12-24T00:16:04.879Z,1.00
2022-12-24T00:18:50.538Z,1.00
2022-12-24T00:21:37.576Z,1.00
2022-12-24T00:24:23.240Z,1.00
2022-12-24T00:27:08.827Z,1.00
2022-12-24T00:29:54.301Z,1.00
2022-12-24T00:32:39.860Z,1.00
2022-12-24T00:35:25.618Z,1.00
2022-12-24T00:38:11.453Z,1.00
2022-12-24T00:41:05.339Z,1.00
2022-12-24T00:43:52.840Z,1.00
2022-12-24T00:46:41.044Z,1.00
2022-12-24T00:49:26.414Z,1.00
2022-12-24T00:52:11.806Z,1.00
2022-12-24T00:54:57.360Z,1.00
2022-12-24T00:57:42.982Z,1.00
2022-12-24T01:00:28.540Z,1.00
2022-12-24T01:03:14.272Z,1.00
2022-12-24T01:05:59.600Z,1.00
2022-12-24T01:08:45.229Z,1.00
2022-12-24T01:11:30.888Z,1.00
2022-12-24T01:14:16.200Z,1.00
2022-12-24T01:17:01.745Z,1.00
2022-12-24T01:19:47.139Z,1.00
2022-12-24T01:22:33.073Z,1.00
2022-12-24T01:25:18.945Z,1.00
2022-12-24T01:28:04.944Z,1.00
2022-12-24T01:30:50.704Z,1.00
2022-12-24T01:33:36.033Z,1.00
2022-12-24T01:36:21.659Z,1.00
2022-12-24T01:39:07.232Z,1.00
2022-12-24T01:42:11.079Z,1.00
2022-12-24T01:44:56.768Z,1.00
2022-12-24T01:47:42.642Z,1.00
2022-12-24T01:50:28.709Z,1.00
2022-12-24T01:53:15.731Z,1.00
2022-12-24T01:56:03.489Z,1.00
2022-12-24T01:58:54.607Z,1.00
2022-12-24T02:01:40.145Z,1.00
2022-12-24T02:04:25.523Z,1.00
2022-12-24T02:07:11.160Z,1.00
2022-12-24T02:10:01.680Z,1.00
2022-12-24T02:12:48.258Z,1.00
2022-12-24T02:15:49.022Z,1.00
2022-12-24T02:19:15.716Z,1.00
2022-12-24T02:22:14.150Z,1.00
2022-12-24T02:25:17.837Z,1.00
2022-12-24T02:28:18.650Z,1.00
2022-12-24T02:31:30.183Z,1.00
2022-12-24T02:34:19.936Z,99.90
2022-12-24T02:37:17.709Z,99.90
2022-12-24T02:40:22.060Z,1.00
2022-12-24T02:43:15.825Z,1.00
2022-12-24T02:46:15.796Z,1.00
2022-12-24T02:49:01.874Z,1.00
2022-12-24T02:51:47.675Z,1.00
2022-12-24T02:54:33.759Z,1.00
2022-12-24T02:57:30.825Z,1.00
2022-12-24T03:00:19.719Z,30.20
2022-12-24T03:03:32.751Z,1.00
2022-12-24T03:06:40.251Z,1.00
2022-12-24T03:09:31.698Z,1.00
2022-12-24T03:12:23.126Z,1.00
2022-12-24T03:15:11.645Z,1.00
2022-12-24T03:18:00.135Z,1.00
2022-12-24T03:21:18.106Z,1.00
2022-12-24T03:24:04.509Z,1.00
2022-12-24T03:26:51.508Z,1.00
2022-12-24T03:29:39.904Z,3.50
2022-12-24T03:32:29.275Z,99.90
2022-12-24T03:35:15.021Z,1.00
2022-12-24T03:38:00.839Z,1.00
2022-12-24T03:40:46.284Z,1.00
2022-12-24T03:43:31.678Z,1.00
2022-12-24T03:46:17.357Z,1.00
2022-12-24T03:49:02.943Z,1.00
2022-12-24T03:51:48.480Z,1.00
2022-12-24T03:54:34.103Z,1.00
2022-12-24T03:57:19.668Z,1.00
2022-12-24T04:00:06.855Z,1.00
2022-12-24T04:02:57.090Z,1.00
2022-12-24T04:05:42.630Z,1.00
2022-12-24T04:08:28.022Z,1.00
2022-12-24T04:11:16.039Z,1.00
2022-12-24T04:14:01.628Z,1.00
2022-12-24T04:16:47.357Z,1.00
2022-12-24T04:19:33.316Z,1.00
2022-12-24T04:22:18.729Z,1.00
2022-12-24T04:25:04.731Z,1.00
2022-12-24T04:27:50.590Z,1.00
2022-12-24T04:30:39.327Z,1.00
2022-12-24T04:33:25.185Z,1.00
2022-12-24T04:36:15.069Z,1.00
2022-12-24T04:39:00.895Z,1.00
2022-12-24T04:41:46.443Z,3.70
2022-12-24T04:44:32.260Z,1.00
2022-12-24T04:47:17.893Z,1.00
2022-12-24T04:50:03.824Z,1.00
2022-12-24T04:52:49.441Z,1.00
2022-12-24T04:55:34.893Z,1.00
2022-12-24T04:58:20.314Z,1.00
2022-12-24T05:01:12.752Z,1.00
2022-12-24T05:03:59.640Z,1.00
2022-12-24T05:06:45.147Z,1.00
2022-12-24T05:09:30.675Z,12.90
2022-12-24T05:12:16.351Z,1.00
2022-12-24T05:15:02.159Z,1.00
2022-12-24T05:17:47.982Z,1.00
2022-12-24T05:20:33.676Z,1.00
2022-12-24T05:23:40.637Z,29.90
2022-12-24T05:26:31.294Z,99.90
2022-12-24T05:29:16.875Z,1.00
2022-12-24T05:32:02.267Z,1.00
2022-12-24T05:34:47.901Z,1.00
2022-12-24T05:37:33.432Z,1.00
2022-12-24T05:40:19.078Z,1.00
2022-12-24T05:43:04.541Z,1.00
2022-12-24T05:45:50.030Z,1.00
2022-12-24T05:48:35.932Z,1.00
2022-12-24T05:51:22.792Z,1.00
2022-12-24T05:54:08.372Z,1.00
2022-12-24T05:56:53.942Z,1.00
2022-12-24T05:59:39.403Z,1.00
2022-12-24T06:02:24.995Z,1.00
2022-12-24T06:05:10.396Z,1.00
2022-12-24T06:07:55.958Z,1.00
2022-12-24T06:10:41.758Z,1.00
2022-12-24T06:13:27.524Z,1.00
2022-12-24T06:16:16.570Z,1.00
2022-12-24T06:19:02.271Z,1.00
2022-12-24T06:21:47.962Z,1.00
2022-12-24T06:24:33.597Z,1.00
2022-12-24T06:27:19.403Z,1.00
2022-12-24T06:30:05.671Z,1.00
2022-12-24T06:32:51.351Z,1.00
2022-12-24T06:35:36.808Z,1.00
2022-12-24T06:38:22.720Z,1.00
2022-12-24T06:41:09.412Z,1.00
2022-12-24T06:43:55.052Z,1.00
2022-12-24T06:46:40.549Z,1.00
2022-12-24T06:49:25.914Z,1.00
2022-12-24T06:52:11.522Z,1.00
2022-12-24T06:54:56.953Z,1.00
2022-12-24T06:57:42.633Z,1.00
2022-12-24T07:00:28.232Z,1.00
2022-12-24T07:03:13.687Z,1.00
2022-12-24T07:05:59.626Z,1.00
2022-12-24T07:08:45.667Z,1.00
2022-12-24T07:11:31.426Z,1.00
2022-12-24T07:14:17.051Z,1.00
2022-12-24T07:17:02.624Z,1.00
2022-12-24T07:19:48.593Z,1.00
2022-12-24T07:22:34.174Z,1.00
2022-12-24T07:25:19.688Z,1.00
2022-12-24T07:28:05.176Z,1.00
2022-12-24T07:30:50.727Z,1.00
2022-12-24T07:33:36.304Z,1.00
2022-12-24T07:36:22.601Z,1.00
2022-12-24T07:39:08.241Z,1.00
2022-12-24T07:41:54.260Z,1.00
2022-12-24T07:44:39.851Z,1.00
2022-12-24T07:47:25.220Z,1.00
2022-12-24T07:50:11.101Z,1.00
2022-12-24T07:52:56.753Z,1.00
2022-12-24T07:55:42.476Z,1.00
2022-12-24T07:58:28.239Z,1.00
2022-12-24T08:01:14.058Z,1.00
2022-12-24T08:03:59.673Z,1.00
2022-12-24T08:06:45.489Z,1.00
2022-12-24T08:09:35.769Z,1.00
2022-12-24T08:12:23.521Z,1.00
2022-12-24T08:15:09.756Z,1.00
2022-12-24T08:17:55.523Z,1.00
2022-12-24T08:20:41.868Z,1.00
2022-12-24T08:23:27.492Z,1.00
2022-12-24T08:26:13.702Z,1.00
2022-12-24T08:28:59.731Z,1.00
2022-12-24T08:31:45.489Z,1.00
2022-12-24T08:34:30.996Z,27.10
2022-12-24T08:37:16.575Z,1.00
2022-12-24T08:40:02.903Z,1.00
2022-12-24T08:42:48.623Z,1.00
2022-12-24T08:45:39.981Z,99.90
2022-12-24T08:48:26.170Z,1.00
2022-12-24T08:51:12.689Z,99.90
2022-12-24T08:53:58.283Z,99.90
2022-12-24T08:56:44.631Z,1.00
2022-12-24T08:59:30.716Z,1.00
2022-12-24T09:02:16.760Z,1.00
2022-12-24T09:05:02.399Z,1.00
2022-12-24T09:07:47.829Z,1.00
2022-12-24T09:10:33.351Z,1.00
2022-12-24T09:13:18.961Z,1.00
2022-12-24T09:16:05.410Z,1.00
2022-12-24T09:18:51.153Z,1.00
2022-12-24T09:21:37.020Z,1.00
2022-12-24T09:24:23.232Z,1.00
2022-12-24T09:27:09.089Z,1.00
2022-12-24T09:29:54.927Z,1.00
2022-12-24T09:32:40.407Z,1.00
2022-12-24T09:35:26.028Z,1.00
2022-12-24T09:38:11.809Z,1.00
2022-12-24T09:41:02.463Z,1.00
2022-12-24T09:44:18.425Z,1.00
2022-12-24T09:47:28.057Z,1.00
2022-12-24T09:50:51.856Z,1.00
2022-12-24T09:53:56.051Z,1.00
2022-12-24T09:56:45.200Z,1.00
2022-12-24T09:59:44.201Z,1.00
2022-12-24T10:02:32.480Z,1.00
2022-12-24T10:05:40.590Z,1.00
2022-12-24T10:08:51.308Z,1.00
2022-12-24T10:11:54.126Z,1.00
2022-12-24T10:15:10.523Z,1.00
2022-12-24T10:18:17.664Z,1.00
2022-12-24T10:21:17.590Z,1.00
2022-12-24T10:24:41.332Z,1.00
2022-12-24T10:27:40.433Z,1.00
2022-12-24T10:30:27.081Z,1.00
2022-12-24T10:33:20.391Z,1.00
2022-12-24T10:36:12.503Z,1.00
2022-12-24T10:38:58.926Z,1.00
2022-12-24T10:41:46.392Z,1.00
2022-12-24T10:44:34.644Z,1.00
2022-12-24T10:47:22.376Z,1.00
2022-12-24T10:50:20.930Z,1.00
2022-12-24T10:53:28.426Z,1.00
2022-12-24T10:56:16.940Z,1.00
2022-12-24T10:59:02.629Z,1.00
2022-12-24T11:01:50.280Z,1.00
2022-12-24T11:04:47.849Z,1.00
2022-12-24T11:07:34.187Z,1.00
2022-12-24T11:10:24.237Z,1.00
2022-12-24T11:13:38.874Z,1.00
2022-12-24T11:16:29.904Z,1.00
2022-12-24T11:19:32.067Z,1.00
2022-12-24T11:22:29.919Z,1.00
2022-12-24T11:25:27.738Z,1.00
2022-12-24T11:28:20.592Z,1.00
2022-12-24T11:31:20.780Z,1.00
2022-12-24T11:34:32.060Z,1.00
2022-12-24T11:37:22.078Z,1.00
2022-12-24T11:40:21.560Z,26.90
2022-12-24T11:43:16.007Z,1.00
2022-12-24T11:46:20.955Z,1.00
2022-12-24T11:49:17.060Z,1.00
2022-12-24T11:52:11.795Z,73.70
2022-12-24T11:55:17.853Z,16.60
2022-12-24T11:58:27.750Z,92.70
2022-12-24T12:01:21.671Z,72.60
2022-12-24T12:04:15.388Z,86.40
2022-12-24T12:07:12.917Z,73.50
2022-12-24T12:10:11.848Z,70.60
2022-12-24T12:13:02.700Z,74.80
2022-12-24T12:16:07.735Z,99.90
2022-12-24T12:19:07.460Z,99.90
2022-12-24T12:22:00.050Z,99.90
2022-12-24T12:24:51.645Z,99.90
2022-12-24T12:27:44.564Z,99.90
2022-12-24T12:30:32.077Z,99.90
2022-12-24T12:33:40.408Z,99.90
2022-12-24T12:36:32.602Z,99.90
2022-12-24T12:39:18.631Z,99.90
2022-12-24T12:42:19.397Z,99.90
2022-12-24T12:45:27.485Z,1.00
2022-12-24T12:48:45.514Z,1.00
2022-12-24T12:51:47.970Z,1.00
2022-12-24T12:54:59.777Z,1.00
2022-12-24T12:57:47.466Z,1.00
2022-12-24T13:00:37.742Z,1.00
2022-12-24T13:04:10.703Z,1.00
2022-12-24T13:07:10.733Z,1.00
2022-12-24T13:10:34.555Z,1.00
2022-12-24T13:13:26.028Z,1.00
2022-12-24T13:16:29.685Z,1.00
2022-12-24T13:19:15.321Z,1.00
2022-12-24T13:22:02.152Z,1.00
2022-12-24T13:24:53.938Z,1.00
2022-12-24T13:27:39.882Z,1.00
2022-12-24T13:30:36.949Z,1.00
2022-12-24T13:33:37.797Z,1.00
2022-12-24T13:36:23.857Z,1.00
2022-12-24T13:39:21.826Z,1.00
2022-12-24T13:42:07.429Z,1.00
2022-12-24T13:45:31.893Z,1.00
2022-12-24T13:48:31.450Z,1.00
2022-12-24T13:51:25.919Z,1.00
2022-12-24T13:54:13.961Z,1.00
2022-12-24T13:57:00.648Z,1.00
2022-12-24T13:59:47.299Z,99.90
2022-12-24T14:02:37.535Z,99.90
2022-12-24T14:05:33.915Z,99.90
2022-12-24T14:08:25.706Z,99.90
2022-12-24T14:11:23.321Z,99.90
2022-12-24T14:14:11.679Z,99.90
2022-12-24T14:17:20.873Z,99.90
2022-12-24T14:20:09.465Z,99.90
2022-12-24T14:22:56.977Z,99.90
2022-12-24T14:25:43.405Z,99.90
2022-12-24T14:28:39.626Z,99.90
2022-12-24T14:31:25.626Z,99.90
2022-12-24T14:34:13.846Z,99.90
2022-12-24T14:37:04.370Z,99.90
2022-12-24T14:39:56.808Z,99.90
2022-12-24T14:43:01.143Z,99.90
2022-12-24T14:46:09.566Z,99.90
2022-12-24T14:49:06.248Z,99.90
2022-12-24T14:52:45.803Z,99.90
2022-12-24T14:55:41.264Z,99.90
2022-12-24T14:58:40.190Z,99.90
2022-12-24T15:01:31.738Z,1.00
2022-12-24T15:04:18.632Z,1.00
2022-12-24T15:07:07.685Z,1.00
2022-12-24T15:09:54.147Z,1.00
2022-12-24T15:12:41.428Z,1.00
2022-12-24T15:15:27.464Z,1.00
2022-12-24T15:18:18.509Z,1.00
2022-12-24T15:21:07.869Z,1.00
2022-12-24T15:23:53.762Z,1.00
2022-12-24T15:26:44.794Z,1.00
2022-12-24T15:29:33.274Z,1.00
2022-12-24T15:32:21.077Z,1.00
2022-12-24T15:35:07.047Z,99.90
2022-12-24T15:37:52.911Z,99.90
2022-12-24T15:40:38.424Z,99.90
2022-12-24T15:43:24.949Z,1.00
2022-12-24T15:46:10.708Z,99.90
2022-12-24T15:48:59.785Z,99.90
2022-12-24T15:51:45.426Z,99.90
2022-12-24T15:54:32.204Z,99.90
2022-12-24T15:57:29.732Z,99.90
2022-12-24T16:00:32.374Z,99.90
2022-12-24T16:03:20.665Z,99.90
2022-12-24T16:06:13.912Z,99.90
2022-12-24T16:08:59.545Z,99.90
2022-12-24T16:11:45.248Z,99.90
2022-12-24T16:14:33.446Z,99.90
2022-12-24T16:17:25.312Z,99.90
2022-12-24T16:20:20.011Z,99.90
2022-12-24T16:23:05.851Z,97.80
2022-12-24T16:25:52.904Z,1.00
2022-12-24T16:28:38.707Z,93.00
2022-12-24T16:31:33.530Z,75.20
2022-12-24T16:34:20.635Z,43.80
2022-12-24T16:37:06.443Z,46.70
2022-12-24T16:39:52.913Z,32.40
2022-12-24T16:42:56.927Z,1.00
2022-12-24T16:45:43.807Z,73.60
2022-12-24T16:48:30.107Z,99.90
2022-12-24T16:51:15.483Z,59.90
2022-12-24T16:54:01.098Z,99.90
2022-12-24T16:56:46.739Z,1.00
2022-12-24T16:59:32.736Z,87.50
2022-12-24T17:02:21.876Z,86.00
2022-12-24T17:05:07.986Z,99.90
2022-12-24T17:07:53.503Z,74.10
2022-12-24T17:10:39.637Z,1.00
2022-12-24T17:13:25.691Z,1.00
2022-12-24T17:16:11.336Z,86.90
2022-12-24T17:18:56.744Z,99.90
2022-12-24T17:21:42.347Z,99.90
2022-12-24T17:24:27.801Z,76.10
2022-12-24T17:27:13.631Z,15.60
2022-12-24T17:29:59.273Z,99.90
2022-12-24T17:32:45.042Z,99.90
2022-12-24T17:35:30.528Z,99.90
2022-12-24T17:38:16.008Z,99.90
2022-12-24T17:41:06.945Z,99.60
2022-12-24T17:43:52.508Z,99.90
2022-12-24T17:46:38.051Z,99.90
2022-12-24T17:49:23.569Z,99.90
2022-12-24T17:52:09.410Z,99.90
2022-12-24T17:54:55.009Z,99.90
2022-12-24T17:57:40.736Z,99.90
2022-12-24T18:00:31.135Z,1.00
2022-12-24T18:03:19.194Z,1.00
2022-12-24T18:06:08.016Z,1.00
2022-12-24T18:08:54.140Z,1.00
2022-12-24T18:11:39.930Z,1.00
2022-12-24T18:14:25.672Z,1.00
2022-12-24T18:17:11.185Z,1.00
2022-12-24T18:19:56.844Z,1.00
2022-12-24T18:22:42.660Z,1.00
2022-12-24T18:25:28.343Z,1.00
2022-12-24T18:28:14.178Z,1.00
2022-12-24T18:31:02.290Z,1.00
2022-12-24T18:33:49.728Z,1.00
2022-12-24T18:36:35.357Z,1.00
2022-12-24T18:39:21.344Z,1.00
2022-12-24T18:42:06.943Z,1.00
2022-12-24T18:44:59.564Z,1.00
2022-12-24T18:47:45.885Z,1.00
2022-12-24T18:50:31.662Z,1.00
2022-12-24T18:53:17.344Z,1.00
2022-12-24T18:56:08.187Z,1.00
2022-12-24T18:59:00.164Z,1.00
2022-12-24T19:01:45.970Z,1.00
2022-12-24T19:04:31.703Z,1.00
2022-12-24T19:07:17.687Z,1.00
2022-12-24T19:10:04.017Z,1.00
2022-12-24T19:12:50.048Z,1.00
2022-12-24T19:15:36.096Z,1.00
2022-12-24T19:18:21.773Z,1.00
2022-12-24T19:21:08.623Z,1.00
2022-12-24T19:23:54.433Z,1.00
2022-12-24T19:26:41.503Z,1.00
2022-12-24T19:29:27.451Z,1.00
2022-12-24T19:32:13.166Z,1.00
2022-12-24T19:34:59.016Z,1.00
2022-12-24T19:37:44.580Z,1.00
2022-12-24T19:40:30.489Z,1.00
2022-12-24T19:43:15.899Z,1.00
2022-12-24T19:46:01.584Z,1.00
2022-12-24T19:48:52.731Z,1.00
2022-12-24T19:51:38.485Z,1.00
2022-12-24T19:54:24.077Z,1.00
2022-12-24T19:57:09.858Z,1.00
2022-12-24T19:59:55.213Z,1.00
2022-12-24T20:02:40.974Z,1.00
2022-12-24T20:05:26.432Z,1.00
2022-12-24T20:08:12.212Z,1.00
2022-12-24T20:10:57.927Z,1.00
2022-12-24T20:13:44.226Z,1.00
2022-12-24T20:16:30.707Z,1.00
2022-12-24T20:19:16.643Z,1.00
2022-12-24T20:22:02.481Z,1.00
2022-12-24T20:24:48.056Z,1.00
2022-12-24T20:27:33.613Z,1.00
2022-12-24T20:30:19.127Z,1.00
2022-12-24T20:33:04.629Z,1.00
2022-12-24T20:35:50.877Z,1.00
2022-12-24T20:38:37.465Z,1.00
2022-12-24T20:41:24.818Z,1.00
2022-12-24T20:44:11.274Z,1.00
2022-12-24T20:46:56.709Z,1.00
2022-12-24T20:49:42.240Z,1.00
2022-12-24T20:52:27.515Z,1.00
2022-12-24T20:55:13.188Z,1.00
2022-12-24T20:57:58.944Z,1.00
2022-12-24T21:00:46.378Z,1.00
2022-12-24T21:03:31.742Z,1.00
2022-12-24T21:06:20.433Z,1.00
2022-12-24T21:09:06.166Z,1.00
2022-12-24T21:11:51.768Z,1.00
2022-12-24T21:14:37.197Z,1.00
2022-12-24T21:17:22.701Z,1.00
2022-12-24T21:20:08.608Z,1.00
2022-12-24T21:22:58.944Z,1.00
2022-12-24T21:25:56.566Z,1.00
2022-12-24T21:28:43.875Z,1.00
2022-12-24T21:31:29.458Z,1.00
2022-12-24T21:34:15.401Z,1.00
2022-12-24T21:37:03.634Z,1.00
2022-12-24T21:39:50.163Z,1.00
2022-12-24T21:42:36.500Z,1.00
2022-12-24T21:45:22.270Z,1.00
2022-12-24T21:48:27.764Z,1.00
2022-12-24T21:51:13.224Z,1.00
2022-12-24T21:54:17.702Z,1.00
2022-12-24T21:57:23.592Z,1.00
2022-12-24T22:00:21.651Z,1.00
2022-12-24T22:03:08.044Z,1.00
2022-12-24T22:05:53.675Z,1.00
2022-12-24T22:08:57.730Z,1.00
2022-12-24T22:11:54.335Z,1.00
2022-12-24T22:14:40.008Z,1.00
2022-12-24T22:17:26.327Z,1.00
2022-12-24T22:20:12.085Z,1.00
2022-12-24T22:22:57.744Z,1.00
2022-12-24T22:25:43.922Z,1.00
2022-12-24T22:28:29.441Z,1.00
2022-12-24T22:31:20.244Z,1.00
2022-12-24T22:34:06.221Z,1.00
2022-12-24T22:36:51.852Z,1.00
2022-12-24T22:39:39.027Z,1.00
2022-12-24T22:42:24.990Z,1.00
2022-12-24T22:45:14.666Z,1.00
2022-12-24T22:48:04.465Z,1.00
2022-12-24T22:50:50.154Z,1.00
2022-12-24T22:53:36.537Z,1.00
2022-12-24T22:56:23.206Z,1.00
2022-12-24T22:59:12.815Z,99.90
2022-12-24T23:01:58.454Z,99.90
2022-12-24T23:04:44.467Z,99.90
2022-12-24T23:07:29.984Z,99.90
2022-12-24T23:10:15.540Z,1.00
2022-12-24T23:13:19.424Z,1.00
2022-12-24T23:16:06.889Z,1.00
2022-12-24T23:18:52.502Z,1.00
2022-12-24T23:21:38.534Z,1.00
2022-12-24T23:24:24.153Z,1.00
2022-12-24T23:27:09.856Z,99.90
2022-12-24T23:29:55.406Z,99.90
2022-12-24T23:32:41.299Z,1.00
2022-12-24T23:35:26.938Z,99.90
2022-12-24T23:38:12.400Z,99.90
2022-12-24T23:41:00.552Z,1.00
2022-12-24T23:43:46.428Z,1.00
2022-12-24T23:46:32.143Z,99.90
2022-12-24T23:49:17.768Z,99.90
2022-12-24T23:52:03.136Z,99.90
2022-12-24T23:54:48.553Z,99.90
2022-12-24T23:57:34.233Z,99.90
