createdAt,value
2019-01-19T00:01:05.990Z,15.50
2019-01-19T00:02:09.530Z,12.50
2019-01-19T00:03:14.058Z,12.50
2019-01-19T00:04:17.511Z,14.00
2019-01-19T00:05:21.551Z,15.00
2019-01-19T00:06:25.655Z,15.50
2019-01-19T00:07:31.538Z,13.50
2019-01-19T00:08:34.448Z,16.50
2019-01-19T00:09:40.145Z,14.00
2019-01-19T00:10:45.847Z,12.00
2019-01-19T00:11:48.726Z,13.00
2019-01-19T00:12:54.723Z,14.50
2019-01-19T00:13:57.936Z,12.50
2019-01-19T00:15:00.930Z,15.50
2019-01-19T00:16:04.667Z,14.00
2019-01-19T00:17:09.003Z,11.00
2019-01-19T00:18:11.899Z,13.50
2019-01-19T00:19:14.897Z,13.50
2019-01-19T00:20:17.810Z,15.50
2019-01-19T00:21:20.727Z,15.50
2019-01-19T00:22:23.625Z,11.50
2019-01-19T00:23:29.285Z,15.00
2019-01-19T00:24:32.300Z,14.00
2019-01-19T00:25:35.599Z,13.00
2019-01-19T00:26:38.546Z,12.00
2019-01-19T00:27:41.443Z,12.00
2019-01-19T00:28:44.354Z,14.00
2019-01-19T00:29:47.351Z,12.00
2019-01-19T00:30:50.401Z,14.00
2019-01-19T00:31:53.605Z,11.00
2019-01-19T00:32:58.430Z,14.00
2019-01-19T00:34:01.831Z,14.00
2019-01-19T00:35:05.237Z,13.50
2019-01-19T00:36:10.666Z,16.00
2019-01-19T00:37:14.082Z,12.00
2019-01-19T00:38:17.303Z,12.00
2019-01-19T00:39:20.781Z,15.00
2019-01-19T00:40:26.094Z,14.00
2019-01-19T00:41:30.685Z,15.00
2019-01-19T00:42:39.083Z,14.00
2019-01-19T00:43:42.485Z,14.00
2019-01-19T00:44:48.142Z,13.00
2019-01-19T00:45:51.030Z,13.00
2019-01-19T00:46:54.480Z,13.50
2019-01-19T00:47:57.414Z,12.50
2019-01-19T00:49:00.323Z,13.00
2019-01-19T00:50:03.261Z,14.50
2019-01-19T00:51:06.450Z,12.00
2019-01-19T00:52:09.422Z,12.00
2019-01-19T00:53:12.336Z,13.00
2019-01-19T00:54:15.250Z,12.00
2019-01-19T00:55:20.317Z,13.00
2019-01-19T00:56:23.732Z,11.50
2019-01-19T00:57:27.134Z,13.50
2019-01-19T00:58:32.726Z,13.50
2019-01-19T00:59:35.641Z,12.00
2019-01-19T01:00:41.678Z,12.00
2019-01-19T01:01:44.726Z,14.00
2019-01-19T01:02:49.185Z,12.50
2019-01-19T01:03:53.936Z,15.00
2019-01-19T01:04:56.841Z,13.00
2019-01-19T01:05:59.833Z,14.00
2019-01-19T01:07:03.289Z,10.50
2019-01-19T01:08:08.399Z,12.00
2019-01-19T01:09:11.313Z,13.50
2019-01-19T01:10:14.523Z,14.00
2019-01-19T01:11:17.423Z,12.00
2019-01-19T01:12:21.673Z,15.00
2019-01-19T01:13:24.740Z,12.50
2019-01-19T01:14:29.231Z,11.50
2019-01-19T01:15:32.136Z,14.00
2019-01-19T01:16:35.791Z,12.00
2019-01-19T01:17:39.155Z,14.00
2019-01-19T01:18:44.389Z,12.50
2019-01-19T01:19:47.297Z,15.50
2019-01-19T01:20:52.723Z,12.00
2019-01-19T01:21:58.292Z,12.50
2019-01-19T01:23:01.659Z,12.00
2019-01-19T01:24:04.680Z,12.50
2019-01-19T01:25:07.684Z,12.00
2019-01-19T01:26:10.591Z,17.00
2019-01-19T01:27:14.422Z,12.00
2019-01-19T01:28:17.334Z,14.00
2019-01-19T01:29:22.444Z,13.50
2019-01-19T01:30:25.369Z,12.00
2019-01-19T01:31:28.271Z,13.00
2019-01-19T01:32:31.294Z,12.00
2019-01-19T01:33:34.213Z,13.00
2019-01-19T01:34:40.498Z,11.00
2019-01-19T01:35:43.984Z,12.00
2019-01-19T01:36:47.445Z,11.50
2019-01-19T01:37:50.361Z,13.00
2019-01-19T01:38:53.532Z,10.50
2019-01-19T01:39:56.415Z,12.00
2019-01-19T01:40:59.338Z,8.00
2019-01-19T01:42:03.024Z,14.50
2019-01-19T01:43:05.944Z,12.00
2019-01-19T01:44:08.839Z,11.00
2019-01-19T01:45:11.843Z,11.50
2019-01-19T01:46:14.757Z,12.00
2019-01-19T01:47:19.491Z,12.50
2019-01-19T01:48:22.675Z,12.00
2019-01-19T01:49:25.585Z,11.00
2019-01-19T01:50:29.038Z,12.50
2019-01-19T01:51:31.972Z,12.00
2019-01-19T01:52:34.948Z,10.00
2019-01-19T01:53:37.958Z,15.00
2019-01-19T01:54:41.237Z,14.00
2019-01-19T01:55:44.157Z,13.00
2019-01-19T01:56:47.070Z,10.50
2019-01-19T01:57:50.077Z,10.00
2019-01-19T01:58:53.334Z,10.50
2019-01-19T01:59:56.266Z,10.00
2019-01-19T02:01:02.391Z,12.00
2019-01-19T02:02:05.615Z,8.50
2019-01-19T02:03:10.034Z,10.50
2019-01-19T02:04:13.112Z,10.00
2019-01-19T02:05:16.075Z,12.00
2019-01-19T02:06:19.549Z,11.50
2019-01-19T02:07:24.886Z,13.50
2019-01-19T02:08:27.902Z,13.50
2019-01-19T02:09:30.818Z,10.50
2019-01-19T02:10:34.265Z,10.00
2019-01-19T02:11:37.341Z,8.50
2019-01-19T02:12:40.490Z,9.50
2019-01-19T02:13:43.756Z,10.50
2019-01-19T02:14:46.646Z,9.50
2019-01-19T02:15:49.625Z,11.50
2019-01-19T02:16:52.541Z,8.50
2019-01-19T02:17:55.427Z,12.50
2019-01-19T02:18:58.372Z,10.00
2019-01-19T02:20:01.567Z,12.00
2019-01-19T02:21:04.565Z,10.50
2019-01-19T02:22:07.652Z,12.50
2019-01-19T02:23:12.229Z,12.00
2019-01-19T02:24:15.139Z,9.50
2019-01-19T02:25:18.559Z,10.00
2019-01-19T02:26:24.863Z,8.50
2019-01-19T02:27:27.739Z,10.00
2019-01-19T02:28:30.658Z,11.50
2019-01-19T02:29:33.539Z,13.00
2019-01-19T02:30:36.462Z,10.00
2019-01-19T02:31:39.424Z,11.00
2019-01-19T02:32:43.914Z,12.00
2019-01-19T02:33:46.820Z,12.00
2019-01-19T02:34:49.722Z,10.00
2019-01-19T02:35:52.739Z,10.50
2019-01-19T02:36:55.624Z,12.50
2019-01-19T02:37:58.588Z,11.50
2019-01-19T02:39:03.477Z,10.00
2019-01-19T02:40:06.349Z,9.50
2019-01-19T02:41:09.269Z,10.00
2019-01-19T02:42:12.195Z,13.00
2019-01-19T02:43:15.177Z,10.00
2019-01-19T02:44:18.527Z,11.00
2019-01-19T02:45:21.460Z,11.00
2019-01-19T02:46:24.778Z,10.00
2019-01-19T02:47:27.694Z,10.00
2019-01-19T02:48:30.656Z,9.50
2019-01-19T02:49:33.756Z,10.50
2019-01-19T02:50:36.629Z,8.00
2019-01-19T02:51:40.333Z,11.00
2019-01-19T02:52:43.455Z,10.00
2019-01-19T02:53:46.405Z,11.50
2019-01-19T02:54:49.519Z,10.00
2019-01-19T02:55:52.941Z,6.50
2019-01-19T02:56:55.848Z,10.00
2019-01-19T02:58:00.265Z,8.50
2019-01-19T02:59:04.090Z,14.00
2019-01-19T03:00:07.503Z,11.50
2019-01-19T03:01:10.394Z,12.50
2019-01-19T03:02:13.268Z,9.50
2019-01-19T03:03:16.282Z,8.00
2019-01-19T03:04:19.603Z,12.00
2019-01-19T03:05:22.503Z,12.00
2019-01-19T03:06:25.423Z,10.50
2019-01-19T03:07:28.337Z,8.00
2019-01-19T03:08:31.292Z,10.00
2019-01-19T03:09:34.259Z,9.50
2019-01-19T03:10:38.743Z,6.50
2019-01-19T03:11:41.648Z,8.00
2019-01-19T03:12:45.840Z,7.50
2019-01-19T03:13:48.748Z,8.00
2019-01-19T03:14:51.715Z,8.00
2019-01-19T03:15:54.684Z,8.00
2019-01-19T03:16:57.865Z,8.50
2019-01-19T03:18:00.761Z,6.00
2019-01-19T03:19:03.800Z,9.50
2019-01-19T03:20:06.714Z,7.50
2019-01-19T03:21:09.605Z,8.00
2019-01-19T03:22:12.526Z,11.00
2019-01-19T03:23:15.700Z,12.00
2019-01-19T03:24:18.660Z,11.00
2019-01-19T03:25:21.651Z,7.50
2019-01-19T03:26:24.545Z,8.00
2019-01-19T03:27:27.531Z,8.00
2019-01-19T03:28:30.456Z,9.00
2019-01-19T03:29:33.639Z,10.00
2019-01-19T03:30:36.615Z,8.50
2019-01-19T03:31:39.508Z,9.50
2019-01-19T03:32:42.459Z,9.00
2019-01-19T03:33:45.763Z,7.50
2019-01-19T03:34:48.706Z,6.50
2019-01-19T03:35:51.886Z,8.50
2019-01-19T03:36:54.896Z,9.50
2019-01-19T03:37:58.215Z,8.00
2019-01-19T03:39:01.290Z,9.00
2019-01-19T03:40:04.216Z,8.00
2019-01-19T03:41:07.106Z,9.50
2019-01-19T03:42:10.499Z,10.00
2019-01-19T03:43:13.551Z,12.00
2019-01-19T03:44:16.457Z,9.50
2019-01-19T03:45:19.332Z,6.50
2019-01-19T03:46:22.260Z,7.50
2019-01-19T03:47:25.358Z,6.00
2019-01-19T03:48:28.793Z,6.00
2019-01-19T03:49:31.800Z,8.00
2019-01-19T03:50:34.685Z,6.00
2019-01-19T03:51:37.417Z,4.00
2019-01-19T03:52:40.388Z,6.00
2019-01-19T03:53:43.577Z,6.00
2019-01-19T03:54:49.355Z,6.00
2019-01-19T03:55:52.309Z,5.00
2019-01-19T03:56:55.193Z,6.00
2019-01-19T03:57:57.977Z,5.50
2019-01-19T03:59:01.330Z,6.00
2019-01-19T04:00:04.244Z,5.00
2019-01-19T04:01:10.142Z,6.00
2019-01-19T04:02:13.033Z,4.50
2019-01-19T04:03:15.857Z,4.00
2019-01-19T04:04:18.804Z,7.00
2019-01-19T04:05:34.177Z,4.50
2019-01-19T04:06:39.078Z,4.50
2019-01-19T04:07:42.438Z,5.00
2019-01-19T04:08:45.345Z,4.50
2019-01-19T04:09:48.348Z,6.00
2019-01-19T04:10:51.243Z,5.00
2019-01-19T04:11:54.661Z,5.00
2019-01-19T04:12:57.559Z,4.00
2019-01-19T04:14:00.837Z,6.00
2019-01-19T04:15:03.851Z,5.00
2019-01-19T04:16:06.736Z,5.00
2019-01-19T04:17:09.614Z,4.00
2019-01-19T04:18:12.491Z,4.00
2019-01-19T04:19:15.955Z,6.00
2019-01-19T04:20:19.187Z,7.00
2019-01-19T04:21:22.133Z,5.50
2019-01-19T04:22:25.092Z,6.00
2019-01-19T04:23:28.072Z,6.00
2019-01-19T04:24:30.975Z,4.00
2019-01-19T04:25:33.958Z,5.50
2019-01-19T04:26:37.147Z,4.00
2019-01-19T04:27:39.930Z,4.00
2019-01-19T04:28:43.170Z,6.00
2019-01-19T04:29:46.351Z,4.00
2019-01-19T04:30:51.911Z,5.00
2019-01-19T04:31:54.804Z,6.00
2019-01-19T04:32:57.860Z,3.50
2019-01-19T04:34:00.857Z,5.00
2019-01-19T04:35:03.728Z,6.00
2019-01-19T04:36:07.602Z,5.50
2019-01-19T04:37:13.173Z,3.00
2019-01-19T04:38:16.041Z,5.50
2019-01-19T04:39:19.326Z,6.00
2019-01-19T04:40:22.202Z,4.50
2019-01-19T04:41:25.218Z,7.50
2019-01-19T04:42:28.675Z,5.00
2019-01-19T04:43:31.543Z,8.00
2019-01-19T04:44:37.676Z,5.00
2019-01-19T04:45:42.813Z,4.00
2019-01-19T04:46:45.491Z,6.50
2019-01-19T04:47:48.378Z,5.50
2019-01-19T04:48:51.648Z,6.00
2019-01-19T04:49:54.537Z,6.00
2019-01-19T04:50:57.535Z,6.50
2019-01-19T04:52:00.816Z,7.00
2019-01-19T04:53:03.991Z,6.50
2019-01-19T04:54:06.971Z,6.00
2019-01-19T04:55:10.317Z,7.50
2019-01-19T04:56:13.069Z,4.00
2019-01-19T04:57:17.923Z,4.50
2019-01-19T04:58:22.342Z,4.00
2019-01-19T04:59:25.125Z,2.00
2019-01-19T05:00:30.561Z,3.50
2019-01-19T05:01:33.529Z,6.50
2019-01-19T05:02:36.891Z,4.00
2019-01-19T05:03:40.142Z,5.00
2019-01-19T05:04:43.420Z,4.00
2019-01-19T05:05:46.406Z,4.00
2019-01-19T05:06:49.179Z,4.00
2019-01-19T05:07:51.890Z,3.50
2019-01-19T05:08:54.869Z,4.50
2019-01-19T05:09:58.026Z,6.00
2019-01-19T05:11:01.349Z,4.00
2019-01-19T05:12:04.534Z,7.00
2019-01-19T05:13:07.676Z,4.00
2019-01-19T05:14:10.651Z,4.50
2019-01-19T05:15:13.639Z,8.00
2019-01-19T05:16:16.564Z,6.50
2019-01-19T05:17:22.923Z,6.00
2019-01-19T05:18:26.402Z,8.00
2019-01-19T05:19:29.290Z,9.00
2019-01-19T05:20:32.276Z,8.00
2019-01-19T05:21:35.237Z,8.00
2019-01-19T05:22:38.122Z,6.00
2019-01-19T05:23:41.398Z,4.50
2019-01-19T05:24:44.170Z,6.00
2019-01-19T05:25:47.138Z,7.50
2019-01-19T05:26:50.102Z,7.00
2019-01-19T05:27:53.437Z,4.50
2019-01-19T05:28:56.346Z,4.00
2019-01-19T05:29:59.345Z,4.00
2019-01-19T05:31:02.284Z,4.00
2019-01-19T05:32:05.094Z,5.00
2019-01-19T05:33:08.125Z,6.50
2019-01-19T05:34:10.875Z,4.00
2019-01-19T05:35:13.874Z,4.50
2019-01-19T05:36:16.961Z,5.00
2019-01-19T05:37:19.726Z,5.50
2019-01-19T05:38:22.605Z,5.00
2019-01-19T05:39:25.657Z,3.00
2019-01-19T05:40:29.166Z,4.00
2019-01-19T05:41:32.105Z,6.00
2019-01-19T05:42:35.288Z,6.00
2019-01-19T05:43:38.099Z,2.50
2019-01-19T05:44:40.901Z,3.00
2019-01-19T05:45:43.713Z,4.00
2019-01-19T05:46:46.523Z,4.50
2019-01-19T05:47:49.272Z,2.00
2019-01-19T05:48:52.341Z,6.50
2019-01-19T05:49:55.222Z,4.00
2019-01-19T05:50:58.208Z,4.00
2019-01-19T05:52:01.287Z,3.50
2019-01-19T05:53:04.123Z,2.00
2019-01-19T05:54:07.493Z,3.00
2019-01-19T05:55:10.911Z,2.00
2019-01-19T05:56:17.276Z,4.00
2019-01-19T05:57:20.658Z,2.00
2019-01-19T05:58:23.555Z,2.50
2019-01-19T05:59:26.815Z,4.00
2019-01-19T06:00:37.157Z,3.00
2019-01-19T06:01:41.127Z,4.00
2019-01-19T06:02:43.908Z,2.50
2019-01-19T06:03:46.804Z,4.00
2019-01-19T06:04:49.559Z,3.00
2019-01-19T06:05:52.768Z,2.50
2019-01-19T06:06:55.805Z,2.00
2019-01-19T06:07:58.677Z,3.50
2019-01-19T06:09:01.592Z,3.50
2019-01-19T06:10:04.496Z,2.00
2019-01-19T06:11:07.329Z,2.50
2019-01-19T06:12:10.118Z,2.00
2019-01-19T06:13:13.657Z,3.00
2019-01-19T06:14:16.472Z,4.00
2019-01-19T06:15:19.508Z,4.00
2019-01-19T06:16:23.642Z,6.00
2019-01-19T06:17:26.417Z,4.00
2019-01-19T06:18:30.961Z,6.00
2019-01-19T06:19:34.391Z,6.00
2019-01-19T06:20:37.317Z,6.00
2019-01-19T06:21:48.410Z,9.50
2019-01-19T06:22:51.550Z,4.00
2019-01-19T06:23:54.518Z,4.50
2019-01-19T06:24:57.420Z,4.00
2019-01-19T06:26:01.810Z,4.00
2019-01-19T06:27:05.569Z,6.00
2019-01-19T06:28:08.285Z,4.50
2019-01-19T06:29:11.030Z,3.00
2019-01-19T06:43:46.374Z,9.00
2019-01-19T06:44:52.446Z,8.00
2019-01-19T06:45:55.345Z,6.50
2019-01-19T06:46:58.564Z,7.50
2019-01-19T06:48:04.460Z,4.50
2019-01-19T06:49:07.635Z,2.50
2019-01-19T06:50:10.602Z,6.00
2019-01-19T06:51:15.085Z,5.00
2019-01-19T06:52:20.980Z,4.50
2019-01-19T06:53:23.989Z,5.00
2019-01-19T06:54:26.867Z,4.00
2019-01-19T06:55:30.124Z,7.00
2019-01-19T06:56:33.058Z,6.00
2019-01-19T06:57:36.039Z,7.50
2019-01-19T06:58:38.964Z,6.00
2019-01-19T06:59:41.935Z,4.50
2019-01-19T07:00:44.824Z,4.50
2019-01-19T07:01:49.243Z,6.00
2019-01-19T07:02:51.978Z,4.50
2019-01-19T07:03:54.934Z,4.00
2019-01-19T07:04:57.685Z,3.50
2019-01-19T07:06:00.910Z,3.00
2019-01-19T07:07:06.435Z,4.00
2019-01-19T07:08:11.061Z,4.00
2019-01-19T07:09:14.091Z,6.50
2019-01-19T07:10:17.084Z,9.00
2019-01-19T07:11:19.962Z,7.50
2019-01-19T07:12:23.855Z,6.00
2019-01-19T07:13:28.760Z,4.50
2019-01-19T07:14:32.007Z,6.50
2019-01-19T07:15:34.935Z,7.50
2019-01-19T07:16:38.299Z,6.00
2019-01-19T07:17:41.353Z,7.50
2019-01-19T07:18:44.788Z,6.00
2019-01-19T07:19:47.675Z,5.50
2019-01-19T07:20:50.712Z,3.00
2019-01-19T07:21:53.529Z,5.50
2019-01-19T07:22:56.517Z,6.00
2019-01-19T07:23:59.245Z,3.50
2019-01-19T07:25:02.001Z,2.50
2019-01-19T07:26:04.836Z,4.00
2019-01-19T07:27:07.949Z,6.00
2019-01-19T07:28:12.871Z,2.00
2019-01-19T07:29:18.018Z,4.00
2019-01-19T07:30:20.893Z,4.00
2019-01-19T07:31:28.127Z,4.00
2019-01-19T07:32:32.973Z,2.00
2019-01-19T07:33:39.321Z,4.00
2019-01-19T07:34:42.262Z,3.50
2019-01-19T07:35:46.168Z,2.00
2019-01-19T07:36:48.983Z,2.00
2019-01-19T07:37:51.852Z,3.50
2019-01-19T07:38:54.688Z,2.00
2019-01-19T07:39:57.973Z,4.50
2019-01-19T07:41:01.258Z,4.00
2019-01-19T07:42:04.189Z,4.00
2019-01-19T07:43:08.466Z,2.00
2019-01-19T07:44:15.542Z,5.50
2019-01-19T07:45:20.300Z,5.50
2019-01-19T07:46:27.839Z,4.00
2019-01-19T07:47:36.042Z,4.00
2019-01-19T07:48:39.258Z,7.50
2019-01-19T07:49:42.179Z,2.00
2019-01-19T07:50:46.048Z,4.00
2019-01-19T07:51:48.824Z,4.50
2019-01-19T07:52:51.857Z,3.50
2019-01-19T07:53:54.714Z,3.50
2019-01-19T07:54:58.598Z,4.00
2019-01-19T07:56:01.735Z,6.50
2019-01-19T07:57:07.578Z,4.00
2019-01-19T07:58:13.628Z,6.00
2019-01-19T07:59:16.793Z,4.00
2019-01-19T08:00:22.011Z,4.50
2019-01-19T08:01:26.854Z,6.00
2019-01-19T08:02:29.749Z,4.00
2019-01-19T08:03:32.793Z,2.00
2019-01-19T08:04:36.020Z,4.00
2019-01-19T08:05:39.470Z,5.50
2019-01-19T08:06:42.271Z,4.50
2019-01-19T08:07:45.274Z,3.50
2019-01-19T08:08:49.573Z,4.00
2019-01-19T08:09:52.383Z,4.00
2019-01-19T08:10:55.449Z,6.00
2019-01-19T08:11:58.861Z,8.00
2019-01-19T08:13:01.776Z,7.00
2019-01-19T08:14:04.680Z,6.00
2019-01-19T08:15:07.602Z,5.00
2019-01-19T08:16:11.028Z,6.00
2019-01-19T08:17:14.010Z,5.50
2019-01-19T08:18:16.908Z,6.00
2019-01-19T08:19:19.836Z,4.50
2019-01-19T08:20:22.594Z,5.00
2019-01-19T08:21:26.045Z,8.00
2019-01-19T08:22:31.687Z,8.00
2019-01-19T08:23:34.587Z,11.00
2019-01-19T08:24:39.326Z,12.00
2019-01-19T08:25:42.201Z,8.00
2019-01-19T08:26:45.429Z,11.50
2019-01-19T08:27:48.805Z,9.50
2019-01-19T08:28:51.693Z,8.00
2019-01-19T08:29:56.118Z,11.50
2019-01-19T08:31:01.178Z,18.00
2019-01-19T08:32:04.552Z,12.00
2019-01-19T08:33:10.612Z,13.50
2019-01-19T08:34:14.029Z,10.00
2019-01-19T08:35:17.622Z,15.00
2019-01-19T08:36:20.693Z,13.50
2019-01-19T08:37:25.182Z,18.50
2019-01-19T08:38:28.888Z,16.00
2019-01-19T08:39:31.896Z,20.00
2019-01-19T08:40:34.830Z,18.00
2019-01-19T08:41:37.804Z,19.00
2019-01-19T08:42:41.027Z,14.50
2019-01-19T08:43:56.188Z,17.50
2019-01-19T08:44:59.279Z,16.00
2019-01-19T08:46:04.326Z,21.00
2019-01-19T08:47:07.769Z,36.00
2019-01-19T08:48:11.059Z,46.00
2019-01-19T08:49:13.965Z,40.00
2019-01-19T08:50:17.217Z,35.50
2019-01-19T08:51:21.447Z,35.00
2019-01-19T08:52:27.238Z,36.00
2019-01-19T08:53:30.170Z,31.00
2019-01-19T08:54:33.107Z,32.50
2019-01-19T08:55:36.013Z,18.50
2019-01-19T08:56:39.306Z,19.00
2019-01-19T08:57:42.210Z,14.00
2019-01-19T08:58:45.143Z,17.50
2019-01-19T08:59:48.067Z,14.50
2019-01-19T09:00:51.062Z,16.00
2019-01-19T09:01:55.410Z,15.50
2019-01-19T09:03:02.045Z,16.00
2019-01-19T09:04:07.788Z,20.00
2019-01-19T09:05:10.675Z,14.00
2019-01-19T09:06:20.851Z,15.25
2019-01-19T09:07:23.705Z,17.50
2019-01-19T09:08:26.643Z,19.00
2019-01-19T09:09:30.697Z,16.00
2019-01-19T09:10:34.091Z,18.50
2019-01-19T09:11:39.086Z,18.00
2019-01-19T09:12:43.003Z,16.00
2019-01-19T09:13:45.926Z,17.50
2019-01-19T09:14:48.877Z,19.50
2019-01-19T09:15:52.339Z,20.00
2019-01-19T09:16:55.327Z,15.50
2019-01-19T09:17:58.273Z,16.50
2019-01-19T09:19:01.146Z,17.50
2019-01-19T09:20:05.924Z,16.50
2019-01-19T09:21:11.620Z,17.50
2019-01-19T09:22:20.541Z,17.00
2019-01-19T09:23:28.408Z,19.00
2019-01-19T09:24:36.193Z,20.50
2019-01-19T09:25:39.102Z,22.00
2019-01-19T09:26:50.525Z,25.00
2019-01-19T09:27:53.898Z,22.00
2019-01-19T09:28:56.804Z,22.50
2019-01-19T09:30:02.015Z,27.50
2019-01-19T09:31:06.989Z,22.00
2019-01-19T09:32:14.497Z,21.00
2019-01-19T09:33:17.473Z,22.00
2019-01-19T09:34:24.705Z,24.00
2019-01-19T09:35:29.208Z,20.00
2019-01-19T09:36:33.578Z,20.00
2019-01-19T09:37:40.798Z,18.50
2019-01-19T09:38:53.226Z,22.50
2019-01-19T09:39:56.357Z,16.50
2019-01-19T09:40:59.838Z,17.50
2019-01-19T09:42:06.715Z,19.00
2019-01-19T09:43:11.095Z,18.50
2019-01-19T09:44:16.181Z,20.00
2019-01-19T09:45:20.301Z,20.50
2019-01-19T09:46:23.232Z,17.00
2019-01-19T09:47:26.466Z,18.00
2019-01-19T09:48:34.397Z,20.00
2019-01-19T09:49:37.442Z,18.00
2019-01-19T09:50:43.522Z,18.00
2019-01-19T09:51:46.407Z,17.50
2019-01-19T09:52:49.327Z,16.00
2019-01-19T09:53:52.269Z,15.00
2019-01-19T09:54:55.256Z,14.00
2019-01-19T09:55:58.181Z,12.00
2019-01-19T09:57:01.121Z,11.50
2019-01-19T09:58:04.539Z,14.00
2019-01-19T09:59:10.282Z,16.50
2019-01-19T10:00:14.073Z,20.50
2019-01-19T10:01:16.977Z,24.50
2019-01-19T10:02:22.832Z,19.50
2019-01-19T10:03:28.116Z,22.00
2019-01-19T10:04:31.705Z,19.50
2019-01-19T10:05:34.682Z,19.75
2019-01-19T10:06:43.918Z,19.75
2019-01-19T10:07:48.666Z,21.75
2019-01-19T10:08:51.859Z,21.75
2019-01-19T10:09:55.366Z,17.00
2019-01-19T10:10:59.792Z,19.50
2019-01-19T10:12:02.686Z,19.50
2019-01-19T10:13:09.060Z,21.50
2019-01-19T10:14:12.478Z,19.00
2019-01-19T10:15:15.370Z,25.00
2019-01-19T10:16:18.262Z,20.00
2019-01-19T10:17:21.221Z,22.50
2019-01-19T10:18:26.952Z,20.00
2019-01-19T10:19:30.173Z,22.75
2019-01-19T10:20:33.443Z,22.25
2019-01-19T10:21:37.140Z,21.50
2019-01-19T10:22:40.048Z,20.00
2019-01-19T10:23:43.045Z,19.50
2019-01-19T10:24:45.953Z,17.50
2019-01-19T10:25:49.378Z,18.00
2019-01-19T10:26:53.908Z,15.50
2019-01-19T10:27:56.995Z,10.50
2019-01-19T10:29:00.321Z,13.00
2019-01-19T10:30:03.416Z,11.00
2019-01-19T10:31:06.298Z,11.50
2019-01-19T10:32:09.659Z,12.75
2019-01-19T10:33:14.449Z,11.25
2019-01-19T10:34:17.443Z,13.00
2019-01-19T10:35:22.896Z,11.50
2019-01-19T10:36:25.839Z,14.00
2019-01-19T10:37:30.315Z,11.00
2019-01-19T10:38:33.622Z,9.00
2019-01-19T10:39:39.733Z,12.50
2019-01-19T10:40:42.670Z,11.00
2019-01-19T10:41:45.808Z,13.00
2019-01-19T10:42:56.168Z,12.50
2019-01-19T10:44:03.084Z,11.00
2019-01-19T10:45:06.051Z,10.50
2019-01-19T10:46:19.149Z,8.50
2019-01-19T10:47:22.569Z,9.00
2019-01-19T10:48:28.366Z,11.00
2019-01-19T10:49:31.353Z,6.00
2019-01-19T10:50:36.753Z,5.50
2019-01-19T10:51:39.700Z,7.00
2019-01-19T10:52:43.558Z,3.00
2019-01-19T10:53:46.564Z,6.50
2019-01-19T10:54:49.297Z,3.75
2019-01-19T10:55:53.222Z,3.75
2019-01-19T10:57:01.345Z,3.75
2019-01-19T10:58:04.300Z,4.50
2019-01-19T10:59:07.447Z,5.50
2019-01-19T11:00:10.192Z,4.00
2019-01-19T11:01:12.957Z,5.50
2019-01-19T11:02:15.771Z,4.50
2019-01-19T11:03:18.992Z,4.00
2019-01-19T11:04:22.014Z,4.00
2019-01-19T11:05:24.996Z,5.00
2019-01-19T11:06:27.884Z,3.00
2019-01-19T11:07:33.599Z,4.00
2019-01-19T11:08:36.486Z,4.00
2019-01-19T11:09:39.582Z,4.00
2019-01-19T11:10:42.655Z,4.00
2019-01-19T11:11:46.947Z,6.00
2019-01-19T11:12:49.775Z,4.00
2019-01-19T11:13:52.670Z,2.00
2019-01-19T11:14:55.425Z,4.00
2019-01-19T11:15:58.539Z,4.00
2019-01-19T11:17:03.317Z,6.00
2019-01-19T11:18:06.172Z,2.00
2019-01-19T11:19:09.099Z,4.00
2019-01-19T11:20:15.333Z,4.00
2019-01-19T11:21:19.028Z,4.00
2019-01-19T11:22:26.684Z,3.50
2019-01-19T11:23:32.068Z,3.00
2019-01-19T11:24:35.631Z,4.00
2019-01-19T11:25:41.085Z,4.00
2019-01-19T11:26:43.951Z,5.00
2019-01-19T11:27:46.827Z,4.00
2019-01-19T11:28:49.982Z,4.00
2019-01-19T11:29:52.810Z,4.00
2019-01-19T11:42:59.363Z,4.50
2019-01-19T11:44:02.494Z,5.00
2019-01-19T11:45:08.201Z,4.50
2019-01-19T11:46:10.993Z,5.00
2019-01-19T11:47:13.908Z,3.50
2019-01-19T11:48:17.496Z,5.00
2019-01-19T11:49:23.317Z,3.00
2019-01-19T11:50:26.370Z,3.00
2019-01-19T11:51:29.272Z,3.00
2019-01-19T11:52:32.105Z,1.50
2019-01-19T11:53:34.848Z,4.50
2019-01-19T11:54:41.127Z,3.00
2019-01-19T11:55:43.891Z,3.25
2019-01-19T11:56:48.049Z,5.75
2019-01-19T11:57:51.011Z,5.75
2019-01-19T11:59:01.751Z,3.75
2019-01-19T12:00:05.950Z,5.25
2019-01-19T12:01:10.512Z,4.25
2019-01-19T12:02:14.025Z,4.00
2019-01-19T12:03:23.436Z,4.00
2019-01-19T12:04:34.039Z,4.00
2019-01-19T12:05:38.491Z,4.00
2019-01-19T12:06:47.986Z,4.00
2019-01-19T12:07:51.428Z,2.50
2019-01-19T12:08:56.760Z,3.50
2019-01-19T12:10:00.779Z,5.00
2019-01-19T12:11:04.476Z,4.50
2019-01-19T12:12:08.745Z,5.00
2019-01-19T12:13:12.348Z,5.00
2019-01-19T12:14:34.968Z,3.50
2019-01-19T12:15:38.130Z,4.00
2019-01-19T12:16:49.359Z,4.00
2019-01-19T12:17:52.063Z,4.50
2019-01-19T12:18:54.914Z,4.00
2019-01-19T12:20:00.400Z,3.50
2019-01-19T12:21:25.193Z,6.00
2019-01-19T12:22:28.322Z,4.00
2019-01-19T12:23:31.383Z,4.00
2019-01-19T12:24:34.353Z,4.00
2019-01-19T12:25:37.103Z,4.00
2019-01-19T12:26:40.442Z,4.00
2019-01-19T12:27:46.245Z,4.00
2019-01-19T12:28:49.945Z,2.50
2019-01-19T12:29:56.379Z,4.00
2019-01-19T12:31:00.971Z,4.00
2019-01-19T12:32:03.831Z,4.00
2019-01-19T12:33:07.303Z,5.50
2019-01-19T12:34:14.170Z,5.50
2019-01-19T12:35:17.252Z,6.00
2019-01-19T12:36:20.312Z,4.00
2019-01-19T12:37:37.981Z,4.00
2019-01-19T12:38:35.408Z,4.50
2019-01-19T12:39:38.968Z,4.00
2019-01-19T12:40:43.937Z,8.00
2019-01-19T12:41:46.911Z,5.50
2019-01-19T12:42:49.875Z,6.00
2019-01-19T12:43:52.792Z,6.00
2019-01-19T12:44:55.675Z,6.50
2019-01-19T12:46:03.857Z,4.00
2019-01-19T12:47:09.686Z,4.00
2019-01-19T12:48:12.653Z,8.00
2019-01-19T12:49:16.940Z,6.00
2019-01-19T12:50:21.468Z,8.00
2019-01-19T12:51:30.728Z,7.00
2019-01-19T12:53:13.219Z,6.00
2019-01-19T12:53:47.800Z,5.50
2019-01-19T12:54:50.742Z,6.00
2019-01-19T12:55:53.801Z,4.00
2019-01-19T12:56:58.486Z,6.00
2019-01-19T12:58:01.503Z,4.50
2019-01-19T12:59:07.603Z,6.50
2019-01-19T13:00:12.966Z,8.50
2019-01-19T13:01:15.869Z,6.00
2019-01-19T13:02:18.752Z,6.00
2019-01-19T13:03:21.761Z,6.00
2019-01-19T13:04:26.462Z,6.50
2019-01-19T13:05:34.133Z,4.50
2019-01-19T13:06:39.184Z,7.00
2019-01-19T13:07:42.582Z,8.00
2019-01-19T13:08:50.127Z,7.00
2019-01-19T13:09:53.005Z,6.50
2019-01-19T13:10:56.003Z,6.50
2019-01-19T13:11:59.453Z,6.00
2019-01-19T13:13:09.113Z,5.50
2019-01-19T13:14:17.322Z,6.50
2019-01-19T13:15:23.729Z,8.00
2019-01-19T13:16:26.645Z,6.50
2019-01-19T13:17:33.388Z,6.00
2019-01-19T13:18:36.799Z,8.00
2019-01-19T13:19:41.315Z,6.00
2019-01-19T13:20:44.316Z,8.00
2019-01-19T13:21:47.449Z,7.50
2019-01-19T13:22:50.497Z,8.75
2019-01-19T13:23:54.234Z,8.25
2019-01-19T13:25:01.611Z,5.75
2019-01-19T13:26:07.766Z,7.75
2019-01-19T13:27:11.256Z,8.25
2019-01-19T13:28:14.169Z,7.75
2019-01-19T13:29:17.080Z,7.75
2019-01-19T13:30:23.265Z,8.50
2019-01-19T13:31:26.475Z,6.75
2019-01-19T13:32:29.504Z,5.00
2019-01-19T13:33:32.681Z,4.50
2019-01-19T13:34:35.682Z,6.50
2019-01-19T13:35:43.713Z,5.00
2019-01-19T13:36:47.124Z,6.75
2019-01-19T13:37:53.179Z,5.00
2019-01-19T13:38:56.112Z,5.75
2019-01-19T13:39:58.913Z,3.50
2019-01-19T13:41:01.999Z,6.50
2019-01-19T13:42:05.004Z,5.00
2019-01-19T13:43:11.245Z,6.75
2019-01-19T13:44:16.431Z,5.75
2019-01-19T13:45:27.092Z,7.75
2019-01-19T13:46:29.966Z,5.75
2019-01-19T13:47:36.733Z,7.25
2019-01-19T13:48:39.805Z,7.75
2019-01-19T13:49:45.781Z,5.75
2019-01-19T13:50:48.739Z,7.75
2019-01-19T13:51:52.680Z,5.75
2019-01-19T13:52:55.880Z,5.75
2019-01-19T13:53:58.865Z,5.25
2019-01-19T13:55:01.965Z,5.75
2019-01-19T13:56:05.235Z,5.75
2019-01-19T13:57:08.566Z,5.75
2019-01-19T13:58:14.807Z,5.75
2019-01-19T13:59:17.777Z,5.75
2019-01-19T14:00:20.687Z,3.75
2019-01-19T14:01:26.363Z,5.75
2019-01-19T14:02:31.657Z,5.25
2019-01-19T14:03:34.530Z,5.75
2019-01-19T14:04:39.239Z,3.75
2019-01-19T14:05:42.213Z,4.00
2019-01-19T14:06:46.078Z,2.25
2019-01-19T14:07:50.342Z,4.50
2019-01-19T14:09:04.993Z,4.50
2019-01-19T14:10:08.763Z,6.00
2019-01-19T14:11:15.146Z,4.50
2019-01-19T14:12:23.863Z,4.00
2019-01-19T14:13:26.665Z,4.00
2019-01-19T14:14:31.483Z,7.00
2019-01-19T14:15:34.476Z,4.00
2019-01-19T14:16:37.289Z,4.50
2019-01-19T14:17:40.153Z,5.50
2019-01-19T14:18:43.377Z,6.00
2019-01-19T14:19:46.820Z,5.25
2019-01-19T14:20:51.947Z,3.50
2019-01-19T14:21:57.877Z,4.00
2019-01-19T14:23:00.907Z,6.00
2019-01-19T14:24:05.615Z,3.75
2019-01-19T14:25:13.180Z,3.75
2019-01-19T14:26:31.189Z,6.50