createdAt,value
2019-03-29T00:00:43.729Z,8.60
2019-03-29T00:03:12.157Z,7.93
2019-03-29T00:05:40.620Z,7.70
2019-03-29T00:08:09.311Z,7.20
2019-03-29T00:10:37.973Z,8.20
2019-03-29T00:13:06.673Z,8.00
2019-03-29T00:15:35.248Z,7.77
2019-03-29T00:18:03.691Z,7.27
2019-03-29T00:20:32.144Z,8.20
2019-03-29T00:23:00.585Z,7.73
2019-03-29T00:25:29.021Z,7.90
2019-03-29T00:27:57.583Z,7.97
2019-03-29T00:30:26.210Z,7.60
2019-03-29T00:32:55.868Z,8.43
2019-03-29T00:35:24.562Z,7.23
2019-03-29T00:37:54.931Z,16.43
2019-03-29T00:40:23.326Z,8.03
2019-03-29T00:42:51.800Z,8.20
2019-03-29T00:45:20.245Z,9.00
2019-03-29T00:47:48.689Z,9.80
2019-03-29T00:50:17.117Z,9.07
2019-03-29T00:52:45.565Z,8.73
2019-03-29T00:55:14.062Z,10.77
2019-03-29T00:57:42.497Z,9.50
2019-03-29T01:00:11.257Z,10.40
2019-03-29T01:02:39.698Z,10.47
2019-03-29T01:05:08.148Z,9.53
2019-03-29T01:07:36.593Z,9.83
2019-03-29T01:10:07.072Z,9.10
2019-03-29T01:12:35.517Z,10.20
2019-03-29T01:15:09.458Z,10.30
2019-03-29T01:17:38.025Z,9.67
2019-03-29T01:20:08.273Z,10.20
2019-03-29T01:22:36.706Z,10.07
2019-03-29T01:25:08.090Z,9.60
2019-03-29T01:27:36.833Z,9.30
2019-03-29T01:30:08.897Z,9.80
2019-03-29T01:32:37.351Z,10.60
2019-03-29T01:35:07.437Z,8.80
2019-03-29T01:37:37.420Z,10.13
2019-03-29T01:40:09.006Z,9.70
2019-03-29T01:42:37.936Z,9.80
2019-03-29T01:45:07.706Z,9.10
2019-03-29T01:47:36.165Z,9.90
2019-03-29T01:50:07.984Z,9.10
2019-03-29T01:52:36.703Z,9.67
2019-03-29T01:55:06.864Z,8.83
2019-03-29T01:57:35.724Z,9.10
2019-03-29T02:00:05.706Z,11.10
2019-03-29T02:02:34.149Z,9.80
2019-03-29T02:05:03.080Z,10.23
2019-03-29T02:07:31.499Z,10.00
2019-03-29T02:09:59.993Z,10.37
2019-03-29T02:12:28.489Z,8.83
2019-03-29T02:14:56.952Z,9.23
2019-03-29T02:17:25.380Z,9.70
2019-03-29T02:19:53.845Z,9.70
2019-03-29T02:22:22.282Z,9.07
2019-03-29T02:24:50.744Z,10.23
2019-03-29T02:27:19.168Z,9.67
2019-03-29T02:29:47.636Z,10.40
2019-03-29T02:32:16.076Z,8.20
2019-03-29T02:34:44.517Z,10.13
2019-03-29T02:37:12.957Z,9.33
2019-03-29T02:39:41.442Z,8.77
2019-03-29T02:42:09.923Z,8.60
2019-03-29T02:44:57.704Z,9.87
2019-03-29T02:47:26.132Z,9.23
2019-03-29T02:49:54.578Z,9.60
2019-03-29T02:52:23.191Z,10.23
2019-03-29T02:54:51.643Z,7.83
2019-03-29T02:57:21.207Z,9.30
2019-03-29T02:59:49.722Z,8.63
2019-03-29T03:02:18.305Z,10.80
2019-03-29T03:04:46.744Z,9.97
2019-03-29T03:07:15.171Z,10.53
2019-03-29T03:09:43.625Z,11.83
2019-03-29T03:12:12.062Z,11.67
2019-03-29T03:14:40.575Z,11.77
2019-03-29T03:17:09.014Z,13.33
2019-03-29T03:19:37.569Z,10.60
2019-03-29T03:22:06.011Z,13.50
2019-03-29T03:24:34.473Z,12.77
2019-03-29T03:27:02.907Z,12.57
2019-03-29T03:29:31.356Z,12.27
2019-03-29T03:31:59.823Z,12.83
2019-03-29T03:34:28.451Z,12.67
2019-03-29T03:36:57.093Z,12.03
2019-03-29T03:39:32.249Z,13.87
2019-03-29T03:41:55.873Z,13.20
2019-03-29T03:44:24.329Z,12.80
2019-03-29T03:46:52.787Z,16.30
2019-03-29T03:49:22.444Z,15.37
2019-03-29T03:51:50.948Z,18.80
2019-03-29T03:54:19.400Z,18.37
2019-03-29T03:56:51.119Z,20.33
2019-03-29T03:59:19.897Z,21.67
2019-03-29T04:01:48.393Z,22.23
2019-03-29T04:04:16.888Z,21.70
2019-03-29T04:06:45.405Z,23.53
2019-03-29T04:09:13.888Z,21.80
2019-03-29T04:11:42.394Z,23.57
2019-03-29T04:14:10.894Z,23.37
2019-03-29T04:16:39.377Z,23.80
2019-03-29T04:19:07.827Z,22.70
2019-03-29T04:21:36.273Z,22.07
2019-03-29T04:24:04.856Z,24.10
2019-03-29T04:26:33.303Z,24.03
2019-03-29T04:29:04.696Z,24.53
2019-03-29T04:31:31.939Z,22.40
2019-03-29T04:34:00.460Z,21.90
2019-03-29T04:36:28.908Z,24.17
2019-03-29T04:38:57.339Z,22.40
2019-03-29T04:41:25.774Z,24.20
2019-03-29T04:43:55.332Z,22.33
2019-03-29T04:46:25.097Z,21.77
2019-03-29T04:48:53.521Z,22.20
2019-03-29T04:51:22.152Z,24.30
2019-03-29T04:53:50.588Z,21.47
2019-03-29T04:56:19.121Z,23.20
2019-03-29T04:58:47.556Z,22.33
2019-03-29T05:01:17.527Z,22.90
2019-03-29T05:03:46.233Z,21.47
2019-03-29T05:06:14.737Z,21.70
2019-03-29T05:08:43.177Z,22.20
2019-03-29T05:11:11.722Z,21.40
2019-03-29T05:13:40.170Z,22.53
2019-03-29T05:16:08.621Z,22.47
2019-03-29T05:18:37.061Z,20.70
2019-03-29T05:21:05.505Z,21.63
2019-03-29T05:23:33.951Z,20.43
2019-03-29T05:26:02.511Z,20.07
2019-03-29T05:28:30.947Z,21.10
2019-03-29T05:30:59.375Z,17.13
2019-03-29T05:33:29.288Z,18.53
2019-03-29T05:35:57.724Z,19.73
2019-03-29T05:38:33.598Z,19.40
2019-03-29T05:41:02.027Z,17.80
2019-03-29T05:43:30.464Z,18.10
2019-03-29T05:45:58.953Z,18.83
2019-03-29T05:48:27.458Z,16.53
2019-03-29T05:50:55.984Z,16.73
2019-03-29T05:53:24.484Z,16.77
2019-03-29T05:55:52.918Z,17.57
2019-03-29T05:58:21.356Z,15.43
2019-03-29T06:00:49.789Z,15.03
2019-03-29T06:03:18.236Z,15.90
2019-03-29T06:05:49.576Z,15.60
2019-03-29T06:08:18.154Z,15.03
2019-03-29T06:10:49.197Z,15.90
2019-03-29T06:13:16.754Z,14.73
2019-03-29T06:15:45.193Z,14.90
2019-03-29T06:18:13.651Z,14.97
2019-03-29T06:20:44.976Z,16.03
2019-03-29T06:23:13.430Z,14.80
2019-03-29T06:25:41.872Z,15.07
2019-03-29T06:28:10.329Z,17.00
2019-03-29T06:30:38.988Z,18.10
2019-03-29T06:33:07.549Z,18.80
2019-03-29T06:35:38.961Z,16.40
2019-03-29T06:38:09.547Z,20.83
2019-03-29T06:40:37.994Z,19.50
2019-03-29T06:43:06.508Z,17.70
2019-03-29T06:45:47.195Z,19.90
2019-03-29T06:48:06.491Z,21.40
2019-03-29T06:50:34.957Z,21.10
2019-03-29T06:53:03.542Z,22.13
2019-03-29T06:55:32.175Z,21.90
2019-03-29T06:58:00.606Z,22.40
2019-03-29T07:00:29.735Z,22.27
2019-03-29T07:02:58.555Z,23.10
2019-03-29T07:05:27.522Z,22.67
2019-03-29T07:07:57.972Z,22.80
2019-03-29T07:10:26.405Z,19.90
2019-03-29T07:12:56.393Z,22.30
2019-03-29T07:15:25.411Z,23.20
2019-03-29T07:17:54.276Z,23.67
2019-03-29T07:20:22.718Z,23.80
2019-03-29T07:22:51.219Z,22.53
2019-03-29T07:25:19.669Z,25.03
2019-03-29T07:27:52.295Z,22.97
2019-03-29T07:30:18.718Z,24.00
2019-03-29T07:32:47.363Z,24.10
2019-03-29T07:35:15.875Z,24.80
2019-03-29T07:37:44.316Z,24.90
2019-03-29T07:40:13.300Z,23.50
2019-03-29T07:42:41.732Z,23.97
2019-03-29T07:45:10.761Z,25.00
2019-03-29T07:47:39.233Z,24.90
2019-03-29T07:50:08.235Z,23.87
2019-03-29T07:52:36.850Z,22.23
2019-03-29T07:55:07.639Z,20.93
2019-03-29T07:57:36.068Z,23.67
2019-03-29T08:00:08.013Z,24.73
2019-03-29T08:02:36.441Z,21.10
2019-03-29T08:05:06.318Z,21.63
2019-03-29T08:07:34.855Z,21.13
2019-03-29T08:10:04.659Z,21.10
2019-03-29T08:12:33.158Z,21.70
2019-03-29T08:15:04.451Z,19.50
2019-03-29T08:17:34.416Z,19.47
2019-03-29T08:20:36.622Z,20.23
2019-03-29T08:22:33.569Z,19.70
2019-03-29T08:25:02.287Z,17.70
2019-03-29T08:27:30.777Z,17.77
2019-03-29T08:29:59.213Z,18.60
2019-03-29T08:32:27.789Z,18.10
2019-03-29T08:34:56.231Z,19.17
2019-03-29T08:37:24.686Z,19.20
2019-03-29T08:39:56.459Z,19.40
2019-03-29T08:42:24.564Z,19.07
2019-03-29T08:44:53.021Z,19.77
2019-03-29T08:47:21.546Z,19.60
2019-03-29T08:49:50.033Z,19.50
2019-03-29T08:52:18.732Z,18.40
2019-03-29T08:54:47.203Z,19.70
2019-03-29T08:57:16.615Z,20.30
2019-03-29T08:59:45.082Z,19.47
2019-03-29T09:02:13.554Z,20.20
2019-03-29T09:04:42.172Z,19.90
2019-03-29T09:07:10.724Z,20.43
2019-03-29T09:09:39.360Z,18.97
2019-03-29T09:12:14.303Z,22.10
2019-03-29T09:14:37.973Z,20.30
2019-03-29T09:17:06.501Z,20.53
2019-03-29T09:19:34.940Z,19.67
2019-03-29T09:22:03.409Z,20.17
2019-03-29T09:24:31.851Z,21.10
2019-03-29T09:27:00.293Z,20.50
2019-03-29T09:29:28.725Z,20.67
2019-03-29T09:31:57.173Z,19.33
2019-03-29T09:34:28.688Z,21.67
2019-03-29T09:36:55.848Z,19.07
2019-03-29T09:39:24.337Z,19.33
2019-03-29T09:41:52.814Z,20.73
2019-03-29T09:44:21.398Z,19.30
2019-03-29T09:46:49.841Z,21.03
2019-03-29T09:49:18.269Z,19.40
2019-03-29T09:51:46.718Z,18.40
2019-03-29T09:54:15.157Z,22.63
2019-03-29T09:56:43.607Z,21.53
2019-03-29T09:59:12.039Z,21.47
2019-03-29T10:01:40.529Z,22.87
2019-03-29T10:04:09.008Z,21.80
2019-03-29T10:06:37.445Z,22.63
2019-03-29T10:09:07.962Z,21.20
2019-03-29T10:11:36.415Z,24.90
2019-03-29T10:14:04.860Z,25.63
2019-03-29T10:16:33.323Z,24.97
2019-03-29T10:19:01.824Z,24.13
2019-03-29T10:21:30.261Z,22.97
2019-03-29T10:23:59.269Z,28.07
2019-03-29T10:26:27.732Z,26.77
2019-03-29T10:28:56.156Z,26.30
2019-03-29T10:31:31.958Z,27.20
2019-03-29T10:33:54.753Z,28.33
2019-03-29T10:36:23.366Z,26.60
2019-03-29T10:38:51.800Z,26.00
2019-03-29T10:41:22.620Z,26.47
2019-03-29T10:43:50.569Z,27.37
2019-03-29T10:46:19.019Z,26.80
2019-03-29T10:48:47.549Z,27.47
2019-03-29T10:51:16.078Z,28.90
2019-03-29T10:53:49.167Z,25.53
2019-03-29T10:56:17.627Z,27.97
2019-03-29T10:58:46.066Z,28.73
2019-03-29T11:01:14.584Z,28.00
2019-03-29T11:03:43.091Z,29.50
2019-03-29T11:06:11.529Z,29.80
2019-03-29T11:08:43.363Z,28.07
2019-03-29T11:11:10.147Z,31.13
2019-03-29T11:13:40.957Z,29.53
2019-03-29T11:16:08.801Z,31.93
2019-03-29T11:18:37.334Z,29.13
2019-03-29T11:21:06.293Z,29.50
2019-03-29T11:23:34.813Z,28.90
2019-03-29T11:26:03.253Z,29.10
2019-03-29T11:28:31.704Z,30.33
2019-03-29T11:31:03.030Z,30.77
2019-03-29T11:33:31.478Z,31.93
2019-03-29T11:35:59.917Z,29.20
2019-03-29T11:38:28.941Z,27.70
2019-03-29T11:40:57.379Z,31.60
2019-03-29T11:43:27.329Z,31.10
2019-03-29T11:45:56.064Z,31.20
2019-03-29T11:48:24.502Z,30.93
2019-03-29T11:50:52.936Z,34.13
2019-03-29T11:53:21.503Z,33.30
2019-03-29T11:55:49.941Z,32.00
2019-03-29T11:58:18.386Z,33.13
2019-03-29T12:00:46.825Z,33.87
2019-03-29T12:03:16.078Z,33.60
2019-03-29T12:05:44.528Z,31.83
2019-03-29T12:08:12.962Z,33.40
2019-03-29T12:10:41.873Z,32.77
2019-03-29T12:13:11.114Z,34.17
2019-03-29T12:15:40.098Z,26.87
2019-03-29T12:18:09.571Z,33.13
2019-03-29T12:20:38.090Z,34.63
2019-03-29T12:23:06.574Z,34.50
2019-03-29T12:25:35.183Z,33.90
2019-03-29T12:28:03.889Z,35.87
2019-03-29T12:30:32.873Z,33.00
2019-03-29T12:33:01.323Z,34.00
2019-03-29T12:35:29.873Z,33.23
2019-03-29T12:37:58.309Z,31.77
2019-03-29T12:40:26.793Z,32.60
2019-03-29T12:42:55.266Z,32.57
2019-03-29T12:45:23.751Z,32.23
2019-03-29T12:47:52.181Z,34.60
2019-03-29T12:50:20.623Z,35.97
2019-03-29T12:52:49.080Z,34.67
2019-03-29T12:55:17.958Z,33.20
2019-03-29T12:57:46.390Z,36.20
2019-03-29T13:00:15.586Z,35.40
2019-03-29T13:02:44.038Z,33.70
2019-03-29T13:05:12.925Z,36.40
2019-03-29T13:07:41.354Z,36.40
2019-03-29T13:10:11.038Z,34.60
2019-03-29T13:12:40.804Z,35.97
2019-03-29T13:15:10.082Z,34.80
2019-03-29T13:17:38.595Z,35.53
2019-03-29T13:20:08.102Z,34.90
2019-03-29T13:22:36.813Z,38.33
2019-03-29T13:25:07.512Z,34.30
2019-03-29T13:27:36.305Z,33.60
2019-03-29T13:30:07.457Z,35.90
2019-03-29T13:32:35.909Z,37.70
2019-03-29T13:35:06.692Z,38.60
2019-03-29T13:37:35.196Z,38.63
2019-03-29T13:40:05.652Z,39.60
2019-03-29T13:42:34.152Z,34.93
2019-03-29T13:45:02.585Z,35.77
2019-03-29T13:47:31.101Z,35.67
2019-03-29T13:49:59.541Z,36.17
2019-03-29T13:52:31.106Z,36.43
2019-03-29T13:54:58.130Z,37.10
2019-03-29T13:57:27.689Z,35.00
2019-03-29T13:59:56.146Z,36.57
2019-03-29T14:02:24.581Z,36.90
2019-03-29T14:04:54.240Z,38.23
2019-03-29T14:07:22.690Z,34.17
2019-03-29T14:09:51.117Z,32.87
2019-03-29T14:12:19.567Z,34.93
2019-03-29T14:14:49.118Z,36.63
2019-03-29T14:17:17.560Z,36.17
2019-03-29T14:19:46.005Z,36.40
2019-03-29T14:22:14.470Z,38.53
2019-03-29T14:24:42.918Z,37.90
2019-03-29T14:27:11.377Z,36.87
2019-03-29T14:29:39.829Z,35.90
2019-03-29T14:32:08.342Z,34.37
2019-03-29T14:34:36.831Z,34.60
2019-03-29T14:37:05.276Z,35.30
2019-03-29T14:39:34.002Z,34.27
2019-03-29T14:42:02.450Z,34.73
2019-03-29T14:44:31.142Z,33.10
2019-03-29T14:46:59.601Z,32.70
2019-03-29T14:49:29.171Z,34.30
2019-03-29T14:51:57.602Z,32.37
2019-03-29T14:54:26.057Z,29.63
2019-03-29T14:56:54.501Z,34.20
2019-03-29T14:59:23.189Z,32.60
2019-03-29T15:01:51.627Z,30.00
2019-03-29T15:04:20.251Z,28.73
2019-03-29T15:06:48.753Z,31.00
2019-03-29T15:09:17.228Z,30.90
2019-03-29T15:11:45.717Z,32.20
2019-03-29T15:14:14.165Z,32.30
2019-03-29T15:16:42.599Z,33.23
2019-03-29T15:19:11.091Z,32.67
2019-03-29T15:21:39.517Z,34.10
2019-03-29T15:24:07.961Z,33.90
2019-03-29T15:26:36.402Z,32.10
2019-03-29T15:29:05.015Z,32.60
2019-03-29T15:31:33.446Z,33.73
2019-03-29T15:34:01.905Z,32.70
2019-03-29T15:36:30.352Z,30.60
2019-03-29T15:38:58.806Z,31.73
2019-03-29T15:41:27.449Z,27.17
2019-03-29T15:43:55.901Z,29.77
2019-03-29T15:46:24.327Z,29.63
2019-03-29T15:48:52.779Z,32.07
2019-03-29T15:51:22.443Z,30.67
2019-03-29T15:53:50.929Z,31.10
2019-03-29T15:56:19.368Z,33.10
2019-03-29T15:58:47.813Z,31.47
2019-03-29T16:01:16.266Z,30.37
2019-03-29T16:03:44.715Z,34.80
2019-03-29T16:06:13.153Z,32.00
2019-03-29T16:08:41.757Z,35.57
2019-03-29T16:11:17.084Z,31.60
2019-03-29T16:13:40.357Z,32.73
2019-03-29T16:16:08.791Z,33.60
2019-03-29T16:18:37.234Z,31.20
2019-03-29T16:21:05.697Z,34.10
2019-03-29T16:23:34.149Z,32.50
2019-03-29T16:26:02.589Z,31.60
2019-03-29T16:28:31.025Z,31.20
2019-03-29T16:30:59.574Z,32.17
2019-03-29T16:33:28.012Z,30.67
2019-03-29T16:35:56.478Z,31.73
2019-03-29T16:38:25.157Z,31.63
2019-03-29T16:40:53.633Z,31.47
2019-03-29T16:43:22.127Z,32.50
2019-03-29T16:45:50.568Z,30.33
2019-03-29T16:48:18.999Z,30.60
2019-03-29T16:50:47.584Z,31.00
2019-03-29T16:53:16.034Z,32.13
2019-03-29T16:55:44.494Z,31.67
2019-03-29T16:58:12.985Z,31.77
2019-03-29T17:00:41.436Z,30.37
2019-03-29T17:03:09.919Z,31.40
2019-03-29T17:05:38.401Z,31.80
2019-03-29T17:08:06.866Z,31.40
2019-03-29T17:10:35.323Z,33.80
2019-03-29T17:13:03.890Z,30.67
2019-03-29T17:15:32.976Z,30.87
2019-03-29T17:18:01.414Z,32.33
2019-03-29T17:20:29.858Z,30.13
2019-03-29T17:22:58.453Z,31.00
2019-03-29T17:25:26.930Z,32.17
2019-03-29T17:27:56.300Z,26.63
2019-03-29T17:30:40.528Z,32.87
2019-03-29T17:33:09.033Z,32.70
2019-03-29T17:35:37.487Z,32.40
2019-03-29T17:38:06.213Z,31.50
2019-03-29T17:40:34.665Z,32.27
2019-03-29T17:43:03.271Z,32.30
2019-03-29T17:45:31.718Z,33.10
2019-03-29T17:48:00.154Z,31.97
2019-03-29T17:50:28.774Z,32.10
2019-03-29T17:52:57.284Z,32.40
2019-03-29T17:55:25.729Z,32.13
2019-03-29T17:57:54.165Z,32.80
2019-03-29T18:00:27.340Z,31.60
2019-03-29T18:02:55.773Z,32.97
2019-03-29T18:05:24.215Z,32.40
2019-03-29T18:07:52.673Z,31.03
2019-03-29T18:10:21.160Z,30.30
2019-03-29T18:12:49.686Z,32.07
2019-03-29T18:15:18.846Z,32.00
2019-03-29T18:17:47.317Z,35.60
2019-03-29T18:20:16.179Z,38.70
2019-03-29T18:22:45.192Z,40.13
2019-03-29T18:25:13.988Z,33.90
2019-03-29T18:27:42.715Z,39.50
2019-03-29T18:30:12.596Z,31.63
2019-03-29T18:32:41.047Z,35.10
2019-03-29T18:35:10.552Z,38.70
2019-03-29T18:37:43.465Z,34.57
2019-03-29T18:40:26.301Z,40.20
2019-03-29T18:42:55.909Z,38.73
2019-03-29T18:45:25.921Z,36.77
2019-03-29T18:47:54.369Z,43.13
2019-03-29T18:50:24.748Z,35.50
2019-03-29T18:52:53.218Z,37.30
2019-03-29T18:55:21.719Z,46.63
2019-03-29T18:57:50.365Z,36.93
2019-03-29T19:00:30.155Z,36.97
2019-03-29T19:02:58.637Z,35.60
2019-03-29T19:05:27.634Z,34.73
2019-03-29T19:07:58.013Z,34.87
2019-03-29T19:10:26.523Z,34.77
2019-03-29T19:12:55.036Z,35.57
2019-03-29T19:15:23.538Z,36.27
2019-03-29T19:17:52.017Z,36.40
2019-03-29T19:20:27.255Z,36.50
2019-03-29T19:22:50.801Z,35.00
2019-03-29T19:25:19.542Z,36.40
2019-03-29T19:27:48.229Z,39.33
2019-03-29T19:30:17.551Z,37.67
2019-03-29T19:32:48.163Z,40.07
2019-03-29T19:35:16.993Z,37.57
2019-03-29T19:37:47.621Z,40.00
2019-03-29T19:40:16.518Z,35.97
2019-03-29T19:42:44.991Z,39.83
2019-03-29T19:45:15.203Z,36.83
2019-03-29T19:47:43.698Z,39.93
2019-03-29T19:50:14.178Z,40.40
2019-03-29T19:52:42.711Z,40.00
2019-03-29T19:55:12.075Z,38.70
2019-03-29T19:57:40.609Z,39.03
2019-03-29T20:00:14.524Z,39.83
2019-03-29T20:02:44.214Z,40.40
2019-03-29T20:05:27.484Z,38.87
2019-03-29T20:07:59.856Z,36.90
2019-03-29T20:10:28.326Z,40.60
2019-03-29T20:12:57.710Z,42.07
2019-03-29T20:15:26.310Z,43.10
2019-03-29T20:17:54.861Z,42.63
2019-03-29T20:20:25.025Z,40.20
2019-03-29T20:22:55.233Z,42.37
2019-03-29T20:25:24.299Z,43.47
2019-03-29T20:27:53.246Z,60.27
2019-03-29T20:30:21.756Z,55.93
2019-03-29T20:32:52.524Z,44.47
2019-03-29T20:35:21.247Z,46.97
2019-03-29T20:37:49.723Z,44.87
2019-03-29T20:40:19.879Z,43.20
2019-03-29T20:42:48.445Z,44.80
2019-03-29T20:45:17.258Z,45.03
2019-03-29T20:47:46.191Z,44.37
2019-03-29T20:50:15.621Z,44.40
2019-03-29T20:52:44.138Z,45.87
2019-03-29T20:55:12.797Z,46.33
2019-03-29T20:57:41.466Z,46.57
2019-03-29T21:00:14.514Z,46.87
2019-03-29T21:02:43.141Z,45.80
2019-03-29T21:05:11.922Z,45.90
2019-03-29T21:07:40.555Z,46.27
2019-03-29T21:10:09.790Z,48.20
2019-03-29T21:12:38.266Z,47.90
2019-03-29T21:15:07.831Z,48.90
2019-03-29T21:17:36.943Z,47.90
2019-03-29T21:20:07.930Z,47.10
2019-03-29T21:22:36.955Z,50.10
2019-03-29T21:25:08.577Z,50.07
2019-03-29T21:27:37.746Z,49.20
2019-03-29T21:30:11.191Z,48.50
2019-03-29T21:32:39.638Z,50.30
2019-03-29T21:35:09.231Z,49.47
2019-03-29T21:37:37.751Z,50.40
2019-03-29T21:40:07.673Z,48.60
2019-03-29T21:42:36.817Z,49.30
2019-03-29T21:45:07.632Z,50.20
2019-03-29T21:47:36.082Z,50.37
2019-03-29T21:50:07.551Z,52.20
2019-03-29T21:52:36.396Z,51.93
2019-03-29T21:55:06.669Z,51.63
2019-03-29T21:57:35.117Z,51.80
2019-03-29T22:00:06.207Z,52.77
2019-03-29T22:02:34.668Z,52.20
2019-03-29T22:05:03.296Z,51.63
2019-03-29T22:07:31.837Z,52.17
2019-03-29T22:10:00.284Z,52.20
2019-03-29T22:12:28.733Z,52.30
2019-03-29T22:14:57.172Z,53.00
2019-03-29T22:17:25.676Z,50.07
2019-03-29T22:19:54.112Z,50.67
2019-03-29T22:22:22.557Z,50.77
2019-03-29T22:25:00.012Z,53.80
2019-03-29T22:27:28.672Z,52.93
2019-03-29T22:29:57.105Z,52.57
2019-03-29T22:32:28.357Z,52.00
2019-03-29T22:34:56.794Z,54.60
2019-03-29T22:37:25.238Z,52.97
2019-03-29T22:39:53.838Z,54.87
2019-03-29T22:42:22.290Z,53.40
2019-03-29T22:44:50.730Z,52.43
2019-03-29T22:47:19.216Z,53.27
2019-03-29T22:49:47.640Z,52.10
2019-03-29T22:52:16.097Z,51.07
2019-03-29T22:54:44.542Z,54.37
2019-03-29T22:57:12.976Z,57.40
2019-03-29T22:59:41.432Z,54.13
2019-03-29T23:02:10.101Z,55.57
2019-03-29T23:04:38.567Z,54.00
2019-03-29T23:07:07.013Z,55.53
2019-03-29T23:09:35.473Z,54.00
2019-03-29T23:12:03.898Z,53.10
2019-03-29T23:14:32.446Z,54.70
2019-03-29T23:17:00.867Z,53.80
2019-03-29T23:19:29.499Z,51.90
2019-03-29T23:21:57.968Z,52.30
2019-03-29T23:24:27.973Z,52.80
2019-03-29T23:26:56.410Z,53.67
2019-03-29T23:29:24.885Z,52.70
2019-03-29T23:31:53.312Z,51.53
2019-03-29T23:34:21.757Z,51.53
2019-03-29T23:36:50.222Z,54.10
2019-03-29T23:39:18.749Z,50.83
2019-03-29T23:41:47.298Z,57.30
2019-03-29T23:44:15.741Z,55.67
2019-03-29T23:46:44.173Z,55.30
2019-03-29T23:49:20.906Z,53.27
2019-03-29T23:51:42.813Z,54.13
2019-03-29T23:54:11.228Z,52.03
2019-03-29T23:56:39.686Z,52.90
2019-03-29T23:59:08.114Z,55.50
