createdAt,value
2022-11-26T00:02:24.381Z,14.47
2022-11-26T00:04:53.855Z,17.83
2022-11-26T00:07:26.084Z,20.43
2022-11-26T00:09:55.375Z,19.03
2022-11-26T00:12:25.281Z,18.87
2022-11-26T00:14:55.064Z,21.63
2022-11-26T00:17:22.947Z,16.87
2022-11-26T00:19:50.970Z,16.83
2022-11-26T00:22:25.343Z,17.13
2022-11-26T00:24:53.908Z,18.83
2022-11-26T00:27:23.620Z,20.43
2022-11-26T00:29:51.667Z,22.27
2022-11-26T00:32:23.593Z,20.47
2022-11-26T00:34:51.474Z,17.67
2022-11-26T00:37:23.515Z,14.97
2022-11-26T00:39:52.447Z,16.67
2022-11-26T00:42:20.559Z,15.33
2022-11-26T00:44:49.340Z,16.67
2022-11-26T00:47:17.208Z,15.10
2022-11-26T00:49:46.540Z,15.97
2022-11-26T00:52:26.530Z,19.07
2022-11-26T00:54:54.538Z,18.37
2022-11-26T00:57:22.403Z,14.73
2022-11-26T00:59:50.307Z,14.67
2022-11-26T01:02:18.326Z,15.17
2022-11-26T01:04:47.673Z,18.60
2022-11-26T01:07:15.735Z,16.80
2022-11-26T01:09:50.007Z,17.83
2022-11-26T01:12:17.911Z,13.83
2022-11-26T01:14:45.816Z,13.07
2022-11-26T01:17:13.930Z,17.10
2022-11-26T01:19:41.860Z,17.57
2022-11-26T01:22:21.103Z,16.60
2022-11-26T01:24:49.824Z,18.03
2022-11-26T01:27:20.326Z,16.67
2022-11-26T01:29:48.427Z,16.53
2022-11-26T01:32:16.326Z,17.57
2022-11-26T01:34:44.243Z,14.87
2022-11-26T01:37:15.105Z,17.50
2022-11-26T01:39:43.235Z,15.57
2022-11-26T01:42:26.296Z,14.23
2022-11-26T01:44:54.326Z,14.27
2022-11-26T01:47:24.831Z,16.97
2022-11-26T01:50:40.575Z,14.37
2022-11-26T01:53:14.440Z,14.87
2022-11-26T01:55:48.066Z,14.77
2022-11-26T01:58:19.955Z,16.40
2022-11-26T02:00:49.337Z,17.57
2022-11-26T02:03:17.877Z,17.57
2022-11-26T02:05:52.482Z,13.43
2022-11-26T02:08:22.064Z,15.37
2022-11-26T02:10:52.516Z,14.20
2022-11-26T02:13:20.816Z,15.40
2022-11-26T02:15:54.727Z,14.33
2022-11-26T02:18:25.580Z,15.03
2022-11-26T02:20:59.631Z,14.23
2022-11-26T02:24:11.785Z,11.90
2022-11-26T02:27:12.732Z,13.33
2022-11-26T02:30:06.675Z,11.00
2022-11-26T02:32:43.682Z,11.10
2022-11-26T02:35:17.490Z,13.23
2022-11-26T02:37:49.429Z,11.60
2022-11-26T02:40:17.519Z,15.13
2022-11-26T02:42:45.501Z,12.10
2022-11-26T02:45:19.020Z,13.47
2022-11-26T02:47:50.191Z,15.10
2022-11-26T02:50:21.115Z,12.67
2022-11-26T02:52:51.891Z,13.03
2022-11-26T02:55:25.387Z,13.83
2022-11-26T02:57:53.891Z,11.77
2022-11-26T03:00:23.531Z,11.00
2022-11-26T03:02:56.984Z,11.20
2022-11-26T03:05:25.308Z,10.40
2022-11-26T03:07:55.386Z,12.60
2022-11-26T03:10:27.285Z,10.67
2022-11-26T03:12:55.607Z,13.53
2022-11-26T03:15:25.238Z,11.00
2022-11-26T03:17:53.144Z,11.53
2022-11-26T03:20:21.080Z,11.60
2022-11-26T03:22:48.964Z,12.97
2022-11-26T03:25:17.149Z,10.53
2022-11-26T03:27:45.216Z,11.40
2022-11-26T03:30:13.706Z,10.23
2022-11-26T03:32:42.978Z,9.90
2022-11-26T03:35:11.356Z,9.97
2022-11-26T03:37:39.276Z,11.53
2022-11-26T03:40:08.610Z,10.97
2022-11-26T03:42:36.843Z,10.80
2022-11-26T03:45:05.264Z,10.63
2022-11-26T03:47:33.186Z,13.43
2022-11-26T03:50:02.654Z,11.37
2022-11-26T03:52:30.543Z,11.83
2022-11-26T03:54:58.439Z,12.07
2022-11-26T03:57:26.323Z,13.23
2022-11-26T03:59:54.234Z,11.13
2022-11-26T04:02:22.122Z,12.40
2022-11-26T04:04:50.174Z,11.47
2022-11-26T04:07:19.603Z,10.23
2022-11-26T04:09:47.569Z,10.40
2022-11-26T04:12:15.486Z,9.80
2022-11-26T04:14:43.843Z,9.50
2022-11-26T04:17:12.119Z,10.73
2022-11-26T04:19:40.012Z,9.73
2022-11-26T04:22:07.912Z,10.67
2022-11-26T04:24:37.547Z,11.07
2022-11-26T04:27:05.811Z,10.17
2022-11-26T04:29:33.914Z,11.83
2022-11-26T04:32:01.803Z,11.70
2022-11-26T04:34:29.679Z,10.30
2022-11-26T04:36:57.911Z,9.93
2022-11-26T04:39:25.772Z,11.67
2022-11-26T04:41:55.066Z,11.10
2022-11-26T04:44:22.962Z,11.90
2022-11-26T04:46:51.014Z,10.13
2022-11-26T04:49:18.894Z,9.87
2022-11-26T04:51:46.776Z,10.27
2022-11-26T04:54:14.763Z,9.17
2022-11-26T04:56:42.639Z,12.77
2022-11-26T04:59:12.006Z,10.60
2022-11-26T05:01:39.939Z,10.77
2022-11-26T05:04:07.886Z,10.37
2022-11-26T05:06:35.909Z,10.90
2022-11-26T05:09:03.827Z,9.87
2022-11-26T05:11:31.735Z,10.80
2022-11-26T05:14:00.399Z,11.50
2022-11-26T05:16:29.724Z,11.03
2022-11-26T05:18:57.644Z,11.67
2022-11-26T05:21:25.555Z,11.43
2022-11-26T05:23:53.456Z,10.10
2022-11-26T05:26:21.333Z,11.50
2022-11-26T05:28:49.260Z,10.83
2022-11-26T05:31:17.169Z,11.13
2022-11-26T05:33:46.514Z,13.17
2022-11-26T05:36:14.428Z,14.50
2022-11-26T05:38:42.431Z,13.10
2022-11-26T05:41:10.314Z,17.67
2022-11-26T05:43:38.210Z,15.67
2022-11-26T05:46:07.040Z,14.13
2022-11-26T05:48:35.369Z,14.20
2022-11-26T05:51:04.900Z,13.50
2022-11-26T05:53:33.064Z,14.50
2022-11-26T05:56:00.993Z,14.07
2022-11-26T05:58:29.041Z,13.23
2022-11-26T06:00:56.927Z,13.30
2022-11-26T06:03:25.120Z,13.63
2022-11-26T06:05:53.100Z,14.37
2022-11-26T06:08:22.352Z,16.10
2022-11-26T06:10:50.241Z,12.53
2022-11-26T06:13:18.261Z,12.23
2022-11-26T06:15:46.333Z,13.53
2022-11-26T06:18:14.215Z,12.80
2022-11-26T06:20:42.083Z,11.87
2022-11-26T06:23:10.016Z,13.97
2022-11-26T06:25:41.094Z,11.17
2022-11-26T06:28:09.229Z,13.57
2022-11-26T06:30:37.108Z,10.23
2022-11-26T06:33:05.040Z,10.10
2022-11-26T06:35:32.944Z,11.97
2022-11-26T06:38:00.815Z,11.23
2022-11-26T06:40:28.769Z,9.77
2022-11-26T06:42:58.070Z,10.40
2022-11-26T06:45:26.205Z,10.47
2022-11-26T06:47:54.220Z,16.37
2022-11-26T06:50:24.161Z,12.57
2022-11-26T06:52:53.202Z,13.33
2022-11-26T06:55:21.432Z,13.17
2022-11-26T06:57:51.248Z,14.40
2022-11-26T07:00:22.057Z,13.53
2022-11-26T07:02:50.190Z,11.53
2022-11-26T07:05:18.563Z,11.27
2022-11-26T07:07:46.498Z,11.93
2022-11-26T07:10:14.451Z,10.40
2022-11-26T07:12:42.375Z,10.90
2022-11-26T07:15:11.421Z,11.37
2022-11-26T07:17:40.731Z,12.57
2022-11-26T07:20:09.583Z,16.33
2022-11-26T07:22:37.601Z,14.33
2022-11-26T07:25:10.848Z,12.57
2022-11-26T07:27:40.440Z,15.17
2022-11-26T07:30:09.655Z,12.50
2022-11-26T07:32:37.532Z,13.50
2022-11-26T07:35:07.619Z,11.33
2022-11-26T07:37:35.632Z,12.10
2022-11-26T07:40:03.920Z,11.03
2022-11-26T07:42:33.111Z,12.30
2022-11-26T07:45:01.180Z,11.60
2022-11-26T07:47:29.064Z,16.13
2022-11-26T07:49:57.000Z,14.67
2022-11-26T07:52:26.366Z,12.87
2022-11-26T07:54:54.232Z,12.93
2022-11-26T07:57:23.045Z,13.37
2022-11-26T07:59:52.598Z,12.93
2022-11-26T08:02:20.548Z,13.93
2022-11-26T08:04:48.548Z,17.37
2022-11-26T08:09:52.252Z,17.20
2022-11-26T08:12:20.181Z,15.43
2022-11-26T08:14:48.056Z,14.87
2022-11-26T08:17:15.903Z,14.33
2022-11-26T08:19:43.828Z,14.63
2022-11-26T08:22:11.690Z,15.17
2022-11-26T08:24:40.119Z,15.33
2022-11-26T08:27:09.814Z,18.73
2022-11-26T08:32:20.159Z,14.83
2022-11-26T08:34:48.054Z,17.83
2022-11-26T08:37:16.052Z,18.50
2022-11-26T08:39:43.932Z,18.33
2022-11-26T08:42:13.244Z,16.10
2022-11-26T08:44:41.337Z,16.43
2022-11-26T08:47:09.335Z,20.07
2022-11-26T08:49:37.363Z,17.27
2022-11-26T08:52:05.959Z,17.97
2022-11-26T08:54:34.221Z,13.47
2022-11-26T08:57:02.272Z,13.63
2022-11-26T08:59:31.896Z,12.43
2022-11-26T09:02:00.398Z,12.47
2022-11-26T09:04:28.662Z,14.20
2022-11-26T09:06:57.042Z,12.03
2022-11-26T09:09:25.526Z,11.77
2022-11-26T09:11:58.377Z,12.67
2022-11-26T09:14:28.799Z,10.87
2022-11-26T09:16:59.418Z,15.07
2022-11-26T09:19:28.844Z,13.50
2022-11-26T09:21:57.042Z,12.27
2022-11-26T09:24:24.905Z,10.87
2022-11-26T09:26:53.212Z,15.07
2022-11-26T09:29:23.547Z,13.53
2022-11-26T09:34:41.749Z,11.53
2022-11-26T09:37:09.870Z,13.10
2022-11-26T09:39:37.768Z,9.67
2022-11-26T09:42:08.792Z,10.30
2022-11-26T09:44:55.254Z,7.70
2022-11-26T09:47:24.747Z,8.17
2022-11-26T09:50:04.635Z,7.87
2022-11-26T09:52:42.438Z,7.43
2022-11-26T09:55:17.352Z,7.80
2022-11-26T09:57:50.107Z,7.47
2022-11-26T10:00:27.398Z,7.63
2022-11-26T10:02:56.669Z,8.20
2022-11-26T10:05:38.422Z,9.03
2022-11-26T10:08:17.380Z,7.43
2022-11-26T10:10:53.182Z,8.37
2022-11-26T10:13:29.310Z,7.47
2022-11-26T10:16:06.573Z,7.47
2022-11-26T10:18:42.054Z,7.23
2022-11-26T10:21:27.217Z,5.87
2022-11-26T10:24:05.352Z,6.27
2022-11-26T10:26:36.712Z,6.67
2022-11-26T10:29:22.878Z,6.77
2022-11-26T10:31:54.532Z,10.10
2022-11-26T10:34:35.944Z,8.43
2022-11-26T10:37:08.263Z,6.57
2022-11-26T10:39:36.203Z,10.37
2022-11-26T10:42:10.572Z,7.70
2022-11-26T10:44:41.374Z,8.90
2022-11-26T10:47:30.830Z,7.70
2022-11-26T10:50:45.472Z,7.70
2022-11-26T10:53:07.449Z,6.37
2022-11-26T10:55:40.781Z,7.23
2022-11-26T10:58:17.428Z,9.53
2022-11-26T11:00:55.017Z,6.87
2022-11-26T11:03:38.512Z,6.80
2022-11-26T11:06:25.483Z,5.33
2022-11-26T11:08:55.227Z,6.03
2022-11-26T11:11:27.378Z,6.83
2022-11-26T11:13:55.857Z,5.80
2022-11-26T11:16:29.187Z,5.53
2022-11-26T11:18:58.880Z,5.83
2022-11-26T11:21:31.344Z,5.47
2022-11-26T11:24:17.721Z,6.90
2022-11-26T11:26:47.854Z,7.17
2022-11-26T11:29:27.775Z,6.07
2022-11-26T11:31:56.824Z,6.67
2022-11-26T11:34:30.345Z,6.70
2022-11-26T11:37:03.679Z,5.80
2022-11-26T11:39:34.763Z,7.13
2022-11-26T11:42:04.724Z,5.60
2022-11-26T11:44:39.794Z,5.13
2022-11-26T11:47:24.088Z,5.03
2022-11-26T11:50:04.288Z,5.70
2022-11-26T11:52:39.822Z,5.03
2022-11-26T11:55:21.437Z,5.73
2022-11-26T11:58:05.019Z,6.50
2022-11-26T12:00:42.171Z,7.13
2022-11-26T12:03:29.017Z,6.73
2022-11-26T12:06:16.768Z,7.33
2022-11-26T12:08:58.108Z,8.57
2022-11-26T12:11:39.213Z,5.73
2022-11-26T12:14:13.208Z,6.10
2022-11-26T12:16:46.351Z,9.77
2022-11-26T12:19:22.659Z,8.67
2022-11-26T12:21:55.659Z,8.77
2022-11-26T12:24:33.164Z,7.97
2022-11-26T12:27:07.728Z,8.97
2022-11-26T12:29:41.448Z,7.77
2022-11-26T12:32:15.500Z,8.13
2022-11-26T12:34:48.716Z,7.43
2022-11-26T12:37:20.594Z,9.23
2022-11-26T12:39:54.663Z,10.07
2022-11-26T12:42:29.736Z,9.33
2022-11-26T12:45:07.127Z,9.23
2022-11-26T12:47:39.349Z,8.60
2022-11-26T12:50:19.488Z,6.53
2022-11-26T12:52:54.311Z,6.77
2022-11-26T12:55:26.420Z,9.83
2022-11-26T12:57:59.831Z,7.60
2022-11-26T13:00:35.523Z,8.30
2022-11-26T13:03:05.988Z,8.47
2022-11-26T13:05:39.325Z,8.37
2022-11-26T13:08:24.432Z,9.90
2022-11-26T13:11:10.035Z,11.90
2022-11-26T13:13:47.472Z,10.30
2022-11-26T13:16:25.833Z,12.60
2022-11-26T13:18:56.290Z,9.00
2022-11-26T13:21:44.929Z,8.57
2022-11-26T13:24:26.487Z,9.73
2022-11-26T13:27:09.736Z,10.73
2022-11-26T13:30:07.369Z,7.90
2022-11-26T13:33:01.782Z,7.17
2022-11-26T13:35:48.924Z,6.30
2022-11-26T13:38:23.559Z,8.13
2022-11-26T13:41:13.578Z,7.80
2022-11-26T13:44:25.062Z,8.87
2022-11-26T13:46:59.663Z,6.57
2022-11-26T13:49:34.239Z,9.27
2022-11-26T13:52:07.131Z,8.40
2022-11-26T13:54:42.239Z,6.33
2022-11-26T13:57:15.539Z,9.30
2022-11-26T13:59:47.409Z,10.60
2022-11-26T14:02:44.603Z,10.03
2022-11-26T14:05:14.790Z,9.40
2022-11-26T14:07:43.382Z,10.27
2022-11-26T14:10:43.564Z,12.50
2022-11-26T14:13:14.149Z,9.40
2022-11-26T14:16:01.731Z,10.13
2022-11-26T14:19:00.871Z,8.73
2022-11-26T14:21:30.660Z,9.23
2022-11-26T14:24:01.492Z,7.23
2022-11-26T14:26:34.262Z,9.90
2022-11-26T14:29:19.219Z,12.30
2022-11-26T14:31:51.701Z,11.83
2022-11-26T14:34:29.781Z,10.03
2022-11-26T14:36:59.824Z,16.13
2022-11-26T14:39:31.714Z,15.90
2022-11-26T14:42:05.670Z,13.93
2022-11-26T14:44:34.481Z,17.00
2022-11-26T14:47:10.971Z,14.77
2022-11-26T14:49:42.820Z,13.67
2022-11-26T14:52:17.975Z,11.80
2022-11-26T14:54:49.706Z,16.60
2022-11-26T14:57:22.095Z,12.80
2022-11-26T14:59:57.523Z,10.83
2022-11-26T15:02:28.157Z,9.80
2022-11-26T15:05:02.612Z,10.90
2022-11-26T15:07:31.963Z,9.30
2022-11-26T15:10:05.129Z,9.33
2022-11-26T15:12:34.844Z,11.17
2022-11-26T15:15:04.608Z,9.73
2022-11-26T15:17:34.449Z,15.50
2022-11-26T15:20:08.667Z,11.00
2022-11-26T15:22:39.246Z,13.03
2022-11-26T15:25:17.675Z,11.53
2022-11-26T15:27:53.353Z,10.13
2022-11-26T15:30:23.877Z,9.17
2022-11-26T15:32:58.930Z,9.53
2022-11-26T15:35:29.311Z,19.83
2022-11-26T15:37:57.631Z,10.70
2022-11-26T15:40:31.489Z,11.30
2022-11-26T15:43:03.419Z,8.77
2022-11-26T15:45:38.934Z,8.23
2022-11-26T15:48:27.185Z,9.00
2022-11-26T15:51:01.415Z,10.27
2022-11-26T15:53:32.951Z,8.60
2022-11-26T15:56:02.194Z,8.90
2022-11-26T15:58:32.946Z,8.53
2022-11-26T16:01:03.337Z,9.60
2022-11-26T16:03:43.756Z,7.47
2022-11-26T16:06:29.225Z,6.87
2022-11-26T16:09:00.634Z,9.20
2022-11-26T16:11:30.928Z,7.80
2022-11-26T16:13:58.839Z,8.17
2022-11-26T16:16:28.506Z,10.17
2022-11-26T16:18:59.448Z,9.23
2022-11-26T16:21:31.031Z,6.93
2022-11-26T16:24:01.772Z,9.43
2022-11-26T16:26:30.611Z,9.17
2022-11-26T16:28:58.614Z,8.20
2022-11-26T16:31:26.567Z,10.07
2022-11-26T16:33:54.467Z,9.10
2022-11-26T16:36:24.432Z,9.00
2022-11-26T16:38:54.119Z,8.30
2022-11-26T16:41:23.564Z,9.27
2022-11-26T16:43:51.548Z,7.30
2022-11-26T16:46:23.465Z,6.63
2022-11-26T16:48:52.398Z,9.07
2022-11-26T16:51:20.952Z,8.20
2022-11-26T16:53:49.015Z,8.57
2022-11-26T16:56:21.755Z,6.47
2022-11-26T16:58:51.233Z,9.07
2022-11-26T17:01:19.600Z,7.73
2022-11-26T17:03:47.587Z,10.53
2022-11-26T17:06:18.977Z,12.60
2022-11-26T17:08:49.687Z,17.97
2022-11-26T17:11:19.589Z,16.83
2022-11-26T17:13:47.486Z,14.93
2022-11-26T17:16:17.502Z,14.77
2022-11-26T17:18:46.099Z,14.43
2022-11-26T17:21:14.371Z,15.70
2022-11-26T17:23:42.246Z,15.03
2022-11-26T17:26:19.171Z,14.30
2022-11-26T17:28:48.538Z,15.03
2022-11-26T17:31:16.855Z,16.43
2022-11-26T17:33:45.017Z,25.10
2022-11-26T17:36:17.984Z,22.07
2022-11-26T17:38:46.464Z,16.20
2022-11-26T17:41:14.609Z,17.03
2022-11-26T17:43:43.184Z,23.53
2022-11-26T17:46:17.938Z,27.50
2022-11-26T17:48:46.164Z,19.20
2022-11-26T17:51:15.116Z,16.53
2022-11-26T17:53:43.917Z,26.30
2022-11-26T17:56:18.770Z,24.93
2022-11-26T17:58:47.336Z,21.87
2022-11-26T18:01:20.779Z,24.87
2022-11-26T18:03:48.716Z,24.03
2022-11-26T18:06:17.874Z,18.80
2022-11-26T18:08:46.369Z,20.17
2022-11-26T18:11:16.585Z,19.57
2022-11-26T18:13:45.329Z,17.23
2022-11-26T18:16:13.517Z,23.43
2022-11-26T18:18:42.931Z,18.00
2022-11-26T18:21:13.163Z,19.13
2022-11-26T18:23:42.723Z,25.17
2022-11-26T18:26:17.318Z,20.60
2022-11-26T18:28:45.226Z,15.07
2022-11-26T18:31:13.364Z,14.17
2022-11-26T18:33:42.730Z,17.87
2022-11-26T18:36:10.805Z,15.03
2022-11-26T18:38:38.892Z,16.07
2022-11-26T18:41:08.195Z,17.27
2022-11-26T18:43:38.823Z,12.17
2022-11-26T18:46:11.174Z,14.03
2022-11-26T18:48:41.009Z,72.67
2022-11-26T18:51:10.870Z,15.03
2022-11-26T18:53:39.521Z,15.30
2022-11-26T18:56:09.410Z,14.30
2022-11-26T18:58:38.807Z,15.97
2022-11-26T19:01:13.656Z,15.33
2022-11-26T19:03:45.058Z,48.90
2022-11-26T19:06:16.678Z,36.77
2022-11-26T19:08:44.884Z,32.93
2022-11-26T19:11:14.845Z,44.17
2022-11-26T19:13:42.782Z,33.60
2022-11-26T19:16:16.653Z,23.77
2022-11-26T19:18:46.251Z,51.07
2022-11-26T19:21:21.052Z,18.97
2022-11-26T19:23:49.685Z,33.37
2022-11-26T19:26:17.904Z,23.43
2022-11-26T19:28:46.151Z,27.13
2022-11-26T19:31:16.283Z,45.03
2022-11-26T19:33:46.299Z,25.00
2022-11-26T19:36:16.811Z,24.07
2022-11-26T19:38:46.815Z,22.57
2022-11-26T19:41:15.363Z,30.10
2022-11-26T19:43:43.788Z,21.13
2022-11-26T19:46:13.560Z,47.90
2022-11-26T19:48:43.715Z,21.77
2022-11-26T19:51:12.820Z,33.43
2022-11-26T19:53:41.568Z,22.47
2022-11-26T19:56:15.850Z,17.20
2022-11-26T19:58:43.779Z,13.73
2022-11-26T20:01:15.172Z,17.47
2022-11-26T20:03:43.588Z,34.90
2022-11-26T20:06:15.996Z,47.43
2022-11-26T20:08:44.627Z,28.43
2022-11-26T20:11:15.020Z,31.83
2022-11-26T20:13:44.855Z,28.50
2022-11-26T20:16:14.521Z,26.90
2022-11-26T20:18:44.987Z,23.37
2022-11-26T20:21:15.924Z,35.93
2022-11-26T20:23:44.070Z,40.63
2022-11-26T20:26:18.931Z,38.00
2022-11-26T20:28:47.292Z,32.40
2022-11-26T20:31:20.509Z,37.37
2022-11-26T20:33:51.390Z,29.43
2022-11-26T20:36:20.932Z,43.37
2022-11-26T20:38:52.396Z,32.43
2022-11-26T20:41:22.176Z,27.43
2022-11-26T20:43:54.958Z,28.47
2022-11-26T20:46:26.836Z,71.37
2022-11-26T20:48:54.799Z,41.83
2022-11-26T20:51:25.616Z,24.93
2022-11-26T20:53:54.182Z,37.33
2022-11-26T20:56:23.598Z,43.50
2022-11-26T20:58:53.159Z,26.80
2022-11-26T21:01:23.547Z,30.37
2022-11-26T21:03:52.650Z,28.60
2022-11-26T21:06:28.967Z,26.87
2022-11-26T21:08:58.151Z,23.53
2022-11-26T21:11:27.460Z,18.03
2022-11-26T21:13:55.405Z,21.50
2022-11-26T21:16:23.330Z,26.60
2022-11-26T21:18:53.844Z,46.03
2022-11-26T21:21:25.025Z,16.60
2022-11-26T21:23:53.294Z,18.37
2022-11-26T21:26:25.680Z,34.10
2022-11-26T21:28:57.209Z,43.27
2022-11-26T21:31:26.269Z,36.20
2022-11-26T21:33:59.039Z,28.87
2022-11-26T21:36:28.928Z,19.37
2022-11-26T21:38:56.925Z,24.50
2022-11-26T21:41:25.718Z,32.47
2022-11-26T21:43:55.265Z,35.07
2022-11-26T21:46:25.169Z,30.97
2022-11-26T21:48:53.848Z,20.53
2022-11-26T21:51:22.734Z,47.13
2022-11-26T21:53:51.019Z,26.97
2022-11-26T21:56:20.282Z,33.50
2022-11-26T21:58:48.978Z,35.63
2022-11-26T22:01:20.627Z,28.63
2022-11-26T22:03:50.596Z,23.00
2022-11-26T22:06:20.029Z,24.70
2022-11-26T22:08:48.460Z,29.27
2022-11-26T22:11:18.272Z,41.43
2022-11-26T22:13:46.712Z,26.53
2022-11-26T22:16:16.395Z,23.47
2022-11-26T22:18:46.921Z,41.57
2022-11-26T22:21:17.323Z,30.83
2022-11-26T22:23:45.350Z,29.80
2022-11-26T22:26:13.487Z,65.83
2022-11-26T22:28:42.152Z,58.43
2022-11-26T22:31:12.165Z,57.17
2022-11-26T22:33:40.402Z,44.03
2022-11-26T22:36:10.759Z,32.67
2022-11-26T22:38:39.153Z,38.23
2022-11-26T22:41:09.220Z,45.13
2022-11-26T22:43:37.734Z,59.03
2022-11-26T22:46:06.729Z,99.77
2022-11-26T22:48:34.965Z,70.67
2022-11-26T22:51:03.679Z,64.53
2022-11-26T22:53:33.492Z,60.20
2022-11-26T22:56:03.213Z,94.63
2022-11-26T22:58:32.571Z,103.53
2022-11-26T23:01:02.999Z,58.67
2022-11-26T23:03:32.976Z,102.07
2022-11-26T23:06:04.323Z,92.17
2022-11-26T23:08:33.828Z,81.10
2022-11-26T23:11:06.580Z,44.03
2022-11-26T23:13:34.563Z,70.23
2022-11-26T23:16:02.651Z,98.33
2022-11-26T23:18:30.591Z,94.60
2022-11-26T23:21:06.884Z,79.77
2022-11-26T23:23:37.245Z,68.23
2022-11-26T23:26:06.223Z,79.90
2022-11-26T23:28:35.988Z,76.17
2022-11-26T23:31:05.642Z,53.03
2022-11-26T23:33:33.999Z,53.07
2022-11-26T23:36:01.923Z,98.03
2022-11-26T23:38:30.111Z,104.73
2022-11-26T23:41:01.499Z,78.17
2022-11-26T23:43:33.510Z,112.83
2022-11-26T23:46:02.912Z,58.53
2022-11-26T23:48:31.013Z,107.27
2022-11-26T23:50:59.102Z,25.33
2022-11-26T23:53:27.324Z,35.10
2022-11-26T23:55:55.367Z,34.63
2022-11-26T23:58:24.599Z,13.47
