createdAt,value
2018-03-27T00:00:15.758Z,2.30
2018-03-27T00:03:19.389Z,2.70
2018-03-27T00:04:51.204Z,2.10
2018-03-27T00:06:23.020Z,3.90
2018-03-27T00:07:54.835Z,2.30
2018-03-27T00:09:26.651Z,2.60
2018-03-27T00:10:58.683Z,2.10
2018-03-27T00:12:30.282Z,2.70
2018-03-27T00:14:02.098Z,3.60
2018-03-27T00:15:33.914Z,2.40
2018-03-27T00:17:05.837Z,4.60
2018-03-27T00:18:37.545Z,4.20
2018-03-27T00:20:09.361Z,2.00
2018-03-27T00:21:41.178Z,2.10
2018-03-27T00:23:12.994Z,2.40
2018-03-27T00:24:44.809Z,2.00
2018-03-27T00:26:16.625Z,1.50
2018-03-27T00:27:48.440Z,2.60
2018-03-27T00:29:20.258Z,3.50
2018-03-27T00:30:52.072Z,2.50
2018-03-27T00:32:23.888Z,3.30
2018-03-27T00:33:55.704Z,3.50
2018-03-27T00:35:27.621Z,8.50
2018-03-27T00:36:59.540Z,2.50
2018-03-27T00:38:31.152Z,2.20
2018-03-27T00:40:02.968Z,2.10
2018-03-27T00:41:34.784Z,2.40
2018-03-27T00:43:06.600Z,5.40
2018-03-27T00:44:38.422Z,1.80
2018-03-27T00:46:10.232Z,2.20
2018-03-27T00:47:42.048Z,2.00
2018-03-27T00:49:13.864Z,2.00
2018-03-27T00:50:45.681Z,2.10
2018-03-27T00:52:17.497Z,2.00
2018-03-27T00:53:49.413Z,1.70
2018-03-27T00:55:21.129Z,2.20
2018-03-27T00:56:52.944Z,1.90
2018-03-27T00:58:24.763Z,2.20
2018-03-27T00:59:56.577Z,2.90
2018-03-27T01:01:28.392Z,2.20
2018-03-27T01:03:00.208Z,2.00
2018-03-27T01:04:32.024Z,1.70
2018-03-27T01:06:03.839Z,3.10
2018-03-27T01:07:35.655Z,1.90
2018-03-27T01:09:07.471Z,2.10
2018-03-27T01:10:39.287Z,2.40
2018-03-27T01:12:11.302Z,2.50
2018-03-27T01:13:42.920Z,3.20
2018-03-27T01:15:14.732Z,2.90
2018-03-27T01:16:46.550Z,2.80
2018-03-27T01:18:18.464Z,3.00
2018-03-27T01:19:50.180Z,3.60
2018-03-27T01:21:21.996Z,2.30
2018-03-27T01:22:53.813Z,2.20
2018-03-27T01:24:25.781Z,3.90
2018-03-27T01:25:57.444Z,2.10
2018-03-27T01:27:29.262Z,2.20
2018-03-27T01:29:01.076Z,2.50
2018-03-27T01:30:32.991Z,4.00
2018-03-27T01:32:04.707Z,3.10
2018-03-27T01:33:36.524Z,3.30
2018-03-27T01:35:08.340Z,3.70
2018-03-27T01:36:40.257Z,2.30
2018-03-27T01:38:11.973Z,2.70
2018-03-27T01:39:43.790Z,2.80
2018-03-27T01:41:15.606Z,2.70
2018-03-27T01:42:47.431Z,4.50
2018-03-27T01:44:19.239Z,2.70
2018-03-27T01:45:51.067Z,2.30
2018-03-27T01:47:22.876Z,3.60
2018-03-27T01:48:54.787Z,3.30
2018-03-27T01:50:26.504Z,5.40
2018-03-27T01:51:58.322Z,3.20
2018-03-27T01:53:30.138Z,2.60
2018-03-27T01:55:01.952Z,3.90
2018-03-27T01:56:33.768Z,3.90
2018-03-27T01:58:05.584Z,3.50
2018-03-27T01:59:37.450Z,5.50
2018-03-27T02:01:09.417Z,4.30
2018-03-27T02:02:41.033Z,6.90
2018-03-27T02:04:12.849Z,3.50
2018-03-27T02:05:44.666Z,5.00
2018-03-27T02:07:16.591Z,4.40
2018-03-27T02:08:48.298Z,3.20
2018-03-27T02:10:20.115Z,4.60
2018-03-27T02:11:51.933Z,6.80
2018-03-27T02:13:23.747Z,3.20
2018-03-27T02:14:55.563Z,6.80
2018-03-27T02:16:27.384Z,4.90
2018-03-27T02:17:59.196Z,4.90
2018-03-27T02:19:31.011Z,4.10
2018-03-27T02:21:02.827Z,4.40
2018-03-27T02:22:34.643Z,7.50
2018-03-27T02:24:06.458Z,5.70
2018-03-27T02:25:38.545Z,4.00
2018-03-27T02:27:10.090Z,6.70
2018-03-27T02:28:41.906Z,4.60
2018-03-27T02:30:13.728Z,3.80
2018-03-27T02:31:45.538Z,4.90
2018-03-27T02:33:17.355Z,4.50
2018-03-27T02:34:49.187Z,5.50
2018-03-27T02:36:20.990Z,5.80
2018-03-27T02:37:52.828Z,6.20
2018-03-27T02:39:24.660Z,6.00
2018-03-27T02:40:56.435Z,7.70
2018-03-27T02:42:28.251Z,10.10
2018-03-27T02:44:00.175Z,4.70
2018-03-27T02:45:31.885Z,6.40
2018-03-27T02:47:03.703Z,7.20
2018-03-27T02:48:35.529Z,5.90
2018-03-27T02:50:07.333Z,5.60
2018-03-27T02:51:39.147Z,5.40
2018-03-27T02:53:10.964Z,6.30
2018-03-27T02:54:42.781Z,3.90
2018-03-27T02:56:14.597Z,5.40
2018-03-27T02:59:18.229Z,3.30
2018-03-27T03:00:50.046Z,3.10
2018-03-27T03:02:21.964Z,4.30
2018-03-27T03:03:53.679Z,4.40
2018-03-27T03:05:25.510Z,4.80
2018-03-27T03:06:57.313Z,3.00
2018-03-27T03:08:29.127Z,4.40
2018-03-27T03:10:00.945Z,2.90
2018-03-27T03:11:32.761Z,3.50
2018-03-27T03:13:04.577Z,5.30
2018-03-27T03:14:36.392Z,5.40
2018-03-27T03:16:08.209Z,5.90
2018-03-27T03:17:40.025Z,3.80
2018-03-27T03:19:11.875Z,3.40
2018-03-27T03:20:43.907Z,5.00
2018-03-27T03:22:15.473Z,6.00
2018-03-27T03:23:47.290Z,5.10
2018-03-27T03:25:19.104Z,4.50
2018-03-27T03:26:50.921Z,5.90
2018-03-27T03:28:22.795Z,4.40
2018-03-27T03:29:54.553Z,5.30
2018-03-27T03:31:26.374Z,4.20
2018-03-27T03:32:58.188Z,6.40
2018-03-27T03:34:30.002Z,3.50
2018-03-27T03:36:01.817Z,5.30
2018-03-27T03:37:33.633Z,4.60
2018-03-27T03:39:05.548Z,5.80
2018-03-27T03:40:37.264Z,3.70
2018-03-27T03:42:09.080Z,4.20
2018-03-27T03:43:40.895Z,4.80
2018-03-27T03:45:12.712Z,6.00
2018-03-27T03:46:44.528Z,4.40
2018-03-27T03:48:16.342Z,4.70
2018-03-27T03:49:48.157Z,5.20
2018-03-27T03:51:19.972Z,8.20
2018-03-27T03:52:51.788Z,5.00
2018-03-27T03:54:23.603Z,6.30
2018-03-27T03:55:55.418Z,7.30
2018-03-27T03:57:27.485Z,5.60
2018-03-27T03:58:59.049Z,6.50
2018-03-27T04:00:30.864Z,7.30
2018-03-27T04:02:02.679Z,8.60
2018-03-27T04:03:34.495Z,9.30
2018-03-27T04:05:06.313Z,7.80
2018-03-27T04:06:38.126Z,8.60
2018-03-27T04:08:09.940Z,9.00
2018-03-27T04:09:41.756Z,9.60
2018-03-27T04:11:13.570Z,10.10
2018-03-27T04:12:45.385Z,9.90
2018-03-27T04:14:17.201Z,9.90
2018-03-27T04:15:49.117Z,7.80
2018-03-27T04:17:20.832Z,6.90
2018-03-27T04:18:52.649Z,8.90
2018-03-27T04:20:24.463Z,9.10
2018-03-27T04:21:56.279Z,7.90
2018-03-27T04:23:28.095Z,6.90
2018-03-27T04:24:59.909Z,5.70
2018-03-27T04:26:31.724Z,8.90
2018-03-27T04:28:03.797Z,5.40
2018-03-27T04:29:35.355Z,5.10
2018-03-27T04:31:07.171Z,8.20
2018-03-27T04:32:38.986Z,6.60
2018-03-27T04:34:10.901Z,6.30
2018-03-27T04:35:42.616Z,5.80
2018-03-27T04:37:14.432Z,8.80
2018-03-27T04:38:46.249Z,7.20
2018-03-27T04:40:18.063Z,7.00
2018-03-27T04:41:49.880Z,6.60
2018-03-27T04:43:21.699Z,6.80
2018-03-27T04:44:53.510Z,7.70
2018-03-27T04:46:25.326Z,8.00
2018-03-27T04:47:57.141Z,6.50
2018-03-27T04:49:28.957Z,6.20
2018-03-27T04:51:00.772Z,8.00
2018-03-27T04:52:32.799Z,8.40
2018-03-27T04:54:04.405Z,7.10
2018-03-27T04:55:36.219Z,8.00
2018-03-27T04:57:08.034Z,7.90
2018-03-27T04:58:40.001Z,6.70
2018-03-27T05:00:11.665Z,9.00
2018-03-27T05:01:43.481Z,9.10
2018-03-27T05:03:15.296Z,10.50
2018-03-27T05:04:47.111Z,11.70
2018-03-27T05:06:18.926Z,7.70
2018-03-27T05:07:50.742Z,7.60
2018-03-27T05:09:22.557Z,8.00
2018-03-27T05:10:54.472Z,7.80
2018-03-27T05:12:26.187Z,8.50
2018-03-27T05:13:58.002Z,5.90
2018-03-27T05:15:29.818Z,7.20
2018-03-27T05:17:01.634Z,6.30
2018-03-27T05:18:33.449Z,9.60
2018-03-27T05:20:05.264Z,9.00
2018-03-27T05:21:37.079Z,9.80
2018-03-27T05:23:08.994Z,11.10
2018-03-27T05:24:40.711Z,11.00
2018-03-27T05:26:12.526Z,9.10
2018-03-27T05:27:44.341Z,5.50
2018-03-27T05:29:16.258Z,6.50
2018-03-27T05:30:47.973Z,6.00
2018-03-27T05:32:19.789Z,6.90
2018-03-27T05:33:51.604Z,6.50
2018-03-27T05:35:23.669Z,6.50
2018-03-27T05:36:55.235Z,6.00
2018-03-27T05:38:27.051Z,7.90
2018-03-27T05:39:58.866Z,6.10
2018-03-27T05:41:30.682Z,7.50
2018-03-27T05:43:02.497Z,6.80
2018-03-27T05:44:34.313Z,6.00
2018-03-27T05:46:06.128Z,8.80
2018-03-27T05:47:38.046Z,7.40
2018-03-27T05:49:09.759Z,6.20
2018-03-27T05:50:41.575Z,5.50
2018-03-27T05:52:13.395Z,6.20
2018-03-27T05:55:17.122Z,6.60
2018-03-27T05:56:48.837Z,5.50
2018-03-27T05:58:20.654Z,5.50
2018-03-27T05:59:52.471Z,4.80
2018-03-27T06:01:24.285Z,5.30
2018-03-27T06:02:56.101Z,4.90
2018-03-27T06:04:27.916Z,5.80
2018-03-27T06:05:59.732Z,8.30
2018-03-27T06:07:31.805Z,5.30
2018-03-27T06:09:03.365Z,7.00
2018-03-27T06:10:35.180Z,4.80
2018-03-27T06:12:06.996Z,5.70
2018-03-27T06:13:38.816Z,6.70
2018-03-27T06:15:10.627Z,5.10
2018-03-27T06:16:42.444Z,8.20
2018-03-27T06:18:14.260Z,4.80
2018-03-27T06:19:46.175Z,7.20
2018-03-27T06:21:17.891Z,6.50
2018-03-27T06:22:49.712Z,4.50
2018-03-27T06:24:21.522Z,5.40
2018-03-27T06:25:53.438Z,4.60
2018-03-27T06:27:25.178Z,5.20
2018-03-27T06:28:56.970Z,6.00
2018-03-27T06:30:28.785Z,9.00
2018-03-27T06:32:00.606Z,9.20
2018-03-27T06:33:32.422Z,5.80
2018-03-27T06:35:04.241Z,6.90
2018-03-27T06:36:36.062Z,6.30
2018-03-27T06:38:08.120Z,7.40
2018-03-27T06:39:39.685Z,5.80
2018-03-27T06:41:11.502Z,5.90
2018-03-27T06:42:43.319Z,5.70
2018-03-27T06:44:15.236Z,6.80
2018-03-27T06:45:46.950Z,7.80
2018-03-27T06:47:18.766Z,6.60
2018-03-27T06:48:50.583Z,6.30
2018-03-27T06:50:22.499Z,7.40
2018-03-27T06:51:54.216Z,7.90
2018-03-27T06:53:26.030Z,10.40
2018-03-27T06:54:57.853Z,8.30
2018-03-27T06:56:29.694Z,11.30
2018-03-27T06:58:01.480Z,9.10
2018-03-27T06:59:33.294Z,11.00
2018-03-27T07:01:05.112Z,12.30
2018-03-27T07:02:37.311Z,11.60
2018-03-27T07:04:08.745Z,14.70
2018-03-27T07:05:40.563Z,16.00
2018-03-27T07:07:12.374Z,16.80
2018-03-27T07:08:44.342Z,17.80
2018-03-27T07:10:16.010Z,18.00
2018-03-27T07:11:47.821Z,17.20
2018-03-27T07:13:19.652Z,19.70
2018-03-27T07:14:51.454Z,18.90
2018-03-27T07:16:23.269Z,24.30
2018-03-27T07:17:55.099Z,20.40
2018-03-27T07:19:26.948Z,19.60
2018-03-27T07:20:59.124Z,22.90
2018-03-27T07:22:30.532Z,25.30
2018-03-27T07:24:02.349Z,23.50
2018-03-27T07:25:34.165Z,31.40
2018-03-27T07:27:05.984Z,24.40
2018-03-27T07:28:37.802Z,24.20
2018-03-27T07:30:09.611Z,28.20
2018-03-27T07:31:41.429Z,25.50
2018-03-27T07:33:13.534Z,27.30
2018-03-27T07:34:45.059Z,26.80
2018-03-27T07:36:16.876Z,30.50
2018-03-27T07:37:48.690Z,31.50
2018-03-27T07:39:20.607Z,33.90
2018-03-27T07:40:52.323Z,25.70
2018-03-27T07:42:24.141Z,24.30
2018-03-27T07:43:55.957Z,22.10
2018-03-27T07:45:27.772Z,25.80
2018-03-27T07:46:59.891Z,26.70
2018-03-27T07:48:31.402Z,22.60
2018-03-27T07:50:03.222Z,32.10
2018-03-27T07:51:35.035Z,30.60
2018-03-27T07:53:06.859Z,29.00
2018-03-27T07:54:38.667Z,31.20
2018-03-27T07:56:10.485Z,29.70
2018-03-27T07:57:42.402Z,33.60
2018-03-27T07:59:14.116Z,38.20
2018-03-27T08:00:45.933Z,36.10
2018-03-27T08:02:17.749Z,32.20
2018-03-27T08:03:49.565Z,36.80
2018-03-27T08:05:21.401Z,33.40
2018-03-27T08:06:53.198Z,34.10
2018-03-27T08:08:25.014Z,30.80
2018-03-27T08:09:56.830Z,33.20
2018-03-27T08:11:28.648Z,37.30
2018-03-27T08:13:00.462Z,33.20
2018-03-27T08:14:32.288Z,35.90
2018-03-27T08:16:04.196Z,30.60
2018-03-27T08:17:35.943Z,35.70
2018-03-27T08:19:07.728Z,27.80
2018-03-27T08:20:39.544Z,34.30
2018-03-27T08:22:11.361Z,44.00
2018-03-27T08:23:43.176Z,38.00
2018-03-27T08:25:14.994Z,29.90
2018-03-27T08:26:46.810Z,33.60
2018-03-27T08:28:18.625Z,36.30
2018-03-27T08:29:50.513Z,35.40
2018-03-27T08:31:22.258Z,38.80
2018-03-27T08:32:54.076Z,38.30
2018-03-27T08:34:26.244Z,33.10
2018-03-27T08:35:57.707Z,34.30
2018-03-27T08:37:29.531Z,37.80
2018-03-27T08:39:01.342Z,37.30
2018-03-27T08:40:33.158Z,37.20
2018-03-27T08:42:04.985Z,44.20
2018-03-27T08:43:36.790Z,43.30
2018-03-27T08:45:08.606Z,44.00
2018-03-27T08:46:40.468Z,41.10
2018-03-27T08:48:12.240Z,39.70
2018-03-27T08:49:44.056Z,39.90
2018-03-27T08:51:15.870Z,42.20
2018-03-27T08:52:47.887Z,37.10
2018-03-27T08:54:19.503Z,37.20
2018-03-27T08:55:51.319Z,34.20
2018-03-27T08:57:23.135Z,31.40
2018-03-27T08:58:54.949Z,34.50
2018-03-27T09:00:26.766Z,28.80
2018-03-27T09:01:58.584Z,31.50
2018-03-27T09:03:30.400Z,30.20
2018-03-27T09:05:02.473Z,27.80
2018-03-27T09:06:34.027Z,26.70
2018-03-27T09:08:05.854Z,25.90
2018-03-27T09:09:37.656Z,29.20
2018-03-27T09:11:09.576Z,32.30
2018-03-27T09:12:41.289Z,32.20
2018-03-27T09:14:13.102Z,22.70
2018-03-27T09:15:44.918Z,20.10
2018-03-27T09:17:16.783Z,16.90
2018-03-27T09:18:48.561Z,18.10
2018-03-27T09:20:20.359Z,23.00
2018-03-27T09:21:52.412Z,21.00
2018-03-27T09:23:24.114Z,19.20
2018-03-27T09:24:55.804Z,11.10
2018-03-27T09:26:27.620Z,13.60
2018-03-27T09:27:59.435Z,15.50
2018-03-27T09:29:31.375Z,17.20
2018-03-27T09:31:03.079Z,18.10
2018-03-27T09:32:35.083Z,17.10
2018-03-27T09:34:06.772Z,15.30
2018-03-27T09:35:38.582Z,14.30
2018-03-27T09:37:10.397Z,14.30
2018-03-27T09:38:42.413Z,10.00
2018-03-27T09:41:45.777Z,8.00
2018-03-27T09:43:19.418Z,9.10
2018-03-27T09:44:49.403Z,8.80
2018-03-27T09:46:21.217Z,10.10
2018-03-27T09:47:53.133Z,8.10
2018-03-27T09:50:56.919Z,7.20
2018-03-27T09:52:28.479Z,6.80
2018-03-27T09:54:00.294Z,7.00
2018-03-27T09:58:35.742Z,8.90
2018-03-27T10:00:07.557Z,7.30
2018-03-27T10:01:39.374Z,8.90
2018-03-27T10:03:11.191Z,6.90
2018-03-27T10:04:43.013Z,5.60
2018-03-27T10:06:14.922Z,5.80
2018-03-27T10:07:46.638Z,7.80
2018-03-27T10:12:22.088Z,7.50
2018-03-27T10:13:53.904Z,6.60
2018-03-27T10:15:25.923Z,6.50
2018-03-27T10:16:57.539Z,6.50
2018-03-27T10:18:29.355Z,6.70
2018-03-27T10:20:01.276Z,6.50
2018-03-27T10:21:32.990Z,6.60
2018-03-27T10:23:04.814Z,6.00
2018-03-27T10:24:36.726Z,6.00
2018-03-27T10:26:08.441Z,5.80
2018-03-27T10:27:40.461Z,6.10
2018-03-27T10:29:12.083Z,7.10
2018-03-27T10:30:43.894Z,6.70
2018-03-27T10:32:15.712Z,7.70
2018-03-27T10:33:47.529Z,6.80
2018-03-27T10:35:19.398Z,7.40
2018-03-27T10:36:51.163Z,6.70
2018-03-27T10:38:22.981Z,6.80
2018-03-27T10:39:54.799Z,6.70
2018-03-27T10:41:27.129Z,6.70
2018-03-27T10:42:59.059Z,6.60
2018-03-27T10:46:02.069Z,7.50
2018-03-27T10:47:33.889Z,7.90
2018-03-27T10:49:06.228Z,9.00
2018-03-27T10:50:41.340Z,8.80
2018-03-27T10:52:09.343Z,9.20
2018-03-27T10:53:41.160Z,7.10
2018-03-27T10:55:12.980Z,7.60
2018-03-27T10:56:44.841Z,9.00
2018-03-27T10:59:48.636Z,7.40
2018-03-27T11:02:52.440Z,8.70
2018-03-27T11:04:24.093Z,7.30
2018-03-27T11:05:55.790Z,7.70
2018-03-27T11:07:27.532Z,7.30
2018-03-27T11:08:59.349Z,7.30
2018-03-27T11:10:31.168Z,7.50
2018-03-27T11:13:34.805Z,8.80
2018-03-27T11:15:06.632Z,9.40
2018-03-27T11:16:38.445Z,9.10
2018-03-27T11:19:42.089Z,9.60
2018-03-27T11:21:14.104Z,9.60
2018-03-27T11:22:45.951Z,9.20
2018-03-27T11:24:17.542Z,8.70
2018-03-27T11:25:49.362Z,9.40
2018-03-27T11:27:21.181Z,11.10
2018-03-27T11:28:53.002Z,10.30
2018-03-27T11:30:24.894Z,13.40
2018-03-27T11:31:57.172Z,10.10
2018-03-27T11:33:29.019Z,11.30
2018-03-27T11:35:00.605Z,10.10
2018-03-27T11:36:32.533Z,10.40
2018-03-27T11:38:03.922Z,10.80
2018-03-27T11:41:07.689Z,11.10
2018-03-27T11:42:39.385Z,12.80
2018-03-27T11:44:11.699Z,12.40
2018-03-27T11:45:43.048Z,11.70
2018-03-27T11:47:14.908Z,11.30
2018-03-27T11:48:46.669Z,11.20
2018-03-27T11:51:50.309Z,11.40
2018-03-27T11:53:22.337Z,14.60
2018-03-27T11:54:53.971Z,12.10
2018-03-27T11:56:25.810Z,11.80
2018-03-27T11:57:57.592Z,12.00
2018-03-27T11:59:30.118Z,12.80
2018-03-27T12:01:01.241Z,14.30
2018-03-27T12:02:33.147Z,14.30
2018-03-27T12:04:04.877Z,13.80
2018-03-27T12:05:36.820Z,12.90
2018-03-27T12:07:08.597Z,13.60
2018-03-27T12:08:40.807Z,14.90
2018-03-27T12:10:12.377Z,15.50
2018-03-27T12:11:44.600Z,15.90
2018-03-27T12:13:15.814Z,15.10
2018-03-27T12:16:19.742Z,16.30
2018-03-27T12:17:51.357Z,17.10
2018-03-27T12:19:23.138Z,18.00
2018-03-27T12:20:54.941Z,18.00
2018-03-27T12:22:26.738Z,16.70
2018-03-27T12:23:58.644Z,17.00
2018-03-27T12:25:30.340Z,18.20
2018-03-27T12:27:02.170Z,18.70
2018-03-27T12:28:34.081Z,19.90
2018-03-27T12:30:05.999Z,18.10
2018-03-27T12:31:38.075Z,19.40
2018-03-27T12:33:09.461Z,19.20
2018-03-27T12:34:41.262Z,19.10
2018-03-27T12:36:13.547Z,18.80
2018-03-27T12:37:45.470Z,17.70
2018-03-27T12:39:16.749Z,19.20
2018-03-27T12:40:48.617Z,18.70
2018-03-27T12:42:20.379Z,19.30
2018-03-27T12:43:54.064Z,18.50
2018-03-27T12:45:24.258Z,19.50
2018-03-27T12:46:56.302Z,19.40
2018-03-27T12:48:28.831Z,18.90
2018-03-27T12:50:01.042Z,18.80
2018-03-27T12:51:32.591Z,18.00
2018-03-27T12:53:06.372Z,19.10
2018-03-27T12:54:35.841Z,19.80
2018-03-27T12:56:07.898Z,19.50
2018-03-27T12:57:39.975Z,19.90
2018-03-27T12:59:13.821Z,21.20
2018-03-27T13:00:42.290Z,19.90
2018-03-27T13:02:14.019Z,21.30
2018-03-27T13:03:46.331Z,21.30
2018-03-27T13:05:18.333Z,21.20
2018-03-27T13:06:50.878Z,20.10
2018-03-27T13:08:22.847Z,21.20
2018-03-27T13:09:54.489Z,20.80
2018-03-27T13:11:25.376Z,21.30
2018-03-27T13:12:57.279Z,19.30
2018-03-27T13:14:28.866Z,20.10
2018-03-27T13:16:01.277Z,20.20
2018-03-27T13:17:32.535Z,19.70
2018-03-27T13:20:36.080Z,20.60
2018-03-27T13:22:07.945Z,18.00
2018-03-27T13:23:39.513Z,17.20
2018-03-27T13:25:11.330Z,17.30
2018-03-27T13:26:43.149Z,17.50
2018-03-27T13:28:14.968Z,16.80
2018-03-27T13:29:46.942Z,15.50
2018-03-27T13:32:50.617Z,15.20
2018-03-27T13:34:22.250Z,14.00
2018-03-27T13:35:54.072Z,12.60
2018-03-27T13:37:26.806Z,12.60
2018-03-27T13:38:58.226Z,13.50
2018-03-27T13:40:29.713Z,13.30
2018-03-27T13:42:01.374Z,12.60
2018-03-27T13:43:33.620Z,11.50
2018-03-27T13:45:05.018Z,12.90
2018-03-27T13:46:36.882Z,12.00
2018-03-27T13:48:08.651Z,12.20
2018-03-27T13:49:40.738Z,9.60
2018-03-27T13:51:12.383Z,9.50
2018-03-27T13:52:44.110Z,10.80
2018-03-27T13:54:15.932Z,10.20
2018-03-27T13:55:47.761Z,10.60
2018-03-27T13:57:19.835Z,10.30
2018-03-27T13:58:51.526Z,9.80
2018-03-27T14:00:23.862Z,9.90
2018-03-27T14:01:55.258Z,8.70
2018-03-27T14:03:28.572Z,9.20
2018-03-27T14:04:59.433Z,10.30
2018-03-27T14:06:31.098Z,10.40
2018-03-27T14:08:02.371Z,9.90
2018-03-27T14:09:34.519Z,8.40
2018-03-27T14:11:06.546Z,8.00
2018-03-27T14:12:38.234Z,8.10
2018-03-27T14:15:42.369Z,8.40
2018-03-27T14:17:13.881Z,8.20
2018-03-27T14:18:45.824Z,8.40
2018-03-27T14:20:16.921Z,13.80
2018-03-27T14:21:48.893Z,8.70
2018-03-27T14:23:20.672Z,8.60
2018-03-27T14:24:52.392Z,8.10
2018-03-27T14:26:24.265Z,9.40
2018-03-27T14:27:56.139Z,7.80
2018-03-27T14:29:27.865Z,8.00
2018-03-27T14:32:31.557Z,8.60
2018-03-27T14:34:03.336Z,10.20
2018-03-27T14:38:38.965Z,9.50
2018-03-27T14:40:11.635Z,8.60
2018-03-27T14:41:42.535Z,7.80
2018-03-27T14:43:14.528Z,8.40
2018-03-27T14:44:46.118Z,8.10
2018-03-27T14:46:18.050Z,8.30
2018-03-27T14:47:49.980Z,7.80
2018-03-27T14:49:21.661Z,8.60
2018-03-27T14:50:53.449Z,8.20
2018-03-27T14:52:25.267Z,8.30
2018-03-27T14:55:29.506Z,8.90
2018-03-27T14:57:01.263Z,8.30
2018-03-27T14:58:33.014Z,8.00
2018-03-27T15:01:36.311Z,7.40
2018-03-27T15:03:08.060Z,7.90
2018-03-27T15:04:41.009Z,7.20
2018-03-27T15:06:11.718Z,7.30
2018-03-27T15:07:44.439Z,7.70
2018-03-27T15:09:15.705Z,7.20
2018-03-27T15:10:47.192Z,6.80
2018-03-27T15:13:51.551Z,7.30
2018-03-27T15:15:22.910Z,8.00
2018-03-27T15:16:54.625Z,8.70
2018-03-27T15:18:26.531Z,8.60
2018-03-27T15:19:58.882Z,8.80
2018-03-27T15:21:30.048Z,8.40
2018-03-27T15:24:34.044Z,9.00
2018-03-27T15:26:05.472Z,8.90
2018-03-27T15:27:37.287Z,9.10
2018-03-27T15:30:40.939Z,8.90
2018-03-27T15:32:13.329Z,9.10
2018-03-27T15:33:44.640Z,8.40
2018-03-27T15:35:16.416Z,8.70
2018-03-27T15:38:20.117Z,7.50
2018-03-27T15:41:23.728Z,7.30
2018-03-27T15:42:55.555Z,8.40
2018-03-27T15:44:27.691Z,6.60
2018-03-27T15:45:59.245Z,6.30
2018-03-27T15:47:31.065Z,5.70
2018-03-27T15:49:03.280Z,5.00
2018-03-27T15:50:35.324Z,5.00
2018-03-27T15:52:06.590Z,4.90
2018-03-27T15:53:38.407Z,4.80
2018-03-27T15:55:10.223Z,5.20
2018-03-27T15:56:42.061Z,5.50
2018-03-27T15:58:13.947Z,5.00
2018-03-27T15:59:46.098Z,5.20
2018-03-27T16:01:17.735Z,5.00
2018-03-27T16:02:49.672Z,5.60
2018-03-27T16:04:21.234Z,6.20
2018-03-27T16:05:53.011Z,5.90
2018-03-27T16:07:24.984Z,6.50
2018-03-27T16:08:56.670Z,5.80
2018-03-27T16:10:30.173Z,5.40
2018-03-27T16:12:02.520Z,5.30
2018-03-27T16:13:32.189Z,5.90
2018-03-27T16:15:04.483Z,5.30
2018-03-27T16:16:36.289Z,5.70
2018-03-27T16:18:08.000Z,5.50
2018-03-27T16:21:11.696Z,5.50
2018-03-27T16:22:43.380Z,6.70
2018-03-27T16:24:15.361Z,6.10
2018-03-27T16:25:47.218Z,5.60
2018-03-27T16:27:19.170Z,5.00
2018-03-27T16:30:22.850Z,4.70
2018-03-27T16:31:55.050Z,4.70
2018-03-27T16:33:26.640Z,4.30
2018-03-27T16:36:29.870Z,4.20
2018-03-27T16:38:02.064Z,4.30
2018-03-27T16:39:34.495Z,4.40
2018-03-27T16:41:05.245Z,3.90
2018-03-27T16:42:37.441Z,4.30
2018-03-27T16:44:09.166Z,4.50
2018-03-27T16:45:40.868Z,5.90
2018-03-27T16:47:12.612Z,4.60
2018-03-27T16:48:44.376Z,6.10
2018-03-27T16:50:16.550Z,5.50
2018-03-27T16:51:48.506Z,5.20
2018-03-27T16:53:19.981Z,6.00
2018-03-27T16:56:23.404Z,5.70
2018-03-27T16:57:55.534Z,5.40
2018-03-27T16:59:27.059Z,5.50
2018-03-27T17:00:59.239Z,5.60
2018-03-27T17:02:30.846Z,5.70
2018-03-27T17:04:02.769Z,5.50
2018-03-27T17:05:34.376Z,6.00
2018-03-27T17:07:06.190Z,5.60
2018-03-27T17:08:38.093Z,6.00
2018-03-27T17:10:09.908Z,6.50
2018-03-27T17:11:41.670Z,5.30
2018-03-27T17:13:13.491Z,6.80
2018-03-27T17:14:45.826Z,5.30
2018-03-27T17:17:49.066Z,5.70
2018-03-27T17:19:20.914Z,5.80
2018-03-27T17:20:53.063Z,7.10
2018-03-27T17:22:24.494Z,6.10
2018-03-27T17:23:56.266Z,6.40
2018-03-27T17:25:28.091Z,6.30
2018-03-27T17:27:00.846Z,6.70
2018-03-27T17:28:32.195Z,6.00
2018-03-27T17:30:04.239Z,6.10
2018-03-27T17:33:07.209Z,6.70
2018-03-27T17:36:10.967Z,6.20
2018-03-27T17:37:42.834Z,6.50
2018-03-27T17:39:14.911Z,6.70
2018-03-27T17:40:46.332Z,6.10
2018-03-27T17:42:18.150Z,5.70
2018-03-27T17:43:50.289Z,5.40
2018-03-27T17:45:21.972Z,6.10
2018-03-27T17:46:53.930Z,5.80
2018-03-27T17:48:25.624Z,6.10
2018-03-27T17:49:57.282Z,7.00
2018-03-27T17:51:29.103Z,9.70
2018-03-27T17:53:01.723Z,12.50
2018-03-27T17:54:33.090Z,20.40
2018-03-27T17:59:08.278Z,29.00
2018-03-27T18:00:40.038Z,31.60
2018-03-27T18:02:12.593Z,31.10
2018-03-27T18:03:43.859Z,30.50
2018-03-27T18:05:15.804Z,31.20
2018-03-27T18:06:47.328Z,33.40
2018-03-27T18:11:23.150Z,30.60
2018-03-27T18:12:54.840Z,30.20
2018-03-27T18:14:26.824Z,32.80
2018-03-27T18:15:58.268Z,32.20
2018-03-27T18:17:31.539Z,30.70
2018-03-27T18:19:02.342Z,31.30
2018-03-27T18:20:33.927Z,31.90
2018-03-27T18:22:05.871Z,34.50
2018-03-27T18:23:37.573Z,33.80
2018-03-27T18:25:10.663Z,33.90
2018-03-27T18:26:41.101Z,35.60
2018-03-27T18:28:12.915Z,37.90
2018-03-27T18:29:44.809Z,36.50
2018-03-27T18:31:16.653Z,38.20
2018-03-27T18:32:48.506Z,36.20
2018-03-27T18:34:20.853Z,36.00
2018-03-27T18:35:52.956Z,40.50
2018-03-27T18:37:24.113Z,38.10
2018-03-27T18:38:55.625Z,42.00
2018-03-27T18:40:27.656Z,42.00
2018-03-27T18:42:00.345Z,43.00
2018-03-27T18:43:31.323Z,40.30
2018-03-27T18:45:02.964Z,43.50
2018-03-27T18:46:34.783Z,44.30
2018-03-27T18:48:07.266Z,48.50
2018-03-27T18:49:38.529Z,43.00
2018-03-27T18:51:10.304Z,45.00
2018-03-27T18:52:42.549Z,47.20
2018-03-27T18:55:46.204Z,42.70
2018-03-27T18:57:17.492Z,44.20
2018-03-27T19:00:21.428Z,40.30
2018-03-27T19:01:53.153Z,41.90
2018-03-27T19:03:24.882Z,42.20
2018-03-27T19:04:56.715Z,42.80
2018-03-27T19:06:28.401Z,38.70
2018-03-27T19:08:00.382Z,38.40
2018-03-27T19:09:32.247Z,37.70
2018-03-27T19:11:03.860Z,34.60
2018-03-27T19:12:35.681Z,33.50
2018-03-27T19:14:08.073Z,34.20
2018-03-27T19:15:39.857Z,33.30
2018-03-27T19:17:11.643Z,31.90
2018-03-27T19:18:43.162Z,33.20
2018-03-27T19:20:15.128Z,34.00
2018-03-27T19:21:46.594Z,31.90
2018-03-27T19:23:18.478Z,34.20
2018-03-27T19:24:50.231Z,35.20
2018-03-27T19:26:22.201Z,34.10
2018-03-27T19:27:53.895Z,35.20
2018-03-27T19:29:26.042Z,36.00
2018-03-27T19:30:57.525Z,33.40
2018-03-27T19:32:29.374Z,37.60
2018-03-27T19:34:01.145Z,34.10
2018-03-27T19:35:33.013Z,35.70
2018-03-27T19:37:04.835Z,31.60
2018-03-27T19:38:36.665Z,31.80
2018-03-27T19:40:08.499Z,31.00
2018-03-27T19:41:40.238Z,30.40
2018-03-27T19:43:12.264Z,30.90
2018-03-27T19:44:43.987Z,28.00
2018-03-27T19:46:15.910Z,26.70
2018-03-27T19:47:47.822Z,27.80
2018-03-27T19:49:19.351Z,29.80
2018-03-27T19:50:51.202Z,30.50
2018-03-27T19:52:23.009Z,29.20
2018-03-27T19:55:26.605Z,31.30
2018-03-27T19:56:58.425Z,31.90
2018-03-27T19:58:30.263Z,28.30
2018-03-27T20:00:02.445Z,32.90
2018-03-27T20:01:33.889Z,30.00
2018-03-27T20:03:05.803Z,30.40
2018-03-27T20:04:37.537Z,29.50
2018-03-27T20:06:09.337Z,30.20
2018-03-27T20:07:41.296Z,31.80
2018-03-27T20:09:13.059Z,29.00
2018-03-27T20:10:44.944Z,32.90
2018-03-27T20:12:16.618Z,33.20
2018-03-27T20:13:48.716Z,29.10
2018-03-27T20:15:20.335Z,34.10
2018-03-27T20:16:52.201Z,33.90
2018-03-27T20:18:23.886Z,33.90
2018-03-27T20:19:55.713Z,33.00
2018-03-27T20:21:27.923Z,30.60
2018-03-27T20:22:59.334Z,32.90
2018-03-27T20:24:31.203Z,31.00
2018-03-27T20:26:02.974Z,28.30
2018-03-27T20:27:34.843Z,32.50
2018-03-27T20:29:06.808Z,26.50
2018-03-27T20:30:38.718Z,23.20
2018-03-27T20:32:10.403Z,15.20
2018-03-27T20:33:42.079Z,10.00
2018-03-27T20:35:13.870Z,7.00
2018-03-27T20:36:45.691Z,7.60
2018-03-27T20:38:17.505Z,7.20
2018-03-27T20:39:49.426Z,8.20
2018-03-27T20:41:21.139Z,7.00
2018-03-27T20:42:52.955Z,9.00
2018-03-27T20:44:24.779Z,7.20
2018-03-27T20:45:56.590Z,7.40
2018-03-27T20:47:28.414Z,9.30
2018-03-27T20:50:32.045Z,7.30
2018-03-27T20:52:03.884Z,8.60
2018-03-27T20:53:35.692Z,9.10
2018-03-27T20:55:07.483Z,11.40
2018-03-27T20:56:39.298Z,12.50
2018-03-27T20:58:11.213Z,11.90
2018-03-27T20:59:42.934Z,13.90
2018-03-27T21:01:14.747Z,14.40
2018-03-27T21:02:46.635Z,16.60
2018-03-27T21:04:18.377Z,18.30
2018-03-27T21:05:50.269Z,16.40
2018-03-27T21:07:22.042Z,17.00
2018-03-27T21:08:53.825Z,20.90
2018-03-27T21:10:25.642Z,18.90
2018-03-27T21:11:57.458Z,30.80
2018-03-27T21:13:29.400Z,34.00