createdAt,value
2019-01-18T00:00:33.010Z,27.05
2019-01-18T00:03:02.373Z,28.80
2019-01-18T00:05:31.776Z,27.05
2019-01-18T00:08:01.176Z,31.55
2019-01-18T00:10:30.471Z,30.10
2019-01-18T00:12:59.858Z,30.12
2019-01-18T00:15:29.568Z,30.27
2019-01-18T00:17:58.957Z,26.80
2019-01-18T00:20:28.163Z,26.82
2019-01-18T00:22:57.413Z,24.57
2019-01-18T00:25:26.758Z,26.40
2019-01-18T00:27:56.167Z,26.42
2019-01-18T00:30:25.487Z,24.63
2019-01-18T00:32:54.827Z,22.35
2019-01-18T00:35:24.468Z,23.55
2019-01-18T00:37:53.883Z,22.80
2019-01-18T00:40:23.281Z,19.77
2019-01-18T00:42:54.222Z,18.95
2019-01-18T00:45:23.943Z,19.10
2019-01-18T00:47:53.335Z,19.50
2019-01-18T00:50:22.704Z,18.80
2019-01-18T00:52:51.979Z,18.25
2019-01-18T00:55:21.392Z,20.20
2019-01-18T00:57:51.137Z,16.40
2019-01-18T01:00:25.694Z,15.85
2019-01-18T01:02:55.375Z,15.45
2019-01-18T01:05:25.873Z,15.30
2019-01-18T01:07:55.314Z,15.38
2019-01-18T01:10:24.659Z,15.10
2019-01-18T01:12:54.058Z,14.15
2019-01-18T01:15:23.733Z,15.03
2019-01-18T01:17:53.095Z,14.80
2019-01-18T01:20:22.965Z,13.15
2019-01-18T01:22:52.363Z,14.18
2019-01-18T01:25:21.775Z,14.30
2019-01-18T01:27:51.671Z,12.95
2019-01-18T01:30:27.060Z,11.05
2019-01-18T01:32:56.538Z,9.93
2019-01-18T01:35:25.830Z,10.08
2019-01-18T01:37:55.140Z,11.33
2019-01-18T01:40:26.312Z,10.58
2019-01-18T01:42:55.928Z,10.78
2019-01-18T01:45:28.585Z,10.78
2019-01-18T01:47:57.865Z,11.20
2019-01-18T01:50:28.157Z,12.55
2019-01-18T01:52:58.134Z,12.18
2019-01-18T01:55:27.492Z,10.43
2019-01-18T01:57:57.280Z,11.55
2019-01-18T02:00:30.906Z,11.12
2019-01-18T02:03:00.137Z,12.03
2019-01-18T02:05:29.823Z,11.08
2019-01-18T02:07:59.284Z,11.50
2019-01-18T02:10:28.655Z,11.95
2019-01-18T02:12:58.021Z,11.33
2019-01-18T02:15:27.945Z,10.43
2019-01-18T02:17:57.191Z,11.88
2019-01-18T02:20:26.973Z,13.32
2019-01-18T02:22:56.298Z,13.98
2019-01-18T02:25:25.535Z,14.70
2019-01-18T02:27:54.816Z,14.00
2019-01-18T02:30:26.819Z,14.25
2019-01-18T02:32:56.868Z,13.88
2019-01-18T02:35:26.455Z,14.95
2019-01-18T02:37:56.170Z,14.83
2019-01-18T02:40:25.638Z,13.58
2019-01-18T02:42:54.871Z,14.90
2019-01-18T02:45:24.766Z,13.78
2019-01-18T02:47:54.127Z,11.93
2019-01-18T02:50:23.533Z,12.70
2019-01-18T02:52:52.933Z,13.40
2019-01-18T02:55:28.831Z,13.72
2019-01-18T02:57:53.147Z,13.75
2019-01-18T03:00:24.028Z,11.48
2019-01-18T03:02:53.468Z,13.40
2019-01-18T03:05:27.564Z,13.35
2019-01-18T03:07:56.799Z,11.28
2019-01-18T03:10:28.520Z,11.40
2019-01-18T03:12:57.964Z,10.23
2019-01-18T03:15:27.246Z,12.60
2019-01-18T03:17:56.532Z,12.60
2019-01-18T03:20:25.880Z,12.30
2019-01-18T03:22:55.113Z,13.38
2019-01-18T03:25:28.992Z,13.95
2019-01-18T03:27:58.338Z,12.90
2019-01-18T03:30:27.643Z,13.32
2019-01-18T03:32:57.062Z,14.60
2019-01-18T03:35:26.482Z,17.17
2019-01-18T03:37:55.864Z,15.00
2019-01-18T03:40:26.267Z,15.25
2019-01-18T03:42:55.630Z,15.63
2019-01-18T03:45:25.022Z,17.48
2019-01-18T03:47:54.321Z,18.57
2019-01-18T03:50:25.727Z,20.15
2019-01-18T03:52:55.311Z,23.62
2019-01-18T03:55:24.898Z,23.27
2019-01-18T03:57:54.174Z,24.67
2019-01-18T04:00:28.875Z,23.05
2019-01-18T04:02:58.271Z,22.58
2019-01-18T04:05:27.749Z,19.92
2019-01-18T04:07:57.174Z,23.62
2019-01-18T04:10:26.577Z,21.50
2019-01-18T04:12:56.068Z,20.72
2019-01-18T04:15:25.609Z,22.07
2019-01-18T04:17:55.013Z,20.65
2019-01-18T04:20:24.717Z,18.75
2019-01-18T04:22:54.023Z,17.70
2019-01-18T04:25:33.080Z,16.20
2019-01-18T04:28:02.355Z,19.85
2019-01-18T04:30:33.490Z,19.37
2019-01-18T04:33:02.775Z,20.35
2019-01-18T04:35:32.142Z,18.92
2019-01-18T04:38:01.483Z,20.27
2019-01-18T04:40:30.739Z,17.20
2019-01-18T04:43:00.141Z,19.02
2019-01-18T04:45:29.535Z,17.87
2019-01-18T04:47:58.956Z,15.72
2019-01-18T04:50:29.022Z,18.10
2019-01-18T04:52:58.368Z,17.57
2019-01-18T04:55:27.791Z,20.12
2019-01-18T04:57:57.181Z,20.75
2019-01-18T05:00:28.458Z,19.57
2019-01-18T05:02:57.926Z,18.60
2019-01-18T05:05:27.421Z,18.07
2019-01-18T05:07:56.808Z,18.48
2019-01-18T05:10:29.788Z,16.75
2019-01-18T05:12:59.741Z,21.37
2019-01-18T05:15:31.630Z,22.30
2019-01-18T05:18:01.037Z,17.92
2019-01-18T05:20:30.448Z,19.32
2019-01-18T05:22:59.787Z,19.23
2019-01-18T05:25:29.447Z,16.55
2019-01-18T05:27:58.741Z,18.70
2019-01-18T05:30:29.439Z,19.25
2019-01-18T05:32:58.876Z,16.80
2019-01-18T05:35:28.255Z,19.92
2019-01-18T05:37:57.747Z,18.00
2019-01-18T05:40:27.142Z,15.25
2019-01-18T05:42:56.402Z,18.35
2019-01-18T05:45:25.762Z,18.40
2019-01-18T05:47:55.181Z,19.27
2019-01-18T05:50:29.173Z,18.40
2019-01-18T05:53:00.131Z,17.42
2019-01-18T05:55:29.524Z,18.15
2019-01-18T05:57:58.838Z,16.95
2019-01-18T06:00:35.196Z,18.10
2019-01-18T06:03:04.711Z,17.80
2019-01-18T06:05:35.785Z,17.27
2019-01-18T06:08:05.203Z,19.48
2019-01-18T06:10:34.497Z,20.95
2019-01-18T06:13:03.783Z,21.23
2019-01-18T06:15:33.223Z,21.97
2019-01-18T06:18:02.626Z,20.90
2019-01-18T06:20:31.950Z,22.45
2019-01-18T06:23:01.331Z,24.30
2019-01-18T06:25:30.709Z,22.15
2019-01-18T06:27:59.983Z,24.12
2019-01-18T06:30:29.395Z,20.62
2019-01-18T06:32:58.673Z,20.57
2019-01-18T06:35:27.947Z,24.12
2019-01-18T06:37:57.363Z,25.45
2019-01-18T06:40:28.291Z,19.52
2019-01-18T06:42:57.712Z,19.07
2019-01-18T06:45:27.949Z,21.37
2019-01-18T06:47:57.258Z,22.22
2019-01-18T06:50:26.630Z,22.05
2019-01-18T06:52:55.968Z,19.85
2019-01-18T06:55:28.048Z,21.15
2019-01-18T06:57:57.346Z,23.12
2019-01-18T07:00:29.065Z,21.68
2019-01-18T07:02:58.503Z,22.15
2019-01-18T07:05:27.837Z,21.30
2019-01-18T07:07:57.207Z,20.23
2019-01-18T07:10:26.644Z,22.15
2019-01-18T07:12:55.949Z,21.00
2019-01-18T07:15:25.277Z,21.62
2019-01-18T07:17:54.612Z,23.20
2019-01-18T07:20:23.965Z,22.17
2019-01-18T07:22:53.302Z,20.12
2019-01-18T07:25:30.305Z,20.90
2019-01-18T07:27:59.713Z,22.00
2019-01-18T07:30:34.234Z,20.10
2019-01-18T07:33:03.862Z,19.35
2019-01-18T07:35:33.173Z,21.00
2019-01-18T07:38:02.478Z,19.67
2019-01-18T07:40:31.800Z,19.35
2019-01-18T07:43:01.105Z,22.00
2019-01-18T07:45:30.487Z,21.70
2019-01-18T07:47:59.806Z,22.27
2019-01-18T07:50:29.190Z,24.63
2019-01-18T07:52:58.764Z,26.42
2019-01-18T07:55:28.073Z,26.45
2019-01-18T07:57:57.431Z,26.00
2019-01-18T08:00:31.268Z,28.62
2019-01-18T08:03:00.637Z,28.92
2019-01-18T08:05:31.691Z,28.20
2019-01-18T08:08:03.103Z,32.95
2019-01-18T08:10:36.188Z,35.92
2019-01-18T08:13:05.593Z,33.95
2019-01-18T08:15:34.919Z,31.73
2019-01-18T08:18:04.299Z,29.32
2019-01-18T08:20:33.678Z,31.27
2019-01-18T08:23:03.446Z,30.10
2019-01-18T08:25:32.685Z,30.00
2019-01-18T08:28:02.898Z,35.80
2019-01-18T08:30:32.700Z,27.75
2019-01-18T08:33:02.068Z,25.97
2019-01-18T08:35:31.920Z,26.37
2019-01-18T08:38:01.304Z,31.77
2019-01-18T08:40:36.161Z,30.15
2019-01-18T08:43:07.173Z,28.90
2019-01-18T08:45:39.796Z,33.73
2019-01-18T08:48:09.218Z,23.00
2019-01-18T08:50:38.956Z,23.05
2019-01-18T08:53:08.396Z,25.90
2019-01-18T08:55:37.784Z,23.00
2019-01-18T08:58:07.467Z,29.25
2019-01-18T09:00:36.806Z,27.60
2019-01-18T09:03:06.192Z,26.10
2019-01-18T09:05:35.521Z,25.70
2019-01-18T09:08:04.950Z,22.80
2019-01-18T09:10:34.454Z,25.50
2019-01-18T09:13:03.723Z,27.58
2019-01-18T09:15:33.079Z,33.58
2019-01-18T09:18:05.403Z,28.60
2019-01-18T09:20:34.746Z,25.80
2019-01-18T09:23:04.115Z,28.70
2019-01-18T09:25:33.670Z,24.85
2019-01-18T09:28:03.078Z,32.03
2019-01-18T09:30:34.264Z,26.07
2019-01-18T09:33:05.835Z,31.27
2019-01-18T09:35:35.769Z,27.35
2019-01-18T09:38:08.907Z,23.57
2019-01-18T09:40:38.361Z,28.35
2019-01-18T09:43:07.698Z,29.92
2019-01-18T09:45:37.088Z,25.02
2019-01-18T09:48:08.282Z,27.93
2019-01-18T09:50:37.673Z,26.35
2019-01-18T09:53:08.569Z,24.72
2019-01-18T09:55:37.955Z,28.67
2019-01-18T09:58:07.318Z,26.50
2019-01-18T10:00:38.389Z,26.97
2019-01-18T10:03:07.643Z,24.90
2019-01-18T10:05:37.037Z,29.00
2019-01-18T10:08:08.110Z,30.37
2019-01-18T10:10:38.088Z,28.47
2019-01-18T10:13:07.472Z,24.75
2019-01-18T10:15:39.599Z,27.27
2019-01-18T10:18:08.963Z,29.00
2019-01-18T10:20:38.204Z,31.02
2019-01-18T10:23:07.541Z,27.30
2019-01-18T10:25:36.907Z,27.85
2019-01-18T10:28:06.202Z,23.22
2019-01-18T10:30:35.608Z,26.20
2019-01-18T10:33:04.947Z,24.65
2019-01-18T10:35:34.355Z,24.87
2019-01-18T10:38:03.692Z,23.07
2019-01-18T10:40:33.017Z,27.02
2019-01-18T10:43:02.347Z,26.65
2019-01-18T10:45:33.745Z,24.18
2019-01-18T10:48:06.344Z,26.50
2019-01-18T10:50:38.056Z,26.50
2019-01-18T10:53:07.416Z,22.32
2019-01-18T10:55:36.615Z,21.48
2019-01-18T10:58:05.976Z,26.20
2019-01-18T11:00:36.797Z,23.52
2019-01-18T11:03:06.316Z,25.30
2019-01-18T11:05:35.716Z,25.40
2019-01-18T11:08:05.300Z,30.35
2019-01-18T11:10:34.696Z,29.37
2019-01-18T11:13:04.167Z,28.15
2019-01-18T11:15:36.043Z,26.23
2019-01-18T11:18:05.127Z,24.52
2019-01-18T11:21:02.705Z,25.62
2019-01-18T11:23:32.014Z,28.10
2019-01-18T11:26:01.409Z,25.40
2019-01-18T11:28:30.750Z,27.42
2019-01-18T11:31:02.072Z,28.12
2019-01-18T11:33:31.409Z,24.67
2019-01-18T11:36:02.120Z,27.15
2019-01-18T11:38:34.843Z,23.18
2019-01-18T11:41:04.795Z,24.30
2019-01-18T11:43:34.200Z,23.60
2019-01-18T11:46:05.104Z,26.07
2019-01-18T11:48:34.564Z,27.17
2019-01-18T11:51:05.122Z,26.37
2019-01-18T11:53:34.573Z,25.52
2019-01-18T11:56:04.022Z,23.70
2019-01-18T11:58:33.499Z,22.65
2019-01-18T12:01:02.927Z,24.40
2019-01-18T12:03:32.372Z,25.15
2019-01-18T12:06:01.810Z,23.83
2019-01-18T12:08:34.125Z,25.20
2019-01-18T12:11:03.470Z,24.52
2019-01-18T12:13:34.944Z,23.10
2019-01-18T12:16:04.682Z,25.10
2019-01-18T12:18:34.133Z,23.25
2019-01-18T12:21:03.784Z,27.00
2019-01-18T12:23:33.402Z,21.45
2019-01-18T12:26:05.898Z,22.15
2019-01-18T12:28:38.922Z,25.12
2019-01-18T12:31:08.478Z,25.68
2019-01-18T12:33:38.146Z,24.98
2019-01-18T12:36:07.846Z,25.55
2019-01-18T12:38:37.446Z,23.52
2019-01-18T12:41:06.973Z,22.27
2019-01-18T12:43:39.590Z,23.85
2019-01-18T12:46:08.964Z,24.77
2019-01-18T12:48:38.804Z,25.05
2019-01-18T12:51:08.479Z,26.05
2019-01-18T12:53:38.000Z,26.40
2019-01-18T12:56:07.518Z,26.55
2019-01-18T12:58:37.251Z,21.02
2019-01-18T13:01:06.802Z,24.85
2019-01-18T13:03:36.285Z,25.43
2019-01-18T13:06:07.566Z,24.27
2019-01-18T13:08:36.961Z,25.75
2019-01-18T13:11:06.482Z,25.88
2019-01-18T13:13:35.898Z,22.37
2019-01-18T13:16:25.007Z,26.97
2019-01-18T13:19:00.281Z,24.98
2019-01-18T13:21:29.693Z,23.50
2019-01-18T13:24:01.626Z,23.80
2019-01-18T13:26:34.071Z,28.12
2019-01-18T13:29:03.446Z,23.98
2019-01-18T13:31:32.871Z,22.67
2019-01-18T13:34:03.196Z,23.75
2019-01-18T13:36:32.736Z,22.82
2019-01-18T13:39:02.089Z,26.33
2019-01-18T13:41:31.594Z,23.07
2019-01-18T13:44:00.962Z,25.70
2019-01-18T13:46:30.358Z,21.60
2019-01-18T13:48:59.770Z,24.70
2019-01-18T13:51:29.091Z,24.60
2019-01-18T13:53:58.324Z,24.67
2019-01-18T13:56:27.903Z,22.42
2019-01-18T13:58:57.562Z,24.00
2019-01-18T14:01:26.771Z,25.12
2019-01-18T14:03:56.782Z,21.73
2019-01-18T14:06:26.637Z,20.15
2019-01-18T14:08:56.028Z,25.72
2019-01-18T14:11:25.351Z,24.87
2019-01-18T14:13:54.723Z,27.60
2019-01-18T14:16:24.142Z,26.05
2019-01-18T14:18:53.601Z,26.33
2019-01-18T14:21:23.025Z,25.57
2019-01-18T14:23:52.456Z,27.13
2019-01-18T14:26:21.965Z,32.13
2019-01-18T14:28:51.321Z,28.52
2019-01-18T14:31:23.016Z,26.55
2019-01-18T14:33:52.778Z,26.70
2019-01-18T14:36:22.522Z,27.93
2019-01-18T14:38:51.903Z,25.40
2019-01-18T14:41:21.411Z,28.20
2019-01-18T14:43:50.770Z,28.92
2019-01-18T14:46:20.061Z,27.40
2019-01-18T14:48:49.518Z,25.88
2019-01-18T14:51:18.788Z,27.22
2019-01-18T14:53:48.113Z,26.02
2019-01-18T14:56:17.493Z,27.10
2019-01-18T14:58:46.874Z,29.42
2019-01-18T15:01:16.200Z,28.95
2019-01-18T15:03:45.795Z,29.00
2019-01-18T15:06:15.375Z,29.42
2019-01-18T15:08:44.624Z,28.87
2019-01-18T15:11:14.016Z,29.10
2019-01-18T15:13:43.389Z,28.00
2019-01-18T15:16:12.808Z,31.20
2019-01-18T15:18:42.119Z,28.70
2019-01-18T15:21:11.486Z,28.92
2019-01-18T15:23:40.836Z,28.67
2019-01-18T15:26:10.266Z,32.00
2019-01-18T15:28:39.666Z,29.27
2019-01-18T15:31:09.077Z,29.18
2019-01-18T15:33:38.501Z,27.45
2019-01-18T15:36:08.333Z,29.30
2019-01-18T15:38:37.790Z,29.00
2019-01-18T15:41:07.198Z,32.20
2019-01-18T15:43:36.546Z,32.13
2019-01-18T15:46:05.832Z,32.25
2019-01-18T15:48:35.190Z,31.20
2019-01-18T15:51:04.579Z,30.55
2019-01-18T15:53:33.873Z,29.48
2019-01-18T15:56:03.282Z,31.97
2019-01-18T15:58:32.691Z,31.52
2019-01-18T16:01:02.060Z,28.95
2019-01-18T16:03:31.346Z,34.15
2019-01-18T16:06:00.644Z,31.93
2019-01-18T16:08:29.962Z,31.45
2019-01-18T16:10:59.386Z,33.35
2019-01-18T16:13:29.080Z,32.23
2019-01-18T16:16:19.632Z,35.48
2019-01-18T16:18:49.425Z,34.35
2019-01-18T16:21:18.799Z,36.65
2019-01-18T16:23:48.185Z,36.50
2019-01-18T16:26:17.417Z,36.50
2019-01-18T16:28:46.740Z,40.43
2019-01-18T16:31:16.142Z,39.48
2019-01-18T16:33:45.559Z,36.20
2019-01-18T16:36:14.849Z,35.73
2019-01-18T16:38:46.025Z,37.88
2019-01-18T16:41:15.335Z,39.98
2019-01-18T16:43:46.307Z,39.88
2019-01-18T16:46:17.986Z,38.05
2019-01-18T16:48:47.387Z,39.38
2019-01-18T16:51:16.841Z,38.73
2019-01-18T16:53:46.162Z,33.13
2019-01-18T16:56:15.549Z,35.58
2019-01-18T16:58:44.853Z,35.48
2019-01-18T17:01:14.296Z,37.42
2019-01-18T17:03:43.586Z,32.15
2019-01-18T17:06:12.990Z,33.75
2019-01-18T17:08:42.432Z,35.40
2019-01-18T17:11:11.978Z,38.85
2019-01-18T17:13:42.295Z,37.40
2019-01-18T17:16:11.724Z,38.05
2019-01-18T17:18:41.310Z,41.25
2019-01-18T17:21:10.736Z,35.13
2019-01-18T17:23:40.136Z,35.83
2019-01-18T17:26:09.692Z,34.73
2019-01-18T17:28:39.038Z,35.45
2019-01-18T17:31:08.423Z,35.63
2019-01-18T17:33:38.593Z,36.98
2019-01-18T17:36:22.306Z,35.50
2019-01-18T17:39:13.008Z,34.67
2019-01-18T17:42:30.802Z,36.25
2019-01-18T17:45:53.719Z,35.78
2019-01-18T17:48:48.335Z,34.90
2019-01-18T17:52:00.879Z,38.45
2019-01-18T17:55:16.793Z,35.95
2019-01-18T17:58:39.140Z,33.53
2019-01-18T18:01:50.170Z,38.58
2019-01-18T18:05:07.995Z,35.10
2019-01-18T18:08:36.700Z,37.33
2019-01-18T18:11:33.649Z,37.48
2019-01-18T18:14:50.354Z,41.37
2019-01-18T18:17:44.967Z,35.63
2019-01-18T18:20:37.217Z,34.95
2019-01-18T18:23:35.334Z,33.98
2019-01-18T18:26:15.328Z,29.85
2019-01-18T18:29:49.821Z,31.52
2019-01-18T18:33:19.814Z,32.10
2019-01-18T18:36:26.750Z,32.20
2019-01-18T18:39:46.219Z,31.62
2019-01-18T18:42:49.460Z,31.87
2019-01-18T18:46:01.131Z,34.10
2019-01-18T18:49:07.975Z,39.90
2019-01-18T18:52:17.088Z,31.75
2019-01-18T18:55:10.920Z,33.18
2019-01-18T18:58:22.259Z,30.92
2019-01-18T19:01:43.160Z,37.73
2019-01-18T19:04:48.105Z,36.83
2019-01-18T19:08:10.439Z,36.95
2019-01-18T19:11:17.105Z,34.40
2019-01-18T19:14:42.917Z,33.25
2019-01-18T19:17:56.700Z,35.68
2019-01-18T19:21:06.640Z,31.70
2019-01-18T19:24:21.099Z,31.68
2019-01-18T19:27:30.190Z,33.83
2019-01-18T19:30:34.041Z,36.70
2019-01-18T19:33:31.937Z,37.78
2019-01-18T19:36:24.661Z,35.35
2019-01-18T19:39:50.187Z,33.75
2019-01-18T19:43:06.426Z,34.78
2019-01-18T19:46:11.983Z,32.53
2019-01-18T19:49:22.790Z,35.55
2019-01-18T19:55:45.879Z,34.48
2019-01-18T19:59:00.842Z,32.38
2019-01-18T20:02:20.201Z,31.95
2019-01-18T20:05:33.359Z,33.48
2019-01-18T20:08:08.560Z,29.55
2019-01-18T20:10:59.874Z,31.27
2019-01-18T20:14:13.407Z,31.55
2019-01-18T20:17:14.067Z,29.45
2019-01-18T20:20:33.822Z,32.08
2019-01-18T20:23:42.793Z,31.57
2019-01-18T20:27:08.429Z,29.87
2019-01-18T20:30:31.089Z,31.77
2019-01-18T20:33:43.001Z,27.42
2019-01-18T20:36:44.876Z,28.15
2019-01-18T20:39:50.431Z,25.45
2019-01-18T20:42:55.695Z,26.82
2019-01-18T20:45:51.184Z,26.35
2019-01-18T20:48:38.464Z,28.35
2019-01-18T20:51:41.688Z,27.25
2019-01-18T20:54:50.782Z,27.50
2019-01-18T20:58:01.284Z,30.77
2019-01-18T21:01:14.536Z,27.95
2019-01-18T21:04:26.404Z,27.00
2019-01-18T21:07:17.948Z,26.82
2019-01-18T21:10:24.269Z,28.67
2019-01-18T21:13:13.750Z,29.30
2019-01-18T21:16:10.785Z,28.85
2019-01-18T21:18:57.455Z,29.18
2019-01-18T21:22:22.854Z,26.77
2019-01-18T21:25:16.768Z,26.93
2019-01-18T21:28:22.944Z,25.15
2019-01-18T21:31:21.004Z,27.07
2019-01-18T21:34:21.522Z,26.93
2019-01-18T21:37:34.056Z,26.52
2019-01-18T21:40:32.339Z,26.30
2019-01-18T21:43:43.633Z,29.60
2019-01-18T21:46:56.399Z,28.57
2019-01-18T21:49:47.092Z,31.52
2019-01-18T21:52:56.415Z,30.32
2019-01-18T21:56:30.941Z,30.90
2019-01-18T21:59:33.326Z,32.25
2019-01-18T22:03:01.899Z,30.40
2019-01-18T22:05:45.288Z,28.85
2019-01-18T22:08:49.335Z,30.12
2019-01-18T22:12:02.777Z,29.20
2019-01-18T22:15:18.688Z,31.77
2019-01-18T22:18:22.474Z,26.95
2019-01-18T22:21:18.786Z,31.12
2019-01-18T22:24:31.507Z,26.77
2019-01-18T22:27:25.282Z,23.42
2019-01-18T22:30:24.707Z,25.85
2019-01-18T22:33:19.575Z,25.20
2019-01-18T22:36:37.942Z,26.12
2019-01-18T22:39:56.027Z,27.48
2019-01-18T22:42:54.662Z,24.77
2019-01-18T22:45:53.918Z,26.37
2019-01-18T22:48:58.081Z,24.43
2019-01-18T22:51:47.089Z,25.05
2019-01-18T22:54:49.499Z,24.67
2019-01-18T22:57:57.215Z,24.15
2019-01-18T23:01:05.858Z,25.85
2019-01-18T23:04:07.302Z,26.75
2019-01-18T23:07:05.348Z,27.25
2019-01-18T23:10:27.709Z,24.67
2019-01-18T23:13:46.891Z,22.67
2019-01-18T23:16:57.322Z,25.40
2019-01-18T23:19:36.402Z,23.87
2019-01-18T23:22:29.780Z,23.60
2019-01-18T23:25:16.193Z,24.55
2019-01-18T23:28:25.268Z,20.68
2019-01-18T23:31:01.900Z,25.82
2019-01-18T23:33:43.567Z,23.05
2019-01-18T23:36:34.496Z,23.75
2019-01-18T23:39:50.017Z,22.13
2019-01-18T23:42:32.678Z,25.08
2019-01-18T23:45:40.177Z,23.45
2019-01-18T23:48:45.193Z,22.70
2019-01-18T23:51:40.000Z,22.75
2019-01-18T23:54:45.124Z,22.65
2019-01-18T23:57:44.868Z,21.65
