createdAt,value
2023-06-07T00:04:06.768Z,55.31
2023-06-07T00:14:07.318Z,55.00
2023-06-07T00:24:08.046Z,55.00
2023-06-07T00:34:08.649Z,55.11
2023-06-07T00:44:09.241Z,55.23
2023-06-07T00:54:09.770Z,55.54
2023-06-07T01:04:10.362Z,55.46
2023-06-07T01:14:10.925Z,55.36
2023-06-07T01:24:11.647Z,55.13
2023-06-07T01:34:12.227Z,55.36
2023-06-07T01:44:12.802Z,55.36
2023-06-07T01:54:13.358Z,55.49
2023-06-07T02:04:14.021Z,55.79
2023-06-07T02:14:14.605Z,55.69
2023-06-07T02:24:15.239Z,55.59
2023-06-07T02:34:15.711Z,55.19
2023-06-07T02:44:16.224Z,55.51
2023-06-07T02:54:16.686Z,55.51
2023-06-07T03:04:17.203Z,55.11
2023-06-07T03:14:17.692Z,54.91
2023-06-07T03:24:18.286Z,54.81
2023-06-07T03:34:18.770Z,54.38
2023-06-07T03:44:19.309Z,54.88
2023-06-07T03:54:19.797Z,54.18
2023-06-07T04:04:20.335Z,53.88
2023-06-07T04:14:20.798Z,52.54
2023-06-07T04:24:21.444Z,52.04
2023-06-07T04:34:21.945Z,51.91
2023-06-07T04:44:22.545Z,51.03
2023-06-07T04:54:22.983Z,50.31
2023-06-07T05:04:23.507Z,49.27
2023-06-07T05:14:23.994Z,49.45
2023-06-07T05:24:24.569Z,48.63
2023-06-07T05:34:25.036Z,48.20
2023-06-07T05:44:25.573Z,47.90
2023-06-07T05:54:33.071Z,48.68
2023-06-07T06:04:26.626Z,47.25
2023-06-07T06:14:27.108Z,47.00
2023-06-07T06:24:27.646Z,46.00
2023-06-07T06:34:28.129Z,46.08
2023-06-07T06:44:28.666Z,44.56
2023-06-07T06:54:29.156Z,43.24
2023-06-07T07:04:29.969Z,40.91
2023-06-07T07:14:30.429Z,41.27
2023-06-07T07:24:31.317Z,39.36
2023-06-07T07:34:32.360Z,40.75
2023-06-07T07:44:32.382Z,40.06
2023-06-07T07:54:32.866Z,39.86
2023-06-07T08:04:33.615Z,40.25
2023-06-07T08:14:34.089Z,40.16
2023-06-07T08:24:34.616Z,40.83
2023-06-07T08:34:35.106Z,41.24
2023-06-07T08:44:35.733Z,38.90
2023-06-07T08:54:36.168Z,37.98
2023-06-07T09:04:36.709Z,38.23
2023-06-07T09:14:37.206Z,36.07
2023-06-07T09:24:37.733Z,34.94
2023-06-07T09:34:38.257Z,34.13
2023-06-07T09:44:38.804Z,34.94
2023-06-07T09:54:39.238Z,35.85
2023-06-07T10:04:40.244Z,35.13
2023-06-07T10:14:40.261Z,34.50
2023-06-07T10:24:40.924Z,34.92
2023-06-07T10:34:41.400Z,33.78
2023-06-07T10:44:42.160Z,32.50
2023-06-07T10:54:42.723Z,32.67
2023-06-07T11:04:43.511Z,32.18
2023-06-07T11:14:43.641Z,31.38
2023-06-07T11:24:46.004Z,30.67
2023-06-07T11:34:44.771Z,30.46
2023-06-07T11:44:45.387Z,30.57
2023-06-07T11:54:52.845Z,31.28
2023-06-07T12:04:46.717Z,31.48
2023-06-07T12:14:47.206Z,32.28
2023-06-07T12:24:47.726Z,31.85
2023-06-07T12:34:48.227Z,30.63
2023-06-07T12:44:48.738Z,30.74
2023-06-07T12:54:49.206Z,30.34
2023-06-07T13:04:49.745Z,29.44
2023-06-07T13:14:50.201Z,29.36
2023-06-07T13:24:50.811Z,30.02
2023-06-07T13:34:51.293Z,29.44
2023-06-07T13:44:51.818Z,30.04
2023-06-07T13:54:52.307Z,29.52
2023-06-07T14:04:52.883Z,30.04
2023-06-07T14:14:53.368Z,29.52
2023-06-07T14:24:53.911Z,29.41
2023-06-07T14:34:54.387Z,30.00
2023-06-07T14:44:54.929Z,29.41
2023-06-07T14:54:55.411Z,29.41
2023-06-07T15:04:55.933Z,29.61
2023-06-07T15:14:56.424Z,29.82
2023-06-07T15:24:57.003Z,30.13
2023-06-07T15:34:57.533Z,31.60
2023-06-07T15:44:58.056Z,31.12
2023-06-07T15:54:58.557Z,30.74
2023-06-07T16:04:59.068Z,31.43
2023-06-07T16:14:59.537Z,31.33
2023-06-07T16:25:00.072Z,31.30
2023-06-07T16:35:00.555Z,31.63
2023-06-07T16:45:01.092Z,31.73
2023-06-07T16:55:01.599Z,31.43
2023-06-07T17:05:02.134Z,32.14
2023-06-07T17:15:02.596Z,32.55
2023-06-07T17:25:03.119Z,32.95
2023-06-07T17:35:03.612Z,33.56
2023-06-07T17:45:04.147Z,33.77
2023-06-07T17:55:11.627Z,34.36
2023-06-07T18:05:05.133Z,34.97
2023-06-07T18:15:05.614Z,35.09
2023-06-07T18:25:06.155Z,36.00
2023-06-07T18:35:07.087Z,37.01
2023-06-07T18:45:07.677Z,38.12
2023-06-07T18:55:08.213Z,39.43
2023-06-07T19:05:08.737Z,40.16
2023-06-07T19:15:09.072Z,40.88
2023-06-07T19:25:09.791Z,41.09
2023-06-07T19:35:10.229Z,40.62
2023-06-07T19:45:11.088Z,40.54
2023-06-07T19:55:11.623Z,41.74
2023-06-07T20:05:12.407Z,41.25
2023-06-07T20:15:13.196Z,39.96
2023-06-07T20:25:13.776Z,40.08
2023-06-07T20:35:14.319Z,40.70
2023-06-07T20:45:14.905Z,41.11
2023-06-07T20:55:15.443Z,41.71
2023-06-07T21:05:16.013Z,42.24
2023-06-07T21:15:16.582Z,42.73
2023-06-07T21:25:17.132Z,42.95
2023-06-07T21:35:17.651Z,43.45
2023-06-07T21:45:18.227Z,44.07
2023-06-07T21:55:18.756Z,44.59
2023-06-07T22:05:19.320Z,45.20
2023-06-07T22:15:19.873Z,45.72
2023-06-07T22:25:31.263Z,45.81
2023-06-07T22:35:21.918Z,46.31
2023-06-07T22:45:21.497Z,46.42
2023-06-07T22:55:22.035Z,47.24
2023-06-07T23:05:22.602Z,47.86
2023-06-07T23:15:23.125Z,48.26
2023-06-07T23:25:23.697Z,48.79
2023-06-07T23:35:24.237Z,48.89
2023-06-07T23:45:24.813Z,49.08
2023-06-07T23:55:32.340Z,49.39
