createdAt,value
2023-01-20T00:00:41.673Z,0
2023-01-20T00:01:41.648Z,0
2023-01-20T00:02:41.723Z,0
2023-01-20T00:03:41.660Z,0
2023-01-20T00:04:41.648Z,0
2023-01-20T00:05:41.651Z,0
2023-01-20T00:06:41.649Z,0
2023-01-20T00:07:41.646Z,0
2023-01-20T00:08:41.650Z,0
2023-01-20T00:09:41.651Z,0
2023-01-20T00:10:41.651Z,0
2023-01-20T00:11:41.650Z,0
2023-01-20T00:12:41.653Z,0
2023-01-20T00:13:41.655Z,0
2023-01-20T00:14:41.652Z,0
2023-01-20T00:15:41.755Z,0
2023-01-20T00:16:41.679Z,0
2023-01-20T00:17:41.660Z,0
2023-01-20T00:18:41.679Z,0
2023-01-20T00:19:41.655Z,0
2023-01-20T00:20:41.657Z,0
2023-01-20T00:21:41.663Z,0
2023-01-20T00:22:41.656Z,0
2023-01-20T00:23:41.660Z,0
2023-01-20T00:24:41.655Z,0
2023-01-20T00:25:41.660Z,0
2023-01-20T00:26:41.663Z,0
2023-01-20T00:27:41.660Z,0
2023-01-20T00:28:41.669Z,0
2023-01-20T00:29:41.660Z,0
2023-01-20T00:30:41.681Z,0
2023-01-20T00:31:41.688Z,0
2023-01-20T00:32:41.665Z,0
2023-01-20T00:33:41.671Z,0
2023-01-20T00:34:41.687Z,0
2023-01-20T00:35:41.666Z,0
2023-01-20T00:36:41.671Z,0
2023-01-20T00:37:41.669Z,0
2023-01-20T00:38:41.705Z,0
2023-01-20T00:39:41.670Z,0
2023-01-20T00:40:41.671Z,0
2023-01-20T00:41:41.674Z,0
2023-01-20T00:42:41.686Z,0
2023-01-20T00:43:41.685Z,0
2023-01-20T00:44:41.678Z,0
2023-01-20T00:45:41.688Z,0
2023-01-20T00:46:41.694Z,0
2023-01-20T00:47:41.679Z,0
2023-01-20T00:48:41.679Z,0
2023-01-20T00:49:41.685Z,0
2023-01-20T00:50:41.700Z,0
2023-01-20T00:51:41.681Z,0
2023-01-20T00:52:41.683Z,0
2023-01-20T00:53:41.700Z,0
2023-01-20T00:54:41.688Z,0
2023-01-20T00:55:41.682Z,0
2023-01-20T00:56:41.683Z,0
2023-01-20T00:57:41.684Z,0
2023-01-20T00:58:41.685Z,0
2023-01-20T00:59:41.688Z,0
2023-01-20T01:00:41.705Z,0
2023-01-20T01:01:41.800Z,0
2023-01-20T01:02:41.695Z,0
2023-01-20T01:03:41.710Z,0
2023-01-20T01:04:41.690Z,0
2023-01-20T01:05:41.690Z,0
2023-01-20T01:06:41.711Z,0
2023-01-20T01:07:41.692Z,0
2023-01-20T01:08:41.695Z,0
2023-01-20T01:09:41.696Z,0
2023-01-20T01:10:41.692Z,0
2023-01-20T01:11:41.691Z,0
2023-01-20T01:12:41.694Z,0
2023-01-20T01:13:41.690Z,0
2023-01-20T01:14:41.693Z,0
2023-01-20T01:15:41.695Z,0
2023-01-20T01:16:41.695Z,0
2023-01-20T01:17:41.693Z,0
2023-01-20T01:18:41.706Z,0
2023-01-20T01:19:41.694Z,0
2023-01-20T01:20:41.694Z,0
2023-01-20T01:21:41.695Z,0
2023-01-20T01:22:41.725Z,0
2023-01-20T01:23:41.696Z,0
2023-01-20T01:24:41.700Z,0
2023-01-20T01:25:41.700Z,0
2023-01-20T01:26:41.696Z,0
2023-01-20T01:27:41.703Z,0
2023-01-20T01:28:41.709Z,0
2023-01-20T01:29:41.701Z,0
2023-01-20T01:30:41.786Z,0
2023-01-20T01:31:41.753Z,0
2023-01-20T01:32:41.714Z,0
2023-01-20T01:33:41.705Z,0
2023-01-20T01:34:41.704Z,0
2023-01-20T01:35:41.707Z,0
2023-01-20T01:36:41.710Z,0
2023-01-20T01:37:41.712Z,0
2023-01-20T01:38:41.739Z,0
2023-01-20T01:39:41.709Z,0
2023-01-20T01:40:41.717Z,0
2023-01-20T01:41:41.719Z,0
2023-01-20T01:42:42.827Z,0
2023-01-20T01:43:41.717Z,0
2023-01-20T01:44:41.715Z,0
2023-01-20T01:45:41.751Z,0
2023-01-20T01:46:41.719Z,0
2023-01-20T01:47:41.725Z,0
2023-01-20T01:48:41.720Z,0
2023-01-20T01:49:41.720Z,0
2023-01-20T01:50:41.720Z,0
2023-01-20T01:51:41.791Z,0
2023-01-20T01:52:41.716Z,0
2023-01-20T01:53:41.720Z,0
2023-01-20T01:54:41.755Z,0
2023-01-20T01:55:41.720Z,0
2023-01-20T01:56:41.724Z,0
2023-01-20T01:57:41.730Z,0
2023-01-20T01:58:41.722Z,0
2023-01-20T01:59:41.724Z,0
2023-01-20T02:00:41.733Z,0
2023-01-20T02:01:41.866Z,0
2023-01-20T02:02:41.830Z,0
2023-01-20T02:03:41.726Z,0
2023-01-20T02:04:41.725Z,0
2023-01-20T02:05:41.727Z,0
2023-01-20T02:06:41.727Z,0
2023-01-20T02:07:41.724Z,0
2023-01-20T02:08:41.732Z,0
2023-01-20T02:09:41.724Z,0
2023-01-20T02:10:41.751Z,0
2023-01-20T02:11:41.730Z,0
2023-01-20T02:12:41.726Z,0
2023-01-20T02:13:41.727Z,0
2023-01-20T02:14:41.742Z,0
2023-01-20T02:15:41.733Z,0
2023-01-20T02:16:41.833Z,0
2023-01-20T02:17:41.735Z,0
2023-01-20T02:18:41.732Z,0
2023-01-20T02:19:41.730Z,0
2023-01-20T02:20:41.732Z,0
2023-01-20T02:21:41.737Z,0
2023-01-20T02:22:41.730Z,0
2023-01-20T02:23:41.733Z,0
2023-01-20T02:24:41.730Z,0
2023-01-20T02:25:41.735Z,0
2023-01-20T02:26:41.759Z,0
2023-01-20T02:27:41.734Z,0
2023-01-20T02:28:41.737Z,0
2023-01-20T02:29:41.735Z,0
2023-01-20T02:30:41.752Z,0
2023-01-20T02:31:41.830Z,0
2023-01-20T02:32:41.740Z,0
2023-01-20T02:33:41.742Z,0
2023-01-20T02:34:41.746Z,0
2023-01-20T02:35:41.747Z,0
2023-01-20T02:36:41.746Z,0
2023-01-20T02:37:41.739Z,0
2023-01-20T02:38:41.751Z,0
2023-01-20T02:39:41.743Z,0
2023-01-20T02:40:41.743Z,0
2023-01-20T02:41:41.745Z,0
2023-01-20T02:42:41.771Z,0
2023-01-20T02:43:41.748Z,0
2023-01-20T02:44:41.745Z,0
2023-01-20T02:45:41.759Z,0
2023-01-20T02:46:41.748Z,0
2023-01-20T02:47:41.751Z,0
2023-01-20T02:48:41.746Z,0
2023-01-20T02:49:41.755Z,0
2023-01-20T02:50:41.748Z,0
2023-01-20T02:51:41.750Z,0
2023-01-20T02:52:41.755Z,0
2023-01-20T02:53:41.752Z,0
2023-01-20T02:54:41.755Z,0
2023-01-20T02:55:41.752Z,0
2023-01-20T02:56:41.751Z,0
2023-01-20T02:57:41.753Z,0
2023-01-20T02:58:41.781Z,0
2023-01-20T02:59:41.753Z,0
2023-01-20T03:00:41.763Z,0
2023-01-20T03:01:41.820Z,0
2023-01-20T03:02:41.756Z,0
2023-01-20T03:03:41.781Z,0
2023-01-20T03:04:41.760Z,0
2023-01-20T03:05:41.770Z,0
2023-01-20T03:06:41.754Z,0
2023-01-20T03:07:41.824Z,0
2023-01-20T03:08:41.752Z,0
2023-01-20T03:09:41.756Z,0
2023-01-20T03:10:41.768Z,0
2023-01-20T03:11:41.755Z,0
2023-01-20T03:12:41.754Z,0
2023-01-20T03:13:41.757Z,0
2023-01-20T03:14:41.785Z,0
2023-01-20T03:15:41.759Z,0
2023-01-20T03:16:41.821Z,0
2023-01-20T03:17:41.759Z,0
2023-01-20T03:18:41.754Z,0
2023-01-20T03:19:41.782Z,0
2023-01-20T03:20:41.763Z,0
2023-01-20T03:21:41.756Z,0
2023-01-20T03:22:41.764Z,0
2023-01-20T03:23:41.763Z,0
2023-01-20T03:24:41.763Z,0
2023-01-20T03:25:41.763Z,0
2023-01-20T03:26:41.763Z,0
2023-01-20T03:27:41.770Z,0
2023-01-20T03:28:41.764Z,0
2023-01-20T03:29:41.768Z,0
2023-01-20T03:30:41.946Z,0
2023-01-20T03:31:41.953Z,0
2023-01-20T03:32:41.767Z,0
2023-01-20T03:33:41.775Z,0
2023-01-20T03:34:41.763Z,0
2023-01-20T03:35:41.768Z,0
2023-01-20T03:36:41.765Z,0
2023-01-20T03:37:41.771Z,0
2023-01-20T03:38:41.785Z,0
2023-01-20T03:39:41.771Z,0
2023-01-20T03:40:41.771Z,0
2023-01-20T03:41:41.771Z,0
2023-01-20T03:42:41.775Z,0
2023-01-20T03:43:41.778Z,0
2023-01-20T03:44:41.775Z,0
2023-01-20T03:45:41.798Z,0
2023-01-20T03:46:41.796Z,0
2023-01-20T03:47:41.778Z,0
2023-01-20T03:48:41.773Z,0
2023-01-20T03:49:41.775Z,0
2023-01-20T03:50:41.775Z,0
2023-01-20T03:51:41.777Z,0
2023-01-20T03:52:46.880Z,0
2023-01-20T03:53:41.779Z,0
2023-01-20T03:54:41.779Z,0
2023-01-20T03:55:41.778Z,0
2023-01-20T03:56:41.781Z,0
2023-01-20T03:57:41.778Z,0
2023-01-20T03:58:41.774Z,0
2023-01-20T03:59:41.778Z,0
2023-01-20T04:00:41.778Z,0
2023-01-20T04:01:41.868Z,0
2023-01-20T04:02:41.808Z,0
2023-01-20T04:03:41.830Z,0
2023-01-20T04:04:41.788Z,0
2023-01-20T04:05:41.775Z,0
2023-01-20T04:06:41.795Z,0
2023-01-20T04:07:41.784Z,0
2023-01-20T04:08:41.779Z,0
2023-01-20T04:09:41.783Z,0
2023-01-20T04:10:41.779Z,0
2023-01-20T04:11:41.779Z,0
2023-01-20T04:12:41.782Z,0
2023-01-20T04:13:41.790Z,0
2023-01-20T04:14:41.796Z,0
2023-01-20T04:15:41.836Z,0
2023-01-20T04:16:41.784Z,0
2023-01-20T04:17:41.781Z,0
2023-01-20T04:18:41.807Z,0
2023-01-20T04:19:41.784Z,0
2023-01-20T04:20:41.784Z,0
2023-01-20T04:21:41.781Z,0
2023-01-20T04:22:41.783Z,0
2023-01-20T04:23:41.788Z,0
2023-01-20T04:24:41.781Z,0
2023-01-20T04:25:41.780Z,0
2023-01-20T04:26:41.788Z,0
2023-01-20T04:27:41.783Z,0
2023-01-20T04:28:41.783Z,0
2023-01-20T04:29:41.795Z,0
2023-01-20T04:30:41.942Z,0
2023-01-20T04:31:41.816Z,0
2023-01-20T04:32:41.784Z,0
2023-01-20T04:33:41.783Z,0
2023-01-20T04:34:41.813Z,0
2023-01-20T04:35:41.785Z,0
2023-01-20T04:36:41.797Z,0
2023-01-20T04:37:41.785Z,0
2023-01-20T04:38:41.781Z,0
2023-01-20T04:39:41.781Z,0
2023-01-20T04:40:41.785Z,0
2023-01-20T04:41:41.786Z,0
2023-01-20T04:42:41.783Z,0
2023-01-20T04:43:41.793Z,0
2023-01-20T04:44:41.785Z,0
2023-01-20T04:45:41.782Z,0
2023-01-20T04:46:41.890Z,0
2023-01-20T04:47:41.784Z,0
2023-01-20T04:48:41.786Z,0
2023-01-20T04:49:41.788Z,0
2023-01-20T04:50:41.815Z,0
2023-01-20T04:51:41.786Z,0
2023-01-20T04:52:41.792Z,0
2023-01-20T04:53:41.796Z,0
2023-01-20T04:54:41.797Z,0
2023-01-20T04:55:41.790Z,0
2023-01-20T04:56:41.788Z,0
2023-01-20T04:57:41.797Z,0
2023-01-20T04:58:41.790Z,0
2023-01-20T04:59:41.789Z,0
2023-01-20T05:00:43.595Z,0
2023-01-20T05:01:42.013Z,0
2023-01-20T05:02:41.823Z,0
2023-01-20T05:03:41.803Z,0
2023-01-20T05:04:41.793Z,0
2023-01-20T05:05:41.791Z,0
2023-01-20T05:06:41.816Z,0
2023-01-20T05:07:41.801Z,0
2023-01-20T05:08:41.792Z,0
2023-01-20T05:09:41.799Z,0
2023-01-20T05:10:41.793Z,0
2023-01-20T05:11:41.802Z,0
2023-01-20T05:12:41.790Z,0
2023-01-20T05:13:41.793Z,0
2023-01-20T05:14:41.790Z,0
2023-01-20T05:15:41.819Z,0
2023-01-20T05:16:41.796Z,0
2023-01-20T05:17:41.809Z,0
2023-01-20T05:18:41.812Z,0
2023-01-20T05:19:41.795Z,0
2023-01-20T05:20:41.793Z,0
2023-01-20T05:21:41.795Z,0
2023-01-20T05:22:41.816Z,0
2023-01-20T05:23:41.795Z,0
2023-01-20T05:24:41.796Z,0
2023-01-20T05:25:41.797Z,0
2023-01-20T05:26:41.800Z,0
2023-01-20T05:27:41.795Z,0
2023-01-20T05:28:41.795Z,0
2023-01-20T05:29:41.797Z,0
2023-01-20T05:30:41.916Z,0
2023-01-20T05:31:41.881Z,0
2023-01-20T05:32:41.799Z,0
2023-01-20T05:33:41.794Z,0
2023-01-20T05:34:41.823Z,0
2023-01-20T05:35:41.793Z,0
2023-01-20T05:36:41.793Z,0
2023-01-20T05:37:41.798Z,0
2023-01-20T05:38:41.853Z,0
2023-01-20T05:39:41.807Z,0
2023-01-20T05:40:41.798Z,0
2023-01-20T05:41:41.797Z,0
2023-01-20T05:42:41.799Z,0
2023-01-20T05:43:41.800Z,0
2023-01-20T05:44:41.795Z,0
2023-01-20T05:45:41.809Z,0
2023-01-20T05:46:41.905Z,0
2023-01-20T05:47:41.799Z,0
2023-01-20T05:48:41.799Z,0
2023-01-20T05:49:41.795Z,0
2023-01-20T05:50:41.795Z,0
2023-01-20T05:51:41.798Z,0
2023-01-20T05:52:41.797Z,0
2023-01-20T05:53:41.798Z,0
2023-01-20T05:54:41.821Z,0
2023-01-20T05:55:41.800Z,0
2023-01-20T05:56:41.799Z,0
2023-01-20T05:57:41.799Z,0
2023-01-20T05:58:41.796Z,0
2023-01-20T05:59:41.800Z,0
2023-01-20T06:00:41.799Z,0
2023-01-20T06:01:41.799Z,0
2023-01-20T06:02:41.917Z,0
2023-01-20T06:03:41.817Z,0
2023-01-20T06:04:41.800Z,0
2023-01-20T06:05:41.800Z,0
2023-01-20T06:06:41.810Z,0
2023-01-20T06:07:41.813Z,0
2023-01-20T06:08:41.797Z,0
2023-01-20T06:09:41.810Z,0
2023-01-20T06:10:41.826Z,0
2023-01-20T06:11:41.805Z,0
2023-01-20T06:12:41.800Z,0
2023-01-20T06:13:41.802Z,0
2023-01-20T06:14:41.807Z,0
2023-01-20T06:15:41.802Z,0
2023-01-20T06:16:41.802Z,0
2023-01-20T06:17:41.850Z,0
2023-01-20T06:18:41.804Z,0
2023-01-20T06:19:41.809Z,0
2023-01-20T06:20:41.805Z,0
2023-01-20T06:21:41.806Z,0
2023-01-20T06:22:41.806Z,0
2023-01-20T06:23:41.812Z,0
2023-01-20T06:24:41.802Z,0
2023-01-20T06:25:41.803Z,0
2023-01-20T06:26:41.834Z,1
2023-01-20T06:27:41.803Z,1
2023-01-20T06:28:41.802Z,1
2023-01-20T06:29:41.802Z,1
2023-01-20T06:30:41.826Z,1
2023-01-20T06:31:41.912Z,3
2023-01-20T06:32:41.802Z,3
2023-01-20T06:33:41.809Z,3
2023-01-20T06:34:41.809Z,3
2023-01-20T06:35:41.802Z,3
2023-01-20T06:36:41.817Z,5
2023-01-20T06:37:41.810Z,5
2023-01-20T06:38:41.815Z,5
2023-01-20T06:39:41.805Z,5
2023-01-20T06:40:41.802Z,5
2023-01-20T06:41:41.804Z,10
2023-01-20T06:42:41.826Z,10
2023-01-20T06:43:41.828Z,10
2023-01-20T06:44:41.811Z,10
2023-01-20T06:45:41.804Z,15
2023-01-20T06:46:41.860Z,15
2023-01-20T06:47:41.804Z,15
2023-01-20T06:48:41.822Z,15
2023-01-20T06:49:41.805Z,15
2023-01-20T06:50:41.808Z,23
2023-01-20T06:51:41.904Z,23
2023-01-20T06:52:41.816Z,23
2023-01-20T06:53:41.814Z,23
2023-01-20T06:54:41.804Z,23
2023-01-20T06:55:41.808Z,32
2023-01-20T06:56:41.866Z,32
2023-01-20T06:57:41.805Z,32
2023-01-20T06:58:41.849Z,32
2023-01-20T06:59:41.809Z,32
2023-01-20T07:00:41.847Z,43
2023-01-20T07:01:41.924Z,43
2023-01-20T07:02:41.851Z,43
2023-01-20T07:03:41.809Z,43
2023-01-20T07:04:41.809Z,43
2023-01-20T07:05:41.823Z,56
2023-01-20T07:06:41.813Z,56
2023-01-20T07:07:41.813Z,56
2023-01-20T07:08:41.815Z,56
2023-01-20T07:09:41.810Z,56
2023-01-20T07:10:41.811Z,71
2023-01-20T07:11:41.822Z,71
2023-01-20T07:12:41.821Z,71
2023-01-20T07:13:41.814Z,71
2023-01-20T07:14:41.842Z,71
2023-01-20T07:15:41.819Z,89
2023-01-20T07:16:41.874Z,89
2023-01-20T07:17:41.881Z,89
2023-01-20T07:18:41.823Z,89
2023-01-20T07:19:41.821Z,89
2023-01-20T07:20:41.821Z,112
2023-01-20T07:21:41.824Z,112
2023-01-20T07:22:41.824Z,112
2023-01-20T07:23:41.825Z,112
2023-01-20T07:24:41.826Z,112
2023-01-20T07:25:41.827Z,137
2023-01-20T07:26:41.835Z,137
2023-01-20T07:27:41.826Z,137
2023-01-20T07:28:41.839Z,137
2023-01-20T07:29:41.826Z,137
2023-01-20T07:30:41.875Z,165
2023-01-20T07:31:41.859Z,165
2023-01-20T07:32:41.830Z,165
2023-01-20T07:33:41.838Z,165
2023-01-20T07:34:41.833Z,165
2023-01-20T07:35:41.830Z,193
2023-01-20T07:36:41.852Z,193
2023-01-20T07:37:41.834Z,193
2023-01-20T07:38:41.833Z,193
2023-01-20T07:39:41.836Z,193
2023-01-20T07:40:41.831Z,223
2023-01-20T07:41:41.836Z,223
2023-01-20T07:42:41.834Z,223
2023-01-20T07:43:41.836Z,223
2023-01-20T07:44:41.835Z,223
2023-01-20T07:45:41.925Z,254
2023-01-20T07:46:41.966Z,254
2023-01-20T07:47:41.851Z,254
2023-01-20T07:48:41.839Z,254
2023-01-20T07:49:41.841Z,254
2023-01-20T07:50:41.845Z,290
2023-01-20T07:51:41.841Z,290
2023-01-20T07:52:41.852Z,290
2023-01-20T07:53:41.860Z,309
2023-01-20T07:54:41.843Z,309
2023-01-20T07:55:41.844Z,309
2023-01-20T07:56:41.840Z,309
2023-01-20T07:57:41.844Z,309
2023-01-20T07:58:41.845Z,356
2023-01-20T07:59:41.847Z,356
2023-01-20T08:00:41.858Z,356
2023-01-20T08:01:41.931Z,356
2023-01-20T08:02:41.868Z,356
2023-01-20T08:03:41.844Z,412
2023-01-20T08:04:41.872Z,412
2023-01-20T08:05:41.846Z,412
2023-01-20T08:06:41.845Z,412
2023-01-20T08:07:41.847Z,412
2023-01-20T08:08:41.854Z,462
2023-01-20T08:09:41.847Z,462
2023-01-20T08:10:41.863Z,462
2023-01-20T08:11:41.846Z,462
2023-01-20T08:12:41.847Z,462
2023-01-20T08:13:41.847Z,506
2023-01-20T08:14:41.848Z,506
2023-01-20T08:15:41.844Z,506
2023-01-20T08:16:41.892Z,506
2023-01-20T08:17:41.848Z,506
2023-01-20T08:18:41.893Z,551
2023-01-20T08:19:41.851Z,551
2023-01-20T08:20:41.880Z,551
2023-01-20T08:21:41.848Z,551
2023-01-20T08:22:41.850Z,551
2023-01-20T08:23:41.849Z,594
2023-01-20T08:24:41.850Z,594
2023-01-20T08:25:41.851Z,594
2023-01-20T08:26:41.848Z,594
2023-01-20T08:27:41.853Z,594
2023-01-20T08:28:41.853Z,638
2023-01-20T08:29:41.866Z,638
2023-01-20T08:30:41.983Z,638
2023-01-20T08:31:41.910Z,638
2023-01-20T08:32:41.857Z,638
2023-01-20T08:33:41.855Z,682
2023-01-20T08:34:41.879Z,682
2023-01-20T08:35:41.858Z,682
2023-01-20T08:36:41.859Z,682
2023-01-20T08:37:41.884Z,682
2023-01-20T08:38:41.889Z,720
2023-01-20T08:39:41.864Z,720
2023-01-20T08:40:41.863Z,720
2023-01-20T08:41:41.863Z,720
2023-01-20T08:42:41.868Z,720
2023-01-20T08:43:41.867Z,740
2023-01-20T08:44:41.869Z,740
2023-01-20T08:45:41.906Z,740
2023-01-20T08:46:42.130Z,740
2023-01-20T08:47:41.873Z,740
2023-01-20T08:48:41.871Z,744
2023-01-20T08:49:41.869Z,744
2023-01-20T08:50:41.897Z,744
2023-01-20T08:51:41.883Z,744
2023-01-20T08:52:41.876Z,744
2023-01-20T08:53:41.921Z,740
2023-01-20T08:54:41.894Z,740
2023-01-20T08:55:41.877Z,740
2023-01-20T08:56:41.883Z,740
2023-01-20T08:57:41.878Z,740
2023-01-20T08:58:41.883Z,743
2023-01-20T08:59:41.877Z,743
2023-01-20T09:00:41.879Z,743
2023-01-20T09:01:42.036Z,743
2023-01-20T09:02:42.029Z,743
2023-01-20T09:03:44.996Z,746
2023-01-20T09:04:41.882Z,746
2023-01-20T09:05:41.881Z,746
2023-01-20T09:06:41.929Z,746
2023-01-20T09:07:41.883Z,746
2023-01-20T09:08:41.884Z,808
2023-01-20T09:09:41.882Z,808
2023-01-20T09:10:41.890Z,808
2023-01-20T09:11:41.921Z,808
2023-01-20T09:12:41.886Z,808
2023-01-20T09:13:41.885Z,886
2023-01-20T09:14:41.885Z,886
2023-01-20T09:15:41.947Z,886
2023-01-20T09:16:41.897Z,886
2023-01-20T09:17:41.891Z,886
2023-01-20T09:18:41.893Z,989
2023-01-20T09:19:41.891Z,989
2023-01-20T09:20:41.891Z,989
2023-01-20T09:21:41.900Z,989
2023-01-20T09:22:41.919Z,989
2023-01-20T09:23:41.894Z,1088
2023-01-20T09:24:41.896Z,1088
2023-01-20T09:25:41.896Z,1088
2023-01-20T09:26:41.902Z,1088
2023-01-20T09:27:41.890Z,1088
2023-01-20T09:28:41.892Z,1184
2023-01-20T09:29:41.895Z,1184
2023-01-20T09:30:41.957Z,1184
2023-01-20T09:31:41.967Z,1184
2023-01-20T09:32:41.893Z,1184
2023-01-20T09:33:41.899Z,1308
2023-01-20T09:34:41.898Z,1308
2023-01-20T09:35:41.900Z,1308
2023-01-20T09:36:41.899Z,1308
2023-01-20T09:37:41.899Z,1308
2023-01-20T09:38:41.926Z,1450
2023-01-20T09:39:41.902Z,1450
2023-01-20T09:40:41.903Z,1450
2023-01-20T09:41:42.248Z,1450
2023-01-20T09:42:41.922Z,1450
2023-01-20T09:43:41.908Z,1626
2023-01-20T09:44:41.923Z,1626
2023-01-20T09:45:41.917Z,1626
2023-01-20T09:46:41.914Z,1626
2023-01-20T09:47:41.926Z,1626
2023-01-20T09:48:41.915Z,1833
2023-01-20T09:49:41.912Z,1833
2023-01-20T09:50:41.915Z,1833
2023-01-20T09:51:41.923Z,1833
2023-01-20T09:52:41.915Z,1833
2023-01-20T09:53:41.918Z,2053
2023-01-20T09:54:41.955Z,2053
2023-01-20T09:55:41.917Z,2053
2023-01-20T09:56:41.916Z,2053
2023-01-20T09:57:41.919Z,2053
2023-01-20T09:58:41.919Z,2239
2023-01-20T09:59:41.918Z,2239
2023-01-20T10:00:41.925Z,2239
2023-01-20T10:01:41.994Z,2239
2023-01-20T10:02:41.923Z,2239
2023-01-20T10:03:41.921Z,2369
2023-01-20T10:04:41.919Z,2369
2023-01-20T10:05:42.034Z,2369
2023-01-20T10:06:41.928Z,2369
2023-01-20T10:07:41.926Z,2369
2023-01-20T10:08:45.920Z,2379
2023-01-20T10:09:41.928Z,2379
2023-01-20T10:10:41.950Z,2379
2023-01-20T10:11:42.000Z,2379
2023-01-20T10:12:41.930Z,2379
2023-01-20T10:13:41.938Z,2404
2023-01-20T10:14:41.927Z,2404
2023-01-20T10:15:41.955Z,2404
2023-01-20T10:16:41.941Z,2404
2023-01-20T10:17:41.934Z,2404
2023-01-20T10:18:41.940Z,2469
2023-01-20T10:19:41.936Z,2469
2023-01-20T10:20:41.932Z,2469
2023-01-20T10:21:41.932Z,2469
2023-01-20T10:22:41.936Z,2469
2023-01-20T10:23:41.935Z,2574
2023-01-20T10:24:41.939Z,2574
2023-01-20T10:25:41.939Z,2574
2023-01-20T10:26:41.966Z,2574
2023-01-20T10:27:41.938Z,2574
2023-01-20T10:28:41.943Z,2731
2023-01-20T10:29:41.939Z,2731
2023-01-20T10:30:41.986Z,2731
2023-01-20T10:31:41.958Z,2731
2023-01-20T10:32:41.949Z,2731
2023-01-20T10:33:41.946Z,2754
2023-01-20T10:34:41.948Z,2754
2023-01-20T10:35:41.947Z,2754
2023-01-20T10:36:41.952Z,2754
2023-01-20T10:37:41.951Z,2754
2023-01-20T10:38:41.953Z,2639
2023-01-20T10:39:41.958Z,2639
2023-01-20T10:40:42.001Z,2639
2023-01-20T10:41:41.951Z,2639
2023-01-20T10:42:41.980Z,2639
2023-01-20T10:43:41.951Z,2499
2023-01-20T10:44:41.964Z,2499
2023-01-20T10:45:41.954Z,2499
2023-01-20T10:46:42.001Z,2499
2023-01-20T10:47:41.958Z,2499
2023-01-20T10:48:41.956Z,2406
2023-01-20T10:49:41.959Z,2406
2023-01-20T10:50:41.957Z,2406
2023-01-20T10:51:41.960Z,2406
2023-01-20T10:52:41.965Z,2406
2023-01-20T10:53:41.958Z,2457
2023-01-20T10:54:41.959Z,2457
2023-01-20T10:55:41.957Z,2457
2023-01-20T10:56:41.961Z,2457
2023-01-20T10:57:41.959Z,2457
2023-01-20T10:58:42.002Z,2724
2023-01-20T10:59:41.963Z,2724
2023-01-20T11:00:41.961Z,2724
2023-01-20T11:01:42.010Z,2724
2023-01-20T11:02:41.993Z,2724
2023-01-20T11:03:41.963Z,2934
2023-01-20T11:04:41.967Z,2934
2023-01-20T11:05:41.968Z,2934
2023-01-20T11:06:41.972Z,2934
2023-01-20T11:07:41.965Z,2934
2023-01-20T11:08:44.243Z,3065
2023-01-20T11:09:41.967Z,3065
2023-01-20T11:10:41.967Z,3065
2023-01-20T11:11:41.967Z,3065
2023-01-20T11:12:41.970Z,3065
2023-01-20T11:13:41.964Z,3135
2023-01-20T11:14:42.034Z,3135
2023-01-20T11:15:41.974Z,3135
2023-01-20T11:16:42.002Z,3135
2023-01-20T11:17:41.977Z,3135
2023-01-20T11:18:41.974Z,3333
2023-01-20T11:19:41.970Z,3333
2023-01-20T11:20:41.973Z,3333
2023-01-20T11:21:41.974Z,3333
2023-01-20T11:22:41.974Z,3333
2023-01-20T11:23:41.974Z,3549
2023-01-20T11:24:41.973Z,3549
2023-01-20T11:25:41.975Z,3549
2023-01-20T11:26:41.979Z,3549
2023-01-20T11:27:41.978Z,3549
2023-01-20T11:28:41.981Z,3513
2023-01-20T11:29:41.979Z,3514
2023-01-20T11:30:42.028Z,3514
2023-01-20T11:31:42.039Z,3514
2023-01-20T11:32:41.981Z,3514
2023-01-20T11:33:41.993Z,3514
2023-01-20T11:34:41.982Z,3514
2023-01-20T11:35:41.983Z,3304
2023-01-20T11:36:41.985Z,3304
2023-01-20T11:37:41.989Z,3304
2023-01-20T11:38:41.982Z,3304
2023-01-20T11:39:41.983Z,3304
2023-01-20T11:40:41.984Z,3159
2023-01-20T11:41:41.994Z,3159
2023-01-20T11:42:41.990Z,3159
2023-01-20T11:43:42.012Z,3159
2023-01-20T11:44:41.991Z,3159
2023-01-20T11:45:41.986Z,3057
2023-01-20T11:46:42.039Z,3057
2023-01-20T11:47:41.989Z,3057
2023-01-20T11:48:41.992Z,3057
2023-01-20T11:49:42.007Z,3057
2023-01-20T11:50:42.007Z,2982
2023-01-20T11:51:42.018Z,2982
2023-01-20T11:52:41.997Z,2982
2023-01-20T11:53:42.003Z,2982
2023-01-20T11:54:42.002Z,2982
2023-01-20T11:55:42.000Z,2982
2023-01-20T11:56:42.004Z,2982
2023-01-20T11:57:42.005Z,2982
2023-01-20T11:58:42.005Z,2982
2023-01-20T11:59:42.007Z,2982
2023-01-20T12:00:42.018Z,2942
2023-01-20T12:01:42.033Z,2942
2023-01-20T12:02:42.031Z,2942
2023-01-20T12:03:42.009Z,2942
2023-01-20T12:04:42.029Z,2942
2023-01-20T12:05:42.006Z,2879
2023-01-20T12:06:42.010Z,2879
2023-01-20T12:07:42.007Z,2879
2023-01-20T12:08:42.012Z,2879
2023-01-20T12:09:42.011Z,2879
2023-01-20T12:10:42.023Z,3044
2023-01-20T12:11:42.029Z,3044
2023-01-20T12:12:42.015Z,3044
2023-01-20T12:13:42.012Z,3044
2023-01-20T12:14:42.017Z,3044
2023-01-20T12:15:42.011Z,3049
2023-01-20T12:16:42.034Z,3049
2023-01-20T12:17:42.017Z,3049
2023-01-20T12:18:53.445Z,3049
2023-01-20T12:19:42.018Z,3049
2023-01-20T12:20:53.888Z,3056
2023-01-20T12:21:42.020Z,3056
2023-01-20T12:22:42.019Z,3056
2023-01-20T12:23:42.022Z,3056
2023-01-20T12:24:43.054Z,3118
2023-01-20T12:25:42.022Z,3118
2023-01-20T12:26:42.021Z,3118
2023-01-20T12:27:42.032Z,3118
2023-01-20T12:28:42.023Z,3118
2023-01-20T12:29:42.027Z,3042
2023-01-20T12:30:42.075Z,3042
2023-01-20T12:31:42.056Z,3042
2023-01-20T12:32:42.028Z,3042
2023-01-20T12:33:42.030Z,3042
2023-01-20T12:34:42.111Z,3055
2023-01-20T12:35:42.029Z,3055
2023-01-20T12:36:42.028Z,3055
2023-01-20T12:37:42.036Z,3055
2023-01-20T12:38:42.032Z,3055
2023-01-20T12:39:42.028Z,3016
2023-01-20T12:40:42.032Z,3016
2023-01-20T12:41:42.032Z,3016
2023-01-20T12:42:42.032Z,3016
2023-01-20T12:43:42.037Z,3016
2023-01-20T12:44:42.036Z,2897
2023-01-20T12:45:42.035Z,2897
2023-01-20T12:46:42.041Z,2897
2023-01-20T12:47:42.046Z,2897
2023-01-20T12:48:42.040Z,2897
2023-01-20T12:49:42.041Z,2795
2023-01-20T12:50:42.058Z,2795
2023-01-20T12:51:42.063Z,2795
2023-01-20T12:52:42.133Z,2795
2023-01-20T12:53:42.041Z,2795
2023-01-20T12:54:48.187Z,2648
2023-01-20T12:55:42.039Z,2648
2023-01-20T12:56:42.055Z,2648
2023-01-20T12:57:42.043Z,2648
2023-01-20T12:58:42.051Z,2511
2023-01-20T12:59:42.038Z,2455
2023-01-20T13:00:42.056Z,2455
2023-01-20T13:01:42.042Z,2455
2023-01-20T13:02:42.088Z,2455
2023-01-20T13:03:42.065Z,2455
2023-01-20T13:04:42.047Z,2455
2023-01-20T13:05:42.043Z,2238
2023-01-20T13:06:42.306Z,2238
2023-01-20T13:07:42.045Z,2238
2023-01-20T13:08:42.049Z,2238
2023-01-20T13:09:42.062Z,2238
2023-01-20T13:10:42.046Z,2020
2023-01-20T13:11:42.045Z,2020
2023-01-20T13:12:42.049Z,2020
2023-01-20T13:13:56.227Z,1909
2023-01-20T13:14:42.048Z,1909
2023-01-20T13:15:42.058Z,1909
2023-01-20T13:16:42.826Z,1909
2023-01-20T13:17:42.054Z,1909
2023-01-20T13:18:42.057Z,1816
2023-01-20T13:19:42.048Z,1816
2023-01-20T13:20:42.052Z,1816
2023-01-20T13:21:42.054Z,1816
2023-01-20T13:22:42.078Z,1816
2023-01-20T13:23:42.052Z,1762
2023-01-20T13:24:42.052Z,1762
2023-01-20T13:25:42.055Z,1762
2023-01-20T13:26:42.054Z,1762
2023-01-20T13:27:42.054Z,1762
2023-01-20T13:28:42.055Z,1654
2023-01-20T13:29:42.059Z,1654
2023-01-20T13:30:42.123Z,1604
2023-01-20T13:31:42.127Z,1604
2023-01-20T13:32:42.056Z,1604
2023-01-20T13:33:42.055Z,1604
2023-01-20T13:34:42.056Z,1604
2023-01-20T13:35:42.058Z,1493
2023-01-20T13:36:42.058Z,1481
2023-01-20T13:37:42.063Z,1481
2023-01-20T13:38:42.084Z,1481
2023-01-20T13:39:42.085Z,1481
2023-01-20T13:40:42.062Z,1481
2023-01-20T13:41:42.061Z,1372
2023-01-20T13:42:42.067Z,1372
2023-01-20T13:43:42.061Z,1372
2023-01-20T13:44:42.622Z,1372
2023-01-20T13:45:42.082Z,1372
2023-01-20T13:46:42.067Z,1233
2023-01-20T13:47:42.065Z,1233
2023-01-20T13:48:42.068Z,1233
2023-01-20T13:49:42.071Z,1233
2023-01-20T13:50:42.072Z,1233
2023-01-20T13:51:42.067Z,1116
2023-01-20T13:52:42.110Z,1116
2023-01-20T13:53:42.067Z,1116
2023-01-20T13:54:42.102Z,1116
2023-01-20T13:55:42.063Z,1116
2023-01-20T13:56:42.069Z,1073
2023-01-20T13:57:42.063Z,1073
2023-01-20T13:58:42.068Z,1073
2023-01-20T13:59:42.072Z,1073
2023-01-20T14:00:42.066Z,1073
2023-01-20T14:01:42.119Z,1107
2023-01-20T14:02:42.101Z,1107
2023-01-20T14:03:42.071Z,1107
2023-01-20T14:04:42.069Z,1107
2023-01-20T14:05:42.069Z,1107