createdAt,value
2019-05-11T07:32:19.542Z,12.3
2019-05-11T07:34:05.794Z,12.6
2019-05-11T07:35:16.432Z,11.1
2019-05-11T07:36:15.519Z,13.9
2019-05-11T07:37:16.336Z,11.9
2019-05-11T07:38:16.113Z,14.2
2019-05-11T07:41:25.806Z,12
2019-05-11T07:43:35.701Z,18.1
2019-05-11T07:44:39.222Z,15.2
2019-05-11T07:46:45.973Z,20.6
2019-05-11T07:47:46.087Z,15.3
2019-05-11T07:48:45.622Z,16.1
2019-05-11T07:49:46.512Z,14.2
2019-05-11T07:51:45.880Z,18
2019-05-11T07:52:46.028Z,16.9
2019-05-11T07:54:55.668Z,17.700001
2019-05-11T07:55:55.455Z,18.5
2019-05-11T07:59:16.112Z,18
2019-05-11T08:01:25.668Z,14.7
2019-05-11T08:02:36.489Z,15.3
2019-05-11T08:04:45.898Z,20.4
2019-05-11T08:05:45.560Z,15.6
2019-05-11T08:06:56.146Z,17.299999
2019-05-11T08:09:46.011Z,14.4
2019-05-11T08:10:45.887Z,13.4
2019-05-11T08:12:36.448Z,15.7
2019-05-11T08:13:36.434Z,14.6
2019-05-11T08:14:51.841Z,14.7
2019-05-11T08:16:25.634Z,13.5
2019-05-11T08:18:36.149Z,17.4
2019-05-11T08:19:25.889Z,14.3
2019-05-11T08:20:25.721Z,12.8
2019-05-11T08:21:36.532Z,15.5
2019-05-11T08:23:15.725Z,16.6
2019-05-11T08:24:15.720Z,13.1
2019-05-11T08:28:16.008Z,16.1
2019-05-11T08:32:16.046Z,16.1
2019-05-11T08:33:06.297Z,17.4
2019-05-11T08:35:06.366Z,19.799999
2019-05-11T08:36:06.029Z,20.700001
2019-05-11T08:37:06.478Z,17.799999
2019-05-11T08:38:06.496Z,13.8
2019-05-11T08:39:05.455Z,13.5
2019-05-11T08:40:05.463Z,25.700001
2019-05-11T08:41:16.125Z,13.8
2019-05-11T08:44:15.864Z,15.1
2019-05-11T08:46:16.216Z,17.9
2019-05-11T08:47:15.539Z,12
2019-05-11T08:50:16.301Z,17.200001
2019-05-11T08:51:16.300Z,14.9
2019-05-11T08:52:05.807Z,12
2019-05-11T08:55:16.586Z,15.2
2019-05-11T08:56:06.737Z,13.6
2019-05-11T08:57:45.689Z,13.3
2019-05-11T09:01:56.343Z,12.1
2019-05-11T09:02:55.768Z,12.2
2019-05-11T09:03:55.952Z,14.8
2019-05-11T09:04:56.493Z,17.799999
2019-05-11T09:05:55.646Z,16.700001
2019-05-11T09:07:55.433Z,14.4
2019-05-11T09:09:06.375Z,10.1
2019-05-11T09:10:05.734Z,14
2019-05-11T09:11:16.643Z,13.3
2019-05-11T09:12:16.025Z,12
2019-05-11T09:13:16.279Z,14.7
2019-05-11T09:14:16.577Z,10.5
2019-05-11T09:17:05.507Z,13.1
2019-05-11T09:20:06.365Z,10.8
2019-05-11T09:21:06.005Z,13.3
2019-05-11T09:28:36.132Z,12.7
2019-05-11T09:30:46.209Z,13.5
2019-05-11T09:32:45.467Z,8.2
2019-05-11T09:33:45.715Z,12.7
2019-05-11T09:34:46.156Z,11.7
2019-05-11T09:35:50.512Z,9.2
2019-05-11T09:36:45.726Z,15.2
2019-05-11T09:37:46.113Z,10.2
2019-05-11T09:38:46.562Z,10.1
2019-05-11T09:39:36.097Z,9.8
2019-05-11T09:43:15.588Z,10
2019-05-11T09:44:15.885Z,17.9
2019-05-11T09:47:05.906Z,7.6
2019-05-11T09:49:16.215Z,10.2
2019-05-11T09:50:15.540Z,12.7
2019-05-11T09:52:16.086Z,8.8
2019-05-11T09:53:15.506Z,10.1
2019-05-11T09:54:26.563Z,13.2
2019-05-11T09:55:25.976Z,9.6
2019-05-11T09:58:25.816Z,10.9
2019-05-11T10:00:15.590Z,11.6
2019-05-11T10:01:15.816Z,11.8
2019-05-11T10:02:18.491Z,10.6
2019-05-11T10:03:16.484Z,8.6
2019-05-11T10:04:15.811Z,12.3
2019-05-11T10:07:26.331Z,15.1
2019-05-11T10:13:16.298Z,10.3
2019-05-11T10:14:16.463Z,10.4
2019-05-11T10:15:16.466Z,10.5
2019-05-11T10:16:07.805Z,15.1
2019-05-11T10:16:56.172Z,9.4
2019-05-11T10:17:56.521Z,9.5
2019-05-11T10:18:56.852Z,12.1
2019-05-11T10:20:56.416Z,11.6
2019-05-11T10:21:55.739Z,8.6
2019-05-11T10:24:45.503Z,10.4
2019-05-11T10:25:56.356Z,11.5
2019-05-11T10:28:56.251Z,9
2019-05-11T10:29:56.670Z,9.7
2019-05-11T10:31:45.763Z,11.3
2019-05-11T10:32:46.140Z,8.6
2019-05-11T10:33:46.486Z,12.7
2019-05-11T10:34:45.610Z,14.6
2019-05-11T10:35:56.531Z,11.1
2019-05-11T10:36:55.683Z,10.7
2019-05-11T10:38:06.549Z,7.8
2019-05-11T10:39:05.730Z,10.6
2019-05-11T10:43:16.081Z,9.8
2019-05-11T10:45:26.190Z,11.3
2019-05-11T10:46:26.379Z,10.6
2019-05-11T10:47:25.512Z,10
2019-05-11T10:48:36.495Z,9.5
2019-05-11T10:49:35.789Z,8.7
2019-05-11T10:51:26.552Z,10.4
2019-05-11T10:53:16.195Z,7.8
2019-05-11T10:55:05.674Z,9.6
2019-05-11T10:57:06.224Z,9.2
2019-05-11T10:57:55.818Z,10.7
2019-05-11T11:00:06.158Z,13.2
2019-05-11T11:02:16.256Z,6.5
2019-05-11T11:03:15.589Z,8.3
2019-05-11T11:04:26.482Z,9.4
2019-05-11T11:06:16.462Z,9.8
2019-05-11T11:08:55.644Z,7.3
2019-05-11T11:10:06.377Z,10.4
2019-05-11T11:11:05.730Z,13.2
2019-05-11T11:12:16.484Z,8.7
2019-05-11T11:13:16.511Z,6.4
2019-05-11T11:14:15.761Z,8.3
2019-05-11T11:15:26.450Z,6.6
2019-05-11T11:16:36.404Z,9
2019-05-11T11:19:26.485Z,9.6
2019-05-11T11:20:25.652Z,14.1
2019-05-11T11:23:26.181Z,15.8
2019-05-11T11:26:35.695Z,9.2
2019-05-11T11:27:46.398Z,13.2
2019-05-11T11:28:45.456Z,10.6
2019-05-11T11:29:56.047Z,9.1
2019-05-11T11:34:06.028Z,6.7
2019-05-11T11:35:06.276Z,8.1
2019-05-11T11:38:15.794Z,11.8
2019-05-11T11:40:15.525Z,8.1
2019-05-11T11:41:27.750Z,8.7
2019-05-11T11:44:16.205Z,7.3
2019-05-11T11:45:15.992Z,8
2019-05-11T11:47:26.017Z,8.6
2019-05-11T11:48:25.909Z,11.1
2019-05-11T11:49:25.943Z,8.6
2019-05-11T11:51:35.689Z,11.1
2019-05-11T11:53:36.189Z,8.7
2019-05-11T11:56:35.609Z,9.1
2019-05-11T11:57:35.657Z,9.2
2019-05-11T11:58:46.498Z,11.5
2019-05-11T11:59:45.712Z,8.9
2019-05-11T12:00:45.912Z,11.4
2019-05-11T12:02:55.833Z,8.3
2019-05-11T12:04:55.865Z,8.2
2019-05-11T12:06:06.523Z,7.2
2019-05-11T12:07:06.297Z,6.5
2019-05-11T12:09:06.375Z,7.8
2019-05-11T12:10:05.522Z,11
2019-05-11T12:11:16.232Z,9.4
2019-05-11T12:14:25.927Z,10.1
2019-05-11T12:15:36.585Z,10.8
2019-05-11T12:16:26.011Z,12.1
2019-05-11T12:18:35.886Z,10.6
2019-05-11T12:20:45.876Z,8.1
2019-05-11T12:22:56.007Z,10.7
2019-05-11T12:24:56.609Z,13.2
2019-05-11T12:25:55.884Z,13.5
2019-05-11T12:29:06.027Z,8.5
2019-05-11T12:33:16.551Z,7.3
2019-05-11T12:34:15.759Z,13.4
2019-05-11T12:36:16.398Z,6.2
2019-05-11T12:38:16.085Z,7.3
2019-05-11T12:40:15.736Z,13.8
2019-05-11T12:44:16.599Z,10.6
2019-05-11T12:45:16.012Z,12.7
2019-05-11T12:46:16.394Z,9.3
2019-05-11T12:48:26.279Z,8.7
2019-05-11T12:49:26.605Z,12.8
2019-05-11T12:50:16.355Z,8.9
2019-05-11T12:51:16.279Z,18.299999
2019-05-11T12:52:16.209Z,11.7
2019-05-11T12:53:16.401Z,12.3
2019-05-11T12:54:16.561Z,6.5
2019-05-11T12:57:05.694Z,8.1
2019-05-11T12:59:55.896Z,10.6
2019-05-11T13:01:06.597Z,12.5
2019-05-11T13:02:05.890Z,10.2
2019-05-11T13:04:06.310Z,9
2019-05-11T13:05:06.443Z,8.2
2019-05-11T13:06:05.861Z,8.2
2019-05-11T13:06:55.985Z,8.3
2019-05-11T13:07:56.393Z,10.8
2019-05-11T13:08:56.516Z,6.7
2019-05-11T13:09:55.774Z,10.4
2019-05-11T13:13:06.665Z,14.7
2019-05-11T13:14:05.742Z,10.2
2019-05-11T13:16:15.896Z,8.2
2019-05-11T13:17:16.270Z,10.4
2019-05-11T13:18:16.301Z,11.3
2019-05-11T13:21:16.084Z,16.5
2019-05-11T13:23:05.802Z,10.3
2019-05-11T13:24:16.590Z,6.8
2019-05-11T13:26:15.926Z,12.2
2019-05-11T13:27:06.273Z,17.5
2019-05-11T13:28:06.362Z,12
2019-05-11T13:29:05.566Z,10.5
2019-05-11T13:30:16.300Z,12.2
2019-05-11T13:31:16.387Z,10.8
2019-05-11T13:32:05.739Z,6.4
2019-05-11T13:33:16.556Z,7.8
2019-05-11T13:34:15.563Z,8
2019-05-11T13:35:26.295Z,12
2019-05-11T13:36:16.312Z,9
2019-05-11T13:37:16.524Z,12.8
2019-05-11T13:38:15.713Z,13.8
2019-05-11T13:39:15.960Z,11.7
2019-05-11T13:40:16.150Z,9.9
2019-05-11T13:41:16.305Z,11
2019-05-11T13:48:06.160Z,6.7
2019-05-11T13:48:55.871Z,11.7
2019-05-11T13:50:45.812Z,9.4
2019-05-11T13:51:45.906Z,11
2019-05-11T13:52:45.767Z,9.5
2019-05-11T13:54:35.530Z,14.2
2019-05-11T13:55:36.590Z,15.2
2019-05-11T14:00:06.195Z,13.7
2019-05-11T14:02:08.684Z,8.1
2019-05-11T14:03:05.678Z,7.9
2019-05-11T14:04:06.219Z,13.4
2019-05-11T14:11:56.249Z,8
2019-05-11T14:12:45.506Z,7.9
2019-05-11T14:14:45.983Z,9.5
2019-05-11T14:15:45.975Z,9.7
2019-05-11T14:16:46.094Z,6.6
2019-05-11T14:19:46.140Z,8.8
2019-05-11T14:21:36.128Z,8.4
2019-05-11T14:23:45.999Z,8.9
2019-05-11T14:24:45.950Z,8.9
2019-05-11T14:26:55.768Z,10.7
2019-05-11T14:29:55.663Z,11.2
2019-05-11T14:30:55.637Z,6.9
2019-05-11T14:31:55.730Z,11.5
2019-05-11T14:32:55.849Z,8
2019-05-11T14:33:55.869Z,8.8
2019-05-11T14:34:55.660Z,7.7
2019-05-11T14:36:06.271Z,10.4
2019-05-11T14:38:16.283Z,15.3
2019-05-11T14:40:15.634Z,13.2
2019-05-11T14:41:26.435Z,6.2
2019-05-11T14:42:26.547Z,7.8
2019-05-11T14:43:25.632Z,7.1
2019-05-11T14:45:35.926Z,7.7
2019-05-11T14:48:45.874Z,7.6
2019-05-11T14:50:56.948Z,8
2019-05-11T14:52:55.863Z,6.9
2019-05-11T14:57:55.508Z,6
2019-05-11T14:59:06.388Z,6.3
2019-05-11T15:00:05.784Z,6.9
2019-05-11T15:02:06.507Z,7.8
2019-05-11T15:03:05.624Z,4.2
2019-05-11T15:05:06.570Z,8.1
2019-05-11T15:07:06.454Z,5.2
2019-05-11T15:08:06.611Z,10.3
2019-05-11T15:11:06.104Z,7.2
2019-05-11T15:13:16.341Z,5.5
2019-05-11T15:14:05.637Z,8
2019-05-11T15:15:16.393Z,8.4
2019-05-11T15:16:05.913Z,6.8
2019-05-11T15:17:06.003Z,5.6
2019-05-11T15:18:06.210Z,8.3
2019-05-11T15:20:06.190Z,5.3
2019-05-11T15:22:06.514Z,10
2019-05-11T15:23:06.556Z,3.9
2019-05-11T15:24:06.560Z,7.2
2019-05-11T15:25:05.932Z,8.6
2019-05-11T15:26:07.776Z,8.7
2019-05-11T15:27:06.070Z,4.9
2019-05-11T15:28:06.607Z,6.1
2019-05-11T15:29:05.766Z,5.8
2019-05-11T15:31:55.739Z,6.9
2019-05-11T15:34:06.038Z,7.2
2019-05-11T15:35:06.022Z,11
2019-05-11T15:36:55.931Z,5.8
2019-05-11T15:38:06.466Z,5.7
2019-05-11T15:39:05.494Z,4.5
2019-05-11T15:40:16.309Z,5.8
2019-05-11T15:41:15.479Z,4.7
2019-05-11T15:42:17.485Z,3.5
2019-05-11T15:43:15.771Z,5
2019-05-11T15:45:16.193Z,9.4
2019-05-11T15:46:25.987Z,5.9
2019-05-11T15:48:56.423Z,3.3
2019-05-11T15:49:46.204Z,6.7
2019-05-11T15:50:46.228Z,4.3
2019-05-11T15:51:46.471Z,7
2019-05-11T15:52:46.413Z,2.9
2019-05-11T15:53:56.239Z,3.9
2019-05-11T15:54:56.375Z,4.6
2019-05-11T15:56:06.223Z,4.7
2019-05-11T15:57:06.209Z,7.3
2019-05-11T15:58:26.558Z,5.2
2019-05-11T15:59:36.461Z,7.9
2019-05-11T16:01:46.444Z,3.9
2019-05-11T16:04:46.670Z,6.1
2019-05-11T16:05:45.678Z,6.2
2019-05-11T16:11:06.154Z,6.4
2019-05-11T16:12:26.541Z,5
2019-05-11T16:13:26.275Z,4.6
2019-05-11T16:15:25.593Z,6.8
2019-05-11T16:16:36.662Z,6.2
2019-05-11T16:19:46.546Z,4.8
2019-05-11T16:20:56.152Z,4.7
2019-05-11T16:22:18.688Z,6.5
2019-05-11T16:23:26.067Z,5.7
2019-05-11T16:24:46.330Z,4
2019-05-11T16:25:46.427Z,7.6
2019-05-11T16:26:56.108Z,6.7
2019-05-11T16:28:16.517Z,5.4
2019-05-11T16:29:16.526Z,3.3
2019-05-11T16:30:26.306Z,5.1
2019-05-11T16:31:26.332Z,4.7
2019-05-11T16:32:36.103Z,3
2019-05-11T16:33:56.687Z,5.6
2019-05-11T16:35:06.270Z,6.5
2019-05-11T16:36:06.275Z,6
2019-05-11T16:37:16.105Z,4.6
2019-05-11T16:39:16.452Z,9.7
2019-05-11T16:40:27.266Z,5
2019-05-11T16:41:26.483Z,5
2019-05-11T16:42:36.330Z,8.3
2019-05-11T16:43:36.351Z,6.2
2019-05-11T16:44:46.245Z,5.4
2019-05-11T16:46:56.296Z,4.5
2019-05-11T16:47:56.728Z,4.4
2019-05-11T16:49:07.170Z,3.3
2019-05-11T16:50:06.255Z,9.2
2019-05-11T16:50:55.809Z,6.2
2019-05-11T16:52:16.249Z,3.5
2019-05-11T16:53:26.270Z,6.4
2019-05-11T16:54:36.362Z,5.4
2019-05-11T16:55:35.677Z,3.6
2019-05-11T16:56:46.558Z,2.6
2019-05-11T16:57:45.771Z,2.4
2019-05-11T16:59:46.215Z,4
2019-05-11T17:01:35.637Z,4.8
2019-05-11T17:03:25.860Z,6
2019-05-11T17:04:37.465Z,6.7
2019-05-11T17:08:36.064Z,3.4
2019-05-11T17:09:46.173Z,3.9
2019-05-11T17:10:45.974Z,6.2
2019-05-11T17:11:46.684Z,3.8
2019-05-11T17:13:46.175Z,4.6
2019-05-11T17:14:56.232Z,3.1
2019-05-11T17:16:56.392Z,4.8
2019-05-11T17:18:56.357Z,3.7
2019-05-11T17:19:56.726Z,5.9
2019-05-11T17:22:16.726Z,3.6
2019-05-11T17:23:26.577Z,5.4
2019-05-11T17:28:46.766Z,7.3
2019-05-11T17:29:36.003Z,2.2
2019-05-11T17:30:36.347Z,4.6
2019-05-11T17:31:46.331Z,3.3
2019-05-11T17:32:46.478Z,6.7
2019-05-11T17:35:56.394Z,5.1
2019-05-11T17:37:06.440Z,3.6
2019-05-11T17:38:16.289Z,2.8
2019-05-11T17:40:26.294Z,8.2
2019-05-11T17:41:36.248Z,3.8
2019-05-11T17:42:35.855Z,5.7
2019-05-11T17:43:36.409Z,5.2
2019-05-11T17:44:46.217Z,4.2
2019-05-11T17:45:56.287Z,2.6
2019-05-11T17:46:55.641Z,6.8
2019-05-11T17:49:16.315Z,4.7
2019-05-11T17:51:18.277Z,3.8
2019-05-11T17:52:16.524Z,6.3
2019-05-11T17:53:26.384Z,4.7
2019-05-11T17:56:25.799Z,5
2019-05-11T17:57:36.107Z,5.2
2019-05-11T17:58:46.019Z,3
2019-05-11T18:04:47.063Z,5.2
2019-05-11T18:05:46.344Z,5.8
2019-05-11T18:08:06.511Z,4.2
2019-05-11T18:08:56.392Z,2.8
2019-05-11T18:09:36.040Z,4.3
2019-05-11T18:09:56.385Z,7.2
2019-05-11T18:11:35.710Z,3.5
2019-05-11T18:12:15.475Z,6
2019-05-11T18:13:25.962Z,4
2019-05-11T18:14:36.903Z,4
2019-05-11T18:15:47.260Z,4
2019-05-11T18:16:56.272Z,3.8
2019-05-11T18:17:46.014Z,3.7
2019-05-11T18:18:46.015Z,3.2
2019-05-11T18:20:14.540Z,3.2
2019-05-11T18:21:06.169Z,5.6
2019-05-11T18:22:06.187Z,15.7
2019-05-11T18:23:06.156Z,6.3
2019-05-11T18:25:06.236Z,5.9
2019-05-11T18:27:16.358Z,3.3
2019-05-11T18:28:26.517Z,5.6
2019-05-11T18:29:26.607Z,4.2
2019-05-11T18:31:26.439Z,5.1
2019-05-11T18:32:36.620Z,6.3
2019-05-11T18:33:36.000Z,4.3
2019-05-11T18:34:46.009Z,7.5
2019-05-11T18:37:06.228Z,9.2
2019-05-11T18:40:26.698Z,3.6
2019-05-11T18:41:36.588Z,7.5
2019-05-11T18:44:35.808Z,5.7
2019-05-11T18:46:36.314Z,5.3
2019-05-11T18:48:16.332Z,6.7
2019-05-11T18:49:26.273Z,4
2019-05-11T18:50:31.951Z,6.6
2019-05-11T18:51:35.704Z,7.6
2019-05-11T18:53:46.011Z,4.3
2019-05-11T18:54:36.302Z,3.9
2019-05-11T18:55:25.983Z,3.3
2019-05-11T18:57:16.544Z,8.1
2019-05-11T19:00:16.157Z,5.4
2019-05-11T19:01:26.151Z,4.3
2019-05-11T19:03:36.334Z,8.7
2019-05-11T19:04:16.141Z,6.9
2019-05-11T19:07:17.757Z,5.1
2019-05-11T19:09:26.307Z,4.8
2019-05-11T19:10:36.178Z,3.6
2019-05-11T19:11:26.621Z,2.4
2019-05-11T19:13:36.532Z,1.9
2019-05-11T19:14:36.289Z,6.7
2019-05-11T19:17:15.994Z,4.1
2019-05-11T19:18:36.465Z,5.4
2019-05-11T19:19:46.308Z,5.3
2019-05-11T19:20:46.895Z,3.1
2019-05-11T19:21:56.506Z,9.1
2019-05-11T19:24:36.159Z,4.5
2019-05-11T19:27:56.626Z,3.8
2019-05-11T19:29:06.511Z,4.3
2019-05-11T19:30:16.203Z,2.8
2019-05-11T19:31:16.455Z,5.5
2019-05-11T19:32:16.561Z,10
2019-05-11T19:33:16.419Z,6
2019-05-11T19:34:25.926Z,6.9
2019-05-11T19:35:26.229Z,7.1
2019-05-11T19:36:36.056Z,2.6
2019-05-11T19:37:25.567Z,4.4
2019-05-11T19:38:36.247Z,5.6
2019-05-11T19:40:46.287Z,3.6
2019-05-11T19:44:06.219Z,7.5
2019-05-11T19:45:26.717Z,4
2019-05-11T19:47:26.178Z,6.7
2019-05-11T19:48:36.204Z,4.7
2019-05-11T19:49:36.266Z,4.7
2019-05-11T19:51:00.769Z,7.6
2019-05-11T19:51:46.506Z,3.1
2019-05-11T19:54:46.503Z,6.1
2019-05-11T19:55:56.176Z,9.4
2019-05-11T19:57:06.119Z,7.3
2019-05-11T19:58:26.778Z,10.5
2019-05-11T19:59:36.337Z,6
2019-05-11T20:00:46.243Z,6.2
2019-05-11T20:01:57.830Z,4.2
2019-05-11T20:04:16.610Z,2.5
2019-05-11T20:05:26.436Z,3.9
2019-05-11T20:06:36.168Z,6.9
2019-05-11T20:07:45.973Z,2.8
2019-05-11T20:09:06.354Z,5.5
2019-05-11T20:10:16.315Z,5.9
2019-05-11T20:11:16.432Z,8.4
2019-05-11T20:12:26.214Z,12.1
2019-05-11T20:13:26.177Z,13.4
2019-05-11T20:16:57.203Z,4.3
2019-05-11T20:17:56.379Z,2.8
2019-05-11T20:19:06.239Z,8.6
2019-05-11T20:20:06.384Z,2.9
2019-05-11T20:21:20.105Z,8.4
2019-05-11T20:22:36.765Z,3.7
2019-05-11T20:23:46.385Z,5.9
2019-05-11T20:24:55.983Z,6.5
2019-05-11T20:25:56.016Z,3.6
2019-05-11T20:27:16.473Z,2.3
2019-05-11T20:28:26.297Z,7.6
2019-05-11T20:29:36.142Z,3
2019-05-11T20:30:56.480Z,2.5
2019-05-11T20:32:06.078Z,2.3
2019-05-11T20:33:06.551Z,4.2
2019-05-11T20:34:26.473Z,2.3
2019-05-11T20:35:36.288Z,4.7
2019-05-11T20:36:56.427Z,6.7
2019-05-11T20:38:06.252Z,4.9
2019-05-11T20:39:26.328Z,2.7
2019-05-11T20:40:26.391Z,4.8
2019-05-11T20:41:36.274Z,4.6
2019-05-11T20:42:46.099Z,6
2019-05-11T20:44:06.551Z,5.6
2019-05-11T20:46:16.286Z,2.8
2019-05-11T20:47:26.623Z,4.8
2019-05-11T20:48:16.226Z,3.7
2019-05-11T20:49:36.538Z,9.6
2019-05-11T20:50:46.192Z,3.9
2019-05-11T20:52:56.054Z,3.5
2019-05-11T20:54:56.143Z,3.1
2019-05-11T20:55:56.067Z,6
2019-05-11T20:56:56.071Z,4.8
2019-05-11T20:57:56.210Z,7.8
2019-05-11T20:58:56.348Z,6.9
2019-05-11T21:00:05.906Z,7.5
2019-05-11T21:01:26.295Z,8.5
2019-05-11T21:02:26.449Z,4.2
2019-05-11T21:03:35.996Z,6.5
2019-05-11T21:04:36.284Z,5.1
2019-05-11T21:05:56.500Z,8.1
2019-05-11T21:06:55.735Z,2.6
2019-05-11T21:08:06.256Z,6
2019-05-11T21:09:26.766Z,9
2019-05-11T21:10:36.232Z,6.5
2019-05-11T21:11:56.364Z,3.2
2019-05-11T21:13:06.288Z,3.2
2019-05-11T21:14:16.067Z,7.1
2019-05-11T21:15:36.345Z,6.3
2019-05-11T21:17:56.384Z,2.7
2019-05-11T21:19:06.044Z,5.5
2019-05-11T21:20:15.991Z,4.5
2019-05-11T21:21:47.237Z,4.9
2019-05-11T21:22:46.271Z,3.1
2019-05-11T21:23:46.348Z,4.6
2019-05-11T21:24:56.065Z,5.3
2019-05-11T21:26:16.683Z,4.5
2019-05-11T21:27:26.508Z,3.2
2019-05-11T21:29:36.218Z,3.8
2019-05-11T21:31:46.026Z,5.5
2019-05-11T21:32:56.004Z,12
2019-05-11T21:34:05.984Z,3.6
2019-05-11T21:35:06.119Z,5.2
2019-05-11T21:36:06.396Z,5.4
2019-05-11T21:37:16.182Z,8
2019-05-11T21:38:29.124Z,3.2
2019-05-11T21:41:36.475Z,3.1
2019-05-11T21:42:36.431Z,5.4
2019-05-11T21:43:46.151Z,4.3
2019-05-11T21:45:06.549Z,4.6
2019-05-11T21:47:16.136Z,4.4
2019-05-11T21:48:36.471Z,3.2
2019-05-11T21:49:46.198Z,4.2
2019-05-11T21:51:06.458Z,3
2019-05-11T21:52:05.548Z,4.2
2019-05-11T21:53:16.210Z,6.9
2019-05-11T21:54:36.465Z,5.7
2019-05-11T21:55:35.637Z,3.9
2019-05-11T21:56:46.275Z,4.2
2019-05-11T21:57:55.990Z,2.9
2019-05-11T21:59:05.813Z,5.9
2019-05-11T22:00:06.112Z,6
2019-05-11T22:02:16.183Z,6.9
2019-05-11T22:03:16.434Z,4.3
2019-05-11T22:04:16.680Z,5.1
2019-05-11T22:05:26.547Z,2.6
2019-05-11T22:06:36.531Z,4.6
2019-05-11T22:07:46.583Z,5
2019-05-11T22:08:56.560Z,7.9
2019-05-11T22:10:06.540Z,5.3
2019-05-11T22:11:06.520Z,4.4
2019-05-11T22:13:26.393Z,5.6
2019-05-11T22:14:36.314Z,6
2019-05-11T22:16:36.338Z,5.3
2019-05-11T22:17:36.603Z,8.8
2019-05-11T22:18:35.853Z,6.5
2019-05-11T22:20:46.239Z,4.3
2019-05-11T22:21:56.079Z,7.1
2019-05-11T22:22:56.053Z,5.4
2019-05-11T22:23:56.031Z,6.2
2019-05-11T22:24:56.158Z,7.2
2019-05-11T22:25:56.201Z,6.9
2019-05-11T22:28:06.127Z,4.7
2019-05-11T22:29:16.041Z,4.6
2019-05-11T22:30:16.229Z,5.5
2019-05-11T22:32:26.301Z,5.4
2019-05-11T22:33:26.199Z,6.9
2019-05-11T22:34:26.313Z,3.3
2019-05-11T22:35:26.509Z,3.2
2019-05-11T22:36:36.286Z,2.8
2019-05-11T22:38:36.431Z,4.8
2019-05-11T22:39:35.712Z,4.8
2019-05-11T22:40:36.046Z,4.3
2019-05-11T22:41:45.976Z,4.3
2019-05-11T22:43:06.653Z,4.1
2019-05-11T22:45:16.380Z,7.4
2019-05-11T22:47:26.207Z,5
2019-05-11T22:48:46.569Z,5.5
2019-05-11T22:49:56.227Z,12.1
2019-05-11T22:50:56.449Z,5.3
2019-05-11T22:52:06.265Z,4.5
2019-05-11T22:56:26.173Z,5
2019-05-11T22:57:36.050Z,5.9
2019-05-11T22:58:56.472Z,6.4
2019-05-11T23:01:06.273Z,3.5
2019-05-11T23:02:17.125Z,6.6
2019-05-11T23:03:16.343Z,7.7
2019-05-11T23:04:26.378Z,3.1
2019-05-11T23:05:36.255Z,5.9
2019-05-11T23:08:56.516Z,7.1
2019-05-11T23:10:06.283Z,4.4
2019-05-11T23:12:06.576Z,8.8
2019-05-11T23:13:16.481Z,6.6
2019-05-11T23:14:26.130Z,5.5
2019-05-11T23:16:56.450Z,3.1
2019-05-11T23:18:06.308Z,5.1
2019-05-11T23:19:16.093Z,5.9
2019-05-11T23:21:36.572Z,4.7
2019-05-11T23:22:54.111Z,6.3
2019-05-11T23:23:45.720Z,9.2
2019-05-11T23:24:56.541Z,5.4
2019-05-11T23:26:06.288Z,8.8
2019-05-11T23:27:15.954Z,9.3
2019-05-11T23:28:26.502Z,5.9
2019-05-11T23:29:36.175Z,4.4
2019-05-11T23:30:36.436Z,4.9
2019-05-11T23:31:36.149Z,6.1
2019-05-11T23:32:56.730Z,5.8
2019-05-11T23:34:06.208Z,4.3
2019-05-11T23:35:16.061Z,5.2
2019-05-11T23:36:16.154Z,6.4
2019-05-11T23:37:16.320Z,8.7
2019-05-11T23:38:26.024Z,3.3
2019-05-11T23:39:26.130Z,4.7
2019-05-11T23:40:26.260Z,3.7
2019-05-11T23:41:26.392Z,6.4
2019-05-11T23:43:36.155Z,4
2019-05-11T23:44:56.506Z,7
2019-05-11T23:46:06.140Z,6
2019-05-11T23:47:26.491Z,8.5
2019-05-11T23:48:36.429Z,11.5
2019-05-11T23:49:56.371Z,5.7
2019-05-11T23:51:06.280Z,3.7
2019-05-11T23:52:15.919Z,4.6
2019-05-11T23:54:16.336Z,5
2019-05-11T23:55:16.330Z,6.5
2019-05-11T23:56:36.462Z,11.1
2019-05-11T23:57:46.203Z,9.8
2019-05-11T23:59:56.112Z,7.7
