createdAt,value
2019-04-16T00:01:17.561Z,6.40
2019-04-16T00:03:48.003Z,6.30
2019-04-16T00:06:30.319Z,6.30
2019-04-16T00:09:17.343Z,6.30
2019-04-16T00:12:00.169Z,6.30
2019-04-16T00:14:30.608Z,6.30
2019-04-16T00:17:00.056Z,6.20
2019-04-16T00:19:29.345Z,6.30
2019-04-16T00:22:11.510Z,6.30
2019-04-16T00:24:40.977Z,6.20
2019-04-16T00:27:09.783Z,6.20
2019-04-16T00:29:39.718Z,6.20
2019-04-16T00:32:10.674Z,6.20
2019-04-16T00:34:39.476Z,6.20
2019-04-16T00:37:08.381Z,6.20
2019-04-16T00:39:37.188Z,6.20
2019-04-16T00:42:05.991Z,6.20
2019-04-16T00:44:34.902Z,6.30
2019-04-16T00:47:03.706Z,6.30
2019-04-16T00:49:32.511Z,6.30
2019-04-16T00:52:05.668Z,6.30
2019-04-16T00:54:31.763Z,6.30
2019-04-16T00:57:00.670Z,6.40
2019-04-16T00:59:29.471Z,6.40
2019-04-16T01:01:58.326Z,6.40
2019-04-16T01:04:28.130Z,6.40
2019-04-16T01:06:57.014Z,6.40
2019-04-16T01:09:26.028Z,6.40
2019-04-16T01:11:54.834Z,6.40
2019-04-16T01:14:24.199Z,6.50
2019-04-16T01:16:54.078Z,6.50
2019-04-16T01:19:22.883Z,6.50
2019-04-16T01:21:51.793Z,6.50
2019-04-16T01:24:21.165Z,6.60
2019-04-16T01:26:50.221Z,6.50
2019-04-16T01:29:18.982Z,6.60
2019-04-16T01:32:09.787Z,6.60
2019-04-16T01:34:53.074Z,6.60
2019-04-16T01:37:25.818Z,6.60
2019-04-16T01:39:58.903Z,6.60
2019-04-16T01:42:27.779Z,6.60
2019-04-16T01:44:59.416Z,6.60
2019-04-16T01:47:27.228Z,6.50
2019-04-16T01:49:56.037Z,6.60
2019-04-16T01:52:24.840Z,6.60
2019-04-16T01:54:54.857Z,6.60
2019-04-16T01:57:24.192Z,6.60
2019-04-16T01:59:52.997Z,6.60
2019-04-16T02:02:21.785Z,6.60
2019-04-16T02:04:52.091Z,6.60
2019-04-16T02:07:21.156Z,6.60
2019-04-16T02:09:49.957Z,6.60
2019-04-16T02:12:18.767Z,6.60
2019-04-16T02:14:50.278Z,6.50
2019-04-16T02:17:18.113Z,6.60
2019-04-16T02:19:46.928Z,6.60
2019-04-16T02:22:15.702Z,6.60
2019-04-16T02:24:44.529Z,6.60
2019-04-16T02:27:13.337Z,6.60
2019-04-16T02:29:42.143Z,6.60
2019-04-16T02:32:10.950Z,6.70
2019-04-16T02:34:39.763Z,6.70
2019-04-16T02:37:08.814Z,6.70
2019-04-16T02:39:49.921Z,6.70
2019-04-16T02:42:08.719Z,6.60
2019-04-16T02:44:37.840Z,6.60
2019-04-16T02:47:08.317Z,6.60
2019-04-16T02:49:37.087Z,6.60
2019-04-16T02:52:17.038Z,6.60
2019-04-16T02:54:52.404Z,6.60
2019-04-16T02:57:31.649Z,6.60
2019-04-16T03:00:03.653Z,6.60
2019-04-16T03:02:36.912Z,6.60
2019-04-16T03:05:11.268Z,6.60
2019-04-16T03:07:40.073Z,6.70
2019-04-16T03:10:12.055Z,6.60
2019-04-16T03:12:40.139Z,6.60
2019-04-16T03:15:09.150Z,6.80
2019-04-16T03:17:43.628Z,6.80
2019-04-16T03:20:20.938Z,6.70
2019-04-16T03:22:50.921Z,6.70
2019-04-16T03:25:19.726Z,6.70
2019-04-16T03:27:48.527Z,6.60
2019-04-16T03:30:17.545Z,6.60
2019-04-16T03:32:52.339Z,6.50
2019-04-16T03:35:25.384Z,6.50
2019-04-16T03:37:51.730Z,6.40
2019-04-16T03:40:24.903Z,6.40
2019-04-16T03:42:50.978Z,6.40
2019-04-16T03:45:19.786Z,6.30
2019-04-16T03:47:51.322Z,6.30
2019-04-16T03:50:19.137Z,6.20
2019-04-16T03:52:48.855Z,6.20
2019-04-16T03:55:17.669Z,6.20
2019-04-16T03:57:46.679Z,6.20
2019-04-16T04:00:15.832Z,6.10
2019-04-16T04:02:44.701Z,6.10
2019-04-16T04:05:13.495Z,6.10
2019-04-16T04:07:44.158Z,6.10
2019-04-16T04:10:12.955Z,6.00
2019-04-16T04:12:42.601Z,6.00
2019-04-16T04:15:12.514Z,6.00
2019-04-16T04:17:42.343Z,6.00
2019-04-16T04:20:11.613Z,6.00
2019-04-16T04:22:41.690Z,6.00
2019-04-16T04:25:10.642Z,6.00
2019-04-16T04:27:39.512Z,6.00
2019-04-16T04:30:08.565Z,6.00
2019-04-16T04:32:37.425Z,6.00
2019-04-16T04:35:06.648Z,6.10
2019-04-16T04:37:35.443Z,6.10
2019-04-16T04:40:05.445Z,6.10
2019-04-16T04:42:34.266Z,6.20
2019-04-16T04:45:08.470Z,6.20
2019-04-16T04:47:33.534Z,6.20
2019-04-16T04:50:03.309Z,6.30
2019-04-16T04:52:32.860Z,6.30
2019-04-16T04:55:01.812Z,6.40
2019-04-16T04:57:31.245Z,6.40
2019-04-16T05:00:00.832Z,6.40
2019-04-16T05:02:29.641Z,6.40
2019-04-16T05:05:02.847Z,6.50
2019-04-16T05:07:31.652Z,6.50
2019-04-16T05:10:00.432Z,6.60
2019-04-16T05:12:29.275Z,6.70
2019-04-16T05:14:58.904Z,6.70
2019-04-16T05:17:29.432Z,6.80
2019-04-16T05:19:58.197Z,6.90
2019-04-16T05:22:27.144Z,7.00
2019-04-16T05:25:00.826Z,7.00
2019-04-16T05:27:29.156Z,7.00
2019-04-16T05:29:57.042Z,7.10
2019-04-16T05:32:26.406Z,7.20
2019-04-16T05:34:56.495Z,7.30
2019-04-16T05:37:25.298Z,7.40
2019-04-16T05:39:58.545Z,7.40
2019-04-16T05:42:26.072Z,7.60
2019-04-16T05:44:55.296Z,7.70
2019-04-16T05:47:24.102Z,7.80
2019-04-16T05:49:54.393Z,7.80
2019-04-16T05:52:23.464Z,7.80
2019-04-16T05:54:53.896Z,7.90
2019-04-16T05:57:26.499Z,8.00
2019-04-16T05:59:54.986Z,8.00
2019-04-16T06:02:25.428Z,8.10
2019-04-16T06:04:55.977Z,8.20
2019-04-16T06:07:24.780Z,8.20
2019-04-16T06:09:53.574Z,8.30
2019-04-16T06:12:25.743Z,8.30
2019-04-16T06:15:02.454Z,8.40
2019-04-16T06:17:32.977Z,8.50
2019-04-16T06:20:12.551Z,8.50
2019-04-16T06:22:43.098Z,8.60
2019-04-16T06:25:29.415Z,8.60
2019-04-16T06:28:02.711Z,8.70
2019-04-16T06:30:49.629Z,8.80
2019-04-16T06:33:22.939Z,8.90
2019-04-16T06:36:11.499Z,9.00
2019-04-16T06:38:41.937Z,9.10
2019-04-16T06:41:24.464Z,9.20
2019-04-16T06:43:58.383Z,9.30
2019-04-16T06:46:45.514Z,9.50
2019-04-16T06:49:21.888Z,9.50
2019-04-16T06:51:52.429Z,9.80
2019-04-16T06:54:37.608Z,9.90
2019-04-16T06:57:09.718Z,10.00
2019-04-16T06:59:52.418Z,10.20
2019-04-16T07:02:37.352Z,10.40
2019-04-16T07:05:08.001Z,10.60
2019-04-16T07:07:54.550Z,11.20
2019-04-16T07:10:25.476Z,11.80
2019-04-16T07:12:55.674Z,12.80
2019-04-16T07:15:28.189Z,13.40
2019-04-16T07:17:55.192Z,13.50
2019-04-16T07:20:23.998Z,14.00
2019-04-16T07:22:53.553Z,14.10
2019-04-16T07:25:24.971Z,14.40
2019-04-16T07:28:03.617Z,14.90
2019-04-16T07:30:40.613Z,15.00
2019-04-16T07:33:26.607Z,15.20
2019-04-16T07:36:08.942Z,15.20
2019-04-16T07:38:39.366Z,14.70
2019-04-16T07:41:28.130Z,15.00
2019-04-16T07:44:11.296Z,15.60
2019-04-16T07:46:44.253Z,15.80
2019-04-16T07:49:27.081Z,16.30
2019-04-16T07:52:13.926Z,16.60
2019-04-16T07:54:56.230Z,17.10
2019-04-16T07:57:25.025Z,16.70
2019-04-16T07:59:53.831Z,16.90
2019-04-16T08:02:22.741Z,16.70
2019-04-16T08:04:51.544Z,17.10
2019-04-16T08:07:21.256Z,17.00
2019-04-16T08:09:50.389Z,17.40
2019-04-16T08:12:30.094Z,17.50
2019-04-16T08:14:49.816Z,17.90
2019-04-16T08:17:18.744Z,18.20
2019-04-16T08:19:49.046Z,18.50
2019-04-16T08:22:18.254Z,19.00
2019-04-16T08:25:02.480Z,19.40
2019-04-16T08:27:28.499Z,19.10
2019-04-16T08:30:02.199Z,19.30
2019-04-16T08:32:27.867Z,19.30
2019-04-16T08:34:56.656Z,20.00
2019-04-16T08:37:25.461Z,20.40
2019-04-16T08:39:54.373Z,19.90
2019-04-16T08:42:25.648Z,19.80
2019-04-16T08:44:53.718Z,19.30
2019-04-16T08:47:22.626Z,19.80
2019-04-16T08:49:54.187Z,19.80
2019-04-16T08:52:21.977Z,20.10
2019-04-16T08:54:54.553Z,20.50
2019-04-16T08:57:21.329Z,19.60
2019-04-16T08:59:50.237Z,19.40
2019-04-16T09:02:19.756Z,19.90
2019-04-16T09:04:48.650Z,21.00
2019-04-16T09:07:35.564Z,21.50
2019-04-16T09:10:17.188Z,21.80
2019-04-16T09:12:43.430Z,21.80
2019-04-16T09:15:11.995Z,21.50
2019-04-16T09:17:42.412Z,20.20
2019-04-16T09:20:12.841Z,20.40
2019-04-16T09:22:48.801Z,20.20
2019-04-16T09:25:16.790Z,18.90
2019-04-16T09:27:50.390Z,18.80
2019-04-16T09:30:20.859Z,18.20
2019-04-16T09:32:51.277Z,19.30
2019-04-16T09:35:27.547Z,19.40
2019-04-16T09:38:12.985Z,20.60
2019-04-16T09:40:42.456Z,20.20
2019-04-16T09:43:17.756Z,19.70
2019-04-16T09:45:43.547Z,19.70
2019-04-16T09:48:12.456Z,19.60
2019-04-16T09:50:46.496Z,20.50
2019-04-16T09:53:11.986Z,21.60
2019-04-16T09:55:41.229Z,21.30
2019-04-16T09:58:11.769Z,20.80
2019-04-16T10:00:42.317Z,20.80
2019-04-16T10:03:24.840Z,21.60
2019-04-16T10:05:53.640Z,20.70
2019-04-16T10:08:22.600Z,20.70
2019-04-16T10:10:51.457Z,20.80
2019-04-16T10:13:31.561Z,21.50
2019-04-16T10:15:51.034Z,21.00
2019-04-16T10:18:19.816Z,21.00
2019-04-16T10:20:48.621Z,22.50
2019-04-16T10:23:25.214Z,22.90
2019-04-16T10:25:54.216Z,23.20
2019-04-16T10:28:24.771Z,23.10
2019-04-16T10:30:53.677Z,23.50
2019-04-16T10:33:22.475Z,22.90
2019-04-16T10:35:51.261Z,21.90
2019-04-16T10:38:37.981Z,22.10
2019-04-16T10:41:08.768Z,21.70
2019-04-16T10:43:44.911Z,21.30
2019-04-16T10:46:14.405Z,21.20
2019-04-16T10:48:56.981Z,20.70
2019-04-16T10:51:33.644Z,21.00
2019-04-16T10:54:09.749Z,22.70
2019-04-16T10:56:49.473Z,23.30
2019-04-16T10:59:20.016Z,24.00
2019-04-16T11:01:53.256Z,22.80
2019-04-16T11:04:29.216Z,22.50
2019-04-16T11:07:11.897Z,21.20
2019-04-16T11:09:40.860Z,21.40
2019-04-16T11:12:09.782Z,21.70
2019-04-16T11:14:38.849Z,21.10
2019-04-16T11:17:08.878Z,20.10
2019-04-16T11:19:37.715Z,19.10
2019-04-16T11:22:06.598Z,18.80
2019-04-16T11:24:35.532Z,18.70
2019-04-16T11:27:04.305Z,18.90
2019-04-16T11:29:33.121Z,19.10
2019-04-16T11:32:01.965Z,19.50
2019-04-16T11:34:30.852Z,19.10
2019-04-16T11:36:59.663Z,18.70
2019-04-16T11:39:28.451Z,18.40
2019-04-16T11:41:57.552Z,18.30
2019-04-16T11:44:26.562Z,18.10
2019-04-16T11:46:55.463Z,18.00
2019-04-16T11:49:24.280Z,18.20
2019-04-16T11:51:53.181Z,18.20
2019-04-16T11:54:22.208Z,17.60
2019-04-16T11:56:51.029Z,17.70
2019-04-16T11:59:19.973Z,17.60
2019-04-16T12:02:02.923Z,17.40
2019-04-16T12:04:33.586Z,16.80
2019-04-16T12:07:06.830Z,16.40
2019-04-16T12:09:52.509Z,16.00
2019-04-16T12:12:22.942Z,16.00
2019-04-16T12:15:08.210Z,16.00
2019-04-16T12:17:41.516Z,16.20
2019-04-16T12:20:28.741Z,16.50
2019-04-16T12:23:11.567Z,16.30
2019-04-16T12:25:57.364Z,16.00
2019-04-16T12:28:27.792Z,15.70
2019-04-16T12:31:17.193Z,15.60
2019-04-16T12:33:50.813Z,15.20
2019-04-16T12:36:27.084Z,15.10
2019-04-16T12:38:57.516Z,15.00
2019-04-16T12:41:46.174Z,15.10
2019-04-16T12:44:24.082Z,14.90
2019-04-16T12:47:07.021Z,14.70
2019-04-16T12:49:54.042Z,14.40
2019-04-16T12:52:24.598Z,14.30
2019-04-16T12:54:59.375Z,14.00
2019-04-16T12:57:27.205Z,14.10
2019-04-16T13:00:00.683Z,14.20
2019-04-16T13:02:47.955Z,14.10
2019-04-16T13:05:21.069Z,14.00
2019-04-16T13:08:07.265Z,14.00
2019-04-16T13:10:49.780Z,13.90
2019-04-16T13:13:22.984Z,14.10
2019-04-16T13:15:56.474Z,14.20
2019-04-16T13:18:39.119Z,14.20
2019-04-16T13:21:09.560Z,14.10
2019-04-16T13:23:42.777Z,13.70
2019-04-16T13:26:21.804Z,13.40
2019-04-16T13:28:55.146Z,13.50
2019-04-16T13:31:21.368Z,13.50
2019-04-16T13:33:50.969Z,13.60
2019-04-16T13:36:19.997Z,13.70
2019-04-16T13:38:59.652Z,13.60
2019-04-16T13:41:28.672Z,13.70
2019-04-16T13:44:08.182Z,13.80
2019-04-16T13:46:35.685Z,13.90
2019-04-16T13:49:12.282Z,14.10
2019-04-16T13:51:41.073Z,13.80
2019-04-16T13:54:20.629Z,13.80
2019-04-16T13:56:51.758Z,13.90
2019-04-16T13:59:30.203Z,14.00
2019-04-16T14:02:09.421Z,14.00
2019-04-16T14:04:38.219Z,13.90
2019-04-16T14:07:07.994Z,13.90
2019-04-16T14:09:36.877Z,13.90
2019-04-16T14:12:06.010Z,13.80
2019-04-16T14:14:35.024Z,13.90
2019-04-16T14:17:09.726Z,14.00
2019-04-16T14:19:37.490Z,14.00
2019-04-16T14:22:05.839Z,14.00
2019-04-16T14:24:34.644Z,13.70
2019-04-16T14:27:03.650Z,13.70
2019-04-16T14:29:35.720Z,13.60
2019-04-16T14:32:03.311Z,13.50
2019-04-16T14:34:42.758Z,13.50
2019-04-16T14:37:11.668Z,13.40
2019-04-16T14:39:47.844Z,13.50
2019-04-16T14:42:19.157Z,13.50
2019-04-16T14:44:49.042Z,13.60
2019-04-16T14:47:18.250Z,13.50
2019-04-16T14:49:47.846Z,13.50
2019-04-16T14:52:17.908Z,13.60
2019-04-16T14:55:00.633Z,13.50
2019-04-16T14:57:29.637Z,13.50
2019-04-16T15:00:02.639Z,13.50
2019-04-16T15:02:36.054Z,13.40
2019-04-16T15:05:08.793Z,13.40
2019-04-16T15:07:46.148Z,13.30
2019-04-16T15:10:23.039Z,12.90
2019-04-16T15:12:53.581Z,12.70
2019-04-16T15:15:24.024Z,12.60
2019-04-16T15:18:04.117Z,12.40
2019-04-16T15:20:51.836Z,12.40
2019-04-16T15:23:25.856Z,12.30
2019-04-16T15:26:12.881Z,12.30
2019-04-16T15:28:49.152Z,12.20
2019-04-16T15:31:19.801Z,12.20
2019-04-16T15:33:50.340Z,12.30
2019-04-16T15:36:23.548Z,12.20
2019-04-16T15:39:02.983Z,12.10
2019-04-16T15:41:33.802Z,12.10
2019-04-16T15:44:23.567Z,12.00
2019-04-16T15:47:13.608Z,11.90
2019-04-16T15:49:55.981Z,11.90
2019-04-16T15:52:37.846Z,11.90
2019-04-16T15:55:25.181Z,11.80
2019-04-16T15:57:55.826Z,11.60
2019-04-16T16:00:26.572Z,11.50
2019-04-16T16:02:57.170Z,11.50
2019-04-16T16:05:36.877Z,11.50
2019-04-16T16:08:14.690Z,11.50
2019-04-16T16:10:54.354Z,11.50
2019-04-16T16:13:26.313Z,11.40
2019-04-16T16:15:54.100Z,11.40
2019-04-16T16:18:23.006Z,11.30
2019-04-16T16:20:52.019Z,11.20
2019-04-16T16:23:21.035Z,11.00
2019-04-16T16:25:49.939Z,11.00
2019-04-16T16:28:18.842Z,11.10
2019-04-16T16:30:47.857Z,11.00
2019-04-16T16:33:16.759Z,10.80
2019-04-16T16:35:56.874Z,10.90
2019-04-16T16:38:16.225Z,10.80
2019-04-16T16:40:49.443Z,10.80
2019-04-16T16:43:15.777Z,10.80
2019-04-16T16:46:03.103Z,10.70
2019-04-16T16:48:32.317Z,10.60
2019-04-16T16:51:01.119Z,10.70
2019-04-16T16:53:31.768Z,10.60
2019-04-16T16:56:02.445Z,10.60
2019-04-16T16:58:36.028Z,10.50
2019-04-16T17:01:18.556Z,10.40
2019-04-16T17:03:52.761Z,10.40
2019-04-16T17:06:23.730Z,10.30
2019-04-16T17:08:53.857Z,10.30
2019-04-16T17:11:23.085Z,10.20
2019-04-16T17:13:51.995Z,10.10
2019-04-16T17:16:20.894Z,10.10
2019-04-16T17:18:49.912Z,10.10
2019-04-16T17:21:18.713Z,10.10
2019-04-16T17:23:47.605Z,10.00
2019-04-16T17:26:16.768Z,10.00
2019-04-16T17:28:45.849Z,10.00
2019-04-16T17:31:14.758Z,10.00
2019-04-16T17:33:43.769Z,9.90
2019-04-16T17:36:12.671Z,9.90
2019-04-16T17:38:41.589Z,9.80
2019-04-16T17:41:12.127Z,9.70
2019-04-16T17:43:42.674Z,9.70
2019-04-16T17:46:13.215Z,9.70
2019-04-16T17:48:52.459Z,9.60
2019-04-16T17:51:23.110Z,9.50
2019-04-16T17:53:53.551Z,9.60
2019-04-16T17:56:33.104Z,9.50
2019-04-16T17:59:07.095Z,9.50
2019-04-16T18:01:49.543Z,9.50
2019-04-16T18:04:36.466Z,9.40
2019-04-16T18:07:23.485Z,9.40
2019-04-16T18:10:01.927Z,9.40
2019-04-16T18:12:35.939Z,9.40
2019-04-16T18:15:09.501Z,9.40
2019-04-16T18:17:47.271Z,9.30
2019-04-16T18:20:14.738Z,9.30
2019-04-16T18:22:45.745Z,9.30
2019-04-16T18:25:21.970Z,9.30
2019-04-16T18:28:06.228Z,9.30
2019-04-16T18:30:48.647Z,9.20
2019-04-16T18:33:19.086Z,9.10
2019-04-16T18:36:02.513Z,9.10
2019-04-16T18:38:39.314Z,9.00
2019-04-16T18:41:15.795Z,9.00
2019-04-16T18:44:02.793Z,9.10
2019-04-16T18:46:45.548Z,9.10
2019-04-16T18:49:18.753Z,9.20
2019-04-16T18:51:47.563Z,9.30
2019-04-16T18:54:16.566Z,9.40
2019-04-16T18:56:45.354Z,9.40
2019-04-16T18:59:14.382Z,9.40
2019-04-16T19:01:45.031Z,9.50
2019-04-16T19:04:13.833Z,9.50
2019-04-16T19:06:42.740Z,9.50
2019-04-16T19:09:11.753Z,9.40
2019-04-16T19:11:40.770Z,9.40
2019-04-16T19:14:10.181Z,9.40
2019-04-16T19:16:40.217Z,9.40
2019-04-16T19:19:09.221Z,9.40
2019-04-16T19:21:42.054Z,9.50
2019-04-16T19:24:08.680Z,9.60
2019-04-16T19:26:37.486Z,9.60
2019-04-16T19:29:06.887Z,9.60
2019-04-16T19:31:36.935Z,9.60
2019-04-16T19:34:10.165Z,9.50
2019-04-16T19:36:36.388Z,9.50
2019-04-16T19:39:10.429Z,9.50
2019-04-16T19:41:41.165Z,9.60
2019-04-16T19:44:08.370Z,9.70
2019-04-16T19:46:37.548Z,9.70
2019-04-16T19:49:06.558Z,9.80
2019-04-16T19:51:38.025Z,9.80
2019-04-16T19:54:06.008Z,9.80
2019-04-16T19:56:34.909Z,9.70
2019-04-16T19:59:04.010Z,9.70
2019-04-16T20:01:32.834Z,9.80
2019-04-16T20:04:01.950Z,9.80
2019-04-16T20:06:30.861Z,9.70
2019-04-16T20:09:00.079Z,9.80
2019-04-16T20:11:29.981Z,9.70
2019-04-16T20:14:02.726Z,9.60
2019-04-16T20:16:29.452Z,9.60
2019-04-16T20:18:58.467Z,9.60
2019-04-16T20:21:27.477Z,9.50
2019-04-16T20:23:56.381Z,9.40
2019-04-16T20:26:25.189Z,9.40
2019-04-16T20:28:54.225Z,9.40
2019-04-16T20:31:23.218Z,9.40
2019-04-16T20:33:54.600Z,9.40
2019-04-16T20:36:25.810Z,9.30
2019-04-16T20:38:55.530Z,9.30
2019-04-16T20:41:25.446Z,9.30
2019-04-16T20:43:54.503Z,9.40
2019-04-16T20:46:23.514Z,9.40
2019-04-16T20:49:06.633Z,9.40
2019-04-16T20:51:26.236Z,9.50
2019-04-16T20:53:54.506Z,9.50
2019-04-16T20:56:23.783Z,9.50
2019-04-16T20:58:52.654Z,9.50
2019-04-16T21:01:33.871Z,9.50
2019-04-16T21:04:04.496Z,9.50
2019-04-16T21:06:28.727Z,9.50
2019-04-16T21:08:58.308Z,9.40
2019-04-16T21:11:27.430Z,9.40
2019-04-16T21:13:56.425Z,9.40
2019-04-16T21:16:25.654Z,9.30
2019-04-16T21:18:54.457Z,9.30
2019-04-16T21:21:24.278Z,9.30
2019-04-16T21:23:53.294Z,9.30
2019-04-16T21:26:22.202Z,9.20
2019-04-16T21:28:52.757Z,9.20
2019-04-16T21:31:23.191Z,9.10
2019-04-16T21:33:56.750Z,9.10
2019-04-16T21:36:30.422Z,9.10
2019-04-16T21:39:09.979Z,9.10
2019-04-16T21:41:38.882Z,9.00
2019-04-16T21:44:12.100Z,9.00
2019-04-16T21:46:38.245Z,9.00
2019-04-16T21:49:08.579Z,9.00
2019-04-16T21:51:39.223Z,9.00
2019-04-16T21:54:08.128Z,9.00
2019-04-16T21:56:39.549Z,8.90
2019-04-16T21:59:07.642Z,8.90
2019-04-16T22:01:38.129Z,8.80
2019-04-16T22:04:13.253Z,8.80
2019-04-16T22:06:39.112Z,8.70
2019-04-16T22:09:08.222Z,8.70
2019-04-16T22:11:37.137Z,8.70
2019-04-16T22:14:06.946Z,8.70
2019-04-16T22:16:35.769Z,8.70
2019-04-16T22:19:04.575Z,8.70
2019-04-16T22:21:33.359Z,8.70
2019-04-16T22:24:02.318Z,8.60
2019-04-16T22:26:34.480Z,8.60
2019-04-16T22:29:01.636Z,8.60
2019-04-16T22:31:30.447Z,8.60
2019-04-16T22:33:59.249Z,8.60
2019-04-16T22:36:30.512Z,8.60
2019-04-16T22:39:16.309Z,8.60
2019-04-16T22:42:02.208Z,8.60
2019-04-16T22:44:50.658Z,8.60
2019-04-16T22:47:21.202Z,8.50
2019-04-16T22:49:51.622Z,8.50
2019-04-16T22:52:20.457Z,8.50
2019-04-16T22:54:52.057Z,8.50
2019-04-16T22:57:19.846Z,8.40
2019-04-16T22:59:48.722Z,8.40
2019-04-16T23:02:21.917Z,8.30
2019-04-16T23:04:50.822Z,8.30
2019-04-16T23:07:19.606Z,8.20
2019-04-16T23:09:49.289Z,8.20
2019-04-16T23:12:18.364Z,8.20
2019-04-16T23:14:47.169Z,8.10
2019-04-16T23:17:16.802Z,8.10
2019-04-16T23:19:45.703Z,8.00
2019-04-16T23:22:15.394Z,8.00
2019-04-16T23:24:44.435Z,8.00
2019-04-16T23:27:13.247Z,8.00
2019-04-16T23:29:47.334Z,8.00
2019-04-16T23:32:12.499Z,8.00
2019-04-16T23:34:41.305Z,8.00
2019-04-16T23:37:11.091Z,7.90
2019-04-16T23:39:39.933Z,7.90
2019-04-16T23:42:08.735Z,7.90
2019-04-16T23:44:45.114Z,7.80
2019-04-16T23:47:21.392Z,7.80
2019-04-16T23:49:55.010Z,7.80
2019-04-16T23:52:28.638Z,7.80
2019-04-16T23:55:01.827Z,7.80
2019-04-16T23:57:48.651Z,7.80
