createdAt,value
2018-05-26T00:00:01.428Z,30.98
2018-05-26T00:01:01.419Z,30.79
2018-05-26T00:02:01.412Z,30.5
2018-05-26T00:03:01.405Z,31.07
2018-05-26T00:04:01.399Z,31.16
2018-05-26T00:05:01.395Z,31.16
2018-05-26T00:06:01.126Z,31.26
2018-05-26T00:07:01.376Z,31.16
2018-05-26T00:08:01.371Z,31.45
2018-05-26T00:09:01.361Z,31.26
2018-05-26T00:10:01.369Z,31.16
2018-05-26T00:11:01.086Z,31.16
2018-05-26T00:12:01.356Z,31.36
2018-05-26T00:13:01.342Z,31.26
2018-05-26T00:14:01.319Z,31.07
2018-05-26T00:15:01.317Z,30.98
2018-05-26T00:16:01.046Z,31.36
2018-05-26T00:17:01.039Z,31.36
2018-05-26T00:18:01.288Z,31.45
2018-05-26T00:19:01.020Z,31.45
2018-05-26T00:20:01.292Z,31.45
2018-05-26T00:21:01.263Z,31.36
2018-05-26T00:22:01.258Z,32.03
2018-05-26T00:23:01.246Z,31.36
2018-05-26T00:24:01.238Z,31.44
2018-05-26T00:25:01.229Z,31.74
2018-05-26T00:26:01.226Z,31.15
2018-05-26T00:27:01.217Z,31.05
2018-05-26T00:28:01.226Z,30.77
2018-05-26T00:29:01.197Z,30.77
2018-05-26T00:30:01.191Z,30.2
2018-05-26T00:31:01.187Z,30.49
2018-05-26T00:32:01.174Z,30.39
2018-05-26T00:33:00.908Z,30.49
2018-05-26T00:34:01.158Z,30.1
2018-05-26T00:35:01.153Z,29.91
2018-05-26T00:36:01.141Z,29.82
2018-05-26T00:37:00.878Z,29.44
2018-05-26T00:38:01.124Z,29.44
2018-05-26T00:39:01.120Z,29.05
2018-05-26T00:40:01.110Z,28.96
2018-05-26T00:41:01.102Z,28.86
2018-05-26T00:42:01.094Z,28.86
2018-05-26T00:43:01.091Z,28.86
2018-05-26T00:44:00.818Z,28.39
2018-05-26T00:45:01.072Z,28.01
2018-05-26T00:46:01.059Z,28.29
2018-05-26T00:47:00.792Z,28.39
2018-05-26T00:48:01.046Z,28.01
2018-05-26T00:49:00.776Z,28.01
2018-05-26T00:50:00.775Z,27.72
2018-05-26T00:51:01.029Z,28.01
2018-05-26T00:52:01.012Z,28.49
2018-05-26T00:53:00.746Z,28.2
2018-05-26T00:54:00.995Z,27.91
2018-05-26T00:55:00.985Z,27.91
2018-05-26T00:56:00.975Z,27.81
2018-05-26T00:57:00.976Z,28.1
2018-05-26T00:58:00.702Z,27.62
2018-05-26T00:59:00.952Z,27.53
2018-05-26T01:00:00.685Z,27.62
2018-05-26T01:01:00.677Z,26.96
2018-05-26T01:02:00.932Z,26.67
2018-05-26T01:03:00.933Z,26.67
2018-05-26T01:04:00.654Z,26.67
2018-05-26T01:05:00.643Z,27.06
2018-05-26T01:06:00.895Z,27.15
2018-05-26T01:07:00.887Z,26.77
2018-05-26T01:08:00.885Z,26.39
2018-05-26T01:09:00.889Z,26.86
2018-05-26T01:10:00.866Z,26.58
2018-05-26T01:11:00.858Z,26.58
2018-05-26T01:12:00.846Z,26.48
2018-05-26T01:13:00.577Z,26.48
2018-05-26T01:14:00.569Z,26.29
2018-05-26T01:15:00.839Z,26.96
2018-05-26T01:16:00.815Z,26.39
2018-05-26T01:17:00.800Z,26.86
2018-05-26T01:18:00.535Z,27.06
2018-05-26T01:19:00.787Z,27.06
2018-05-26T01:20:00.520Z,27.15
2018-05-26T01:21:00.767Z,27.44
2018-05-26T01:22:00.765Z,27.44
2018-05-26T01:23:00.494Z,26.96
2018-05-26T01:24:00.744Z,26.77
2018-05-26T01:25:00.734Z,26.58
2018-05-26T01:26:00.745Z,26.48
2018-05-26T01:27:00.724Z,26.67
2018-05-26T01:28:00.452Z,26.48
2018-05-26T01:29:00.704Z,26.48
2018-05-26T01:30:00.698Z,25.82
2018-05-26T01:31:00.426Z,25.91
2018-05-26T01:32:00.684Z,25.62
2018-05-26T01:33:00.668Z,25.91
2018-05-26T01:34:00.659Z,25.72
2018-05-26T01:35:00.394Z,26.01
2018-05-26T01:36:00.644Z,26.2
2018-05-26T01:37:00.646Z,26.1
2018-05-26T01:38:00.366Z,26.2
2018-05-26T01:39:00.359Z,26.58
2018-05-26T01:40:00.609Z,26.96
2018-05-26T01:41:00.600Z,27.14
2018-05-26T01:42:00.592Z,27.53
2018-05-26T01:43:00.325Z,27.51
2018-05-26T01:44:00.332Z,27.99
2018-05-26T01:45:00.565Z,28.38
2018-05-26T01:46:00.557Z,28.09
2018-05-26T01:47:00.549Z,28.38
2018-05-26T01:48:00.540Z,28.56
2018-05-26T01:49:00.273Z,28.85
2018-05-26T01:50:00.266Z,28.94
2018-05-26T01:51:00.519Z,29.04
2018-05-26T01:52:00.511Z,28.85
2018-05-26T01:53:00.501Z,28.94
2018-05-26T01:54:00.488Z,28.94
2018-05-26T01:55:00.479Z,28.85
2018-05-26T01:56:00.474Z,28.94
2018-05-26T01:57:00.206Z,28.75
2018-05-26T01:58:00.461Z,28.85
2018-05-26T01:59:00.447Z,28.66
2018-05-26T02:00:00.178Z,28.75
2018-05-26T02:01:00.432Z,28.85
2018-05-26T02:02:00.418Z,28.66
2018-05-26T02:03:00.430Z,28.75
2018-05-26T02:04:00.144Z,28.56
2018-05-26T02:05:00.395Z,28.66
2018-05-26T02:06:00.126Z,28.19
2018-05-26T02:07:00.378Z,28.19
2018-05-26T02:08:00.367Z,28.19
2018-05-26T02:09:00.101Z,28.28
2018-05-26T02:10:00.350Z,28.56
2018-05-26T02:11:00.339Z,28.75
2018-05-26T02:12:00.331Z,28.85
2018-05-26T02:13:00.339Z,28.38
2018-05-26T02:14:00.314Z,28.38
2018-05-26T02:15:00.305Z,28.38
2018-05-26T02:16:00.297Z,28.28
2018-05-26T02:17:00.288Z,28.47
2018-05-26T02:18:00.283Z,28.19
2018-05-26T02:19:00.278Z,27.71
2018-05-26T02:20:00.004Z,27.51
2018-05-26T02:21:00.260Z,27.04
2018-05-26T02:21:59.992Z,26.56
2018-05-26T02:23:00.238Z,26.28
2018-05-26T02:24:00.250Z,25.9
2018-05-26T02:25:00.218Z,25.71
2018-05-26T02:26:00.208Z,25.9
2018-05-26T02:27:00.201Z,25.9
2018-05-26T02:28:00.236Z,25.71
2018-05-26T02:28:59.925Z,25.81
2018-05-26T02:30:00.191Z,25.61
2018-05-26T02:30:59.908Z,26.37
2018-05-26T02:31:59.912Z,26.47
2018-05-26T02:33:00.146Z,25.71
2018-05-26T02:33:59.899Z,25.52
2018-05-26T02:35:00.129Z,25.71
2018-05-26T02:36:00.132Z,25.04
2018-05-26T02:37:00.112Z,25.23
2018-05-26T02:38:00.104Z,25.23
2018-05-26T02:39:00.095Z,25.23
2018-05-26T02:40:00.087Z,25.13
2018-05-26T02:40:59.824Z,24.47
2018-05-26T02:42:00.071Z,24.66
2018-05-26T02:43:00.076Z,24.76
2018-05-26T02:43:59.792Z,25.13
2018-05-26T02:45:00.043Z,25.52
2018-05-26T02:46:00.038Z,25.61
2018-05-26T02:46:59.766Z,25.71
2018-05-26T02:47:59.759Z,25.99
2018-05-26T02:49:00.006Z,26.47
2018-05-26T02:49:59.998Z,26.56
2018-05-26T02:50:59.732Z,26.28
2018-05-26T02:51:59.740Z,26.28
2018-05-26T02:52:59.713Z,26.47
2018-05-26T02:53:59.965Z,26.47
2018-05-26T02:54:59.953Z,26.18
2018-05-26T02:55:59.958Z,25.81
2018-05-26T02:56:59.956Z,25.61
2018-05-26T02:57:59.964Z,25.71
2018-05-26T02:58:59.918Z,25.04
2018-05-26T02:59:59.909Z,24.85
2018-05-26T03:00:59.901Z,24.47
2018-05-26T03:01:59.898Z,24.57
2018-05-26T03:02:59.884Z,24.28
2018-05-26T03:03:59.617Z,24.38
2018-05-26T03:04:59.881Z,24.18
2018-05-26T03:05:59.615Z,24.09
2018-05-26T03:06:59.850Z,24.18
2018-05-26T03:07:59.844Z,23.99
2018-05-26T03:08:59.833Z,23.52
2018-05-26T03:09:59.801Z,23.71
2018-05-26T03:10:59.556Z,23.52
2018-05-26T03:11:59.801Z,23.52
2018-05-26T03:12:59.792Z,23.23
2018-05-26T03:13:59.784Z,23.42
2018-05-26T03:14:59.776Z,23.42
2018-05-26T03:15:59.514Z,23.33
2018-05-26T03:16:59.757Z,23.14
2018-05-26T03:17:59.491Z,23.52
2018-05-26T03:18:59.481Z,23.61
2018-05-26T03:19:59.731Z,23.23
2018-05-26T03:20:59.725Z,23.42
2018-05-26T03:21:59.716Z,23.9
2018-05-26T03:22:59.702Z,24.09
2018-05-26T03:23:59.697Z,24.38
2018-05-26T03:24:59.684Z,24.38
2018-05-26T03:25:59.677Z,24.38
2018-05-26T03:26:59.668Z,24.76
2018-05-26T03:27:59.661Z,24.85
2018-05-26T03:28:59.391Z,24.57
2018-05-26T03:29:59.382Z,24.57
2018-05-26T03:30:59.631Z,24.47
2018-05-26T03:31:59.371Z,24.38
2018-05-26T03:32:59.615Z,24.47
2018-05-26T03:33:59.610Z,24.18
2018-05-26T03:34:59.337Z,24.09
2018-05-26T03:35:59.590Z,24.18
2018-05-26T03:36:59.579Z,23.8
2018-05-26T03:37:59.569Z,23.8
2018-05-26T03:38:59.561Z,23.8
2018-05-26T03:39:59.553Z,23.99
2018-05-26T03:40:59.549Z,23.8
2018-05-26T03:41:59.533Z,24.38
2018-05-26T03:42:59.537Z,24.18
2018-05-26T03:43:59.516Z,24.28
2018-05-26T03:44:59.248Z,24.76
2018-05-26T03:45:59.503Z,24.66
2018-05-26T03:46:59.491Z,24.66
2018-05-26T03:47:59.482Z,24.57
2018-05-26T03:48:59.475Z,24.18
2018-05-26T03:49:59.461Z,24.18
2018-05-26T03:50:59.194Z,24.47
2018-05-26T03:51:59.450Z,24.28
2018-05-26T03:52:59.438Z,24.09
2018-05-26T03:53:59.425Z,23.8
2018-05-26T03:54:59.159Z,24.09
2018-05-26T03:55:59.424Z,23.8
2018-05-26T03:56:59.407Z,23.9
2018-05-26T03:57:59.134Z,23.9
2018-05-26T03:58:59.385Z,24.09
2018-05-26T03:59:59.374Z,23.53
2018-05-26T04:00:59.364Z,23.43
2018-05-26T04:01:59.098Z,23.53
2018-05-26T04:02:59.356Z,23.63
2018-05-26T04:03:59.341Z,23.43
2018-05-26T04:04:59.328Z,23.34
2018-05-26T04:05:59.563Z,23.34
2018-05-26T04:06:59.313Z,23.24
2018-05-26T04:07:59.301Z,23.15
2018-05-26T04:08:59.294Z,23.15
2018-05-26T04:09:59.032Z,22.96
2018-05-26T04:10:59.278Z,23.24
2018-05-26T04:11:59.268Z,23.53
2018-05-26T04:12:59.266Z,23.43
2018-05-26T04:13:58.994Z,23.43
2018-05-26T04:14:59.242Z,23.53
2018-05-26T04:15:59.238Z,23.43
2018-05-26T04:16:59.227Z,23.43
2018-05-26T04:17:59.236Z,23.43
2018-05-26T04:18:59.207Z,23.72
2018-05-26T04:19:59.203Z,23.34
2018-05-26T04:20:59.191Z,23.24
2018-05-26T04:21:59.184Z,23.72
2018-05-26T04:22:59.175Z,23.63
2018-05-26T04:23:58.911Z,23.64
2018-05-26T04:24:59.159Z,23.82
2018-05-26T04:25:59.148Z,23.91
2018-05-26T04:26:59.140Z,23.73
2018-05-26T04:27:59.143Z,24.02
2018-05-26T04:28:59.124Z,24.02
2018-05-26T04:29:59.114Z,23.83
2018-05-26T04:30:58.848Z,24.02
2018-05-26T04:31:59.102Z,24.02
2018-05-26T04:32:59.108Z,23.83
2018-05-26T04:33:59.097Z,23.92
2018-05-26T04:34:59.111Z,23.83
2018-05-26T04:35:59.097Z,23.54
2018-05-26T04:36:59.156Z,23.35
2018-05-26T04:37:59.131Z,23.35
2018-05-26T04:38:59.130Z,23.64
2018-05-26T04:39:59.119Z,23.64
2018-05-26T04:40:59.098Z,23.54
2018-05-26T04:41:59.019Z,23.25
2018-05-26T04:42:58.752Z,23.44
2018-05-26T04:43:58.998Z,23.16
2018-05-26T04:44:58.997Z,23.25
2018-05-26T04:45:58.725Z,23.36
2018-05-26T04:46:58.975Z,23.55
2018-05-26T04:47:58.710Z,23.65
2018-05-26T04:48:58.703Z,23.65
2018-05-26T04:49:59.003Z,23.65
2018-05-26T04:50:58.689Z,23.36
2018-05-26T04:51:58.942Z,23.74
2018-05-26T04:52:58.934Z,24.13
2018-05-26T04:53:58.664Z,23.93
2018-05-26T04:54:58.654Z,24.22
2018-05-26T04:55:58.905Z,24.51
2018-05-26T04:56:58.896Z,24.13
2018-05-26T04:57:58.890Z,24.22
2018-05-26T04:58:58.881Z,24.41
2018-05-26T04:59:58.875Z,24.41
2018-05-26T05:00:58.866Z,24.6
2018-05-26T05:01:58.601Z,24.6
2018-05-26T05:02:58.875Z,24.79
2018-05-26T05:03:58.585Z,24.52
2018-05-26T05:04:58.839Z,24.9
2018-05-26T05:05:58.826Z,24.99
2018-05-26T05:06:58.825Z,25.38
2018-05-26T05:07:58.554Z,25.28
2018-05-26T05:08:58.805Z,25.38
2018-05-26T05:09:58.538Z,25.19
2018-05-26T05:10:58.808Z,25.57
2018-05-26T05:11:58.783Z,25.76
2018-05-26T05:12:58.775Z,25.85
2018-05-26T05:13:58.508Z,26.04
2018-05-26T05:14:58.505Z,25.95
2018-05-26T05:15:58.758Z,26.04
2018-05-26T05:16:58.488Z,26.06
2018-05-26T05:17:58.741Z,26.14
2018-05-26T05:18:58.744Z,26.06
2018-05-26T05:19:58.725Z,26.34
2018-05-26T05:20:58.716Z,26.34
2018-05-26T05:21:58.710Z,26.44
2018-05-26T05:22:58.704Z,26.44
2018-05-26T05:23:58.714Z,26.54
2018-05-26T05:24:58.690Z,27.49
2018-05-26T05:25:58.683Z,27.68
2018-05-26T05:26:58.679Z,27.87
2018-05-26T05:27:58.669Z,27.49
2018-05-26T05:28:58.406Z,27.89
2018-05-26T05:29:58.674Z,28.35
2018-05-26T05:30:58.389Z,28.54
2018-05-26T05:31:58.381Z,28.75
2018-05-26T05:32:58.633Z,28.94
2018-05-26T05:33:58.635Z,28.94
2018-05-26T05:34:58.621Z,29.13
2018-05-26T05:35:58.356Z,29.13
2018-05-26T05:36:58.607Z,29.32
2018-05-26T05:37:58.601Z,29.89
2018-05-26T05:38:58.593Z,30.18
2018-05-26T05:39:58.607Z,30.29
2018-05-26T05:40:58.589Z,30.38
2018-05-26T05:41:58.316Z,30.29
2018-05-26T05:42:58.309Z,30.38
2018-05-26T05:43:58.567Z,31.05
2018-05-26T05:44:58.556Z,32.01
2018-05-26T05:45:58.555Z,32.58
2018-05-26T05:46:58.286Z,33.15
2018-05-26T05:47:58.538Z,33.17
2018-05-26T05:48:58.272Z,33.46
2018-05-26T05:49:58.522Z,33.94
2018-05-26T05:50:58.518Z,34.32
2018-05-26T05:51:58.530Z,34.61
2018-05-26T05:52:58.505Z,35.28
2018-05-26T05:53:58.501Z,35.57
2018-05-26T05:54:58.495Z,35.47
2018-05-26T05:55:58.231Z,35.37
2018-05-26T05:56:58.257Z,35.75
2018-05-26T05:57:58.234Z,36.04
2018-05-26T05:58:58.475Z,36.14
2018-05-26T05:59:58.468Z,36.25
2018-05-26T06:00:58.203Z,36.35
2018-05-26T06:01:58.456Z,36.25
2018-05-26T06:02:58.466Z,36.44
2018-05-26T06:03:58.186Z,37.78
2018-05-26T06:04:58.438Z,38.54
2018-05-26T06:05:58.220Z,39.12
2018-05-26T06:06:58.443Z,39.6
2018-05-26T06:07:58.423Z,40.77
2018-05-26T06:08:58.416Z,41.53
2018-05-26T06:09:58.410Z,42.11
2018-05-26T06:10:58.410Z,43.26
2018-05-26T06:11:58.400Z,44.02
2018-05-26T06:12:58.138Z,45.07
2018-05-26T06:13:58.132Z,46.03
2018-05-26T06:14:58.528Z,47.39
2018-05-26T06:15:58.380Z,48.25
2018-05-26T06:16:58.376Z,48.16
2018-05-26T06:17:58.372Z,49.4
2018-05-26T06:18:58.367Z,50.93
2018-05-26T06:19:58.359Z,51.42
2018-05-26T06:20:58.559Z,52.95
2018-05-26T06:21:58.093Z,54.67
2018-05-26T06:22:58.346Z,56.39
2018-05-26T06:23:58.562Z,57.92
2018-05-26T06:24:58.079Z,58.69
2018-05-26T06:25:58.335Z,58.81
2018-05-26T06:26:58.071Z,59.58
2018-05-26T06:27:58.271Z,59.68
2018-05-26T06:28:58.065Z,59.68
2018-05-26T06:29:58.316Z,58.81
2018-05-26T06:30:58.068Z,58.91
2018-05-26T06:31:58.306Z,58.81
2018-05-26T06:32:58.303Z,58.15
2018-05-26T06:33:58.039Z,58.53
2018-05-26T06:34:58.299Z,57.28
2018-05-26T06:35:58.401Z,58.08
2018-05-26T06:36:58.285Z,61.82
2018-05-26T06:37:58.284Z,66.06
2018-05-26T06:38:58.277Z,73
2018-05-26T06:39:58.274Z,77.84
2018-05-26T06:40:58.010Z,80.05
2018-05-26T06:41:58.507Z,81.72
2018-05-26T06:42:58.261Z,86.33
2018-05-26T06:43:58.002Z,92.09
2018-05-26T06:44:58.259Z,94.01
2018-05-26T06:45:58.255Z,92.27
2018-05-26T06:46:58.253Z,89.14
2018-05-26T06:47:58.250Z,86.72
2018-05-26T06:48:58.263Z,86.03
2018-05-26T06:49:57.988Z,83.66
2018-05-26T06:50:58.244Z,78.34
2018-05-26T06:51:58.248Z,76.42
2018-05-26T06:52:58.245Z,76.74
2018-05-26T06:53:58.243Z,72.78
2018-05-26T06:54:57.991Z,69.62
2018-05-26T06:55:57.983Z,68.66
2018-05-26T06:56:58.243Z,62.79
2018-05-26T06:57:58.243Z,66.5
2018-05-26T06:58:57.987Z,67.14
2018-05-26T06:59:57.986Z,65.24
2018-05-26T07:00:58.247Z,58.37
2018-05-26T07:01:57.991Z,59.67
2018-05-26T07:02:58.267Z,58.43
2018-05-26T07:03:58.287Z,56.81
2018-05-26T07:04:58.263Z,53.62
2018-05-26T07:05:58.257Z,50.24
2018-05-26T07:06:58.260Z,47.52
2018-05-26T07:07:58.262Z,46.47
2018-05-26T07:08:58.008Z,47.07
2018-05-26T07:09:58.510Z,43.57
2018-05-26T07:10:58.273Z,43.95
2018-05-26T07:11:58.277Z,46.97
2018-05-26T07:12:58.285Z,49.15
2018-05-26T07:13:58.289Z,41.36
2018-05-26T07:14:58.033Z,41.66
2018-05-26T07:15:58.296Z,42.46
2018-05-26T07:16:58.301Z,44.02
2018-05-26T07:17:58.049Z,43.24
2018-05-26T07:18:58.051Z,39.92
2018-05-26T07:19:58.316Z,37.87
2018-05-26T07:20:58.064Z,38.45
2018-05-26T07:21:58.067Z,39.04
2018-05-26T07:22:58.076Z,38.65
2018-05-26T07:23:58.338Z,39.43
2018-05-26T07:24:58.353Z,41.41
2018-05-26T07:25:58.090Z,40.63
2018-05-26T07:26:58.098Z,37.62
2018-05-26T07:27:58.432Z,35.46
2018-05-26T07:28:58.109Z,37.5
2018-05-26T07:29:58.392Z,39.28
2018-05-26T07:30:58.123Z,37.52
2018-05-26T07:31:58.149Z,35.66
2018-05-26T07:32:58.396Z,37.81
2018-05-26T07:33:58.400Z,39.98
2018-05-26T07:34:58.415Z,42.42
2018-05-26T07:35:58.418Z,38.61
2018-05-26T07:36:58.421Z,35.38
2018-05-26T07:37:58.445Z,35.38
2018-05-26T07:38:58.442Z,34.31
2018-05-26T07:39:58.184Z,34.89
2018-05-26T07:40:58.195Z,35.87
2018-05-26T07:41:58.198Z,35.28
2018-05-26T07:42:58.475Z,38.22
2018-05-26T07:43:58.479Z,37.73
2018-05-26T07:44:58.222Z,33.62
2018-05-26T07:45:58.724Z,33.7
2018-05-26T07:46:58.495Z,35.66
2018-05-26T07:47:58.245Z,36.63
2018-05-26T07:48:58.252Z,37.71
2018-05-26T07:49:58.259Z,38.49
2018-05-26T07:50:58.527Z,36.26
2018-05-26T07:51:58.532Z,35.38
2018-05-26T07:52:58.554Z,35.19
2018-05-26T07:53:58.555Z,35.56
2018-05-26T07:54:58.554Z,36.15
2018-05-26T07:55:58.580Z,39.18
2018-05-26T07:56:58.586Z,38.61
2018-05-26T07:57:58.580Z,34.8
2018-05-26T07:58:58.633Z,34.23
2018-05-26T07:59:58.587Z,35.21
2018-05-26T08:00:58.602Z,32.86
2018-05-26T08:01:58.599Z,31.78
2018-05-26T08:02:58.606Z,34.03
2018-05-26T08:03:58.360Z,34.24
2018-05-26T08:04:58.357Z,33.94
2018-05-26T08:05:58.624Z,33.62
2018-05-26T08:06:58.627Z,34.8
2018-05-26T08:07:58.376Z,35.27
2018-05-26T08:08:58.638Z,35.27
2018-05-26T08:09:58.389Z,34.75
2018-05-26T08:10:58.733Z,36.27
2018-05-26T08:11:58.661Z,37.21
2018-05-26T08:12:58.660Z,37.39
2018-05-26T08:13:58.665Z,37.45
2018-05-26T08:14:58.413Z,37.6
2018-05-26T08:15:58.678Z,38.85
2018-05-26T08:16:58.679Z,40.66
2018-05-26T08:17:58.692Z,41.05
2018-05-26T08:18:58.432Z,38.96
2018-05-26T08:19:58.710Z,40.11
2018-05-26T08:20:58.696Z,41.35
2018-05-26T08:21:58.442Z,41.25
2018-05-26T08:22:58.446Z,45.4
2018-05-26T08:23:58.707Z,45.2
2018-05-26T08:24:58.711Z,44.98
2018-05-26T08:25:58.713Z,47.09
2018-05-26T08:26:58.734Z,48.81
2018-05-26T08:27:58.722Z,53.61
2018-05-26T08:28:58.464Z,55.9
2018-05-26T08:29:58.729Z,54.87
2018-05-26T08:30:58.727Z,52.62
2018-05-26T08:31:58.729Z,50.4
2018-05-26T08:32:58.757Z,47.14
2018-05-26T08:33:58.955Z,46.34
2018-05-26T08:34:58.492Z,47.6
2018-05-26T08:35:58.739Z,49.92
2018-05-26T08:36:58.753Z,55.55
2018-05-26T08:37:58.486Z,61.25
2018-05-26T08:38:58.487Z,53.97
2018-05-26T08:39:58.492Z,53.78
2018-05-26T08:40:58.789Z,57.06
2018-05-26T08:41:58.752Z,53.88
2018-05-26T08:42:58.495Z,54.84
2018-05-26T08:43:58.754Z,52.81
2018-05-26T08:44:58.499Z,53.85
2018-05-26T08:45:58.505Z,55.2
2018-05-26T08:46:58.760Z,57.9
2018-05-26T08:47:58.765Z,63.18
2018-05-26T08:48:58.768Z,64.34
2018-05-26T08:49:58.765Z,63.85
2018-05-26T08:50:58.766Z,55.94
2018-05-26T08:51:58.766Z,54.5
2018-05-26T08:52:58.509Z,52.69
2018-05-26T08:53:58.766Z,55.1
2018-05-26T08:54:58.512Z,48.74
2018-05-26T08:55:58.788Z,54.65
2018-05-26T08:56:58.775Z,52.53
2018-05-26T08:57:58.774Z,50.13
2018-05-26T08:58:58.774Z,47.63
2018-05-26T08:59:58.791Z,48.01
2018-05-26T09:00:58.518Z,49.05
2018-05-26T09:01:58.519Z,52.53
2018-05-26T09:02:58.520Z,49.34
2018-05-26T09:03:58.780Z,50.69
2018-05-26T09:04:58.781Z,52.14
2018-05-26T09:05:58.782Z,54.62
2018-05-26T09:06:58.526Z,58.1
2018-05-26T09:07:58.794Z,55.59
2018-05-26T09:08:58.785Z,56.62
2018-05-26T09:09:58.787Z,57.97
2018-05-26T09:10:58.530Z,59.9
2018-05-26T09:11:58.790Z,61.44
2018-05-26T09:12:58.789Z,59.61
2018-05-26T09:13:58.790Z,61.64
2018-05-26T09:14:58.910Z,60.58
2018-05-26T09:15:58.532Z,59.64
2018-05-26T09:16:58.800Z,61.02
2018-05-26T09:17:58.793Z,61.41
2018-05-26T09:18:58.536Z,60.25
2018-05-26T09:19:58.537Z,59.02
2018-05-26T09:20:58.797Z,59.41
2018-05-26T09:21:58.903Z,58.54
2018-05-26T09:22:58.817Z,56.8
2018-05-26T09:23:58.558Z,55.93
2018-05-26T09:24:58.832Z,57.38
2018-05-26T09:25:58.801Z,59.6
2018-05-26T09:26:58.818Z,59.53
2018-05-26T09:27:58.547Z,52.89
2018-05-26T09:28:58.811Z,52.02
2018-05-26T09:29:59.027Z,51.66
2018-05-26T09:30:58.828Z,46.15
2018-05-26T09:31:58.808Z,44.4
2018-05-26T09:32:58.810Z,44.38
2018-05-26T09:33:58.811Z,45.93
2018-05-26T09:34:58.813Z,45.76
2018-05-26T09:35:58.817Z,48.18
2018-05-26T09:36:58.558Z,47.41
2018-05-26T09:37:58.821Z,46.63
2018-05-26T09:38:58.822Z,48.37
2018-05-26T09:39:58.562Z,47.41
2018-05-26T09:40:58.565Z,47.6
2018-05-26T09:41:58.825Z,46.36
2018-05-26T09:42:58.567Z,45.59
2018-05-26T09:43:58.826Z,46.34
2018-05-26T09:44:58.572Z,45.95
2018-05-26T09:45:58.833Z,46.56
2018-05-26T09:46:58.576Z,46.17
2018-05-26T09:47:58.834Z,45.78
2018-05-26T09:48:59.043Z,48.2
2018-05-26T09:49:58.585Z,50.52
2018-05-26T09:50:58.850Z,47.14
2018-05-26T09:51:58.843Z,47.06
2018-05-26T09:52:58.586Z,48.49
2018-05-26T09:53:58.846Z,50.14
2018-05-26T09:54:58.849Z,49.37
2018-05-26T09:55:58.884Z,47.14
2018-05-26T09:56:58.594Z,46.08
2018-05-26T09:57:58.853Z,47.04
2018-05-26T09:58:58.596Z,46.94
2018-05-26T09:59:58.857Z,46.36
2018-05-26T10:00:58.859Z,46.34
2018-05-26T10:01:58.862Z,46.73
2018-05-26T10:02:58.867Z,47.99
2018-05-26T10:03:58.867Z,47.43
2018-05-26T10:04:58.887Z,46.84
2018-05-26T10:05:58.612Z,48.18
2018-05-26T10:06:58.876Z,46.15
2018-05-26T10:07:58.878Z,46.17
2018-05-26T10:08:58.618Z,44.6
2018-05-26T10:09:58.877Z,43.37
2018-05-26T10:10:58.860Z,43.24
2018-05-26T10:11:58.883Z,43.63
2018-05-26T10:12:58.883Z,46.15
2018-05-26T10:13:58.632Z,46.34
2018-05-26T10:14:58.850Z,47.31
2018-05-26T10:15:58.892Z,46.44
2018-05-26T10:16:58.890Z,47.89
2018-05-26T10:17:58.636Z,50.86
2018-05-26T10:18:58.894Z,50.4
2018-05-26T10:19:58.951Z,47.6
2018-05-26T10:20:58.924Z,49.54
2018-05-26T10:21:58.902Z,47.5
2018-05-26T10:22:58.646Z,46.53
2018-05-26T10:23:58.909Z,46.34
2018-05-26T10:24:58.915Z,44.89
2018-05-26T10:25:58.650Z,46.7
2018-05-26T10:26:58.651Z,47.48
2018-05-26T10:27:58.913Z,47.41
2018-05-26T10:28:58.918Z,48.37
2018-05-26T10:29:59.013Z,48.47
2018-05-26T10:30:58.899Z,48.86
2018-05-26T10:31:58.919Z,48.01
2018-05-26T10:32:58.662Z,48.18
2018-05-26T10:33:58.698Z,46.53
2018-05-26T10:34:58.670Z,49.05
2018-05-26T10:35:58.670Z,47.91
2018-05-26T10:36:58.944Z,46.92
2018-05-26T10:37:58.935Z,48.47
2018-05-26T10:38:58.932Z,48.2
2018-05-26T10:39:58.934Z,44.4
2018-05-26T10:40:58.937Z,44.31
2018-05-26T10:41:58.938Z,47.6
2018-05-26T10:42:58.949Z,53.53
2018-05-26T10:43:58.942Z,54.88
2018-05-26T10:44:58.686Z,48.97
2018-05-26T10:45:58.964Z,44.06
2018-05-26T10:46:58.950Z,44.43
2018-05-26T10:47:58.692Z,45.68
2018-05-26T10:48:58.950Z,45.88
2018-05-26T10:49:59.036Z,48.2
2018-05-26T10:50:58.960Z,48.79
2018-05-26T10:51:58.701Z,46.67
2018-05-26T10:52:58.702Z,44.16
2018-05-26T10:53:59.186Z,44.91
2018-05-26T10:54:58.967Z,44.53
2018-05-26T10:55:59.083Z,43.95
2018-05-26T10:56:58.980Z,43.58
2018-05-26T10:57:58.715Z,44.06
2018-05-26T10:58:58.978Z,44.06
2018-05-26T10:59:58.980Z,44.45
2018-05-26T11:00:59.000Z,45.71
2018-05-26T11:01:58.724Z,44.35
2018-05-26T11:02:59.143Z,42.13
2018-05-26T11:03:58.988Z,43.07
2018-05-26T11:04:58.730Z,44.43
2018-05-26T11:05:59.072Z,45.98
2018-05-26T11:06:58.998Z,49.07
2018-05-26T11:07:58.996Z,47.52
2018-05-26T11:08:59.203Z,46.75
2018-05-26T11:09:59.006Z,46.36
2018-05-26T11:10:58.743Z,48.76
2018-05-26T11:11:59.005Z,50.12
2018-05-26T11:12:59.006Z,51.66
2018-05-26T11:13:58.751Z,49.24
2018-05-26T11:14:59.028Z,51.86
2018-05-26T11:15:58.755Z,49.95
2018-05-26T11:16:59.016Z,51.1
2018-05-26T11:17:59.746Z,50.43
2018-05-26T11:18:59.019Z,49.29
2018-05-26T11:19:59.061Z,48.97
2018-05-26T11:20:59.026Z,47.26
2018-05-26T11:21:59.042Z,47.06
2018-05-26T11:22:59.097Z,46.89
2018-05-26T11:23:58.776Z,42.05
2018-05-26T11:24:59.056Z,42.92
2018-05-26T11:25:59.121Z,45.73
2018-05-26T11:26:59.040Z,46.87
2018-05-26T11:27:58.786Z,45.42
2018-05-26T11:28:59.081Z,46.29
2018-05-26T11:29:59.052Z,46.75
2018-05-26T11:30:59.139Z,48.3
2018-05-26T11:31:59.054Z,47.33
2018-05-26T11:32:59.058Z,46.94
2018-05-26T11:33:58.801Z,49.07
2018-05-26T11:34:59.064Z,50.04
2018-05-26T11:35:58.810Z,49.63
2018-05-26T11:36:58.810Z,49.34
2018-05-26T11:37:59.072Z,51.66
2018-05-26T11:38:59.079Z,50.7
2018-05-26T11:39:58.819Z,49.15
2018-05-26T11:40:59.077Z,48.93
2018-05-26T11:41:58.824Z,49.51
2018-05-26T11:42:59.085Z,50.48
2018-05-26T11:43:59.094Z,49.99
2018-05-26T11:44:58.830Z,50.16
2018-05-26T11:45:59.091Z,50.65
2018-05-26T11:46:58.835Z,51.49
2018-05-26T11:47:59.314Z,51.68
2018-05-26T11:48:59.100Z,52.45
2018-05-26T11:49:59.099Z,52.94
2018-05-26T11:50:59.107Z,52.75
2018-05-26T11:51:59.115Z,55.16
2018-05-26T11:52:59.106Z,55.81
2018-05-26T11:53:59.125Z,54.46
2018-05-26T11:54:59.108Z,57.93
2018-05-26T11:55:59.086Z,59.67
2018-05-26T11:56:59.118Z,59.48
2018-05-26T11:57:59.115Z,53.97
2018-05-26T11:58:58.858Z,54.55
2018-05-26T11:59:59.117Z,53.88
2018-05-26T12:00:59.120Z,53.39
2018-05-26T12:01:58.884Z,55.81
2018-05-26T12:02:58.864Z,56.39
2018-05-26T12:03:59.123Z,57.54
2018-05-26T12:04:58.867Z,57.54
2018-05-26T12:05:58.868Z,58.22
2018-05-26T12:06:59.127Z,58.32
2018-05-26T12:07:59.128Z,56.94
2018-05-26T12:08:58.891Z,56.26
2018-05-26T12:09:58.873Z,55.78
2018-05-26T12:10:59.238Z,55.78
2018-05-26T12:11:59.158Z,55.68
2018-05-26T12:12:58.877Z,56.65
2018-05-26T12:13:59.136Z,57.71
2018-05-26T12:14:59.137Z,57.04
2018-05-26T12:15:58.881Z,56.94
2018-05-26T12:16:59.140Z,55.88
2018-05-26T12:17:58.883Z,56.65
2018-05-26T12:18:59.157Z,57.81
2018-05-26T12:19:59.142Z,55.88
2018-05-26T12:20:59.144Z,55.98
2018-05-26T12:21:58.886Z,56.65
2018-05-26T12:22:59.147Z,56.36
2018-05-26T12:23:59.147Z,55.88
2018-05-26T12:24:59.169Z,56.74
2018-05-26T12:25:58.889Z,55.4
2018-05-26T12:26:58.955Z,55.1
2018-05-26T12:27:59.163Z,56.26
2018-05-26T12:28:59.157Z,56.94
2018-05-26T12:29:58.913Z,57.04
2018-05-26T12:30:58.898Z,58.51
2018-05-26T12:31:59.155Z,59
2018-05-26T12:32:59.164Z,59
2018-05-26T12:33:59.210Z,59.7
2018-05-26T12:34:59.160Z,59.12
2018-05-26T12:35:58.901Z,56.9
2018-05-26T12:36:59.165Z,56.61
2018-05-26T12:37:59.163Z,56.25
2018-05-26T12:38:59.164Z,56.05
2018-05-26T12:39:59.198Z,55.96
2018-05-26T12:40:59.171Z,56.25
2018-05-26T12:41:59.168Z,56.15
2018-05-26T12:42:59.171Z,57.92
2018-05-26T12:43:59.171Z,54.25
2018-05-26T12:44:59.176Z,55.02
2018-05-26T12:45:59.174Z,52.89
2018-05-26T12:46:58.917Z,49.44
2018-05-26T12:47:58.923Z,50.02
2018-05-26T12:48:58.925Z,51.08
2018-05-26T12:49:59.180Z,50.82
2018-05-26T12:50:59.182Z,51.98
2018-05-26T12:51:59.184Z,51.78
2018-05-26T12:52:59.188Z,50.74
2018-05-26T12:53:59.190Z,47.16
2018-05-26T12:54:58.934Z,49.29