createdAt,value
2018-02-18T00:01:15.664Z,2.85
2018-02-18T00:03:43.155Z,3.10
2018-02-18T00:06:10.648Z,7.03
2018-02-18T00:08:38.882Z,2.97
2018-02-18T00:11:06.376Z,3.00
2018-02-18T00:13:34.612Z,3.95
2018-02-18T00:16:02.099Z,2.42
2018-02-18T00:18:30.340Z,2.60
2018-02-18T00:20:58.630Z,4.32
2018-02-18T00:23:26.120Z,3.25
2018-02-18T00:25:53.612Z,7.65
2018-02-18T00:28:21.108Z,5.50
2018-02-18T00:30:48.577Z,5.00
2018-02-18T00:33:16.836Z,2.40
2018-02-18T00:35:44.321Z,3.28
2018-02-18T00:38:11.816Z,5.45
2018-02-18T00:40:39.327Z,5.50
2018-02-18T00:43:07.564Z,4.83
2018-02-18T00:45:35.034Z,3.90
2018-02-18T00:48:02.540Z,4.68
2018-02-18T00:50:30.011Z,4.95
2018-02-18T00:52:57.503Z,5.40
2018-02-18T00:55:24.970Z,5.87
2018-02-18T00:57:53.227Z,5.97
2018-02-18T01:00:20.695Z,5.55
2018-02-18T01:02:48.186Z,5.20
2018-02-18T01:05:15.664Z,5.65
2018-02-18T01:07:43.154Z,4.37
2018-02-18T01:10:10.647Z,3.58
2018-02-18T01:12:38.120Z,4.80
2018-02-18T01:15:05.614Z,9.25
2018-02-18T01:17:33.116Z,3.85
2018-02-18T01:20:00.612Z,5.10
2018-02-18T01:22:28.078Z,5.62
2018-02-18T01:24:55.579Z,4.40
2018-02-18T01:27:23.814Z,5.93
2018-02-18T01:29:51.319Z,3.60
2018-02-18T01:32:18.800Z,5.15
2018-02-18T01:34:46.268Z,4.70
2018-02-18T01:37:13.767Z,4.07
2018-02-18T01:39:42.728Z,3.80
2018-02-18T01:42:10.312Z,3.60
2018-02-18T01:44:38.547Z,4.00
2018-02-18T01:47:06.022Z,3.50
2018-02-18T01:49:33.499Z,5.20
2018-02-18T01:52:01.735Z,4.33
2018-02-18T01:54:29.239Z,4.50
2018-02-18T01:56:57.479Z,4.68
2018-02-18T01:59:24.945Z,3.87
2018-02-18T02:01:52.416Z,4.00
2018-02-18T02:04:20.683Z,8.88
2018-02-18T02:06:48.151Z,4.50
2018-02-18T02:09:16.424Z,3.03
2018-02-18T02:11:44.666Z,3.87
2018-02-18T02:14:12.141Z,3.67
2018-02-18T02:16:39.620Z,3.87
2018-02-18T02:19:07.093Z,3.35
2018-02-18T02:21:34.591Z,3.92
2018-02-18T02:24:02.063Z,4.80
2018-02-18T02:26:29.564Z,3.85
2018-02-18T02:28:57.051Z,3.47
2018-02-18T02:31:25.307Z,3.55
2018-02-18T02:33:52.793Z,3.08
2018-02-18T02:36:20.265Z,2.65
2018-02-18T02:38:47.755Z,3.22
2018-02-18T02:41:15.228Z,3.10
2018-02-18T02:43:42.714Z,2.60
2018-02-18T02:46:10.214Z,7.82
2018-02-18T02:48:37.697Z,4.00
2018-02-18T02:51:05.187Z,5.12
2018-02-18T02:53:32.661Z,2.83
2018-02-18T02:56:00.171Z,5.07
2018-02-18T02:58:27.627Z,5.80
2018-02-18T03:00:55.101Z,4.57
2018-02-18T03:03:22.596Z,7.15
2018-02-18T03:05:50.853Z,4.43
2018-02-18T03:08:18.324Z,4.03
2018-02-18T03:10:46.555Z,4.43
2018-02-18T03:13:14.055Z,3.00
2018-02-18T03:15:42.291Z,4.25
2018-02-18T03:18:09.754Z,4.93
2018-02-18T03:20:37.254Z,4.30
2018-02-18T03:23:05.502Z,5.12
2018-02-18T03:25:33.752Z,4.32
2018-02-18T03:28:01.230Z,2.47
2018-02-18T03:30:28.710Z,6.25
2018-02-18T03:32:56.965Z,5.12
2018-02-18T03:35:24.427Z,6.40
2018-02-18T03:37:52.677Z,3.90
2018-02-18T03:40:20.172Z,4.03
2018-02-18T03:42:48.407Z,3.30
2018-02-18T03:45:15.914Z,3.20
2018-02-18T03:47:43.372Z,3.45
2018-02-18T03:50:10.836Z,3.80
2018-02-18T03:52:38.324Z,2.35
2018-02-18T03:55:05.786Z,2.47
2018-02-18T03:57:33.280Z,2.10
2018-02-18T04:00:01.556Z,2.65
2018-02-18T04:02:29.794Z,3.08
2018-02-18T04:04:57.267Z,8.88
2018-02-18T04:07:24.765Z,3.75
2018-02-18T04:09:52.229Z,2.50
2018-02-18T04:12:19.711Z,3.30
2018-02-18T04:14:47.211Z,4.00
2018-02-18T04:17:15.462Z,3.53
2018-02-18T04:19:43.860Z,2.37
2018-02-18T04:22:12.098Z,3.47
2018-02-18T04:24:39.581Z,6.95
2018-02-18T04:27:07.826Z,4.40
2018-02-18T04:29:35.323Z,5.85
2018-02-18T04:32:03.559Z,4.60
2018-02-18T04:34:31.024Z,4.97
2018-02-18T04:36:58.515Z,4.50
2018-02-18T04:39:26.745Z,4.82
2018-02-18T04:41:54.215Z,4.70
2018-02-18T04:44:21.704Z,5.10
2018-02-18T04:46:49.171Z,4.75
2018-02-18T04:49:16.641Z,7.65
2018-02-18T04:51:44.121Z,5.80
2018-02-18T04:54:11.626Z,4.18
2018-02-18T04:56:39.096Z,5.00
2018-02-18T04:59:06.546Z,6.40
2018-02-18T05:01:34.032Z,5.22
2018-02-18T05:04:01.494Z,4.22
2018-02-18T05:06:28.977Z,3.35
2018-02-18T05:08:56.451Z,3.12
2018-02-18T05:11:24.802Z,3.25
2018-02-18T05:13:52.263Z,4.00
2018-02-18T05:16:19.726Z,3.17
2018-02-18T05:18:47.211Z,2.62
2018-02-18T05:21:14.694Z,3.37
2018-02-18T05:23:43.036Z,4.10
2018-02-18T05:26:11.260Z,3.22
2018-02-18T05:28:38.741Z,3.00
2018-02-18T05:31:06.218Z,3.20
2018-02-18T05:33:34.438Z,3.15
2018-02-18T05:36:01.926Z,3.10
2018-02-18T05:38:29.431Z,4.32
2018-02-18T05:40:56.887Z,5.18
2018-02-18T05:43:24.343Z,4.70
2018-02-18T05:45:51.825Z,4.22
2018-02-18T05:48:20.058Z,4.45
2018-02-18T05:50:47.541Z,5.72
2018-02-18T05:53:15.061Z,4.75
2018-02-18T05:55:43.306Z,4.22
2018-02-18T05:58:10.762Z,5.47
2018-02-18T06:00:38.249Z,6.32
2018-02-18T06:03:05.741Z,4.50
2018-02-18T06:05:33.210Z,4.03
2018-02-18T06:08:00.670Z,5.32
2018-02-18T06:10:28.157Z,4.15
2018-02-18T06:12:56.390Z,5.97
2018-02-18T06:15:23.869Z,3.55
2018-02-18T06:17:51.333Z,4.55
2018-02-18T06:20:18.818Z,5.10
2018-02-18T06:22:46.274Z,4.43
2018-02-18T06:25:13.748Z,4.53
2018-02-18T06:27:41.237Z,5.15
2018-02-18T06:30:08.739Z,5.75
2018-02-18T06:32:36.203Z,5.43
2018-02-18T06:35:03.686Z,4.78
2018-02-18T06:37:31.174Z,3.35
2018-02-18T06:39:58.630Z,4.90
2018-02-18T06:42:26.119Z,5.70
2018-02-18T06:44:53.583Z,5.20
2018-02-18T06:47:21.088Z,4.47
2018-02-18T06:49:48.557Z,6.50
2018-02-18T06:52:16.017Z,6.75
2018-02-18T06:54:43.499Z,6.22
2018-02-18T06:57:11.742Z,4.60
2018-02-18T06:59:39.236Z,5.53
2018-02-18T07:02:06.693Z,4.30
2018-02-18T07:04:34.163Z,5.15
2018-02-18T07:07:01.650Z,5.82
2018-02-18T07:09:29.116Z,7.85
2018-02-18T07:11:56.612Z,7.07
2018-02-18T07:14:24.078Z,5.87
2018-02-18T07:16:51.574Z,6.45
2018-02-18T07:19:19.050Z,5.55
2018-02-18T07:21:46.505Z,3.87
2018-02-18T07:24:13.992Z,7.30
2018-02-18T07:26:41.455Z,6.87
2018-02-18T07:29:09.015Z,6.97
2018-02-18T07:31:36.484Z,9.20
2018-02-18T07:34:03.953Z,8.75
2018-02-18T07:36:31.444Z,7.90
2018-02-18T07:38:58.909Z,7.28
2018-02-18T07:41:27.144Z,7.55
2018-02-18T07:43:54.649Z,7.62
2018-02-18T07:46:22.915Z,7.00
2018-02-18T07:48:51.155Z,8.68
2018-02-18T07:51:18.641Z,7.82
2018-02-18T07:53:46.125Z,7.95
2018-02-18T07:56:13.598Z,8.43
2018-02-18T07:58:41.122Z,7.97
2018-02-18T08:01:09.350Z,8.45
2018-02-18T08:03:36.818Z,6.80
2018-02-18T08:06:04.302Z,7.00
2018-02-18T08:08:31.762Z,6.62
2018-02-18T08:10:59.250Z,7.25
2018-02-18T08:13:26.750Z,5.70
2018-02-18T08:15:54.224Z,4.65
2018-02-18T08:18:21.677Z,7.87
2018-02-18T08:20:49.157Z,5.35
2018-02-18T08:23:17.390Z,3.90
2018-02-18T08:25:44.923Z,2.50
2018-02-18T08:28:12.409Z,3.25
2018-02-18T08:30:39.866Z,2.30
2018-02-18T08:33:07.335Z,2.70
2018-02-18T08:35:34.809Z,2.40
2018-02-18T08:38:03.042Z,2.28
2018-02-18T08:40:30.502Z,2.40
2018-02-18T08:42:58.028Z,1.65
2018-02-18T08:45:25.482Z,2.30
2018-02-18T08:47:52.946Z,3.70
2018-02-18T08:50:20.428Z,4.60
2018-02-18T08:52:47.889Z,4.12
2018-02-18T08:55:15.354Z,4.37
2018-02-18T08:57:42.839Z,2.80
2018-02-18T09:00:11.054Z,2.47
2018-02-18T09:02:38.516Z,2.33
2018-02-18T09:05:05.995Z,2.22
2018-02-18T09:07:33.457Z,2.53
2018-02-18T09:10:00.917Z,2.83
2018-02-18T09:12:28.390Z,3.67
2018-02-18T09:14:55.857Z,4.72
2018-02-18T09:17:23.317Z,4.90
2018-02-18T09:19:50.794Z,2.97
2018-02-18T09:22:18.282Z,2.30
2018-02-18T09:24:46.545Z,2.55
2018-02-18T09:27:14.027Z,3.60
2018-02-18T09:29:43.051Z,3.17
2018-02-18T09:32:10.537Z,3.55
2018-02-18T09:34:38.016Z,3.45
2018-02-18T09:37:05.477Z,4.30
2018-02-18T09:39:32.938Z,6.32
2018-02-18T09:42:00.418Z,4.00
2018-02-18T09:44:27.882Z,4.30
2018-02-18T09:46:55.359Z,4.20
2018-02-18T09:49:22.841Z,5.37
2018-02-18T09:51:50.321Z,4.00
2018-02-18T09:54:17.787Z,3.45
2018-02-18T09:56:46.019Z,3.65
2018-02-18T09:59:13.482Z,3.90
2018-02-18T10:01:40.955Z,3.70
2018-02-18T10:04:08.438Z,3.62
2018-02-18T10:06:35.910Z,4.20
2018-02-18T10:09:03.391Z,3.25
2018-02-18T10:11:30.877Z,2.87
2018-02-18T10:13:58.339Z,2.30
2018-02-18T10:16:25.807Z,2.77
2018-02-18T10:18:53.276Z,5.10
2018-02-18T10:21:21.531Z,4.30
2018-02-18T10:23:49.774Z,4.20
2018-02-18T10:26:17.257Z,3.77
2018-02-18T10:28:44.713Z,2.87
2018-02-18T10:31:12.165Z,3.00
2018-02-18T10:33:39.650Z,4.57
2018-02-18T10:36:07.116Z,3.60
2018-02-18T10:38:34.575Z,3.70
2018-02-18T10:41:02.046Z,3.90
2018-02-18T10:43:29.573Z,4.33
2018-02-18T10:45:57.055Z,3.87
2018-02-18T10:48:24.528Z,2.93
2018-02-18T10:50:51.997Z,3.53
2018-02-18T10:53:19.467Z,4.27
2018-02-18T10:55:46.979Z,3.97
2018-02-18T10:58:18.233Z,3.60
2018-02-18T11:00:51.855Z,6.50
2018-02-18T11:03:22.705Z,5.90
2018-02-18T11:05:54.332Z,3.47
2018-02-18T11:08:27.142Z,4.43
2018-02-18T11:10:58.066Z,3.87
2018-02-18T11:13:33.866Z,4.40
2018-02-18T11:16:10.115Z,3.97
2018-02-18T11:18:43.214Z,5.60
2018-02-18T11:21:17.142Z,6.07
2018-02-18T11:23:52.299Z,5.30
2018-02-18T11:26:19.815Z,7.73
2018-02-18T11:28:47.311Z,6.77
2018-02-18T11:31:14.765Z,4.40
2018-02-18T11:33:42.225Z,5.30
2018-02-18T11:36:09.746Z,9.80
2018-02-18T11:38:37.226Z,6.70
2018-02-18T11:41:04.691Z,7.93
2018-02-18T11:43:32.171Z,5.50
2018-02-18T11:45:59.651Z,5.20
2018-02-18T11:48:27.874Z,5.57
2018-02-18T11:50:55.346Z,5.77
2018-02-18T11:53:22.838Z,5.20
2018-02-18T11:55:50.328Z,5.70
2018-02-18T11:58:17.798Z,5.97
2018-02-18T12:00:45.293Z,8.35
2018-02-18T12:03:13.526Z,7.25
2018-02-18T12:05:40.997Z,5.93
2018-02-18T12:08:08.467Z,5.60
2018-02-18T12:10:35.947Z,5.90
2018-02-18T12:13:03.407Z,6.60
2018-02-18T12:15:30.878Z,3.67
2018-02-18T12:17:58.384Z,6.57
2018-02-18T12:20:25.891Z,4.03
2018-02-18T12:22:53.379Z,4.07
2018-02-18T12:25:20.911Z,7.60
2018-02-18T12:27:48.366Z,7.70
2018-02-18T12:30:15.837Z,5.20
2018-02-18T12:32:43.325Z,4.60
2018-02-18T12:35:11.557Z,11.20
2018-02-18T12:37:39.043Z,8.17
2018-02-18T12:40:06.564Z,7.20
2018-02-18T12:42:34.022Z,5.80
2018-02-18T12:45:01.508Z,6.73
2018-02-18T12:47:28.993Z,7.20
2018-02-18T12:49:57.238Z,5.80
2018-02-18T12:52:24.741Z,4.33
2018-02-18T12:54:52.214Z,4.05
2018-02-18T12:57:19.709Z,4.20
2018-02-18T12:59:47.174Z,6.70
2018-02-18T13:02:14.645Z,11.10
2018-02-18T13:04:42.135Z,10.50
2018-02-18T13:07:09.615Z,8.30
2018-02-18T13:09:37.075Z,9.10
2018-02-18T13:12:04.530Z,15.13
2018-02-18T13:14:32.015Z,17.80
2018-02-18T13:16:59.491Z,12.30
2018-02-18T13:19:27.840Z,9.43
2018-02-18T13:21:55.326Z,7.62
2018-02-18T13:24:23.565Z,10.33
2018-02-18T13:26:51.077Z,9.38
2018-02-18T13:29:18.534Z,7.53
2018-02-18T13:31:48.646Z,6.90
2018-02-18T13:34:18.538Z,7.68
2018-02-18T13:36:46.777Z,8.47
2018-02-18T13:39:14.254Z,9.67
2018-02-18T13:41:41.734Z,6.13
2018-02-18T13:44:09.226Z,4.37
2018-02-18T13:46:36.687Z,4.77
2018-02-18T13:49:04.172Z,7.47
2018-02-18T13:51:31.639Z,5.68
2018-02-18T13:53:59.101Z,6.40
2018-02-18T13:56:27.360Z,7.30
2018-02-18T13:58:54.837Z,4.82
2018-02-18T14:01:23.997Z,9.50
2018-02-18T14:03:51.454Z,5.50
2018-02-18T14:06:18.951Z,6.53
2018-02-18T14:08:47.175Z,6.40
2018-02-18T14:11:14.663Z,5.30
2018-02-18T14:13:42.142Z,5.90
2018-02-18T14:16:10.361Z,5.67
2018-02-18T14:18:37.853Z,5.62
2018-02-18T14:21:06.107Z,5.30
2018-02-18T14:23:33.611Z,5.80
2018-02-18T14:26:01.068Z,4.83
2018-02-18T14:28:28.536Z,5.27
2018-02-18T14:30:56.020Z,5.90
2018-02-18T14:33:23.499Z,8.13
2018-02-18T14:35:51.000Z,6.10
2018-02-18T14:38:18.468Z,6.00
2018-02-18T14:40:45.926Z,4.10
2018-02-18T14:43:25.166Z,3.90
2018-02-18T14:46:04.410Z,5.05
2018-02-18T14:51:48.606Z,4.47
2018-02-18T14:54:28.759Z,6.00
2018-02-18T14:57:04.659Z,6.10
2018-02-18T14:59:32.153Z,6.67
2018-02-18T15:01:59.618Z,6.45
2018-02-18T15:04:27.873Z,6.32
2018-02-18T15:06:55.338Z,8.13
2018-02-18T15:09:22.820Z,5.80
2018-02-18T15:11:51.052Z,4.22
2018-02-18T15:14:18.535Z,5.22
2018-02-18T15:16:46.832Z,5.97
2018-02-18T15:19:14.322Z,8.15
2018-02-18T15:21:41.814Z,6.25
2018-02-18T15:24:09.314Z,6.90
2018-02-18T15:26:36.768Z,5.53
2018-02-18T15:29:04.277Z,6.93
2018-02-18T15:31:31.742Z,5.00
2018-02-18T15:33:59.209Z,6.73
2018-02-18T15:36:27.465Z,5.95
2018-02-18T15:38:54.940Z,8.20
2018-02-18T15:41:23.186Z,6.57
2018-02-18T15:43:50.671Z,7.10
2018-02-18T15:46:18.898Z,5.57
2018-02-18T15:48:46.402Z,9.32
2018-02-18T15:51:14.626Z,7.20
2018-02-18T15:53:42.093Z,7.50
2018-02-18T15:56:09.590Z,6.07
2018-02-18T15:58:37.833Z,8.80
2018-02-18T16:01:05.330Z,11.12
2018-02-18T16:03:33.566Z,13.52
2018-02-18T16:06:01.062Z,14.55
2018-02-18T16:08:28.553Z,12.35
2018-02-18T16:10:56.030Z,13.32
2018-02-18T16:13:23.578Z,10.95
2018-02-18T16:15:51.031Z,18.55
2018-02-18T16:18:18.788Z,15.40
2018-02-18T16:20:46.279Z,11.95
2018-02-18T16:23:13.778Z,11.60
2018-02-18T16:25:41.247Z,11.88
2018-02-18T16:28:08.714Z,9.65
2018-02-18T16:30:36.209Z,15.35
2018-02-18T16:33:03.702Z,8.32
2018-02-18T16:35:31.191Z,9.75
2018-02-18T16:37:58.687Z,10.98
2018-02-18T16:40:26.923Z,10.27
2018-02-18T16:42:54.397Z,9.40
2018-02-18T16:45:21.886Z,6.82
2018-02-18T16:47:50.147Z,5.55
2018-02-18T16:50:18.409Z,5.28
2018-02-18T16:52:45.883Z,7.95
2018-02-18T16:55:14.142Z,10.18
2018-02-18T16:57:41.613Z,9.30
2018-02-18T17:00:09.867Z,5.18
2018-02-18T17:02:37.352Z,8.35
2018-02-18T17:05:05.625Z,7.45
2018-02-18T17:07:33.875Z,11.90
2018-02-18T17:10:01.333Z,8.13
2018-02-18T17:12:28.815Z,7.72
2018-02-18T17:14:57.092Z,8.80
2018-02-18T17:17:24.643Z,9.82
2018-02-18T17:19:52.893Z,6.80
2018-02-18T17:22:20.375Z,6.15
2018-02-18T17:24:48.634Z,10.23
2018-02-18T17:27:16.871Z,10.10
2018-02-18T17:29:44.342Z,9.60
2018-02-18T17:32:11.830Z,10.55
2018-02-18T17:34:40.088Z,11.25
2018-02-18T17:37:07.596Z,7.03
2018-02-18T17:39:35.058Z,8.55
2018-02-18T17:42:02.540Z,10.50
2018-02-18T17:44:30.048Z,10.73
2018-02-18T17:46:57.509Z,11.73
2018-02-18T17:49:24.998Z,9.90
2018-02-18T17:51:52.549Z,10.27
2018-02-18T17:54:20.027Z,9.18
2018-02-18T17:56:47.510Z,15.35
2018-02-18T17:59:15.738Z,7.60
2018-02-18T18:01:43.287Z,8.88
2018-02-18T18:04:10.741Z,11.93
2018-02-18T18:06:38.226Z,9.82
2018-02-18T18:09:05.731Z,11.15
2018-02-18T18:11:33.957Z,7.72
2018-02-18T18:14:01.438Z,11.10
2018-02-18T18:16:29.698Z,8.15
2018-02-18T18:18:57.177Z,7.37
2018-02-18T18:21:25.433Z,9.90
2018-02-18T18:23:52.910Z,10.20
2018-02-18T18:26:21.175Z,8.43
2018-02-18T18:28:48.627Z,6.10
2018-02-18T18:31:16.868Z,11.23
2018-02-18T18:33:44.359Z,8.23
2018-02-18T18:36:11.821Z,8.90
2018-02-18T18:38:40.130Z,10.32
2018-02-18T18:41:07.603Z,10.85
2018-02-18T18:43:35.175Z,11.00
2018-02-18T18:46:03.664Z,8.35
2018-02-18T18:48:31.137Z,10.75
2018-02-18T18:50:58.645Z,8.55
2018-02-18T18:53:26.121Z,7.20
2018-02-18T18:55:53.587Z,9.80
2018-02-18T18:58:21.108Z,6.68
2018-02-18T19:00:48.589Z,10.38
2018-02-18T19:03:16.067Z,10.15
2018-02-18T19:05:43.542Z,7.47
2018-02-18T19:08:11.806Z,7.18
2018-02-18T19:10:39.285Z,10.88
2018-02-18T19:13:06.770Z,9.00
2018-02-18T19:15:34.240Z,10.70
2018-02-18T19:18:01.765Z,7.00
2018-02-18T19:20:29.246Z,10.93
2018-02-18T19:22:56.758Z,15.40
2018-02-18T19:25:24.999Z,9.82
2018-02-18T19:27:52.468Z,11.90
2018-02-18T19:30:19.954Z,8.98
2018-02-18T19:32:47.447Z,12.52
2018-02-18T19:35:14.915Z,10.30
2018-02-18T19:37:42.400Z,8.30
2018-02-18T19:40:09.903Z,11.30
2018-02-18T19:42:37.362Z,9.27
2018-02-18T19:45:04.865Z,10.95
2018-02-18T19:47:32.351Z,8.15
2018-02-18T19:49:59.823Z,8.98
2018-02-18T19:52:27.309Z,8.27
2018-02-18T19:54:54.774Z,7.80
2018-02-18T19:57:22.305Z,6.10
2018-02-18T19:59:49.777Z,6.37
2018-02-18T20:02:17.242Z,10.85
2018-02-18T20:04:44.711Z,10.70
2018-02-18T20:07:12.191Z,20.20
2018-02-18T20:09:39.675Z,15.20
2018-02-18T20:12:07.145Z,10.50
2018-02-18T20:14:34.658Z,13.30
2018-02-18T20:17:02.124Z,11.88
2018-02-18T20:19:30.393Z,12.75
2018-02-18T20:21:57.882Z,14.05
2018-02-18T20:24:25.345Z,16.80
2018-02-18T20:26:52.842Z,15.82
2018-02-18T20:29:20.302Z,14.07
2018-02-18T20:31:47.798Z,13.02
2018-02-18T20:34:16.046Z,8.98
2018-02-18T20:36:43.509Z,11.95
2018-02-18T20:39:11.801Z,10.55
2018-02-18T20:41:40.033Z,10.60
2018-02-18T20:44:07.492Z,8.50
2018-02-18T20:46:34.979Z,10.77
2018-02-18T20:49:03.230Z,8.18
2018-02-18T20:51:30.693Z,8.80
2018-02-18T20:53:58.189Z,11.93
2018-02-18T20:56:25.689Z,8.43
2018-02-18T20:58:53.154Z,8.57
2018-02-18T21:01:20.740Z,7.28
2018-02-18T21:03:48.982Z,7.53
2018-02-18T21:06:16.438Z,8.07
2018-02-18T21:08:43.927Z,9.15
2018-02-18T21:11:12.162Z,7.60
2018-02-18T21:13:39.758Z,9.57
2018-02-18T21:16:08.003Z,7.15
2018-02-18T21:18:35.507Z,6.95
2018-02-18T21:21:03.046Z,8.35
2018-02-18T21:23:31.280Z,7.65
2018-02-18T21:25:58.765Z,6.40
2018-02-18T21:28:26.249Z,6.00
2018-02-18T21:30:53.732Z,5.55
2018-02-18T21:33:21.223Z,4.37
2018-02-18T21:35:48.681Z,5.55
2018-02-18T21:38:16.166Z,5.00
2018-02-18T21:40:43.650Z,5.35
2018-02-18T21:43:11.117Z,8.57
2018-02-18T21:45:38.610Z,7.85
2018-02-18T21:48:06.075Z,7.57
2018-02-18T21:50:34.306Z,4.70
2018-02-18T21:53:01.860Z,9.60
2018-02-18T21:55:29.328Z,8.30
2018-02-18T21:57:56.789Z,7.20
2018-02-18T22:00:24.461Z,5.22
2018-02-18T22:02:51.926Z,5.00
2018-02-18T22:05:19.499Z,6.25
2018-02-18T22:07:47.737Z,8.00
2018-02-18T22:10:15.229Z,7.30
2018-02-18T22:12:43.462Z,6.62
2018-02-18T22:15:10.950Z,7.10
2018-02-18T22:17:39.241Z,6.07
2018-02-18T22:20:07.469Z,6.68
2018-02-18T22:22:34.934Z,11.68
2018-02-18T22:25:02.431Z,8.93
2018-02-18T22:27:30.664Z,6.43
2018-02-18T22:29:58.149Z,7.35
2018-02-18T22:32:26.383Z,6.80
2018-02-18T22:34:54.613Z,6.62
2018-02-18T22:37:22.094Z,7.15
2018-02-18T22:39:49.584Z,7.40
2018-02-18T22:42:17.048Z,5.53
2018-02-18T22:44:44.534Z,7.75
2018-02-18T22:47:11.999Z,6.72
2018-02-18T22:49:39.481Z,6.68
2018-02-18T22:52:06.950Z,6.62
2018-02-18T22:54:34.514Z,7.97
2018-02-18T22:57:02.006Z,8.35
2018-02-18T22:59:30.240Z,9.60
2018-02-18T23:01:57.704Z,6.37
2018-02-18T23:04:25.186Z,6.10
2018-02-18T23:06:53.416Z,5.50
2018-02-18T23:09:20.907Z,5.53
2018-02-18T23:11:48.365Z,6.10
2018-02-18T23:14:15.825Z,7.30
2018-02-18T23:16:44.081Z,7.50
2018-02-18T23:19:11.549Z,6.43
2018-02-18T23:21:39.042Z,6.12
2018-02-18T23:24:06.498Z,6.90
2018-02-18T23:26:33.962Z,5.03
2018-02-18T23:29:01.434Z,5.10
2018-02-18T23:31:28.957Z,6.80
2018-02-18T23:33:56.423Z,9.35
2018-02-18T23:36:23.905Z,10.80
2018-02-18T23:38:51.369Z,8.65
2018-02-18T23:41:19.631Z,6.28
2018-02-18T23:43:47.097Z,8.15
2018-02-18T23:46:14.586Z,6.60
2018-02-18T23:48:42.081Z,6.43
2018-02-18T23:51:09.549Z,6.28
2018-02-18T23:53:37.010Z,6.37
2018-02-18T23:56:04.518Z,6.65
2018-02-18T23:58:32.773Z,5.78
