createdAt,value
2019-05-25T16:12:07.879Z,51.55
2019-05-25T16:14:35.370Z,54.39
2019-05-25T16:17:02.716Z,51.00
2019-05-25T16:19:33.513Z,48.41
2019-05-25T16:22:01.070Z,48.84
2019-05-25T16:24:28.422Z,46.94
2019-05-25T16:26:56.162Z,48.41
2019-05-25T16:29:24.117Z,45.66
2019-05-25T16:31:52.457Z,48.30
2019-05-25T16:34:19.741Z,47.02
2019-05-25T16:36:47.036Z,47.57
2019-05-25T16:39:14.407Z,45.55
2019-05-25T16:41:41.837Z,46.92
2019-05-25T16:44:09.180Z,44.50
2019-05-25T16:46:36.461Z,44.44
2019-05-25T16:49:03.871Z,46.43
2019-05-25T16:51:31.163Z,45.62
2019-05-25T16:53:58.469Z,45.96
2019-05-25T16:56:25.758Z,44.37
2019-05-25T16:58:55.055Z,44.18
2019-05-25T17:01:22.817Z,47.24
2019-05-25T17:03:51.275Z,46.71
2019-05-25T17:06:18.633Z,45.98
2019-05-25T17:08:45.919Z,44.04
2019-05-25T17:11:14.225Z,42.54
2019-05-25T17:13:41.506Z,42.37
2019-05-25T17:16:09.060Z,43.14
2019-05-25T17:18:36.686Z,43.76
2019-05-25T17:21:03.997Z,42.58
2019-05-25T17:23:31.429Z,46.93
2019-05-25T17:25:58.856Z,44.97
2019-05-25T17:28:26.152Z,43.45
2019-05-25T17:30:53.507Z,43.83
2019-05-25T17:33:20.784Z,44.99
2019-05-25T17:35:48.273Z,47.64
2019-05-25T17:38:18.400Z,48.41
2019-05-25T17:40:46.079Z,47.88
2019-05-25T17:43:13.487Z,44.55
2019-05-25T17:45:40.777Z,46.15
2019-05-25T17:48:08.065Z,44.80
2019-05-25T17:50:35.433Z,45.34
2019-05-25T17:53:03.074Z,46.96
2019-05-25T17:55:30.358Z,47.05
2019-05-25T17:57:58.770Z,47.27
2019-05-25T18:00:49.390Z,49.32
2019-05-25T18:03:16.894Z,49.65
2019-05-25T18:05:46.336Z,52.70
2019-05-25T18:08:13.636Z,52.64
2019-05-25T18:10:52.911Z,52.69
2019-05-25T18:13:10.132Z,51.25
2019-05-25T18:15:37.442Z,51.85
2019-05-25T18:18:05.058Z,50.70
2019-05-25T18:20:32.455Z,51.39
2019-05-25T18:22:59.843Z,54.04
2019-05-25T18:25:27.128Z,56.16
2019-05-25T18:27:54.514Z,56.77
2019-05-25T18:30:23.693Z,57.67
2019-05-25T18:32:51.321Z,59.51
2019-05-25T18:35:20.238Z,61.13
2019-05-25T18:37:49.352Z,62.51
2019-05-25T18:40:19.056Z,63.13
2019-05-25T18:42:48.424Z,63.54
2019-05-25T18:45:17.568Z,63.88
2019-05-25T18:47:46.798Z,64.37
2019-05-25T18:50:16.309Z,64.76
2019-05-25T18:52:46.579Z,65.42
2019-05-25T18:55:15.873Z,66.44
2019-05-25T18:57:45.767Z,67.75
2019-05-25T19:00:16.607Z,67.84
2019-05-25T19:02:45.181Z,67.92
2019-05-25T19:05:13.859Z,68.14
2019-05-25T19:07:46.823Z,68.98
2019-05-25T19:10:17.699Z,69.75
2019-05-25T19:12:45.371Z,69.98
2019-05-25T19:15:15.796Z,70.85
2019-05-25T19:17:45.008Z,71.77
2019-05-25T19:20:20.670Z,72.27
2019-05-25T19:22:46.787Z,72.81
2019-05-25T19:25:19.181Z,72.80
2019-05-25T19:27:47.352Z,73.30
2019-05-25T19:30:18.281Z,73.61
2019-05-25T19:32:47.367Z,74.44
2019-05-25T19:35:14.742Z,75.00
2019-05-25T19:37:43.499Z,75.23
2019-05-25T19:40:11.877Z,76.38
2019-05-25T19:42:39.681Z,77.42
2019-05-25T19:45:18.246Z,77.96
2019-05-25T19:47:47.100Z,78.18
2019-05-25T19:50:19.399Z,78.83
2019-05-25T19:52:48.543Z,79.13
2019-05-25T19:55:18.316Z,79.90
2019-05-25T19:57:51.501Z,80.65
2019-05-25T20:00:22.242Z,80.97
2019-05-25T20:02:51.516Z,81.40
2019-05-25T20:05:20.737Z,81.45
2019-05-25T20:07:51.057Z,82.09
2019-05-25T20:10:20.552Z,81.74
2019-05-25T20:12:50.041Z,81.77
2019-05-25T20:15:23.779Z,81.76
2019-05-25T20:17:52.761Z,82.08
2019-05-25T20:20:20.538Z,82.55
2019-05-25T20:22:47.776Z,82.97
2019-05-25T20:25:15.237Z,83.45
2019-05-25T20:27:42.625Z,83.54
2019-05-25T20:30:10.119Z,83.93
2019-05-25T20:32:37.393Z,84.84
2019-05-25T20:35:04.858Z,84.43
2019-05-25T20:37:33.004Z,84.76
2019-05-25T20:40:00.371Z,84.80
2019-05-25T20:42:27.624Z,84.90
2019-05-25T20:44:54.860Z,84.59
2019-05-25T20:47:22.164Z,84.76
2019-05-25T20:49:49.386Z,85.20
2019-05-25T20:52:16.674Z,85.71
2019-05-25T20:54:44.077Z,86.10
2019-05-25T20:57:11.338Z,85.97
2019-05-25T20:59:38.719Z,85.44
2019-05-25T21:02:06.033Z,85.49
2019-05-25T21:04:34.395Z,85.72
2019-05-25T21:07:01.764Z,85.73
2019-05-25T21:09:29.130Z,85.58
2019-05-25T21:11:56.535Z,85.49
2019-05-25T21:14:23.888Z,85.14
2019-05-25T21:16:51.180Z,85.25
2019-05-25T21:19:18.520Z,85.59
2019-05-25T21:21:45.860Z,86.06
2019-05-25T21:24:13.230Z,86.48
2019-05-25T21:26:40.541Z,86.74
2019-05-25T21:29:07.807Z,87.00
2019-05-25T21:31:35.091Z,86.82
2019-05-25T21:34:02.504Z,86.44
2019-05-25T21:36:30.092Z,86.24
2019-05-25T21:38:57.506Z,86.58
2019-05-25T21:41:24.882Z,87.12
2019-05-25T21:43:52.106Z,86.84
2019-05-25T21:46:20.496Z,86.64
2019-05-25T21:48:47.747Z,86.87
2019-05-25T21:51:15.032Z,86.89
2019-05-25T21:53:42.274Z,87.12
2019-05-25T21:56:09.597Z,87.17
2019-05-25T21:58:36.869Z,87.07
2019-05-25T22:01:04.940Z,86.78
2019-05-25T22:03:33.293Z,86.68
2019-05-25T22:06:00.729Z,86.86
2019-05-25T22:08:27.970Z,86.83
2019-05-25T22:10:55.341Z,86.86
2019-05-25T22:13:28.441Z,87.29
2019-05-25T22:15:51.925Z,87.27
2019-05-25T22:18:19.226Z,87.26
2019-05-25T22:20:46.675Z,87.12
2019-05-25T22:23:13.966Z,87.07
2019-05-25T22:25:41.710Z,87.50
2019-05-25T22:28:08.987Z,86.91
2019-05-25T22:30:36.212Z,86.74
2019-05-25T22:33:03.610Z,86.73
2019-05-25T22:35:30.890Z,86.60
2019-05-25T22:37:58.155Z,86.61
2019-05-25T22:40:25.624Z,86.91
2019-05-25T22:42:52.890Z,87.67
2019-05-25T22:45:20.149Z,88.14
2019-05-25T22:47:47.458Z,88.29
2019-05-25T22:50:14.730Z,88.83
2019-05-25T22:52:41.994Z,88.99
2019-05-25T22:55:10.146Z,89.42
2019-05-25T22:57:37.438Z,89.17
2019-05-25T23:00:06.369Z,88.96
2019-05-25T23:02:33.703Z,89.20
2019-05-25T23:05:01.005Z,89.13
2019-05-25T23:07:28.341Z,89.00
2019-05-25T23:09:55.569Z,88.85
2019-05-25T23:12:22.938Z,89.25
2019-05-25T23:14:50.187Z,89.45
2019-05-25T23:17:17.407Z,89.01
2019-05-25T23:19:44.647Z,88.61
2019-05-25T23:22:11.931Z,88.12
2019-05-25T23:24:39.215Z,88.69
2019-05-25T23:27:06.461Z,89.13
2019-05-25T23:29:33.707Z,88.60
2019-05-25T23:32:01.113Z,88.73
2019-05-25T23:34:28.348Z,88.41
2019-05-25T23:36:55.723Z,88.18
2019-05-25T23:39:22.998Z,87.92
2019-05-25T23:41:50.272Z,88.37
2019-05-25T23:44:18.114Z,88.25
2019-05-25T23:46:45.379Z,88.59
2019-05-25T23:49:12.654Z,88.40
2019-05-25T23:51:39.970Z,88.44
2019-05-25T23:54:07.286Z,88.48
2019-05-25T23:56:34.675Z,88.57
2019-05-25T23:59:02.024Z,88.81
