createdAt,value
2022-10-03T00:03:35.604Z,2.60
2022-10-03T00:08:57.580Z,2.50
2022-10-03T00:14:06.455Z,2.80
2022-10-03T00:19:18.974Z,2.40
2022-10-03T00:24:31.316Z,2.73
2022-10-03T00:30:03.170Z,2.80
2022-10-03T00:35:20.272Z,2.80
2022-10-03T00:41:06.314Z,3.00
2022-10-03T00:46:41.735Z,2.20
2022-10-03T00:52:03.425Z,2.90
2022-10-03T00:57:37.711Z,2.97
2022-10-03T01:03:08.933Z,3.00
2022-10-03T01:08:44.345Z,3.40
2022-10-03T01:13:59.248Z,3.03
2022-10-03T01:19:20.681Z,3.47
2022-10-03T01:24:39.338Z,3.43
2022-10-03T01:30:10.723Z,3.20
2022-10-03T01:35:25.369Z,3.60
2022-10-03T01:40:33.513Z,3.67
2022-10-03T01:45:56.996Z,4.10
2022-10-03T01:51:07.311Z,3.97
2022-10-03T01:56:19.230Z,3.83
2022-10-03T02:01:29.682Z,3.67
2022-10-03T02:06:45.159Z,4.00
2022-10-03T02:12:03.268Z,4.10
2022-10-03T02:17:14.273Z,4.07
2022-10-03T02:22:31.830Z,3.90
2022-10-03T02:27:52.362Z,4.47
2022-10-03T02:33:31.986Z,4.60
2022-10-03T02:38:49.484Z,4.70
2022-10-03T02:44:26.072Z,4.73
2022-10-03T02:50:00.954Z,5.10
2022-10-03T02:55:28.381Z,4.33
2022-10-03T03:00:45.746Z,4.57
2022-10-03T03:06:23.072Z,5.23
2022-10-03T03:12:02.750Z,4.70
2022-10-03T03:17:19.373Z,5.03
2022-10-03T03:22:39.688Z,5.17
2022-10-03T03:27:53.182Z,5.13
2022-10-03T03:33:09.201Z,5.13
2022-10-03T03:38:28.342Z,5.20
2022-10-03T03:43:45.446Z,4.97
2022-10-03T03:49:06.652Z,5.60
2022-10-03T03:54:47.689Z,5.90
2022-10-03T04:00:06.064Z,5.80
2022-10-03T04:05:22.445Z,5.10
2022-10-03T04:10:42.352Z,5.07
2022-10-03T04:16:07.035Z,5.00
2022-10-03T04:21:31.809Z,6.23
2022-10-03T04:26:46.820Z,6.17
2022-10-03T04:32:01.423Z,5.47
2022-10-03T04:37:19.277Z,6.10
2022-10-03T04:42:39.614Z,5.67
2022-10-03T04:47:49.757Z,6.10
2022-10-03T04:53:05.856Z,6.43
2022-10-03T04:58:26.239Z,6.00
2022-10-03T05:03:43.579Z,5.90
2022-10-03T05:08:58.825Z,6.20
2022-10-03T05:14:12.031Z,6.40
2022-10-03T05:19:48.621Z,6.30
2022-10-03T05:24:57.487Z,6.33
2022-10-03T05:30:08.939Z,6.93
2022-10-03T05:35:30.424Z,6.50
2022-10-03T05:40:36.181Z,6.53
2022-10-03T05:45:50.107Z,6.90
2022-10-03T05:51:14.368Z,7.23
2022-10-03T05:56:32.700Z,7.57
2022-10-03T06:02:23.559Z,6.27
2022-10-03T06:07:31.142Z,6.83
2022-10-03T06:12:43.680Z,7.40
2022-10-03T06:18:06.459Z,7.07
2022-10-03T06:23:32.945Z,6.27
2022-10-03T06:29:11.226Z,6.77
2022-10-03T06:34:43.781Z,7.10
2022-10-03T06:40:27.542Z,7.00
2022-10-03T06:46:06.532Z,7.13
2022-10-03T06:51:42.739Z,7.50
2022-10-03T06:57:12.826Z,6.73
2022-10-03T07:02:55.604Z,7.10
2022-10-03T07:08:37.057Z,6.87
2022-10-03T07:14:16.264Z,7.57
2022-10-03T07:20:02.342Z,7.77
2022-10-03T07:25:30.332Z,7.40
2022-10-03T07:30:50.048Z,6.97
2022-10-03T07:36:39.317Z,7.13
2022-10-03T07:42:09.849Z,6.30
2022-10-03T07:47:57.749Z,7.43
2022-10-03T07:53:17.436Z,6.43
2022-10-03T07:58:39.025Z,6.60
2022-10-03T08:04:10.273Z,6.27
2022-10-03T08:09:48.654Z,5.90
2022-10-03T08:15:05.030Z,5.50
2022-10-03T08:20:26.469Z,6.00
2022-10-03T08:25:38.189Z,5.63
2022-10-03T08:31:05.556Z,6.07
2022-10-03T08:36:30.257Z,6.07
2022-10-03T08:42:08.200Z,6.70
2022-10-03T08:47:31.197Z,5.10
2022-10-03T08:52:51.295Z,3.40
2022-10-03T08:58:25.243Z,3.37
2022-10-03T09:04:04.325Z,3.63
2022-10-03T09:09:21.416Z,3.20
2022-10-03T09:14:51.256Z,3.33
2022-10-03T09:20:20.540Z,3.20
2022-10-03T09:25:35.055Z,2.50
2022-10-03T09:30:53.966Z,2.37
2022-10-03T09:36:17.314Z,2.10
2022-10-03T09:41:51.880Z,2.67
2022-10-03T09:47:28.144Z,2.27
2022-10-03T09:52:52.147Z,2.27
2022-10-03T09:58:29.499Z,2.13
2022-10-03T10:04:37.453Z,2.53
2022-10-03T10:10:04.685Z,2.40
2022-10-03T10:15:38.656Z,2.13
2022-10-03T10:21:27.933Z,2.10
2022-10-03T10:27:03.486Z,1.77
2022-10-03T10:32:58.389Z,1.90
2022-10-03T10:38:28.109Z,1.70
2022-10-03T10:43:58.260Z,2.20
2022-10-03T10:50:02.092Z,2.00
2022-10-03T10:55:40.770Z,2.00
2022-10-03T11:01:11.059Z,2.10
2022-10-03T11:06:53.549Z,2.43
2022-10-03T11:12:32.869Z,2.60
2022-10-03T11:18:15.648Z,2.37
2022-10-03T11:23:51.596Z,2.40
2022-10-03T11:29:47.702Z,2.47
2022-10-03T11:35:31.675Z,2.20
2022-10-03T11:40:45.299Z,2.23
2022-10-03T11:45:55.063Z,2.47
2022-10-03T11:51:08.345Z,1.83
2022-10-03T11:56:40.592Z,2.10
2022-10-03T12:02:06.342Z,1.90
2022-10-03T12:07:34.742Z,1.60
2022-10-03T12:12:43.378Z,1.77
2022-10-03T12:17:54.561Z,1.90
2022-10-03T12:23:08.500Z,1.73
2022-10-03T12:28:18.486Z,1.80
2022-10-03T12:33:44.161Z,1.73
2022-10-03T12:39:19.342Z,1.80
2022-10-03T12:44:34.157Z,2.10
2022-10-03T12:49:50.064Z,1.80
2022-10-03T12:55:08.989Z,1.80
2022-10-03T13:00:20.938Z,1.70
2022-10-03T13:05:37.801Z,1.70
2022-10-03T13:10:47.814Z,1.70
2022-10-03T13:16:08.311Z,1.70
2022-10-03T13:21:43.872Z,1.60
2022-10-03T13:26:52.189Z,1.50
2022-10-03T13:32:24.533Z,1.30
2022-10-03T13:37:36.504Z,1.27
2022-10-03T13:42:45.356Z,1.57
2022-10-03T13:47:54.779Z,1.20
2022-10-03T13:53:02.601Z,1.50
2022-10-03T13:58:32.924Z,1.50
2022-10-03T14:03:49.037Z,1.40
2022-10-03T14:09:12.848Z,1.47
2022-10-03T14:14:58.508Z,1.40
2022-10-03T14:20:21.133Z,2.10
2022-10-03T14:25:27.539Z,1.70
2022-10-03T14:30:49.235Z,1.73
2022-10-03T14:36:21.377Z,1.90
2022-10-03T14:41:40.656Z,1.43
2022-10-03T14:46:51.556Z,1.60
2022-10-03T14:52:02.061Z,1.37
2022-10-03T14:57:22.678Z,1.50
2022-10-03T15:02:32.162Z,1.47
2022-10-03T15:07:39.237Z,1.70
2022-10-03T15:12:46.242Z,1.50
2022-10-03T15:17:53.002Z,1.23
2022-10-03T15:23:00.827Z,1.40
2022-10-03T15:28:07.224Z,1.70
2022-10-03T15:33:29.589Z,1.90
2022-10-03T15:38:39.181Z,1.37
2022-10-03T15:43:52.381Z,1.70
2022-10-03T15:48:57.927Z,1.40
2022-10-03T15:54:02.981Z,1.87
2022-10-03T15:59:09.808Z,3.20
2022-10-03T16:04:20.214Z,3.60
2022-10-03T16:09:31.348Z,1.80
2022-10-03T16:14:41.775Z,1.53
2022-10-03T16:19:54.307Z,1.90
2022-10-03T16:25:07.194Z,1.30
2022-10-03T16:30:21.505Z,1.60
2022-10-03T16:35:35.571Z,1.73
2022-10-03T16:40:39.020Z,1.63
2022-10-03T16:45:45.921Z,1.80
2022-10-03T16:50:53.841Z,1.80
2022-10-03T16:56:00.539Z,2.10
2022-10-03T17:06:33.495Z,2.10
2022-10-03T17:11:39.844Z,2.20
2022-10-03T17:16:48.372Z,13.07
2022-10-03T17:21:55.927Z,6.10
2022-10-03T17:27:05.731Z,3.80
2022-10-03T17:32:15.606Z,3.70
2022-10-03T17:38:14.895Z,2.97
2022-10-03T17:43:36.535Z,2.30
2022-10-03T17:48:44.675Z,2.50
2022-10-03T17:53:57.287Z,2.10
2022-10-03T17:59:06.150Z,2.00
2022-10-03T18:04:18.480Z,2.30
2022-10-03T18:09:29.690Z,4.13
2022-10-03T18:14:43.102Z,2.83
2022-10-03T18:20:17.812Z,2.30
2022-10-03T18:26:15.028Z,2.67
2022-10-03T18:31:17.422Z,3.10
2022-10-03T18:36:25.266Z,4.23
2022-10-03T18:41:31.841Z,4.67
2022-10-03T18:46:40.830Z,3.93
2022-10-03T18:51:46.644Z,4.30
2022-10-03T18:57:09.902Z,4.37
2022-10-03T19:02:21.194Z,3.53
2022-10-03T19:07:26.292Z,3.67
2022-10-03T19:12:35.615Z,3.63
2022-10-03T19:17:49.399Z,3.07
2022-10-03T19:23:00.969Z,3.50
2022-10-03T19:28:14.158Z,3.93
2022-10-03T19:33:22.913Z,3.10
2022-10-03T19:38:29.271Z,3.93
2022-10-03T19:43:45.609Z,3.30
2022-10-03T19:48:52.053Z,4.20
2022-10-03T19:53:57.700Z,3.90
2022-10-03T19:59:05.686Z,4.03
2022-10-03T20:04:08.904Z,5.10
2022-10-03T20:09:21.853Z,4.73
2022-10-03T20:14:32.109Z,4.90
2022-10-03T20:19:54.636Z,5.20
2022-10-03T20:24:58.753Z,5.40
2022-10-03T20:30:09.611Z,5.27
2022-10-03T20:35:16.085Z,4.50
2022-10-03T20:40:35.895Z,4.93
2022-10-03T20:45:40.915Z,5.07
2022-10-03T20:50:47.526Z,3.90
2022-10-03T20:55:54.637Z,4.20
2022-10-03T21:01:04.326Z,4.33
2022-10-03T21:06:18.955Z,3.97
2022-10-03T21:11:25.027Z,3.80
2022-10-03T21:16:34.639Z,4.17
2022-10-03T21:21:43.470Z,4.10
2022-10-03T21:26:49.696Z,4.50
2022-10-03T21:32:06.089Z,3.93
2022-10-03T21:37:17.012Z,4.00
2022-10-03T21:42:26.175Z,3.80
2022-10-03T21:47:41.024Z,4.00
2022-10-03T21:53:03.640Z,3.60
2022-10-03T21:58:21.172Z,3.20
2022-10-03T22:03:30.195Z,3.40
2022-10-03T22:08:36.939Z,3.43
2022-10-03T22:13:45.150Z,3.33
2022-10-03T22:19:14.093Z,3.17
2022-10-03T22:24:26.318Z,3.23
2022-10-03T22:29:36.197Z,3.00
2022-10-03T22:34:51.446Z,3.07
2022-10-03T22:39:56.277Z,3.20
2022-10-03T22:44:59.789Z,3.03
2022-10-03T22:50:08.346Z,3.27
2022-10-03T22:55:15.376Z,3.30
2022-10-03T23:00:23.139Z,2.93
2022-10-03T23:05:40.239Z,3.20
2022-10-03T23:10:51.005Z,3.47
2022-10-03T23:16:02.818Z,2.97
2022-10-03T23:21:09.731Z,3.50
2022-10-03T23:26:46.070Z,3.13
2022-10-03T23:32:02.544Z,3.57
2022-10-03T23:37:39.271Z,3.20
2022-10-03T23:42:44.602Z,3.07
2022-10-03T23:47:54.091Z,2.60
2022-10-03T23:52:59.923Z,3.07
2022-10-03T23:58:03.825Z,3.20
