createdAt,value
2023-02-17T00:00:00.974Z,41.63
2023-02-17T00:03:06.100Z,40.20
2023-02-17T00:06:11.850Z,41.75
2023-02-17T00:09:18.455Z,40.50
2023-02-17T00:12:23.877Z,39.28
2023-02-17T00:15:31.760Z,42.60
2023-02-17T00:18:37.157Z,42.80
2023-02-17T00:21:42.284Z,40.00
2023-02-17T00:24:47.595Z,41.05
2023-02-17T00:27:52.936Z,35.97
2023-02-17T00:31:01.302Z,39.10
2023-02-17T00:34:10.857Z,42.55
2023-02-17T00:37:16.375Z,40.45
2023-02-17T00:40:21.969Z,39.30
2023-02-17T00:43:27.865Z,41.67
2023-02-17T00:46:43.752Z,34.50
2023-02-17T00:49:49.987Z,44.00
2023-02-17T00:52:55.075Z,41.53
2023-02-17T00:56:00.544Z,44.40
2023-02-17T00:59:05.599Z,42.40
2023-02-17T01:02:13.921Z,39.20
2023-02-17T01:05:19.201Z,32.45
2023-02-17T01:08:24.975Z,35.08
2023-02-17T01:11:31.226Z,43.55
2023-02-17T01:14:38.665Z,37.60
2023-02-17T01:17:46.364Z,37.90
2023-02-17T01:20:51.885Z,40.85
2023-02-17T01:23:58.459Z,43.75
2023-02-17T01:27:03.774Z,44.88
2023-02-17T01:30:11.549Z,39.20
2023-02-17T01:33:21.840Z,35.78
2023-02-17T01:36:27.056Z,39.55
2023-02-17T01:39:32.718Z,35.58
2023-02-17T01:42:37.633Z,41.83
2023-02-17T01:45:49.392Z,39.72
2023-02-17T01:48:58.203Z,41.10
2023-02-17T01:52:07.636Z,35.05
2023-02-17T01:55:14.430Z,40.55
2023-02-17T01:58:21.304Z,39.83
2023-02-17T02:01:26.335Z,40.55
2023-02-17T02:04:35.858Z,36.35
2023-02-17T02:07:43.733Z,36.92
2023-02-17T02:10:49.015Z,39.38
2023-02-17T02:13:54.379Z,39.45
2023-02-17T02:17:04.113Z,36.83
2023-02-17T02:20:26.211Z,34.80
2023-02-17T02:23:43.065Z,30.08
2023-02-17T02:27:07.340Z,35.15
2023-02-17T02:30:31.318Z,36.97
2023-02-17T02:33:43.896Z,33.95
2023-02-17T02:36:53.121Z,29.05
2023-02-17T02:40:00.775Z,35.42
2023-02-17T02:43:08.989Z,34.53
2023-02-17T02:46:14.099Z,34.00
2023-02-17T02:49:22.366Z,35.97
2023-02-17T02:52:30.219Z,33.35
2023-02-17T02:55:45.723Z,37.15
2023-02-17T02:58:53.668Z,32.60
2023-02-17T03:02:03.089Z,41.58
2023-02-17T03:05:14.429Z,36.92
2023-02-17T03:08:21.994Z,40.85
2023-02-17T03:11:32.575Z,38.53
2023-02-17T03:14:39.516Z,39.83
2023-02-17T03:17:44.530Z,38.03
2023-02-17T03:20:54.898Z,37.50
2023-02-17T03:24:00.125Z,32.60
2023-02-17T03:27:06.081Z,34.75
2023-02-17T03:30:12.907Z,38.40
2023-02-17T03:33:18.235Z,28.25
2023-02-17T03:36:25.937Z,33.88
2023-02-17T03:39:31.931Z,32.88
2023-02-17T03:42:37.176Z,37.17
2023-02-17T03:45:43.609Z,38.42
2023-02-17T03:48:48.559Z,33.97
2023-02-17T03:51:58.385Z,32.08
2023-02-17T03:55:03.317Z,34.47
2023-02-17T03:58:08.792Z,35.47
2023-02-17T04:01:16.440Z,34.20
2023-02-17T04:04:22.246Z,33.55
2023-02-17T04:07:30.484Z,33.25
2023-02-17T04:10:36.879Z,35.55
2023-02-17T04:13:42.209Z,36.20
2023-02-17T04:16:47.548Z,36.10
2023-02-17T04:19:52.519Z,34.00
2023-02-17T04:23:02.455Z,29.70
2023-02-17T04:26:08.437Z,33.58
2023-02-17T04:29:15.620Z,34.80
2023-02-17T04:32:20.812Z,34.60
2023-02-17T04:35:26.592Z,38.65
2023-02-17T04:38:35.661Z,36.10
2023-02-17T04:41:41.635Z,32.88
2023-02-17T04:44:46.571Z,32.55
2023-02-17T04:47:51.945Z,34.33
2023-02-17T04:50:57.078Z,36.47
2023-02-17T04:54:05.084Z,36.47
2023-02-17T04:57:10.166Z,36.92
2023-02-17T05:00:18.518Z,33.63
2023-02-17T05:03:23.815Z,32.03
2023-02-17T05:06:31.040Z,31.88
2023-02-17T05:09:38.939Z,31.27
2023-02-17T05:12:47.133Z,27.55
2023-02-17T05:15:52.568Z,24.63
2023-02-17T05:18:57.975Z,27.83
2023-02-17T05:22:03.268Z,32.53
2023-02-17T05:25:12.531Z,32.55
2023-02-17T05:28:17.395Z,26.27
2023-02-17T05:31:22.949Z,27.95
2023-02-17T05:34:27.980Z,25.33
2023-02-17T05:37:34.403Z,20.40
2023-02-17T05:40:43.485Z,28.63
2023-02-17T05:43:54.901Z,27.67
2023-02-17T05:47:00.043Z,30.63
2023-02-17T05:50:05.727Z,27.58
2023-02-17T05:53:12.135Z,30.27
2023-02-17T05:56:17.521Z,27.38
2023-02-17T05:59:25.456Z,27.17
2023-02-17T06:02:30.894Z,24.70
2023-02-17T06:05:37.059Z,26.73
2023-02-17T06:08:42.861Z,25.15
2023-02-17T06:11:48.423Z,23.25
2023-02-17T06:14:56.216Z,26.58
2023-02-17T06:18:01.657Z,26.08
2023-02-17T06:21:07.414Z,21.13
2023-02-17T06:24:12.254Z,21.52
2023-02-17T06:30:32.231Z,25.15
2023-02-17T06:33:37.490Z,20.20
2023-02-17T06:36:42.319Z,25.75
2023-02-17T06:39:47.445Z,20.02
2023-02-17T06:42:52.938Z,20.63
2023-02-17T06:46:01.574Z,25.90
2023-02-17T06:49:07.225Z,24.70
2023-02-17T06:52:14.581Z,18.83
2023-02-17T06:55:19.451Z,26.30
2023-02-17T06:58:24.735Z,23.17
2023-02-17T07:01:32.475Z,19.50
2023-02-17T07:04:39.090Z,21.20
2023-02-17T07:07:43.876Z,18.48
2023-02-17T07:10:49.404Z,22.63
2023-02-17T07:13:55.196Z,23.40
2023-02-17T07:17:04.468Z,20.48
2023-02-17T07:20:10.273Z,21.05
2023-02-17T07:23:15.742Z,17.02
2023-02-17T07:26:20.847Z,18.98
2023-02-17T07:29:26.425Z,20.15
2023-02-17T07:32:35.951Z,21.38
2023-02-17T07:35:45.749Z,17.75
2023-02-17T07:38:52.871Z,18.80
2023-02-17T07:42:01.128Z,21.38
2023-02-17T07:45:08.619Z,14.95
2023-02-17T07:48:19.609Z,18.42
2023-02-17T07:51:26.397Z,22.10
2023-02-17T07:54:34.174Z,22.65
2023-02-17T07:57:39.055Z,21.90
2023-02-17T08:00:44.714Z,19.45
2023-02-17T08:03:53.218Z,18.02
2023-02-17T08:06:59.012Z,19.13
2023-02-17T08:10:16.345Z,18.58
2023-02-17T08:13:24.831Z,18.58
2023-02-17T08:16:29.744Z,22.15
2023-02-17T08:19:53.565Z,16.85
2023-02-17T08:22:59.318Z,17.98
2023-02-17T08:26:05.367Z,21.95
2023-02-17T08:29:10.478Z,15.38
2023-02-17T08:32:16.985Z,18.73
2023-02-17T08:35:24.761Z,16.13
2023-02-17T08:38:30.292Z,16.67
2023-02-17T08:41:36.950Z,18.85
2023-02-17T08:44:42.303Z,11.25
2023-02-17T08:47:51.032Z,16.65
2023-02-17T08:50:59.918Z,12.23
2023-02-17T08:54:06.597Z,16.92
2023-02-17T08:57:11.997Z,18.58
2023-02-17T09:00:20.797Z,13.65
2023-02-17T09:03:26.056Z,15.32
2023-02-17T09:09:53.909Z,19.00
2023-02-17T09:13:05.390Z,15.60
2023-02-17T09:16:24.558Z,17.35
2023-02-17T09:19:36.573Z,11.82
2023-02-17T09:22:44.146Z,16.65
2023-02-17T09:25:54.762Z,15.35
2023-02-17T09:29:10.539Z,13.98
2023-02-17T09:35:37.413Z,18.00
2023-02-17T09:38:43.334Z,13.88
2023-02-17T09:41:52.282Z,13.77
2023-02-17T09:56:00.170Z,13.82
2023-02-17T10:10:03.876Z,14.50
2023-02-17T10:13:11.979Z,12.80
2023-02-17T10:16:23.396Z,14.30
2023-02-17T10:19:33.106Z,12.93
2023-02-17T10:22:38.288Z,14.13
2023-02-17T10:26:00.353Z,12.68
2023-02-17T10:29:18.239Z,14.38
2023-02-17T10:32:26.170Z,14.20
2023-02-17T10:35:43.990Z,12.40
2023-02-17T10:38:52.792Z,15.98
2023-02-17T10:41:58.637Z,16.20
2023-02-17T10:45:14.886Z,11.70
2023-02-17T10:48:21.943Z,15.35
2023-02-17T10:51:29.935Z,13.52
2023-02-17T10:54:38.668Z,15.40
2023-02-17T10:57:45.188Z,12.00
2023-02-17T11:00:56.962Z,13.05
2023-02-17T11:04:03.260Z,13.52
2023-02-17T11:07:11.912Z,11.70
2023-02-17T11:10:24.372Z,11.02
2023-02-17T11:13:33.877Z,9.13
2023-02-17T11:16:44.406Z,9.05
2023-02-17T11:19:57.935Z,10.77
2023-02-17T11:23:05.343Z,12.60
2023-02-17T11:26:14.442Z,10.23
2023-02-17T11:29:20.953Z,12.45
2023-02-17T11:32:33.604Z,11.65
2023-02-17T11:35:48.017Z,11.43
2023-02-17T11:38:55.221Z,9.25
2023-02-17T11:42:00.619Z,7.38
2023-02-17T11:45:14.736Z,12.13
2023-02-17T11:48:32.008Z,11.68
2023-02-17T11:51:42.648Z,12.38
2023-02-17T11:54:55.276Z,7.95
2023-02-17T11:58:11.797Z,9.93
2023-02-17T12:01:22.867Z,6.07
2023-02-17T12:04:34.851Z,8.60
2023-02-17T12:07:46.005Z,8.82
2023-02-17T12:10:57.920Z,6.57
2023-02-17T12:14:08.007Z,9.23
2023-02-17T12:17:17.264Z,5.45
2023-02-17T12:20:36.149Z,6.20
2023-02-17T12:23:54.814Z,6.40
2023-02-17T12:27:06.600Z,4.80
2023-02-17T12:30:21.149Z,5.50
2023-02-17T12:33:35.850Z,6.55
2023-02-17T12:36:48.861Z,6.57
2023-02-17T12:39:56.115Z,6.75
2023-02-17T12:43:03.204Z,4.78
2023-02-17T12:46:10.486Z,5.88
2023-02-17T12:49:17.464Z,5.78
2023-02-17T12:52:28.157Z,5.10
2023-02-17T12:55:35.216Z,6.07
2023-02-17T12:58:41.065Z,3.65
2023-02-17T13:01:53.585Z,3.97
2023-02-17T13:05:00.832Z,4.32
2023-02-17T13:08:10.741Z,5.13
2023-02-17T13:11:28.252Z,5.50
2023-02-17T13:14:41.999Z,4.30
2023-02-17T13:17:55.767Z,4.95
2023-02-17T13:21:02.771Z,4.82
2023-02-17T13:24:19.384Z,4.13
2023-02-17T13:27:25.036Z,4.63
2023-02-17T13:30:32.787Z,3.70
2023-02-17T13:33:44.713Z,4.65
2023-02-17T13:36:50.736Z,4.05
2023-02-17T13:39:58.124Z,5.20
2023-02-17T13:43:11.635Z,4.30
2023-02-17T13:46:19.218Z,5.00
2023-02-17T13:49:27.899Z,4.65
2023-02-17T13:52:33.239Z,5.50
2023-02-17T13:55:42.311Z,5.20
2023-02-17T13:58:47.242Z,5.53
2023-02-17T14:01:54.829Z,5.10
2023-02-17T14:04:59.871Z,5.97
2023-02-17T14:08:07.632Z,6.82
2023-02-17T14:11:16.348Z,4.68
2023-02-17T14:14:21.744Z,4.82
2023-02-17T14:17:33.561Z,4.07
2023-02-17T14:20:39.268Z,3.72
2023-02-17T14:23:45.272Z,5.15
2023-02-17T14:26:53.637Z,4.90
2023-02-17T14:29:58.562Z,4.28
2023-02-17T14:33:05.585Z,5.85
2023-02-17T14:36:11.680Z,4.97
2023-02-17T14:39:18.581Z,4.93
2023-02-17T14:42:25.950Z,6.28
2023-02-17T14:45:32.953Z,5.95
2023-02-17T14:48:37.703Z,5.95
2023-02-17T14:51:42.898Z,6.43
2023-02-17T14:54:47.675Z,6.03
2023-02-17T14:57:55.674Z,4.97
2023-02-17T15:01:01.672Z,3.85
2023-02-17T15:04:07.074Z,5.45
2023-02-17T15:07:16.382Z,4.13
2023-02-17T15:10:23.419Z,3.95
2023-02-17T15:13:32.512Z,4.30
2023-02-17T15:16:37.740Z,5.15
2023-02-17T15:19:50.471Z,4.43
2023-02-17T15:23:07.253Z,6.00
2023-02-17T15:26:17.926Z,4.57
2023-02-17T15:29:27.455Z,4.20
2023-02-17T15:32:38.562Z,5.20
2023-02-17T15:35:53.642Z,5.45
2023-02-17T15:39:00.484Z,4.37
2023-02-17T15:49:11.826Z,3.20
2023-02-17T15:52:20.408Z,3.28
2023-02-17T15:55:31.708Z,3.67
2023-02-17T15:58:39.301Z,2.70
2023-02-17T16:05:30.250Z,2.30
2023-02-17T16:08:38.095Z,2.47
2023-02-17T16:11:53.272Z,2.50
2023-02-17T16:15:05.522Z,1.90
2023-02-17T16:18:18.546Z,2.33
2023-02-17T16:21:32.550Z,1.50
2023-02-17T16:24:40.580Z,1.50
2023-02-17T16:27:46.545Z,2.20
2023-02-17T16:30:51.640Z,1.88
2023-02-17T16:34:00.493Z,3.10
2023-02-17T16:37:06.413Z,1.92
2023-02-17T16:40:19.946Z,1.90
2023-02-17T16:43:27.709Z,2.00
2023-02-17T16:46:34.067Z,1.92
2023-02-17T16:49:42.158Z,2.63
2023-02-17T16:52:47.314Z,1.92
2023-02-17T16:55:56.275Z,1.67
2023-02-17T16:59:01.516Z,2.75
2023-02-17T17:02:06.353Z,1.75
2023-02-17T17:05:12.071Z,2.38
2023-02-17T17:08:20.588Z,2.45
2023-02-17T17:11:29.544Z,2.50
2023-02-17T17:14:34.336Z,2.05
2023-02-17T17:17:41.575Z,2.28
2023-02-17T17:20:46.463Z,3.55
2023-02-17T17:23:51.897Z,2.15
2023-02-17T17:26:59.388Z,2.63
2023-02-17T17:30:06.622Z,2.22
2023-02-17T17:33:11.447Z,2.10
2023-02-17T17:36:21.785Z,1.83
2023-02-17T17:39:35.129Z,1.60
2023-02-17T17:42:46.192Z,1.90
2023-02-17T17:45:54.751Z,1.92
2023-02-17T17:49:04.700Z,2.28
2023-02-17T17:52:15.741Z,2.20
2023-02-17T17:55:30.719Z,2.15
2023-02-17T17:58:39.562Z,2.97
2023-02-17T18:01:45.925Z,2.00
2023-02-17T18:04:51.314Z,3.22
2023-02-17T18:07:56.581Z,2.22
2023-02-17T18:11:01.593Z,3.10
2023-02-17T18:14:17.148Z,1.98
2023-02-17T18:17:32.469Z,3.30
2023-02-17T18:24:11.784Z,3.88
2023-02-17T18:27:17.155Z,2.47
2023-02-17T18:30:24.932Z,2.78
2023-02-17T18:33:30.296Z,2.95
2023-02-17T18:36:35.542Z,2.92
2023-02-17T18:39:41.296Z,2.65
2023-02-17T18:42:48.442Z,2.92
2023-02-17T18:45:58.550Z,3.20
2023-02-17T18:52:38.542Z,2.92
2023-02-17T18:59:17.798Z,4.22
2023-02-17T19:24:14.849Z,3.17
2023-02-17T19:27:26.723Z,3.20
2023-02-17T19:41:29.432Z,2.87
2023-02-17T20:35:05.666Z,3.88
2023-02-17T20:38:22.673Z,2.80
2023-02-17T20:41:31.171Z,3.05
2023-02-17T20:58:59.508Z,2.33
2023-02-17T22:21:59.632Z,4.07
2023-02-17T22:28:36.831Z,3.55
2023-02-17T22:31:50.735Z,3.53
2023-02-17T22:35:01.956Z,3.45
2023-02-17T22:48:42.855Z,2.97
2023-02-17T22:51:52.251Z,3.30
2023-02-17T22:54:59.522Z,3.38
2023-02-17T22:58:08.021Z,4.07
2023-02-17T23:04:30.251Z,3.25
2023-02-17T23:07:35.463Z,3.65
2023-02-17T23:10:41.771Z,4.30
2023-02-17T23:13:53.329Z,2.83
2023-02-17T23:17:01.012Z,4.10
2023-02-17T23:20:13.617Z,2.45
2023-02-17T23:23:22.080Z,4.13
2023-02-17T23:26:30.111Z,5.55
2023-02-17T23:29:38.180Z,4.07
2023-02-17T23:39:44.589Z,3.40
2023-02-17T23:42:54.876Z,3.90
2023-02-17T23:45:59.929Z,3.88
2023-02-17T23:49:05.282Z,3.92
2023-02-17T23:52:11.187Z,3.70
2023-02-17T23:55:18.946Z,3.97
2023-02-17T23:58:26.816Z,3.85
