createdAt,value
2023-11-14T00:00:15.201Z,11.60
2023-11-14T00:02:43.101Z,11.60
2023-11-14T00:05:11.004Z,11.70
2023-11-14T00:07:40.312Z,11.60
2023-11-14T00:10:09.808Z,11.70
2023-11-14T00:12:39.217Z,11.80
2023-11-14T00:15:08.595Z,11.80
2023-11-14T00:17:37.034Z,11.80
2023-11-14T00:20:06.813Z,11.90
2023-11-14T00:22:35.123Z,11.90
2023-11-14T00:25:04.855Z,11.90
2023-11-14T00:27:32.898Z,12.00
2023-11-14T00:30:01.636Z,11.90
2023-11-14T00:32:29.699Z,11.80
2023-11-14T00:34:57.636Z,11.80
2023-11-14T00:37:25.522Z,11.80
2023-11-14T00:39:53.450Z,11.80
2023-11-14T00:42:22.647Z,11.90
2023-11-14T00:44:51.094Z,11.90
2023-11-14T00:47:19.038Z,11.80
2023-11-14T00:49:47.948Z,11.90
2023-11-14T00:52:17.299Z,11.80
2023-11-14T00:54:45.127Z,11.70
2023-11-14T00:57:14.092Z,11.70
2023-11-14T00:59:43.288Z,11.80
2023-11-14T01:02:11.654Z,11.80
2023-11-14T01:04:40.131Z,11.70
2023-11-14T01:07:10.388Z,11.70
2023-11-14T01:09:38.258Z,11.70
2023-11-14T01:12:06.750Z,11.60
2023-11-14T01:14:34.706Z,11.60
2023-11-14T01:17:04.184Z,11.60
2023-11-14T01:19:32.183Z,11.60
2023-11-14T01:22:00.216Z,11.60
2023-11-14T01:24:28.202Z,11.50
2023-11-14T01:26:56.119Z,11.50
2023-11-14T01:29:24.068Z,11.60
2023-11-14T01:31:51.959Z,11.50
2023-11-14T01:34:21.235Z,11.40
2023-11-14T01:36:49.112Z,11.40
2023-11-14T01:39:17.446Z,11.30
2023-11-14T01:41:46.227Z,11.30
2023-11-14T01:44:14.110Z,11.20
2023-11-14T01:46:42.070Z,11.20
2023-11-14T01:49:11.082Z,11.10
2023-11-14T01:51:40.658Z,11.10
2023-11-14T01:54:08.878Z,11.10
2023-11-14T01:56:37.232Z,11.20
2023-11-14T01:59:07.139Z,11.20
2023-11-14T02:01:35.943Z,11.20
2023-11-14T02:04:09.466Z,11.20
2023-11-14T02:06:38.148Z,11.10
2023-11-14T02:09:08.751Z,11.20
2023-11-14T02:11:37.055Z,11.20
2023-11-14T02:14:06.029Z,11.30
2023-11-14T02:16:46.952Z,11.30
2023-11-14T02:19:16.166Z,11.30
2023-11-14T02:21:44.492Z,11.20
2023-11-14T02:24:17.627Z,11.10
2023-11-14T02:26:48.274Z,11.10
2023-11-14T02:29:17.065Z,11.10
2023-11-14T02:31:45.059Z,11.20
2023-11-14T02:34:12.961Z,11.20
2023-11-14T02:36:41.194Z,11.20
2023-11-14T02:39:09.913Z,11.20
2023-11-14T02:41:38.088Z,11.10
2023-11-14T02:44:07.790Z,11.00
2023-11-14T02:46:36.629Z,11.00
2023-11-14T02:49:24.836Z,11.00
2023-11-14T02:51:52.780Z,10.90
2023-11-14T02:54:20.748Z,11.00
2023-11-14T02:56:50.726Z,10.90
2023-11-14T02:59:20.304Z,10.90
2023-11-14T03:01:48.515Z,10.90
2023-11-14T03:04:16.414Z,10.80
2023-11-14T03:06:44.322Z,10.80
2023-11-14T03:09:14.145Z,10.90
2023-11-14T03:11:42.279Z,11.00
2023-11-14T03:14:10.698Z,11.00
2023-11-14T03:16:40.080Z,11.00
2023-11-14T03:19:08.639Z,11.00
2023-11-14T03:21:42.290Z,10.90
2023-11-14T03:24:10.725Z,10.90
2023-11-14T03:26:38.768Z,11.00
2023-11-14T03:29:06.761Z,11.00
2023-11-14T03:31:34.819Z,10.90
2023-11-14T03:34:04.272Z,10.80
2023-11-14T03:36:32.176Z,10.70
2023-11-14T03:39:00.105Z,10.80
2023-11-14T03:41:27.935Z,10.90
2023-11-14T03:43:55.842Z,10.90
2023-11-14T03:46:23.866Z,11.00
2023-11-14T03:48:51.740Z,11.00
2023-11-14T03:51:21.481Z,11.00
2023-11-14T03:53:50.800Z,11.00
2023-11-14T03:56:18.848Z,11.10
2023-11-14T03:58:47.945Z,11.00
2023-11-14T04:01:15.838Z,11.10
2023-11-14T04:03:47.200Z,11.20
2023-11-14T04:06:15.912Z,11.20
2023-11-14T04:08:45.110Z,11.30
2023-11-14T04:11:14.736Z,11.40
2023-11-14T04:13:43.750Z,11.40
2023-11-14T04:16:11.712Z,11.40
2023-11-14T04:18:40.165Z,11.40
2023-11-14T04:21:08.415Z,11.40
2023-11-14T04:23:36.500Z,11.40
2023-11-14T04:26:05.939Z,11.40
2023-11-14T04:28:33.943Z,11.40
2023-11-14T04:31:01.842Z,11.40
2023-11-14T04:33:29.790Z,11.50
2023-11-14T04:35:57.741Z,11.50
2023-11-14T04:38:26.021Z,11.50
2023-11-14T04:40:54.479Z,11.50
2023-11-14T04:43:24.390Z,11.60
2023-11-14T04:45:52.361Z,11.70
2023-11-14T04:48:20.426Z,11.80
2023-11-14T04:50:48.304Z,11.90
2023-11-14T04:53:16.210Z,11.90
2023-11-14T04:55:44.061Z,11.80
2023-11-14T04:58:12.032Z,11.80
2023-11-14T05:00:41.506Z,11.80
2023-11-14T05:03:09.627Z,11.80
2023-11-14T05:05:37.827Z,11.80
2023-11-14T05:08:05.954Z,11.80
2023-11-14T05:10:34.083Z,11.90
2023-11-14T05:13:02.105Z,11.90
2023-11-14T05:15:30.139Z,12.00
2023-11-14T05:17:59.579Z,12.10
2023-11-14T05:20:28.724Z,12.10
2023-11-14T05:22:58.019Z,12.10
2023-11-14T05:25:26.073Z,12.10
2023-11-14T05:27:53.965Z,12.20
2023-11-14T05:30:22.014Z,12.10
2023-11-14T05:32:50.206Z,12.10
2023-11-14T05:35:19.552Z,12.10
2023-11-14T05:37:47.473Z,12.00
2023-11-14T05:40:16.093Z,11.90
2023-11-14T05:42:43.966Z,11.90
2023-11-14T05:45:12.800Z,11.80
2023-11-14T05:47:40.730Z,11.80
2023-11-14T05:50:10.523Z,11.80
2023-11-14T05:52:39.859Z,11.90
2023-11-14T05:55:08.397Z,11.80
2023-11-14T05:57:36.332Z,11.80
2023-11-14T06:00:04.540Z,12.00
2023-11-14T06:02:32.389Z,12.00
2023-11-14T06:05:00.358Z,12.00
2023-11-14T06:07:28.484Z,12.10
2023-11-14T06:09:58.824Z,12.10
2023-11-14T06:12:26.735Z,12.20
2023-11-14T06:14:55.508Z,12.20
2023-11-14T06:17:23.580Z,12.20
2023-11-14T06:19:51.467Z,12.20
2023-11-14T06:22:19.647Z,12.30
2023-11-14T06:24:47.582Z,12.30
2023-11-14T06:27:16.846Z,12.30
2023-11-14T06:29:48.490Z,12.30
2023-11-14T06:32:16.480Z,12.30
2023-11-14T06:34:44.689Z,12.40
2023-11-14T06:37:12.537Z,12.40
2023-11-14T06:39:41.509Z,12.40
2023-11-14T06:42:09.722Z,12.40
2023-11-14T06:44:38.977Z,12.40
2023-11-14T06:47:06.934Z,12.40
2023-11-14T06:49:34.795Z,12.50
2023-11-14T06:52:02.671Z,12.60
2023-11-14T06:54:30.562Z,12.50
2023-11-14T06:56:58.423Z,12.50
2023-11-14T06:59:26.786Z,12.50
2023-11-14T07:01:56.193Z,12.60
2023-11-14T07:04:24.173Z,12.60
2023-11-14T07:06:52.149Z,12.60
2023-11-14T07:09:22.880Z,12.50
2023-11-14T07:11:51.126Z,12.60
2023-11-14T07:14:22.511Z,12.50
2023-11-14T07:16:51.972Z,12.60
2023-11-14T07:19:22.932Z,12.60
2023-11-14T07:21:50.922Z,12.60
2023-11-14T07:24:19.113Z,12.70
2023-11-14T07:26:47.256Z,12.70
2023-11-14T07:29:15.285Z,12.70
2023-11-14T07:31:44.014Z,12.60
2023-11-14T07:34:11.990Z,12.70
2023-11-14T07:36:41.539Z,12.60
2023-11-14T07:39:09.400Z,12.70
2023-11-14T07:41:37.364Z,12.70
2023-11-14T07:44:05.407Z,12.70
2023-11-14T07:46:33.840Z,12.70
2023-11-14T07:49:01.669Z,12.80
2023-11-14T07:51:29.573Z,12.80
2023-11-14T07:53:58.851Z,12.80
2023-11-14T07:56:27.027Z,12.80
2023-11-14T07:58:55.193Z,12.80
2023-11-14T08:01:23.070Z,12.90
2023-11-14T08:03:52.005Z,13.00
2023-11-14T08:06:19.878Z,12.90
2023-11-14T08:08:47.711Z,12.90
2023-11-14T08:11:17.498Z,13.00
2023-11-14T08:13:45.472Z,13.00
2023-11-14T08:16:13.359Z,13.10
2023-11-14T08:18:41.203Z,13.00
2023-11-14T08:21:10.897Z,13.10
2023-11-14T08:23:38.795Z,13.00
2023-11-14T08:26:06.852Z,13.10
2023-11-14T08:28:36.072Z,13.00
2023-11-14T08:31:04.067Z,13.00
2023-11-14T08:33:32.189Z,13.00
2023-11-14T08:36:00.043Z,13.00
2023-11-14T08:38:28.645Z,13.00
2023-11-14T08:40:57.634Z,13.10
2023-11-14T08:43:25.515Z,13.10
2023-11-14T08:45:55.377Z,13.10
2023-11-14T08:48:23.501Z,13.10
2023-11-14T08:50:54.117Z,13.10
2023-11-14T08:53:23.945Z,13.10
2023-11-14T08:55:53.459Z,13.20
2023-11-14T08:58:21.637Z,13.20
2023-11-14T09:00:50.817Z,13.20
2023-11-14T09:03:20.074Z,13.10
2023-11-14T09:05:49.973Z,13.10
2023-11-14T09:08:20.508Z,13.10
2023-11-14T09:10:50.252Z,13.10
2023-11-14T09:13:18.257Z,13.10
2023-11-14T09:15:46.196Z,13.10
2023-11-14T09:18:15.061Z,13.00
2023-11-14T09:20:44.655Z,13.10
2023-11-14T09:23:12.599Z,13.00
2023-11-14T09:25:41.199Z,13.00
2023-11-14T09:28:09.939Z,13.00
2023-11-14T09:30:37.871Z,13.00
2023-11-14T09:33:06.400Z,13.00
2023-11-14T09:35:34.350Z,13.10
2023-11-14T09:38:04.194Z,13.10
2023-11-14T09:40:32.717Z,13.00
2023-11-14T09:43:00.726Z,13.10
2023-11-14T09:45:28.926Z,13.10
2023-11-14T09:47:57.142Z,13.10
2023-11-14T09:50:25.200Z,13.10
2023-11-14T09:52:54.681Z,13.20
2023-11-14T09:55:24.181Z,13.10
2023-11-14T09:57:52.813Z,13.10
2023-11-14T10:00:20.820Z,13.10
2023-11-14T10:02:48.887Z,13.10
2023-11-14T10:05:17.695Z,13.10
2023-11-14T10:07:46.342Z,13.10
2023-11-14T10:10:14.824Z,13.20
2023-11-14T10:12:44.496Z,13.20
2023-11-14T10:15:12.394Z,13.20
2023-11-14T10:17:44.569Z,13.20
2023-11-14T10:20:13.623Z,13.30
2023-11-14T10:22:48.170Z,13.30
2023-11-14T10:25:26.537Z,13.30
2023-11-14T10:28:01.156Z,13.40
2023-11-14T10:30:47.291Z,13.40
2023-11-14T10:33:16.021Z,13.40
2023-11-14T10:35:46.351Z,13.40
2023-11-14T10:38:19.270Z,13.40
2023-11-14T10:40:48.381Z,13.40
2023-11-14T10:43:27.901Z,13.40
2023-11-14T10:45:56.047Z,13.40
2023-11-14T10:48:24.390Z,13.50
2023-11-14T10:50:52.930Z,13.50
2023-11-14T10:53:21.281Z,13.40
2023-11-14T10:55:51.624Z,13.40
2023-11-14T10:58:22.731Z,13.50
2023-11-14T11:00:51.031Z,13.50
2023-11-14T11:03:20.211Z,13.60
2023-11-14T11:05:49.655Z,13.60
2023-11-14T11:08:17.587Z,13.70
2023-11-14T11:10:45.693Z,13.70
2023-11-14T11:13:17.289Z,13.80
2023-11-14T11:15:48.305Z,13.80
2023-11-14T11:18:16.693Z,13.90
2023-11-14T11:20:44.803Z,13.90
2023-11-14T11:23:14.719Z,13.90
2023-11-14T11:25:43.646Z,14.00
2023-11-14T11:28:31.295Z,14.00
2023-11-14T11:31:15.395Z,14.00
2023-11-14T11:33:44.993Z,14.00
2023-11-14T11:36:36.548Z,14.10
2023-11-14T11:39:06.768Z,14.10
2023-11-14T11:41:36.927Z,14.10
2023-11-14T11:44:10.559Z,14.10
2023-11-14T11:46:42.588Z,14.10
2023-11-14T11:49:33.842Z,14.10
2023-11-14T11:52:17.791Z,14.20
2023-11-14T11:54:49.133Z,14.20
2023-11-14T11:57:23.013Z,14.20
2023-11-14T12:00:23.356Z,14.10
2023-11-14T12:02:53.731Z,14.10
2023-11-14T12:05:24.354Z,14.10
2023-11-14T12:07:52.578Z,14.20
2023-11-14T12:10:22.514Z,14.20
2023-11-14T12:12:54.968Z,14.20
2023-11-14T12:15:23.474Z,14.20
2023-11-14T12:17:54.319Z,14.30
2023-11-14T12:20:23.745Z,14.30
2023-11-14T12:22:53.933Z,14.30
2023-11-14T12:25:23.362Z,14.20
2023-11-14T12:27:57.248Z,14.30
2023-11-14T12:30:26.047Z,14.30
2023-11-14T12:33:10.726Z,14.30
2023-11-14T12:35:52.152Z,14.20
2023-11-14T12:38:34.537Z,14.20
2023-11-14T12:41:29.731Z,14.20
2023-11-14T12:44:08.142Z,14.20
2023-11-14T12:46:38.106Z,14.10
2023-11-14T12:49:16.007Z,14.10
2023-11-14T12:51:45.667Z,14.10
2023-11-14T12:54:14.790Z,14.00
2023-11-14T12:56:42.939Z,14.00
2023-11-14T12:59:11.120Z,14.00
2023-11-14T13:01:40.068Z,14.00
2023-11-14T13:04:12.780Z,14.00
2023-11-14T13:06:45.638Z,14.00
2023-11-14T13:09:16.435Z,14.10
2023-11-14T13:11:45.273Z,14.10
2023-11-14T13:14:14.144Z,14.10
2023-11-14T13:16:44.302Z,14.10
2023-11-14T13:19:13.653Z,14.10
2023-11-14T13:21:43.125Z,14.00
2023-11-14T13:24:11.056Z,14.10
2023-11-14T13:26:38.900Z,14.10
2023-11-14T13:29:06.977Z,14.10
2023-11-14T13:31:35.038Z,14.00
2023-11-14T13:34:03.022Z,14.10
2023-11-14T13:36:31.353Z,14.00
2023-11-14T13:39:00.677Z,14.00
2023-11-14T13:41:30.676Z,13.90
2023-11-14T13:43:59.114Z,13.90
2023-11-14T13:46:28.770Z,13.90
2023-11-14T13:48:57.694Z,13.90
2023-11-14T13:51:26.108Z,13.90
2023-11-14T13:53:54.425Z,14.00
2023-11-14T13:56:23.958Z,13.90
2023-11-14T13:58:51.972Z,13.90
2023-11-14T14:01:20.251Z,13.90
2023-11-14T14:03:48.273Z,13.90
2023-11-14T14:06:16.388Z,13.80
2023-11-14T14:08:44.459Z,13.80
2023-11-14T14:11:13.487Z,13.90
2023-11-14T14:13:42.895Z,13.90
2023-11-14T14:16:10.887Z,13.80
2023-11-14T14:18:39.862Z,13.80
2023-11-14T14:21:08.691Z,13.70
2023-11-14T14:23:37.017Z,13.70
2023-11-14T14:26:06.871Z,13.60
2023-11-14T14:28:39.890Z,13.70
2023-11-14T14:31:19.121Z,13.70
2023-11-14T14:33:47.005Z,13.80
2023-11-14T14:36:14.900Z,13.80
2023-11-14T14:38:46.320Z,13.80
2023-11-14T14:41:14.568Z,13.90
2023-11-14T14:43:42.909Z,13.80
2023-11-14T14:46:12.182Z,13.70
2023-11-14T14:48:40.191Z,13.70
2023-11-14T14:51:08.161Z,13.70
2023-11-14T14:53:36.299Z,13.70
2023-11-14T14:56:04.685Z,13.70
2023-11-14T14:58:33.793Z,13.70
2023-11-14T15:01:01.763Z,13.70
2023-11-14T15:03:31.053Z,13.60
2023-11-14T15:06:01.051Z,13.60
2023-11-14T15:08:29.143Z,13.70
2023-11-14T15:10:57.937Z,13.60
2023-11-14T15:13:26.053Z,13.60
2023-11-14T15:15:54.003Z,13.50
2023-11-14T15:18:22.072Z,13.60
2023-11-14T15:20:51.357Z,13.50
2023-11-14T15:23:19.744Z,13.70
2023-11-14T15:25:48.546Z,13.60
2023-11-14T15:28:16.697Z,13.60
2023-11-14T15:30:46.624Z,13.60
2023-11-14T15:33:15.206Z,13.60
2023-11-14T15:35:45.883Z,13.50
2023-11-14T15:38:16.171Z,13.50
2023-11-14T15:40:44.927Z,13.50
2023-11-14T15:43:12.839Z,13.50
2023-11-14T15:45:40.861Z,13.50
2023-11-14T15:48:08.840Z,13.50
2023-11-14T15:50:36.752Z,13.40
2023-11-14T15:53:05.539Z,13.30
2023-11-14T15:55:34.908Z,13.40
2023-11-14T15:58:03.151Z,13.30
2023-11-14T16:00:33.330Z,13.30
2023-11-14T16:03:01.217Z,13.20
2023-11-14T16:05:29.220Z,13.20
2023-11-14T16:07:57.785Z,13.20
2023-11-14T16:10:25.810Z,13.20
2023-11-14T16:12:55.033Z,13.20
2023-11-14T16:15:22.935Z,13.10
2023-11-14T16:17:51.986Z,13.00
2023-11-14T16:20:21.233Z,13.00
2023-11-14T16:22:49.326Z,13.00
2023-11-14T16:25:19.260Z,13.00
2023-11-14T16:27:48.659Z,12.90
2023-11-14T16:30:17.991Z,12.90
2023-11-14T16:32:46.016Z,12.80
2023-11-14T16:35:13.937Z,12.70
2023-11-14T16:37:41.983Z,12.60
2023-11-14T16:40:10.950Z,12.50
2023-11-14T16:42:39.909Z,12.40
2023-11-14T16:45:11.404Z,12.30
2023-11-14T16:47:41.001Z,12.30
2023-11-14T16:50:10.139Z,12.30
2023-11-14T16:52:38.127Z,12.20
2023-11-14T16:55:08.605Z,12.10
2023-11-14T16:57:38.934Z,11.90
2023-11-14T17:00:08.775Z,11.80
2023-11-14T17:02:36.894Z,11.70
2023-11-14T17:05:07.814Z,11.70
2023-11-14T17:07:35.864Z,11.60
2023-11-14T17:10:03.849Z,11.60
2023-11-14T17:12:31.811Z,11.50
2023-11-14T17:14:59.650Z,11.50
2023-11-14T17:17:28.630Z,11.40
2023-11-14T17:19:57.152Z,11.40
2023-11-14T17:22:26.443Z,11.40
2023-11-14T17:24:54.486Z,11.30
2023-11-14T17:27:24.391Z,11.30
2023-11-14T17:29:53.572Z,11.30
2023-11-14T17:32:21.566Z,11.20
2023-11-14T17:34:51.922Z,11.20
2023-11-14T17:37:21.624Z,11.10
2023-11-14T17:39:51.012Z,11.10
2023-11-14T17:42:19.764Z,11.10
2023-11-14T17:44:49.470Z,11.00
2023-11-14T17:47:19.402Z,11.00
2023-11-14T17:49:48.624Z,11.00
2023-11-14T17:52:17.416Z,10.90
2023-11-14T17:54:49.355Z,10.90
2023-11-14T17:57:18.737Z,10.90
2023-11-14T17:59:47.095Z,10.90
2023-11-14T18:02:15.074Z,10.90
2023-11-14T18:04:43.107Z,10.90
2023-11-14T18:07:13.442Z,10.80
2023-11-14T18:09:41.695Z,10.80
2023-11-14T18:12:09.738Z,10.80
2023-11-14T18:14:39.609Z,10.80
2023-11-14T18:17:07.900Z,10.80
2023-11-14T18:19:38.106Z,10.80
2023-11-14T18:22:07.282Z,10.80
2023-11-14T18:24:35.228Z,10.70
2023-11-14T18:27:03.984Z,10.70
2023-11-14T18:29:31.917Z,10.70
2023-11-14T18:32:01.326Z,10.70
2023-11-14T18:34:29.278Z,10.60
2023-11-14T18:36:57.135Z,10.60
2023-11-14T18:39:25.030Z,10.60
2023-11-14T18:41:53.884Z,10.60
2023-11-14T18:44:22.845Z,10.60
2023-11-14T18:46:50.797Z,10.60
2023-11-14T18:49:20.021Z,10.50
2023-11-14T18:51:50.174Z,10.60
2023-11-14T18:54:18.378Z,10.50
2023-11-14T18:56:46.360Z,10.50
2023-11-14T18:59:14.307Z,10.40
2023-11-14T19:01:42.633Z,10.50
2023-11-14T19:04:10.679Z,10.50
2023-11-14T19:06:40.868Z,10.50
2023-11-14T19:09:08.787Z,10.40
2023-11-14T19:11:38.364Z,10.50
2023-11-14T19:14:06.295Z,10.50
2023-11-14T19:16:34.315Z,10.50
2023-11-14T19:19:02.590Z,10.50
2023-11-14T19:24:04.110Z,10.50
2023-11-14T19:26:32.709Z,10.50
2023-11-14T19:29:00.696Z,10.60
2023-11-14T19:31:28.634Z,10.60
2023-11-14T19:33:59.220Z,10.60
2023-11-14T19:36:27.127Z,10.70
2023-11-14T19:38:55.092Z,10.60
2023-11-14T19:41:24.535Z,10.80
2023-11-14T19:43:52.532Z,11.10
2023-11-14T19:46:20.379Z,11.40
2023-11-14T19:48:49.341Z,11.60
2023-11-14T19:51:17.596Z,11.70
2023-11-14T19:53:45.678Z,11.80
2023-11-14T19:56:13.932Z,11.90
2023-11-14T19:58:43.230Z,11.90
2023-11-14T20:01:11.233Z,11.90
2023-11-14T20:03:39.599Z,12.00
2023-11-14T20:06:08.163Z,12.10
2023-11-14T20:08:37.526Z,12.10
2023-11-14T20:11:06.971Z,12.10
2023-11-14T20:13:37.492Z,12.10
2023-11-14T20:16:07.835Z,12.10
2023-11-14T20:18:36.231Z,12.10
2023-11-14T20:21:04.707Z,12.20
2023-11-14T20:23:32.698Z,12.20
2023-11-14T20:26:00.771Z,12.20
2023-11-14T20:28:30.701Z,12.20
2023-11-14T20:30:58.872Z,12.40
2023-11-14T20:33:28.172Z,12.40
2023-11-14T20:35:56.070Z,12.40
2023-11-14T20:38:24.087Z,12.40
2023-11-14T20:40:52.012Z,12.40
2023-11-14T20:43:19.884Z,12.40
2023-11-14T20:45:47.996Z,12.40
2023-11-14T20:48:18.480Z,12.40
2023-11-14T20:50:47.820Z,12.40
2023-11-14T20:53:15.929Z,12.50
2023-11-14T20:55:43.812Z,12.50
2023-11-14T20:58:11.737Z,12.40
2023-11-14T21:00:39.617Z,12.50
2023-11-14T21:03:07.653Z,12.40
2023-11-14T21:05:35.645Z,12.40
2023-11-14T21:08:04.968Z,12.40
2023-11-14T21:10:32.795Z,12.30
2023-11-14T21:13:00.624Z,12.20
2023-11-14T21:15:29.199Z,12.20
2023-11-14T21:17:57.117Z,12.20
2023-11-14T21:20:25.911Z,12.20
2023-11-14T21:22:53.814Z,12.20
2023-11-14T21:25:23.085Z,12.20
2023-11-14T21:27:50.949Z,12.20
2023-11-14T21:30:19.732Z,12.20
2023-11-14T21:32:49.564Z,12.20
2023-11-14T21:35:17.749Z,12.20
2023-11-14T21:37:45.724Z,12.20
2023-11-14T21:40:13.931Z,12.20
2023-11-14T21:42:44.755Z,12.10
2023-11-14T21:45:13.684Z,12.10
2023-11-14T21:47:42.099Z,12.00
2023-11-14T21:50:10.538Z,12.00
2023-11-14T21:52:38.937Z,12.00
2023-11-14T21:55:08.048Z,12.00
2023-11-14T21:57:35.932Z,12.00
2023-11-14T22:00:06.131Z,11.90
2023-11-14T22:02:35.144Z,11.80
2023-11-14T22:05:03.208Z,11.90
2023-11-14T22:07:31.052Z,11.80
2023-11-14T22:10:01.009Z,11.90
2023-11-14T22:12:30.273Z,11.90
2023-11-14T22:14:59.055Z,11.90
2023-11-14T22:17:28.413Z,11.80
2023-11-14T22:19:56.384Z,11.80
2023-11-14T22:22:24.434Z,11.80
2023-11-14T22:24:52.392Z,11.80
2023-11-14T22:27:20.665Z,11.80
2023-11-14T22:29:48.613Z,11.70
2023-11-14T22:32:16.619Z,11.80
2023-11-14T22:34:45.871Z,11.80
2023-11-14T22:37:13.743Z,11.70
2023-11-14T22:39:43.418Z,11.80
2023-11-14T22:42:11.338Z,11.80
2023-11-14T22:44:39.218Z,11.70
2023-11-14T22:47:09.110Z,11.70
2023-11-14T22:49:37.074Z,11.70
2023-11-14T22:52:06.757Z,11.60
2023-11-14T22:54:34.601Z,11.60
2023-11-14T22:57:02.512Z,11.60
2023-11-14T22:59:30.765Z,11.60
2023-11-14T23:02:00.206Z,11.60
2023-11-14T23:04:28.287Z,11.50
2023-11-14T23:06:56.413Z,11.50
2023-11-14T23:09:25.743Z,11.50
2023-11-14T23:11:54.255Z,11.60
2023-11-14T23:14:23.534Z,11.50
2023-11-14T23:16:51.560Z,11.60
2023-11-14T23:19:20.775Z,11.60
2023-11-14T23:21:55.202Z,11.70
2023-11-14T23:24:27.250Z,11.50
2023-11-14T23:26:55.394Z,11.40
2023-11-14T23:29:23.370Z,11.40
2023-11-14T23:31:51.263Z,11.40
2023-11-14T23:34:19.269Z,11.50
2023-11-14T23:36:48.010Z,11.40
2023-11-14T23:39:17.834Z,11.50
2023-11-14T23:41:47.101Z,11.40
2023-11-14T23:44:15.124Z,11.40
2023-11-14T23:46:43.929Z,11.40
2023-11-14T23:49:11.834Z,11.40
2023-11-14T23:51:39.796Z,11.40
2023-11-14T23:54:08.147Z,11.40
2023-11-14T23:56:37.383Z,11.40
2023-11-14T23:59:06.920Z,11.40
