createdAt,value
2024-03-10T00:02:04.789Z,99873.00
2024-03-10T00:04:57.667Z,99870.55
2024-03-10T00:10:23.333Z,99865.30
2024-03-10T00:13:00.659Z,99862.75
2024-03-10T00:15:28.364Z,99860.86
2024-03-10T00:18:03.531Z,99859.15
2024-03-10T00:23:32.361Z,99856.31
2024-03-10T00:26:20.649Z,99856.49
2024-03-10T00:28:48.937Z,99856.35
2024-03-10T00:31:31.279Z,99856.81
2024-03-10T00:33:58.706Z,99860.96
2024-03-10T00:36:28.613Z,99857.71
2024-03-10T00:38:57.260Z,99857.08
2024-03-10T00:41:28.321Z,99857.65
2024-03-10T00:43:55.460Z,99856.45
2024-03-10T00:46:28.646Z,99851.48
2024-03-10T00:49:01.618Z,99854.10
2024-03-10T00:52:10.050Z,99846.14
2024-03-10T00:54:48.278Z,99844.45
2024-03-10T00:57:26.450Z,99844.36
2024-03-10T00:59:57.537Z,99842.52
2024-03-10T01:02:27.305Z,99843.67
2024-03-10T01:04:58.940Z,99843.21
2024-03-10T01:07:26.166Z,99839.11
2024-03-10T01:09:53.943Z,99840.55
2024-03-10T01:12:22.586Z,99837.77
2024-03-10T01:14:51.297Z,99832.22
2024-03-10T01:17:18.497Z,99826.95
2024-03-10T01:19:47.852Z,99824.73
2024-03-10T01:22:18.581Z,99821.60
2024-03-10T01:24:45.975Z,99817.71
2024-03-10T01:27:14.118Z,99815.89
2024-03-10T01:29:44.745Z,99808.70
2024-03-10T01:32:12.013Z,99811.55
2024-03-10T01:34:39.323Z,99813.35
2024-03-10T01:37:06.981Z,99811.54
2024-03-10T01:39:34.343Z,99815.30
2024-03-10T01:42:01.531Z,99815.53
2024-03-10T01:44:33.301Z,99812.89
2024-03-10T01:47:01.646Z,99812.29
2024-03-10T01:49:29.999Z,99809.70
2024-03-10T01:51:58.354Z,99808.31
2024-03-10T01:54:30.638Z,99808.95
2024-03-10T01:56:59.390Z,99809.88
2024-03-10T01:59:27.644Z,99809.06
2024-03-10T02:01:55.491Z,99814.54
2024-03-10T02:04:22.948Z,99817.10
2024-03-10T02:06:50.874Z,99817.13
2024-03-10T02:09:19.405Z,99820.80
2024-03-10T02:11:46.709Z,99819.23
2024-03-10T02:14:16.964Z,99816.02
2024-03-10T02:16:44.396Z,99816.58
2024-03-10T02:19:14.018Z,99816.21
2024-03-10T02:21:41.090Z,99815.02
2024-03-10T02:24:24.871Z,99816.19
2024-03-10T02:26:56.410Z,99817.77
2024-03-10T02:29:26.652Z,99815.02
2024-03-10T02:32:12.696Z,99812.11
2024-03-10T02:34:58.368Z,99810.84
2024-03-10T02:37:44.079Z,99803.65
2024-03-10T02:40:30.191Z,99805.73
2024-03-10T02:43:16.174Z,99808.14
2024-03-10T02:46:02.797Z,99810.45
2024-03-10T02:48:30.011Z,99807.16
2024-03-10T02:51:04.892Z,99808.58
2024-03-10T02:53:37.641Z,99807.95
2024-03-10T02:56:07.880Z,99809.05
2024-03-10T02:58:44.949Z,99808.55
2024-03-10T03:01:20.392Z,99812.64
2024-03-10T03:03:52.531Z,99813.80
2024-03-10T03:06:20.003Z,99811.90
2024-03-10T03:08:49.320Z,99808.83
2024-03-10T03:11:20.518Z,99808.34
2024-03-10T03:13:50.763Z,99804.08
2024-03-10T03:16:19.149Z,99801.09
2024-03-10T03:18:46.558Z,99796.67
2024-03-10T03:21:14.524Z,99793.79
2024-03-10T03:23:50.541Z,99794.27
2024-03-10T03:26:37.432Z,99794.37
2024-03-10T03:29:07.975Z,99789.81
2024-03-10T03:31:48.317Z,99790.48
2024-03-10T03:38:50.679Z,99784.08
2024-03-10T03:41:35.786Z,99776.88
2024-03-10T03:44:41.001Z,99770.61
2024-03-10T03:47:35.847Z,99768.21
2024-03-10T03:50:37.509Z,99760.20
2024-03-10T03:53:31.461Z,99761.25
2024-03-10T03:56:19.464Z,99757.61
2024-03-10T03:59:53.431Z,99756.45
2024-03-10T04:02:51.647Z,99759.23
2024-03-10T04:06:38.970Z,99760.20
2024-03-10T04:08:59.355Z,99754.64
2024-03-10T04:11:43.914Z,99755.13
2024-03-10T04:14:19.056Z,99753.39
2024-03-10T04:16:46.799Z,99753.91
2024-03-10T04:19:14.668Z,99753.82
2024-03-10T04:21:42.209Z,99750.09
2024-03-10T04:24:12.846Z,99749.17
2024-03-10T04:26:47.414Z,99746.90
2024-03-10T04:29:18.362Z,99750.84
2024-03-10T04:31:45.572Z,99752.33
2024-03-10T04:34:13.831Z,99749.19
2024-03-10T04:36:46.364Z,99747.42
2024-03-10T04:39:14.277Z,99741.98
2024-03-10T04:41:44.037Z,99737.05
2024-03-10T04:44:13.785Z,99738.76
2024-03-10T04:46:42.007Z,99747.42
2024-03-10T04:49:10.224Z,99754.90
2024-03-10T04:51:40.990Z,99759.21
2024-03-10T04:54:10.792Z,99760.92
2024-03-10T04:56:41.316Z,99761.10
2024-03-10T05:06:26.848Z,99765.02
2024-03-10T05:09:12.889Z,99764.88
2024-03-10T05:11:45.856Z,99768.39
2024-03-10T05:14:22.919Z,99768.67
2024-03-10T05:16:54.716Z,99767.98
2024-03-10T05:19:42.407Z,99759.90
2024-03-10T05:22:20.548Z,99759.59
2024-03-10T05:25:05.352Z,99763.61
2024-03-10T05:28:07.655Z,99763.92
2024-03-10T05:34:43.565Z,99765.67
2024-03-10T05:40:46.043Z,99759.96
2024-03-10T05:41:07.188Z,99755.64
2024-03-10T05:43:46.064Z,99761.40
2024-03-10T05:46:27.247Z,99763.43
2024-03-10T05:49:10.463Z,99766.07
2024-03-10T05:51:37.754Z,99766.76
2024-03-10T05:54:07.697Z,99764.89
2024-03-10T05:59:45.050Z,99763.45
2024-03-10T06:02:29.357Z,99763.03
2024-03-10T06:05:02.087Z,99764.83
2024-03-10T06:07:35.870Z,99761.70
2024-03-10T06:10:35.019Z,99761.91
2024-03-10T06:13:05.694Z,99767.20
2024-03-10T06:16:08.728Z,99771.13
2024-03-10T06:18:54.874Z,99773.27
2024-03-10T06:29:04.033Z,99774.52
2024-03-10T06:32:18.980Z,99771.87
2024-03-10T06:35:15.605Z,99773.59
2024-03-10T06:38:44.221Z,99776.48
2024-03-10T06:46:30.461Z,99770.13
2024-03-10T06:53:11.899Z,99770.05
2024-03-10T06:56:10.726Z,99769.30
2024-03-10T07:06:01.101Z,99765.05
2024-03-10T07:08:33.765Z,99764.93
2024-03-10T07:11:36.019Z,99764.91
2024-03-10T07:14:11.493Z,99762.23
2024-03-10T07:16:42.102Z,99761.65
2024-03-10T07:19:12.125Z,99765.02
2024-03-10T07:21:39.599Z,99766.40
2024-03-10T07:24:18.351Z,99771.21
2024-03-10T07:26:49.101Z,99774.19
2024-03-10T07:29:21.364Z,99773.75
2024-03-10T07:31:48.760Z,99774.08
2024-03-10T07:34:24.621Z,99775.36
2024-03-10T07:37:45.285Z,99777.77
2024-03-10T07:41:56.870Z,99773.60
2024-03-10T07:47:40.148Z,99774.86
2024-03-10T07:54:27.888Z,99779.71
2024-03-10T07:57:12.031Z,99776.17
2024-03-10T08:03:17.139Z,99779.66
2024-03-10T08:05:47.660Z,99779.27
2024-03-10T08:08:19.458Z,99775.52
2024-03-10T08:11:22.243Z,99771.39
2024-03-10T08:13:51.679Z,99764.61
2024-03-10T08:16:28.492Z,99763.68
2024-03-10T08:19:24.114Z,99763.18
2024-03-10T08:21:51.428Z,99766.14
2024-03-10T08:24:35.173Z,99765.31
2024-03-10T08:27:18.202Z,99766.09
2024-03-10T08:29:50.856Z,99767.13
2024-03-10T08:32:40.022Z,99766.62
2024-03-10T08:35:36.793Z,99769.27
2024-03-10T08:38:14.732Z,99773.51
2024-03-10T08:40:41.879Z,99779.44
2024-03-10T08:43:32.283Z,99774.62
2024-03-10T08:46:47.017Z,99775.77
2024-03-10T08:49:41.283Z,99776.27
2024-03-10T08:52:19.465Z,99775.59
2024-03-10T08:54:54.641Z,99772.24
2024-03-10T08:57:24.803Z,99770.80
2024-03-10T08:59:52.227Z,99769.51
2024-03-10T09:02:20.108Z,99768.72
2024-03-10T09:04:49.424Z,99770.10
2024-03-10T09:07:16.916Z,99766.51
2024-03-10T09:09:55.510Z,99769.02
2024-03-10T09:12:55.299Z,99762.98
2024-03-10T09:15:51.059Z,99763.09
2024-03-10T09:18:30.684Z,99761.55
2024-03-10T09:20:58.381Z,99762.70
2024-03-10T09:23:26.223Z,99760.88
2024-03-10T09:25:58.847Z,99757.88
2024-03-10T09:28:45.887Z,99752.63
2024-03-10T09:31:15.365Z,99748.68
2024-03-10T09:34:03.334Z,99752.84
2024-03-10T09:36:38.503Z,99750.91
2024-03-10T09:39:16.472Z,99744.60
2024-03-10T09:41:48.175Z,99744.14
2024-03-10T09:44:24.165Z,99741.79
2024-03-10T09:46:57.614Z,99740.27
2024-03-10T09:49:38.751Z,99738.77
2024-03-10T09:52:07.614Z,99736.08
2024-03-10T09:54:41.812Z,99737.89
2024-03-10T09:57:14.283Z,99734.29
2024-03-10T09:59:45.221Z,99733.67
2024-03-10T10:02:40.727Z,99737.95
2024-03-10T10:05:33.160Z,99733.00
2024-03-10T10:08:12.594Z,99727.95
2024-03-10T10:10:53.031Z,99726.09
2024-03-10T10:13:31.233Z,99723.24
2024-03-10T10:16:14.896Z,99721.20
2024-03-10T10:18:51.391Z,99717.15
2024-03-10T10:21:33.667Z,99718.05
2024-03-10T10:24:01.399Z,99711.27
2024-03-10T10:26:40.484Z,99708.73
2024-03-10T10:32:42.741Z,99701.62
2024-03-10T10:35:18.267Z,99694.18
2024-03-10T10:38:00.571Z,99692.47
2024-03-10T10:40:29.959Z,99693.52
2024-03-10T10:43:05.996Z,99691.75
2024-03-10T10:45:44.547Z,99683.39
2024-03-10T10:48:55.410Z,99683.27
2024-03-10T10:51:24.623Z,99680.88
2024-03-10T10:53:58.808Z,99676.33
2024-03-10T10:56:30.203Z,99668.77
2024-03-10T10:59:16.459Z,99666.77
2024-03-10T11:02:20.215Z,99661.20
2024-03-10T11:04:59.067Z,99659.19
2024-03-10T11:07:33.228Z,99653.05
2024-03-10T11:10:43.019Z,99649.77
2024-03-10T11:13:20.470Z,99650.67
2024-03-10T11:18:48.685Z,99651.27
2024-03-10T11:21:20.753Z,99650.92
2024-03-10T11:23:51.649Z,99653.54
2024-03-10T11:26:25.521Z,99651.73
2024-03-10T11:28:58.001Z,99646.40
2024-03-10T11:31:32.358Z,99641.34
2024-03-10T11:34:03.032Z,99640.73
2024-03-10T11:36:41.727Z,99642.14
2024-03-10T11:39:09.245Z,99637.77
2024-03-10T11:41:52.468Z,99635.50
2024-03-10T11:44:28.680Z,99630.23
2024-03-10T11:46:59.792Z,99631.60
2024-03-10T11:49:30.329Z,99636.41
2024-03-10T11:51:58.241Z,99632.38
2024-03-10T11:54:28.609Z,99625.98
2024-03-10T11:57:12.120Z,99618.44
2024-03-10T11:59:39.565Z,99616.52
2024-03-10T12:02:09.277Z,99615.41
2024-03-10T12:04:39.879Z,99614.61
2024-03-10T12:07:08.521Z,99610.08
2024-03-10T12:09:40.235Z,99612.02
2024-03-10T12:12:12.971Z,99615.02
2024-03-10T12:14:43.715Z,99619.41
2024-03-10T12:17:13.986Z,99623.76
2024-03-10T12:19:45.664Z,99622.09
2024-03-10T12:22:16.238Z,99622.97
2024-03-10T12:24:43.681Z,99623.65
2024-03-10T12:27:10.649Z,99622.71
2024-03-10T12:29:48.365Z,99622.61
2024-03-10T12:32:15.933Z,99624.64
2024-03-10T12:34:44.747Z,99623.61
2024-03-10T12:37:13.038Z,99623.29
2024-03-10T12:39:39.780Z,99621.92
2024-03-10T12:42:07.113Z,99621.25
2024-03-10T12:44:34.000Z,99623.54
2024-03-10T12:47:01.043Z,99620.17
2024-03-10T12:49:27.927Z,99620.55
2024-03-10T12:51:54.983Z,99621.08
2024-03-10T12:54:24.161Z,99617.67
2024-03-10T12:56:51.075Z,99615.24
2024-03-10T12:59:17.933Z,99609.24
2024-03-10T13:01:44.732Z,99606.98
2024-03-10T13:04:11.543Z,99602.55
2024-03-10T13:06:39.520Z,99601.95
2024-03-10T13:09:09.832Z,99599.50
2024-03-10T13:11:36.925Z,99590.28
2024-03-10T13:14:05.184Z,99577.56
2024-03-10T13:16:36.826Z,99573.69
2024-03-10T13:19:06.023Z,99574.53
2024-03-10T13:21:35.720Z,99572.85
2024-03-10T13:24:02.614Z,99565.09
2024-03-10T13:26:30.166Z,99558.84
2024-03-10T13:28:57.076Z,99559.66
2024-03-10T13:31:24.881Z,99563.25
2024-03-10T13:33:51.672Z,99564.98
2024-03-10T13:36:20.033Z,99563.53
2024-03-10T13:38:52.390Z,99557.73
2024-03-10T13:41:19.227Z,99555.80
2024-03-10T13:43:46.895Z,99558.61
2024-03-10T13:46:15.017Z,99555.90
2024-03-10T13:48:42.248Z,99555.94
2024-03-10T13:51:09.063Z,99557.13
2024-03-10T13:53:36.169Z,99557.86
2024-03-10T13:56:04.694Z,99551.28
2024-03-10T13:58:31.850Z,99544.43
2024-03-10T14:00:58.935Z,99534.94
2024-03-10T14:03:26.681Z,99532.56
2024-03-10T14:05:53.485Z,99528.27
2024-03-10T14:08:20.372Z,99527.00
2024-03-10T14:10:47.445Z,99520.80
2024-03-10T14:13:19.221Z,99511.81
2024-03-10T14:15:46.212Z,99508.62
2024-03-10T14:18:13.670Z,99509.46
2024-03-10T14:20:40.558Z,99512.66
2024-03-10T14:23:08.221Z,99520.59
2024-03-10T14:25:35.316Z,99523.09
2024-03-10T14:28:02.374Z,99526.71
2024-03-10T14:30:30.003Z,99531.08
2024-03-10T14:32:58.126Z,99536.13
2024-03-10T14:35:27.013Z,99536.60
2024-03-10T14:37:55.634Z,99536.70
2024-03-10T14:40:23.411Z,99538.08
2024-03-10T14:42:52.835Z,99532.41
2024-03-10T14:45:20.994Z,99524.64
2024-03-10T14:47:50.085Z,99521.42
2024-03-10T14:50:26.473Z,99520.56
2024-03-10T14:52:55.161Z,99519.46
2024-03-10T14:55:22.182Z,99519.39
2024-03-10T14:57:49.585Z,99519.58
2024-03-10T15:00:33.865Z,99524.27
2024-03-10T15:03:09.222Z,99529.32
2024-03-10T15:05:45.703Z,99528.52
2024-03-10T15:08:15.910Z,99526.29
2024-03-10T15:10:47.442Z,99521.35
2024-03-10T15:13:16.190Z,99518.73
2024-03-10T15:15:43.960Z,99520.57
2024-03-10T15:18:11.261Z,99522.63
2024-03-10T15:20:46.786Z,99523.16
2024-03-10T15:23:17.688Z,99526.73
2024-03-10T15:25:47.531Z,99526.92
2024-03-10T15:28:20.044Z,99526.26
2024-03-10T15:30:49.668Z,99522.17
2024-03-10T15:33:20.036Z,99515.47
2024-03-10T15:35:48.705Z,99512.71
2024-03-10T15:38:16.005Z,99512.02
2024-03-10T15:40:43.273Z,99513.96
2024-03-10T15:43:14.645Z,99508.20
2024-03-10T15:45:42.411Z,99508.89
2024-03-10T15:48:09.752Z,99510.95
2024-03-10T15:50:48.728Z,99513.46
2024-03-10T15:53:26.817Z,99512.27
2024-03-10T15:55:57.889Z,99511.20
2024-03-10T15:58:27.546Z,99510.92
2024-03-10T16:01:00.631Z,99508.98
2024-03-10T16:03:43.244Z,99507.73
2024-03-10T16:06:10.785Z,99507.04
2024-03-10T16:08:39.153Z,99502.04
2024-03-10T16:11:07.724Z,99496.77
2024-03-10T16:13:54.928Z,99495.24
2024-03-10T16:16:22.941Z,99494.20
2024-03-10T16:19:09.902Z,99490.35
2024-03-10T16:21:50.687Z,99489.38
2024-03-10T16:24:18.665Z,99487.22
2024-03-10T16:26:49.799Z,99484.25
2024-03-10T16:29:35.967Z,99492.02
2024-03-10T16:32:06.195Z,99492.70
2024-03-10T16:34:37.848Z,99488.63
2024-03-10T16:37:27.985Z,99483.23
2024-03-10T16:39:58.117Z,99484.06
2024-03-10T16:42:26.468Z,99488.96
2024-03-10T16:45:07.389Z,99490.69
2024-03-10T16:47:44.260Z,99489.06
2024-03-10T16:50:27.469Z,99497.71
2024-03-10T16:52:57.207Z,99500.47
2024-03-10T16:55:27.013Z,99500.64
2024-03-10T16:57:59.486Z,99502.82
2024-03-10T17:00:33.471Z,99505.77
2024-03-10T17:03:10.892Z,99507.70
2024-03-10T17:05:40.478Z,99501.95
2024-03-10T17:08:12.544Z,99501.29
2024-03-10T17:10:51.482Z,99500.75
2024-03-10T17:13:18.882Z,99503.88
2024-03-10T17:15:49.255Z,99500.97
2024-03-10T17:18:22.082Z,99501.24
2024-03-10T17:20:53.903Z,99496.35
2024-03-10T17:23:41.833Z,99497.64
2024-03-10T17:26:16.341Z,99501.88
2024-03-10T17:28:48.008Z,99501.74
2024-03-10T17:31:21.803Z,99502.57
2024-03-10T17:34:11.992Z,99500.66
2024-03-10T17:36:42.269Z,99493.14
2024-03-10T17:39:15.089Z,99491.27
2024-03-10T17:41:42.150Z,99489.64
2024-03-10T17:44:23.981Z,99489.18
2024-03-10T17:46:54.567Z,99487.64
2024-03-10T17:49:39.821Z,99485.85
2024-03-10T17:52:08.556Z,99487.77
2024-03-10T17:54:43.721Z,99483.19
2024-03-10T17:57:11.449Z,99482.51
2024-03-10T17:59:41.588Z,99477.60
2024-03-10T18:02:09.112Z,99479.59
2024-03-10T18:04:38.692Z,99482.61
2024-03-10T18:07:08.554Z,99479.47
2024-03-10T18:09:35.976Z,99476.48
2024-03-10T18:12:04.691Z,99473.16
2024-03-10T18:14:54.531Z,99469.83
2024-03-10T18:17:34.603Z,99468.73
2024-03-10T18:20:01.769Z,99466.58
2024-03-10T18:22:31.597Z,99468.48
2024-03-10T18:25:00.417Z,99468.80
2024-03-10T18:27:27.524Z,99466.42
2024-03-10T18:29:59.127Z,99465.72
2024-03-10T18:32:40.532Z,99464.31
2024-03-10T18:40:02.890Z,99462.50
2024-03-10T18:42:54.736Z,99460.68
2024-03-10T18:46:03.391Z,99460.14
2024-03-10T18:48:38.333Z,99457.43
2024-03-10T18:51:09.423Z,99455.84
2024-03-10T18:53:37.350Z,99455.45
2024-03-10T18:56:12.845Z,99462.27
2024-03-10T18:58:40.619Z,99464.48
2024-03-10T19:01:15.976Z,99469.17
2024-03-10T19:03:47.927Z,99475.59
2024-03-10T19:06:18.119Z,99479.17
2024-03-10T19:14:33.028Z,99482.81
2024-03-10T19:18:33.682Z,99480.59
2024-03-10T19:21:44.571Z,99476.14
2024-03-10T19:24:19.262Z,99473.13
2024-03-10T19:26:46.566Z,99469.89
2024-03-10T19:29:13.863Z,99467.73
2024-03-10T19:31:42.480Z,99462.65
2024-03-10T19:34:09.859Z,99458.13
2024-03-10T19:36:46.748Z,99451.71
2024-03-10T19:39:44.010Z,99446.86
2024-03-10T19:42:16.898Z,99444.89
2024-03-10T19:44:53.228Z,99448.38
2024-03-10T19:47:26.984Z,99447.52
2024-03-10T19:49:54.265Z,99451.95
2024-03-10T19:52:22.069Z,99452.11
2024-03-10T19:54:49.195Z,99455.35
2024-03-10T19:57:16.324Z,99448.59
2024-03-10T19:59:47.465Z,99444.70
2024-03-10T20:02:25.313Z,99444.63
2024-03-10T20:04:56.700Z,99439.95
2024-03-10T20:07:31.565Z,99439.71
2024-03-10T20:10:03.755Z,99440.75
2024-03-10T20:12:35.345Z,99440.83
2024-03-10T20:15:07.035Z,99434.95
2024-03-10T20:17:37.177Z,99426.38
2024-03-10T20:20:14.385Z,99429.08
2024-03-10T20:22:44.961Z,99429.71
2024-03-10T20:25:12.495Z,99424.23
2024-03-10T20:27:40.194Z,99421.29
2024-03-10T20:30:26.733Z,99424.47
2024-03-10T20:32:57.093Z,99424.63
2024-03-10T20:35:24.707Z,99419.39
2024-03-10T20:37:54.345Z,99411.52
2024-03-10T20:40:53.180Z,99409.23
2024-03-10T20:43:32.168Z,99407.48
2024-03-10T20:46:02.547Z,99403.12
2024-03-10T20:48:39.614Z,99401.84
2024-03-10T20:51:07.190Z,99397.76
2024-03-10T20:53:37.225Z,99390.36
2024-03-10T20:56:24.332Z,99386.34
2024-03-10T20:58:57.706Z,99383.61
2024-03-10T21:01:26.521Z,99377.55
2024-03-10T21:03:59.452Z,99376.41
2024-03-10T21:06:29.764Z,99374.55
2024-03-10T21:09:25.725Z,99372.30
2024-03-10T21:11:53.505Z,99375.14
2024-03-10T21:14:42.787Z,99369.39
2024-03-10T21:17:34.731Z,99365.95
2024-03-10T21:20:32.603Z,99362.81
2024-03-10T21:23:49.394Z,99356.02
2024-03-10T21:26:42.885Z,99358.48
2024-03-10T21:29:22.699Z,99362.02
2024-03-10T21:32:18.140Z,99361.29
2024-03-10T21:35:21.723Z,99364.91
2024-03-10T21:38:08.448Z,99365.85
2024-03-10T21:40:47.721Z,99361.23
2024-03-10T21:43:17.231Z,99361.14
2024-03-10T21:46:18.103Z,99362.46
2024-03-10T21:49:00.691Z,99365.32
2024-03-10T21:52:19.978Z,99363.89
2024-03-10T21:58:33.970Z,99364.29
2024-03-10T22:02:18.440Z,99365.07
2024-03-10T22:05:29.485Z,99361.48
2024-03-10T22:08:09.813Z,99361.72
2024-03-10T22:11:21.646Z,99366.01
2024-03-10T22:14:28.014Z,99369.05
2024-03-10T22:17:08.508Z,99369.45
2024-03-10T22:20:17.013Z,99374.15
2024-03-10T22:32:42.445Z,99362.45
2024-03-10T22:43:43.159Z,99344.56
2024-03-10T22:51:20.003Z,99338.29
2024-03-10T22:54:10.886Z,99334.77
2024-03-10T23:13:14.864Z,99339.34
2024-03-10T23:16:19.026Z,99339.27
2024-03-10T23:20:19.993Z,99343.10
2024-03-10T23:23:38.099Z,99347.59
2024-03-10T23:31:04.900Z,99349.64
2024-03-10T23:33:57.117Z,99351.48
2024-03-10T23:36:50.737Z,99354.43
2024-03-10T23:39:30.576Z,99355.46
2024-03-10T23:42:22.456Z,99358.50
2024-03-10T23:45:42.931Z,99353.89
2024-03-10T23:49:02.534Z,99349.71
2024-03-10T23:52:07.071Z,99353.27
2024-03-10T23:54:40.076Z,99345.75
2024-03-10T23:57:24.024Z,99344.32
2024-03-10T23:59:52.757Z,99344.66
