createdAt,value
2018-02-20T00:01:30.341Z,32.50
2018-02-20T00:03:59.181Z,29.93
2018-02-20T00:09:05.694Z,30.43
2018-02-20T00:16:43.010Z,29.47
2018-02-20T00:19:11.989Z,30.27
2018-02-20T00:24:37.914Z,29.63
2018-02-20T00:27:06.225Z,31.43
2018-02-20T00:29:33.913Z,30.17
2018-02-20T00:32:01.543Z,33.67
2018-02-20T00:34:29.639Z,28.57
2018-02-20T00:37:05.287Z,31.23
2018-02-20T00:39:34.521Z,32.13
2018-02-20T00:42:05.857Z,32.33
2018-02-20T00:44:34.527Z,31.10
2018-02-20T00:47:02.208Z,28.00
2018-02-20T00:49:40.847Z,31.87
2018-02-20T00:52:09.317Z,34.47
2018-02-20T00:54:38.544Z,36.43
2018-02-20T00:57:06.968Z,35.53
2018-02-20T00:59:36.658Z,34.50
2018-02-20T01:02:05.429Z,36.60
2018-02-20T01:07:27.595Z,37.37
2018-02-20T01:09:55.366Z,29.77
2018-02-20T01:12:31.300Z,34.60
2018-02-20T01:14:59.038Z,34.93
2018-02-20T01:17:27.524Z,34.63
2018-02-20T01:19:56.308Z,34.33
2018-02-20T01:22:37.390Z,40.73
2018-02-20T01:25:04.945Z,35.87
2018-02-20T01:27:36.062Z,38.00
2018-02-20T01:30:03.876Z,30.47
2018-02-20T01:32:32.410Z,36.27
2018-02-20T01:35:04.865Z,33.27
2018-02-20T01:40:34.557Z,35.23
2018-02-20T01:43:03.472Z,34.40
2018-02-20T01:45:31.121Z,29.17
2018-02-20T01:50:32.947Z,31.20
2018-02-20T01:53:01.272Z,31.13
2018-02-20T01:55:31.095Z,33.10
2018-02-20T01:58:04.693Z,33.27
2018-02-20T02:03:28.025Z,18.77
2018-02-20T02:05:55.881Z,23.70
2018-02-20T02:11:35.854Z,22.77
2018-02-20T02:19:20.564Z,23.77
2018-02-20T02:21:51.227Z,21.93
2018-02-20T02:24:20.960Z,19.50
2018-02-20T02:27:04.539Z,19.33
2018-02-20T02:29:35.237Z,23.20
2018-02-20T02:32:06.544Z,24.77
2018-02-20T02:34:34.965Z,18.90
2018-02-20T02:37:05.575Z,18.83
2018-02-20T02:39:33.344Z,20.47
2018-02-20T02:42:03.452Z,21.90
2018-02-20T02:44:35.257Z,22.57
2018-02-20T02:47:03.996Z,24.87
2018-02-20T02:49:34.511Z,21.17
2018-02-20T02:52:04.013Z,21.50
2018-02-20T02:54:32.094Z,20.80
2018-02-20T02:56:59.870Z,23.73
2018-02-20T02:59:28.989Z,22.00
2018-02-20T03:04:36.899Z,23.37
2018-02-20T03:07:04.765Z,25.70
2018-02-20T03:09:33.470Z,18.77
2018-02-20T03:12:07.598Z,22.90
2018-02-20T03:14:35.200Z,26.83
2018-02-20T03:17:02.920Z,26.70
2018-02-20T03:19:31.686Z,23.67
2018-02-20T03:24:56.292Z,17.67
2018-02-20T03:27:24.085Z,21.70
2018-02-20T03:30:05.605Z,20.93
2018-02-20T03:32:34.871Z,25.47
2018-02-20T03:37:55.199Z,25.93
2018-02-20T03:40:23.770Z,27.47
2018-02-20T03:42:51.697Z,25.90
2018-02-20T03:45:19.493Z,22.07
2018-02-20T03:47:47.926Z,26.87
2018-02-20T03:50:17.210Z,29.27
2018-02-20T03:55:28.644Z,23.90
2018-02-20T03:58:04.928Z,25.30
2018-02-20T04:03:31.952Z,25.37
2018-02-20T04:05:59.932Z,30.03
2018-02-20T04:08:29.820Z,25.43
2018-02-20T04:10:59.101Z,26.93
2018-02-20T04:13:32.265Z,24.93
2018-02-20T04:19:06.550Z,25.03
2018-02-20T04:21:35.790Z,25.13
2018-02-20T04:24:04.080Z,27.83
2018-02-20T04:26:31.926Z,25.93
2018-02-20T04:29:00.225Z,29.10
2018-02-20T04:34:30.636Z,30.73
2018-02-20T04:37:04.955Z,26.07
2018-02-20T04:39:34.721Z,30.33
2018-02-20T04:44:49.370Z,22.43
2018-02-20T04:52:50.994Z,22.53
2018-02-20T04:55:22.497Z,29.73
2018-02-20T05:08:56.913Z,30.27
2018-02-20T05:11:24.934Z,30.47
2018-02-20T05:13:55.075Z,29.83
2018-02-20T05:19:40.475Z,28.50
2018-02-20T05:28:10.918Z,26.70
2018-02-20T05:33:35.394Z,30.17
2018-02-20T05:36:04.364Z,27.00
2018-02-20T05:38:34.205Z,21.93
2018-02-20T05:41:05.356Z,31.17
2018-02-20T06:01:34.468Z,31.90
2018-02-20T06:04:06.074Z,28.47
2018-02-20T06:09:36.412Z,28.40
2018-02-20T06:12:05.840Z,32.80
2018-02-20T06:17:30.552Z,32.00
2018-02-20T06:22:50.340Z,28.67
2018-02-20T06:37:37.409Z,33.30
2018-02-20T06:41:10.848Z,30.50
2018-02-20T06:43:40.038Z,32.50
2018-02-20T06:47:07.063Z,29.03
2018-02-20T06:49:34.579Z,27.97
2018-02-20T06:56:16.003Z,28.30
2018-02-20T07:07:04.844Z,29.37
2018-02-20T07:12:40.112Z,32.93
2018-02-20T14:45:35.365Z,50.83
2018-02-20T14:48:05.757Z,42.37
2018-02-20T16:38:43.155Z,45.67
2018-02-20T16:41:36.198Z,44.17
2018-02-20T16:44:06.953Z,44.73
2018-02-20T16:46:35.671Z,45.00
2018-02-20T16:49:07.185Z,44.53
2018-02-20T16:51:35.727Z,43.43
2018-02-20T16:54:08.785Z,43.20
2018-02-20T16:59:32.326Z,46.57
2018-02-20T17:02:05.004Z,47.07
2018-02-20T17:04:35.299Z,46.67
2018-02-20T17:07:02.921Z,44.73
2018-02-20T17:09:34.331Z,45.90
2018-02-20T17:12:02.878Z,43.87
2018-02-20T17:14:39.841Z,49.43
2018-02-20T17:17:07.416Z,49.33
2018-02-20T17:19:35.318Z,52.93
2018-02-20T17:22:08.707Z,51.23
2018-02-20T17:24:37.256Z,58.53
2018-02-20T17:27:04.741Z,50.87
2018-02-20T17:29:32.275Z,52.73
2018-02-20T17:31:59.774Z,53.47
2018-02-20T17:34:27.271Z,53.50
2018-02-20T17:36:55.550Z,55.37
2018-02-20T17:39:34.236Z,58.03
2018-02-20T17:42:05.328Z,54.87
2018-02-20T17:44:54.695Z,54.77
2018-02-20T17:47:23.057Z,53.57
2018-02-20T17:50:07.327Z,55.73
2018-02-20T17:52:35.684Z,57.23
2018-02-20T17:55:03.175Z,54.83
2018-02-20T17:57:30.662Z,51.83
2018-02-20T17:59:58.170Z,55.60
2018-02-20T18:02:46.573Z,55.30
2018-02-20T18:05:14.093Z,58.17
2018-02-20T18:07:41.853Z,59.23
2018-02-20T18:10:09.351Z,64.97
2018-02-20T18:12:38.171Z,56.80
2018-02-20T18:15:07.661Z,65.00
2018-02-20T18:17:35.542Z,62.47
2018-02-20T18:20:03.229Z,67.43
2018-02-20T18:22:36.870Z,63.73
2018-02-20T18:25:09.781Z,66.67
2018-02-20T18:27:38.534Z,68.87
2018-02-20T18:30:07.185Z,73.17
2018-02-20T18:32:34.684Z,75.95
2018-02-20T18:35:22.279Z,75.50
2018-02-20T18:38:09.194Z,76.27
2018-02-20T18:40:38.840Z,71.63
2018-02-20T18:43:08.327Z,78.93
2018-02-20T18:45:39.986Z,83.23
2018-02-20T18:48:09.016Z,80.30
2018-02-20T18:50:41.958Z,81.80
2018-02-20T18:53:09.426Z,78.63
2018-02-20T18:55:38.156Z,88.00
2018-02-20T18:59:14.460Z,84.60
2018-02-20T19:02:06.573Z,89.60
2018-02-20T19:05:06.245Z,81.60
2018-02-20T19:07:34.851Z,89.93
2018-02-20T19:10:02.375Z,98.33
2018-02-20T19:12:40.340Z,75.23
2018-02-20T19:15:07.840Z,74.07
2018-02-20T19:18:00.933Z,80.10
2018-02-20T19:20:35.339Z,73.00
2018-02-20T19:23:05.425Z,70.97
2018-02-20T19:25:33.769Z,73.33
2018-02-20T19:28:10.019Z,68.43
2018-02-20T19:31:04.042Z,71.90
2018-02-20T19:33:31.672Z,69.17
2018-02-20T19:36:00.792Z,64.83
2018-02-20T19:38:28.495Z,67.10
2018-02-20T19:40:56.213Z,72.47
2018-02-20T19:43:24.494Z,76.13
2018-02-20T19:45:52.939Z,68.27
2018-02-20T19:48:20.497Z,69.20
2018-02-20T19:50:49.946Z,62.40
2018-02-20T19:53:17.453Z,66.90
2018-02-20T19:55:45.783Z,63.70
2018-02-20T19:58:15.781Z,66.50
2018-02-20T20:00:44.584Z,67.07
2018-02-20T20:03:12.480Z,62.63
2018-02-20T20:05:40.069Z,64.70
2018-02-20T20:08:07.536Z,63.73
2018-02-20T20:10:35.967Z,63.33
2018-02-20T20:13:03.495Z,68.40
2018-02-20T20:15:31.015Z,63.33
2018-02-20T20:17:59.269Z,62.93
2018-02-20T20:20:36.905Z,60.27
2018-02-20T20:22:58.922Z,50.77
2018-02-20T20:25:26.434Z,59.40
2018-02-20T20:27:53.939Z,58.53
2018-02-20T20:30:21.469Z,64.50
2018-02-20T20:32:49.790Z,54.77
2018-02-20T20:35:17.340Z,66.50
2018-02-20T20:37:45.683Z,63.00
2018-02-20T20:40:13.173Z,61.70
2018-02-20T20:42:42.043Z,59.13
2018-02-20T20:48:04.936Z,67.93
2018-02-20T20:50:32.436Z,65.50
2018-02-20T20:53:01.711Z,61.87
2018-02-20T20:55:36.026Z,68.37
2018-02-20T20:58:07.265Z,66.63
2018-02-20T21:00:38.174Z,67.37
2018-02-20T21:03:05.744Z,66.77
2018-02-20T21:05:34.184Z,67.50
2018-02-20T21:08:01.868Z,65.73
2018-02-20T21:10:29.425Z,60.47
2018-02-20T21:15:33.365Z,64.33
2018-02-20T21:18:04.000Z,67.37
2018-02-20T21:20:35.689Z,62.10
2018-02-20T21:23:07.914Z,62.33
2018-02-20T21:25:35.930Z,69.30
2018-02-20T21:28:03.778Z,56.37
2018-02-20T21:30:35.851Z,63.40
2018-02-20T21:33:04.409Z,61.47
2018-02-20T21:35:31.946Z,62.20
2018-02-20T21:38:00.442Z,62.53
2018-02-20T21:40:43.001Z,61.03
2018-02-20T21:43:13.014Z,55.43
2018-02-20T21:45:41.435Z,63.03
2018-02-20T21:48:08.919Z,65.20
2018-02-20T21:50:37.525Z,62.13
2018-02-20T21:53:05.019Z,62.60
2018-02-20T21:55:33.916Z,64.80
2018-02-20T21:58:02.335Z,66.83
2018-02-20T22:00:29.837Z,63.07
2018-02-20T22:02:58.834Z,67.07
2018-02-20T22:05:29.779Z,66.57
2018-02-20T22:07:57.456Z,65.67
2018-02-20T22:10:25.123Z,61.63
2018-02-20T22:12:56.348Z,66.50
2018-02-20T22:15:26.246Z,66.23
2018-02-20T22:18:03.130Z,68.23
2018-02-20T22:20:36.906Z,70.27
2018-02-20T22:23:04.521Z,63.93
2018-02-20T22:25:32.321Z,74.83
2018-02-20T22:28:05.206Z,74.90
2018-02-20T22:30:34.783Z,74.20
2018-02-20T22:33:02.625Z,68.87
2018-02-20T22:35:30.172Z,68.10
2018-02-20T22:38:04.017Z,73.33
2018-02-20T22:40:31.883Z,73.50
2018-02-20T22:42:59.477Z,80.37
2018-02-20T22:45:28.375Z,76.60
2018-02-20T22:47:56.773Z,81.27
2018-02-20T22:50:25.256Z,74.40
2018-02-20T22:52:52.854Z,82.80
2018-02-20T22:55:20.682Z,76.60
2018-02-20T22:57:51.282Z,71.67
2018-02-20T23:00:18.939Z,81.83
2018-02-20T23:02:47.180Z,68.40
2018-02-20T23:05:14.963Z,75.90
2018-02-20T23:07:43.494Z,78.87
2018-02-20T23:10:11.459Z,82.23
2018-02-20T23:12:39.037Z,82.40
2018-02-20T23:15:07.323Z,75.30
2018-02-20T23:17:35.856Z,81.37
2018-02-20T23:20:03.354Z,85.87
2018-02-20T23:22:30.862Z,78.60
2018-02-20T23:24:59.152Z,81.03
2018-02-20T23:27:27.774Z,75.67
2018-02-20T23:29:55.299Z,75.00
2018-02-20T23:32:22.836Z,75.20
2018-02-20T23:34:52.174Z,77.93
2018-02-20T23:37:19.751Z,77.80
2018-02-20T23:39:47.263Z,77.73
2018-02-20T23:42:18.001Z,73.30
2018-02-20T23:44:46.469Z,81.33
2018-02-20T23:47:14.739Z,75.80
2018-02-20T23:49:42.262Z,79.23
2018-02-20T23:52:21.633Z,84.33
2018-02-20T23:54:49.256Z,77.93
2018-02-20T23:57:17.754Z,81.53
2018-02-20T23:59:46.074Z,81.67
