createdAt,value
2018-11-10T00:00:52.240Z,99054.43
2018-11-10T00:03:20.896Z,99052.99
2018-11-10T00:05:49.528Z,99057.13
2018-11-10T00:08:18.228Z,99061.64
2018-11-10T00:10:46.885Z,99058.43
2018-11-10T00:13:15.565Z,99055.72
2018-11-10T00:15:44.212Z,99055.12
2018-11-10T00:18:12.860Z,99061.52
2018-11-10T00:20:41.519Z,99063.39
2018-11-10T00:23:10.209Z,99066.22
2018-11-10T00:25:38.841Z,99071.19
2018-11-10T00:28:07.539Z,99067.55
2018-11-10T00:30:36.243Z,99071.92
2018-11-10T00:33:04.972Z,99058.16
2018-11-10T00:35:33.637Z,99067.88
2018-11-10T00:38:02.285Z,99070.60
2018-11-10T00:40:30.967Z,99066.33
2018-11-10T00:42:59.659Z,99077.67
2018-11-10T00:45:28.339Z,99078.64
2018-11-10T00:47:57.016Z,99069.63
2018-11-10T00:50:25.700Z,99073.20
2018-11-10T00:52:54.389Z,99073.90
2018-11-10T00:55:23.144Z,99075.57
2018-11-10T00:57:51.810Z,99080.55
2018-11-10T01:00:20.511Z,99081.25
2018-11-10T01:02:49.191Z,99090.70
2018-11-10T01:05:17.848Z,99093.67
2018-11-10T01:07:46.493Z,99095.34
2018-11-10T01:10:15.127Z,99097.58
2018-11-10T01:12:43.863Z,99101.95
2018-11-10T01:15:13.876Z,99093.56
2018-11-10T01:17:43.073Z,99092.48
2018-11-10T01:20:12.439Z,99100.86
2018-11-10T01:22:41.135Z,99106.89
2018-11-10T01:25:10.980Z,99105.81
2018-11-10T01:27:39.647Z,99109.91
2018-11-10T01:30:10.704Z,99099.38
2018-11-10T01:32:39.356Z,99103.04
2018-11-10T01:35:08.068Z,99111.53
2018-11-10T01:37:37.011Z,99110.45
2018-11-10T01:40:07.119Z,99113.78
2018-11-10T01:42:35.827Z,99118.73
2018-11-10T01:45:04.555Z,99117.66
2018-11-10T01:47:33.212Z,99121.55
2018-11-10T01:50:01.865Z,99124.25
2018-11-10T01:52:30.512Z,99132.05
2018-11-10T01:54:59.151Z,99133.82
2018-11-10T01:57:27.806Z,99129.20
2018-11-10T01:59:56.517Z,99133.48
2018-11-10T02:02:25.156Z,99137.38
2018-11-10T02:04:53.792Z,99137.38
2018-11-10T02:07:22.444Z,99135.49
2018-11-10T02:09:51.092Z,99137.16
2018-11-10T02:12:19.828Z,99140.11
2018-11-10T02:14:48.508Z,99145.22
2018-11-10T02:17:17.247Z,99144.75
2018-11-10T02:19:45.964Z,99142.48
2018-11-10T02:22:14.740Z,99142.95
2018-11-10T02:24:43.380Z,99139.79
2018-11-10T02:27:17.355Z,99139.30
2018-11-10T02:29:46.064Z,99139.30
2018-11-10T02:32:14.704Z,99145.24
2018-11-10T02:34:43.409Z,99147.96
2018-11-10T02:37:12.340Z,99153.78
2018-11-10T02:39:41.010Z,99145.75
2018-11-10T02:42:09.802Z,99144.33
2018-11-10T02:44:38.464Z,99148.60
2018-11-10T02:47:07.143Z,99150.61
2018-11-10T02:49:35.786Z,99151.55
2018-11-10T02:52:04.516Z,99149.06
2018-11-10T02:54:33.167Z,99143.62
2018-11-10T02:57:01.817Z,99143.84
2018-11-10T02:59:31.500Z,99135.91
2018-11-10T03:18:42.537Z,99150.92
2018-11-10T03:21:11.201Z,99155.04
2018-11-10T03:23:39.840Z,99164.36
2018-11-10T03:26:08.569Z,99167.17
2018-11-10T03:28:37.249Z,99168.22
2018-11-10T03:31:06.196Z,99174.94
2018-11-10T03:33:34.825Z,99173.84
2018-11-10T03:36:03.444Z,99179.26
2018-11-10T03:38:32.847Z,99182.45
2018-11-10T03:41:01.529Z,99187.39
2018-11-10T03:43:30.175Z,99197.08
2018-11-10T03:45:58.831Z,99194.22
2018-11-10T03:48:27.445Z,99193.39
2018-11-10T03:50:56.114Z,99195.61
2018-11-10T03:53:24.749Z,99193.14
2018-11-10T03:55:53.392Z,99188.98
2018-11-10T03:58:22.008Z,99188.70
2018-11-10T04:00:50.733Z,99195.44
2018-11-10T04:03:19.379Z,99191.63
2018-11-10T04:05:48.024Z,99198.34
2018-11-10T04:08:16.671Z,99195.02
2018-11-10T04:10:45.308Z,99201.14
2018-11-10T04:13:13.939Z,99198.66
2018-11-10T04:15:48.808Z,99199.59
2018-11-10T04:18:17.460Z,99203.70
2018-11-10T04:20:46.113Z,99205.11
2018-11-10T04:23:14.753Z,99196.48
2018-11-10T04:25:43.385Z,99195.64
2018-11-10T04:28:12.599Z,99185.74
2018-11-10T04:30:41.232Z,99196.59
2018-11-10T04:33:09.865Z,99197.44
2018-11-10T04:35:38.476Z,99195.55
2018-11-10T04:38:07.138Z,99194.14
2018-11-10T04:40:35.780Z,99194.39
2018-11-10T04:43:04.463Z,99199.13
2018-11-10T04:45:33.104Z,99199.04
2018-11-10T04:48:01.739Z,99204.12
2018-11-10T04:50:30.395Z,99203.19
2018-11-10T04:52:59.040Z,99201.39
2018-11-10T04:55:27.676Z,99206.72
2018-11-10T04:57:56.331Z,99208.13
2018-11-10T05:00:24.995Z,99212.95
2018-11-10T05:02:53.668Z,99220.03
2018-11-10T05:05:22.321Z,99215.97
2018-11-10T05:07:51.026Z,99218.77
2018-11-10T05:10:19.690Z,99224.17
2018-11-10T05:12:48.327Z,99228.39
2018-11-10T05:15:16.959Z,99223.06
2018-11-10T05:17:45.587Z,99229.27
2018-11-10T05:20:14.235Z,99226.91
2018-11-10T05:22:42.945Z,99234.90
2018-11-10T05:25:11.840Z,99231.92
2018-11-10T05:27:40.605Z,99226.01
2018-11-10T05:30:09.825Z,99222.20
2018-11-10T05:32:38.477Z,99229.27
2018-11-10T05:35:07.860Z,99225.95
2018-11-10T05:37:36.594Z,99212.80
2018-11-10T05:40:06.047Z,99217.64
2018-11-10T05:42:34.696Z,99212.19
2018-11-10T05:45:03.460Z,99212.73
2018-11-10T05:47:32.106Z,99209.53
2018-11-10T05:50:00.748Z,99203.59
2018-11-10T05:52:29.428Z,99201.57
2018-11-10T05:54:58.196Z,99198.71
2018-11-10T05:57:26.879Z,99200.13
2018-11-10T05:59:55.527Z,99199.87
2018-11-10T06:02:24.160Z,99200.33
2018-11-10T06:04:52.797Z,99194.50
2018-11-10T06:07:21.445Z,99190.23
2018-11-10T06:09:50.197Z,99192.56
2018-11-10T06:12:18.749Z,99201.30
2018-11-10T06:14:47.389Z,99194.35
2018-11-10T06:17:16.060Z,99192.22
2018-11-10T06:19:44.688Z,99199.55
2018-11-10T06:22:13.353Z,99200.00
2018-11-10T06:24:41.973Z,99200.47
2018-11-10T06:27:10.639Z,99203.90
2018-11-10T06:29:39.383Z,99206.95
2018-11-10T06:32:08.017Z,99202.60
2018-11-10T06:34:36.637Z,99206.49
2018-11-10T06:37:05.609Z,99206.84
2018-11-10T06:39:34.269Z,99213.59
2018-11-10T06:42:02.966Z,99216.48
2018-11-10T06:44:31.665Z,99214.03
2018-11-10T06:47:00.364Z,99212.41
2018-11-10T06:49:28.989Z,99210.91
2018-11-10T06:51:57.656Z,99212.84
2018-11-10T06:54:26.315Z,99209.67
2018-11-10T06:56:54.950Z,99213.17
2018-11-10T06:59:23.610Z,99207.45
2018-11-10T07:01:52.241Z,99205.88
2018-11-10T07:04:20.898Z,99204.43
2018-11-10T07:06:49.522Z,99199.55
2018-11-10T07:09:18.172Z,99193.93
2018-11-10T07:11:46.776Z,99198.80
2018-11-10T07:14:15.430Z,99195.91
2018-11-10T07:16:44.064Z,99194.39
2018-11-10T07:19:12.721Z,99187.31
2018-11-10T07:21:41.382Z,99183.08
2018-11-10T07:24:10.024Z,99178.34
2018-11-10T07:26:38.669Z,99185.13
2018-11-10T07:29:07.464Z,99185.59
2018-11-10T07:31:36.132Z,99188.44
2018-11-10T07:34:05.022Z,99203.34
2018-11-10T07:53:16.256Z,99203.08
2018-11-10T07:55:44.901Z,99202.95
2018-11-10T07:58:14.312Z,99206.17
2018-11-10T08:00:42.984Z,99208.56
2018-11-10T08:03:12.235Z,99207.39
2018-11-10T08:05:40.913Z,99204.23
2018-11-10T08:08:09.576Z,99201.98
2018-11-10T08:10:38.347Z,99208.39
2018-11-10T08:13:07.090Z,99214.89
2018-11-10T08:15:35.814Z,99217.37
2018-11-10T08:18:04.517Z,99238.17
2018-11-10T08:20:33.186Z,99245.05
2018-11-10T08:23:01.825Z,99257.22
2018-11-10T08:25:30.484Z,99266.20
2018-11-10T08:27:59.125Z,99271.91
2018-11-10T08:30:27.756Z,99263.26
2018-11-10T08:32:56.380Z,99258.98
2018-11-10T08:35:25.041Z,99242.55
2018-11-10T08:37:53.679Z,99252.69
2018-11-10T08:40:22.315Z,99251.98
2018-11-10T08:42:50.964Z,99261.20
2018-11-10T08:45:19.666Z,99259.73
2018-11-10T08:47:48.344Z,99266.83
2018-11-10T08:50:17.643Z,99265.27
2018-11-10T08:52:46.306Z,99268.42
2018-11-10T08:55:15.013Z,99253.41
2018-11-10T08:57:44.039Z,99255.66
2018-11-10T09:00:13.039Z,99251.97
2018-11-10T09:02:41.704Z,99256.80
2018-11-10T09:21:52.286Z,99229.75
2018-11-10T09:24:20.873Z,99219.39
2018-11-10T09:26:49.505Z,99219.09
2018-11-10T09:29:18.138Z,99216.99
2018-11-10T09:31:46.774Z,99208.30
2018-11-10T09:34:15.432Z,99200.16
2018-11-10T09:36:44.069Z,99190.99
2018-11-10T09:39:12.743Z,99193.50
2018-11-10T09:41:41.442Z,99195.08
2018-11-10T09:44:10.096Z,99187.23
2018-11-10T09:46:38.724Z,99179.91
2018-11-10T09:49:07.378Z,99185.23
2018-11-10T09:51:36.019Z,99179.22
2018-11-10T09:54:04.763Z,99178.77
2018-11-10T09:56:33.654Z,99185.52
2018-11-10T09:59:02.334Z,99191.19
2018-11-10T10:01:31.161Z,99183.75
2018-11-10T10:03:59.688Z,99184.96
2018-11-10T10:06:28.355Z,99189.35
2018-11-10T10:08:57.005Z,99191.23
2018-11-10T10:11:25.728Z,99184.03
2018-11-10T10:13:54.404Z,99181.08
2018-11-10T10:16:23.211Z,99187.97
2018-11-10T10:18:51.809Z,99179.23
2018-11-10T10:21:20.482Z,99175.20
2018-11-10T10:23:49.129Z,99172.14
2018-11-10T10:26:17.788Z,99165.17
2018-11-10T10:28:46.465Z,99173.09
2018-11-10T10:31:15.160Z,99164.81
2018-11-10T10:33:43.832Z,99166.22
2018-11-10T10:36:12.554Z,99159.47
2018-11-10T10:38:41.235Z,99166.23
2018-11-10T10:41:09.906Z,99165.76
2018-11-10T10:43:38.556Z,99171.34
2018-11-10T10:46:07.207Z,99170.37
2018-11-10T10:48:36.248Z,99172.27
2018-11-10T10:51:06.321Z,99177.25
2018-11-10T10:53:35.017Z,99184.00
2018-11-10T10:56:03.778Z,99181.75
2018-11-10T10:58:32.442Z,99176.41
2018-11-10T11:01:06.243Z,99176.63
2018-11-10T11:03:40.232Z,99181.52
2018-11-10T11:06:08.968Z,99178.31
2018-11-10T11:08:37.653Z,99184.36
2018-11-10T11:11:06.545Z,99184.47
2018-11-10T11:13:35.225Z,99185.77
2018-11-10T11:16:03.948Z,99174.88
2018-11-10T11:18:32.626Z,99170.97
2018-11-10T11:21:01.328Z,99180.45
2018-11-10T11:23:29.999Z,99177.72
2018-11-10T11:25:58.853Z,99179.26
2018-11-10T11:28:28.737Z,99181.53
2018-11-10T11:30:57.479Z,99173.81
2018-11-10T11:33:26.143Z,99169.91
2018-11-10T11:35:54.825Z,99171.20
2018-11-10T11:38:23.494Z,99169.30
2018-11-10T11:40:52.167Z,99163.28
2018-11-10T11:43:20.815Z,99160.17
2018-11-10T11:45:49.538Z,99153.19
2018-11-10T11:48:18.221Z,99161.24
2018-11-10T11:50:46.942Z,99160.30
2018-11-10T11:53:15.638Z,99159.34
2018-11-10T11:55:44.344Z,99157.23
2018-11-10T11:58:13.230Z,99163.75
2018-11-10T12:00:41.729Z,99156.39
2018-11-10T12:03:11.047Z,99158.87
2018-11-10T12:05:39.711Z,99160.91
2018-11-10T12:08:08.382Z,99163.14
2018-11-10T12:10:37.064Z,99153.87
2018-11-10T12:13:05.795Z,99153.16
2018-11-10T12:15:34.448Z,99155.16
2018-11-10T12:18:03.122Z,99146.50
2018-11-10T12:20:31.833Z,99152.68
2018-11-10T12:23:00.521Z,99157.39
2018-11-10T12:25:29.181Z,99153.25
2018-11-10T12:27:58.691Z,99160.16
2018-11-10T12:30:27.404Z,99163.11
2018-11-10T12:32:56.094Z,99162.65
2018-11-10T12:35:24.792Z,99162.16
2018-11-10T12:37:53.522Z,99160.52
2018-11-10T12:40:22.217Z,99161.59
2018-11-10T12:42:50.948Z,99160.13
2018-11-10T12:45:19.665Z,99156.11
2018-11-10T12:47:48.322Z,99160.14
2018-11-10T12:50:17.033Z,99165.21
2018-11-10T12:52:46.166Z,99164.71
2018-11-10T12:55:15.822Z,99164.80
2018-11-10T12:57:45.108Z,99163.91
2018-11-10T13:00:15.310Z,99161.09
2018-11-10T13:02:44.465Z,99170.81
2018-11-10T13:05:13.566Z,99169.01
2018-11-10T13:07:44.643Z,99161.09
2018-11-10T13:10:13.392Z,99167.80
2018-11-10T13:12:42.846Z,99158.44
2018-11-10T13:15:11.664Z,99159.67
2018-11-10T13:17:40.491Z,99159.56
2018-11-10T13:20:12.330Z,99154.99
2018-11-10T13:22:41.030Z,99161.53
2018-11-10T13:25:10.908Z,99163.09
2018-11-10T13:27:39.633Z,99166.23
2018-11-10T13:30:09.773Z,99163.40
2018-11-10T13:32:38.555Z,99159.12
2018-11-10T13:35:08.060Z,99169.46
2018-11-10T13:37:36.916Z,99167.88
2018-11-10T13:40:05.884Z,99170.16
2018-11-10T13:42:34.548Z,99163.06
2018-11-10T13:45:03.593Z,99168.72
2018-11-10T13:47:32.680Z,99157.35
2018-11-10T13:50:02.320Z,99158.54
2018-11-10T13:52:31.198Z,99160.75
2018-11-10T13:54:59.736Z,99164.70
2018-11-10T13:57:28.487Z,99164.98
2018-11-10T13:59:57.196Z,99157.86
2018-11-10T14:02:26.025Z,99157.03
2018-11-10T14:04:54.728Z,99162.83
2018-11-10T14:07:23.387Z,99161.06
2018-11-10T14:09:52.094Z,99155.83
2018-11-10T14:12:20.758Z,99156.15
2018-11-10T14:14:49.436Z,99157.48
2018-11-10T14:17:18.196Z,99155.66
2018-11-10T14:19:46.851Z,99155.58
2018-11-10T14:22:15.544Z,99149.31
2018-11-10T14:24:44.230Z,99159.91
2018-11-10T14:27:12.958Z,99150.19
2018-11-10T14:29:41.652Z,99152.66
2018-11-10T14:32:10.323Z,99152.14
2018-11-10T14:34:39.028Z,99157.73
2018-11-10T14:37:07.687Z,99156.05
2018-11-10T14:39:36.371Z,99157.84
2018-11-10T14:42:05.056Z,99158.00
2018-11-10T14:44:33.698Z,99162.13
2018-11-10T14:47:02.366Z,99159.81
2018-11-10T14:49:31.041Z,99156.96
2018-11-10T14:51:59.778Z,99164.34
2018-11-10T14:54:28.457Z,99161.88
2018-11-10T14:56:57.203Z,99163.84
2018-11-10T14:59:25.893Z,99163.05
2018-11-10T15:01:54.592Z,99162.14
2018-11-10T15:04:23.303Z,99164.98
2018-11-10T15:06:51.985Z,99163.70
2018-11-10T15:09:20.621Z,99165.59
2018-11-10T15:11:49.361Z,99158.69
2018-11-10T15:14:17.984Z,99159.78
2018-11-10T15:16:46.655Z,99163.96
2018-11-10T15:19:15.360Z,99159.83
2018-11-10T15:21:44.021Z,99158.62
2018-11-10T15:24:12.685Z,99156.66
2018-11-10T15:26:41.432Z,99158.59
2018-11-10T15:29:10.146Z,99157.67
2018-11-10T15:31:38.835Z,99156.06
2018-11-10T15:34:07.648Z,99162.44
2018-11-10T15:36:36.335Z,99164.91
2018-11-10T15:39:06.248Z,99157.41
2018-11-10T15:41:34.899Z,99161.60
2018-11-10T15:44:03.576Z,99155.58
2018-11-10T15:46:32.263Z,99155.11
2018-11-10T15:49:00.995Z,99162.43
2018-11-10T15:51:29.656Z,99162.30
2018-11-10T15:53:58.320Z,99166.50
2018-11-10T15:56:26.980Z,99167.55
2018-11-10T15:58:55.655Z,99170.57
2018-11-10T16:01:24.333Z,99164.11
2018-11-10T16:03:53.005Z,99167.76
2018-11-10T16:06:21.674Z,99173.41
2018-11-10T16:08:50.399Z,99169.06
2018-11-10T16:11:19.061Z,99175.40
2018-11-10T16:13:47.719Z,99179.59
2018-11-10T16:16:16.357Z,99173.66
2018-11-10T16:18:44.991Z,99171.56
2018-11-10T16:21:13.659Z,99171.69
2018-11-10T16:23:42.341Z,99164.84
2018-11-10T16:26:11.060Z,99171.86
2018-11-10T16:28:39.819Z,99184.92
2018-11-10T16:31:08.468Z,99189.68
2018-11-10T16:33:37.171Z,99186.11
2018-11-10T16:36:05.858Z,99187.29
2018-11-10T16:38:34.520Z,99186.22
2018-11-10T16:41:03.198Z,99188.48
2018-11-10T16:43:31.940Z,99190.28
2018-11-10T16:46:00.584Z,99194.67
2018-11-10T16:48:29.232Z,99191.46
2018-11-10T16:50:58.003Z,99200.02
2018-11-10T16:53:26.753Z,99196.81
2018-11-10T16:55:55.395Z,99207.48
2018-11-10T16:58:24.128Z,99202.86
2018-11-10T17:00:52.779Z,99199.52
2018-11-10T17:03:21.436Z,99194.57
2018-11-10T17:05:50.144Z,99201.33
2018-11-10T17:08:18.942Z,99196.94
2018-11-10T17:10:47.570Z,99195.50
2018-11-10T17:13:16.267Z,99195.03
2018-11-10T17:15:44.961Z,99199.77
2018-11-10T17:18:13.672Z,99200.70
2018-11-10T17:20:42.417Z,99209.70
2018-11-10T17:23:11.070Z,99217.85
2018-11-10T17:25:39.744Z,99218.21
2018-11-10T17:28:08.427Z,99224.58
2018-11-10T17:30:37.075Z,99227.91
2018-11-10T17:33:05.767Z,99231.67
2018-11-10T17:35:34.492Z,99231.43
2018-11-10T17:38:03.178Z,99235.94
2018-11-10T17:40:31.813Z,99236.86
2018-11-10T17:43:00.464Z,99240.91
2018-11-10T17:45:29.104Z,99239.13
2018-11-10T17:47:57.788Z,99236.03
2018-11-10T17:50:26.479Z,99238.17
2018-11-10T17:52:55.140Z,99236.40
2018-11-10T17:55:23.833Z,99239.47
2018-11-10T17:57:52.590Z,99234.73
2018-11-10T18:00:21.204Z,99233.92
2018-11-10T18:02:49.884Z,99236.40
2018-11-10T18:05:18.587Z,99243.75
2018-11-10T18:07:47.244Z,99254.04
2018-11-10T18:10:17.175Z,99242.69
2018-11-10T18:12:46.222Z,99247.77
2018-11-10T18:15:15.208Z,99249.31
2018-11-10T18:17:44.219Z,99246.98
2018-11-10T18:20:14.266Z,99249.83
2018-11-10T18:22:43.273Z,99257.05
2018-11-10T18:25:12.016Z,99258.72
2018-11-10T18:27:40.666Z,99259.06
2018-11-10T18:30:11.222Z,99260.73
2018-11-10T18:32:39.927Z,99266.78
2018-11-10T18:35:09.508Z,99263.68
2018-11-10T18:37:38.182Z,99264.05
2018-11-10T18:40:07.375Z,99256.70
2018-11-10T18:42:35.969Z,99261.45
2018-11-10T18:45:04.768Z,99267.59
2018-11-10T18:47:33.490Z,99264.52
2018-11-10T18:50:02.170Z,99270.19
2018-11-10T18:52:30.864Z,99268.89
2018-11-10T18:54:59.553Z,99267.72
2018-11-10T18:57:28.324Z,99259.90
2018-11-10T18:59:56.936Z,99262.88
2018-11-10T19:02:25.589Z,99264.27
2018-11-10T19:04:54.243Z,99262.63
2018-11-10T19:07:22.910Z,99264.73
2018-11-10T19:09:51.623Z,99265.70
2018-11-10T19:12:20.350Z,99266.17
2018-11-10T19:14:49.059Z,99263.20
2018-11-10T19:17:17.713Z,99276.59
2018-11-10T19:19:46.440Z,99273.28
2018-11-10T19:22:15.107Z,99275.39
2018-11-10T19:24:43.798Z,99277.19
2018-11-10T19:27:12.558Z,99272.91
2018-11-10T19:29:41.228Z,99272.07
2018-11-10T19:32:09.943Z,99268.29
2018-11-10T19:34:38.618Z,99270.90
2018-11-10T19:37:07.335Z,99269.69
2018-11-10T19:39:36.023Z,99266.25
2018-11-10T19:42:05.113Z,99268.61
2018-11-10T19:44:33.851Z,99272.27
2018-11-10T19:47:02.471Z,99276.41
2018-11-10T19:49:31.172Z,99277.00
2018-11-10T19:51:59.997Z,99280.29
2018-11-10T19:54:28.588Z,99278.41
2018-11-10T19:56:57.245Z,99287.03
2018-11-10T19:59:25.961Z,99285.70
2018-11-10T20:01:54.693Z,99285.20
2018-11-10T20:04:23.403Z,99286.95
2018-11-10T20:06:52.093Z,99282.63
2018-11-10T20:09:20.801Z,99287.34
2018-11-10T20:11:49.460Z,99289.08
2018-11-10T20:14:18.117Z,99300.20
2018-11-10T20:16:46.825Z,99296.23
2018-11-10T20:19:15.599Z,99295.69
2018-11-10T20:21:44.273Z,99295.19
2018-11-10T20:24:12.991Z,99302.41
2018-11-10T20:26:41.716Z,99298.80
2018-11-10T20:29:10.416Z,99300.69
2018-11-10T20:31:39.098Z,99305.52
2018-11-10T20:34:07.768Z,99310.84
2018-11-10T20:36:36.496Z,99310.13
2018-11-10T20:39:07.312Z,99305.38
2018-11-10T20:41:36.000Z,99305.47
2018-11-10T20:44:04.697Z,99304.76
2018-11-10T20:46:33.376Z,99304.42
2018-11-10T20:49:02.121Z,99308.41
2018-11-10T20:51:30.814Z,99310.29
2018-11-10T20:53:59.473Z,99302.70
2018-11-10T20:56:28.185Z,99308.02
2018-11-10T21:15:39.184Z,99317.31
2018-11-10T21:18:07.881Z,99310.09
2018-11-10T21:20:36.543Z,99305.36
2018-11-10T21:23:05.391Z,99303.72
2018-11-10T21:25:34.036Z,99308.08
2018-11-10T21:28:02.683Z,99311.14
2018-11-10T21:30:31.394Z,99312.91
2018-11-10T21:33:00.059Z,99309.00
2018-11-10T21:35:28.800Z,99307.83
2018-11-10T21:37:57.474Z,99315.13
2018-11-10T21:40:26.116Z,99316.43
2018-11-10T21:42:54.766Z,99310.51
2018-11-10T21:45:23.395Z,99310.16
2018-11-10T22:04:34.385Z,99309.80
2018-11-10T22:07:03.108Z,99315.55
2018-11-10T22:09:31.973Z,99311.39
2018-11-10T22:12:00.461Z,99303.71
2018-11-10T22:14:29.138Z,99299.90
2018-11-10T22:16:57.826Z,99295.28
2018-11-10T22:19:26.493Z,99303.91
2018-11-10T22:21:55.140Z,99296.23
2018-11-10T22:24:23.768Z,99302.36
2018-11-10T22:26:52.431Z,99308.13
2018-11-10T22:29:21.073Z,99306.45
2018-11-10T22:31:49.719Z,99307.37
2018-11-10T22:34:18.389Z,99314.37
2018-11-10T22:36:47.035Z,99318.73
2018-11-10T22:39:15.729Z,99321.33
2018-11-10T22:41:44.389Z,99317.05
2018-11-10T22:44:13.050Z,99314.56
2018-11-10T22:46:41.720Z,99309.92
2018-11-10T22:49:10.385Z,99312.17
2018-11-10T22:51:39.059Z,99306.25
2018-11-10T22:54:07.884Z,99308.94
2018-11-10T22:56:36.547Z,99309.59
2018-11-10T22:59:05.215Z,99299.32
2018-11-10T23:01:34.587Z,99302.95
2018-11-10T23:04:03.284Z,99296.55
2018-11-10T23:06:31.921Z,99295.48
2018-11-10T23:25:42.241Z,99277.83
2018-11-10T23:28:10.897Z,99269.31
2018-11-10T23:30:39.563Z,99267.19
2018-11-10T23:33:08.221Z,99265.88
2018-11-10T23:35:36.844Z,99263.86
2018-11-10T23:38:05.599Z,99262.56
2018-11-10T23:40:34.249Z,99269.60
2018-11-10T23:43:02.924Z,99272.58
2018-11-10T23:45:31.602Z,99273.50
2018-11-10T23:48:00.259Z,99283.88
2018-11-10T23:50:28.907Z,99273.50
2018-11-10T23:52:57.575Z,99278.69
2018-11-10T23:55:26.225Z,99271.66
2018-11-10T23:57:54.896Z,99272.58
