createdAt,value
2022-10-19T00:00:11.362Z,5.20
2022-10-19T00:05:26.077Z,6.60
2022-10-19T00:10:21.200Z,6.70
2022-10-19T00:15:16.039Z,5.20
2022-10-19T00:20:13.459Z,5.20
2022-10-19T00:25:11.018Z,6.20
2022-10-19T00:30:08.215Z,6.40
2022-10-19T00:35:03.277Z,6.00
2022-10-19T00:39:58.169Z,4.10
2022-10-19T00:45:16.043Z,4.30
2022-10-19T00:50:15.082Z,3.80
2022-10-19T00:55:12.171Z,4.00
2022-10-19T01:00:11.004Z,3.80
2022-10-19T01:05:09.109Z,3.70
2022-10-19T01:10:05.889Z,3.70
2022-10-19T01:15:18.243Z,4.80
2022-10-19T01:20:51.344Z,4.20
2022-10-19T01:26:02.200Z,4.10
2022-10-19T01:31:05.615Z,4.50
2022-10-19T01:36:12.971Z,3.80
2022-10-19T01:41:17.605Z,5.30
2022-10-19T01:46:18.174Z,3.10
2022-10-19T01:51:19.314Z,4.40
2022-10-19T01:56:17.817Z,5.40
2022-10-19T02:01:16.560Z,6.00
2022-10-19T02:06:17.810Z,4.20
2022-10-19T02:11:12.341Z,5.10
2022-10-19T02:16:16.574Z,4.60
2022-10-19T02:21:12.063Z,3.90
2022-10-19T02:26:07.779Z,3.20
2022-10-19T02:31:04.387Z,4.40
2022-10-19T02:36:00.228Z,4.10
2022-10-19T02:41:07.245Z,2.60
2022-10-19T02:46:11.385Z,4.50
2022-10-19T02:51:26.626Z,3.60
2022-10-19T02:56:22.222Z,4.80
2022-10-19T03:01:17.281Z,4.40
2022-10-19T03:06:12.430Z,4.70
2022-10-19T03:11:07.451Z,4.60
2022-10-19T03:16:10.440Z,4.80
2022-10-19T03:21:08.982Z,2.10
2022-10-19T03:26:04.345Z,4.20
2022-10-19T03:31:00.182Z,3.20
2022-10-19T03:36:17.996Z,3.70
2022-10-19T03:41:13.989Z,3.20
2022-10-19T03:46:09.446Z,3.50
2022-10-19T03:51:08.062Z,4.50
2022-10-19T03:56:12.537Z,4.00
2022-10-19T04:01:11.404Z,4.50
2022-10-19T04:06:11.492Z,3.10
2022-10-19T04:11:10.427Z,2.80
2022-10-19T04:16:07.051Z,3.90
2022-10-19T04:21:04.676Z,4.00
2022-10-19T04:26:03.569Z,3.50
2022-10-19T04:31:01.916Z,4.70
2022-10-19T04:36:00.845Z,3.80
2022-10-19T04:40:56.114Z,2.60
2022-10-19T04:45:50.999Z,2.60
2022-10-19T04:50:45.689Z,3.90
2022-10-19T04:55:48.206Z,3.20
2022-10-19T05:00:43.039Z,3.20
2022-10-19T05:05:38.166Z,3.30
2022-10-19T05:10:34.142Z,3.50
2022-10-19T05:15:28.952Z,3.30
2022-10-19T05:20:24.828Z,3.40
2022-10-19T05:25:20.037Z,2.30
2022-10-19T05:30:14.872Z,2.90
2022-10-19T05:35:11.030Z,2.80
2022-10-19T05:40:09.968Z,3.90
2022-10-19T05:45:06.647Z,3.00
2022-10-19T05:50:01.773Z,2.80
2022-10-19T05:54:57.819Z,3.70
2022-10-19T05:59:56.166Z,1.90
2022-10-19T06:04:51.665Z,2.30
2022-10-19T06:09:47.294Z,2.00
2022-10-19T06:14:42.783Z,3.90
2022-10-19T06:19:38.436Z,2.40
2022-10-19T06:24:33.512Z,0.80
2022-10-19T06:29:28.620Z,1.70
2022-10-19T06:34:24.405Z,3.20
2022-10-19T06:39:19.921Z,2.00
2022-10-19T06:44:14.797Z,1.70
2022-10-19T06:49:14.312Z,2.10
2022-10-19T06:54:09.800Z,1.20
2022-10-19T06:59:04.828Z,1.10
2022-10-19T07:03:59.458Z,2.40
2022-10-19T07:08:54.565Z,1.70
2022-10-19T07:13:49.253Z,3.00
2022-10-19T07:18:44.187Z,1.50
2022-10-19T07:23:41.549Z,1.50
2022-10-19T07:28:36.716Z,2.90
2022-10-19T07:33:31.686Z,2.20
2022-10-19T07:38:26.802Z,1.80
2022-10-19T07:43:21.141Z,1.80
2022-10-19T07:48:16.201Z,1.70
2022-10-19T07:53:11.072Z,1.90
2022-10-19T07:58:05.856Z,1.00
2022-10-19T08:03:31.699Z,1.50
2022-10-19T08:08:15.541Z,1.80
2022-10-19T08:13:11.111Z,1.00
2022-10-19T08:18:06.416Z,2.10
2022-10-19T08:23:01.539Z,1.50
2022-10-19T08:27:56.973Z,2.20
2022-10-19T08:32:52.217Z,2.60
2022-10-19T08:37:47.928Z,1.70
2022-10-19T08:42:57.325Z,2.40
2022-10-19T08:48:21.526Z,2.20
2022-10-19T08:53:27.396Z,1.50
2022-10-19T08:58:47.110Z,2.40
2022-10-19T09:03:55.403Z,2.10
2022-10-19T09:08:55.480Z,2.00
2022-10-19T09:14:04.805Z,1.30
2022-10-19T09:19:00.051Z,0.50
2022-10-19T09:24:04.122Z,1.70
2022-10-19T09:29:07.220Z,0.70
2022-10-19T09:34:11.906Z,1.30
2022-10-19T09:39:07.266Z,0.70
2022-10-19T09:44:02.584Z,0.20
2022-10-19T09:49:01.194Z,0.10
2022-10-19T09:53:56.992Z,0.00
2022-10-19T09:58:55.029Z,0.10
2022-10-19T10:03:55.238Z,0.10
2022-10-19T10:08:57.555Z,0.00
2022-10-19T10:13:55.782Z,0.00
2022-10-19T10:19:01.329Z,0.00
2022-10-19T10:24:16.411Z,0.10
2022-10-19T10:29:28.971Z,0.10
2022-10-19T10:34:46.018Z,0.00
2022-10-19T10:39:46.763Z,0.10
2022-10-19T10:44:50.826Z,0.10
2022-10-19T10:49:56.136Z,0.10
2022-10-19T10:55:02.714Z,0.00
2022-10-19T11:00:07.571Z,0.10
2022-10-19T11:05:10.835Z,0.10
2022-10-19T11:10:20.350Z,0.10
2022-10-19T11:15:23.705Z,0.00
2022-10-19T11:20:19.251Z,0.10
2022-10-19T11:25:38.176Z,0.10
2022-10-19T11:30:42.819Z,0.10
2022-10-19T11:35:52.601Z,0.30
2022-10-19T11:41:19.036Z,0.20
2022-10-19T11:46:25.757Z,0.00
2022-10-19T11:51:32.832Z,0.10
2022-10-19T11:56:58.055Z,0.10
2022-10-19T12:02:03.035Z,0.00
2022-10-19T12:07:15.582Z,0.00
2022-10-19T12:12:25.244Z,0.00
2022-10-19T12:17:29.490Z,0.00
2022-10-19T12:22:29.346Z,0.00
2022-10-19T12:27:32.970Z,0.10
2022-10-19T12:32:31.353Z,0.10
2022-10-19T12:37:33.038Z,0.10
2022-10-19T12:42:38.816Z,0.10
2022-10-19T12:47:34.720Z,0.10
2022-10-19T12:52:44.996Z,0.00
2022-10-19T12:57:47.356Z,0.00
2022-10-19T13:02:44.201Z,0.00
2022-10-19T13:07:39.669Z,0.10
2022-10-19T13:12:49.709Z,0.00
2022-10-19T13:17:45.922Z,0.00
2022-10-19T13:22:41.716Z,0.00
2022-10-19T13:27:40.639Z,0.00
2022-10-19T13:32:42.699Z,0.00
2022-10-19T13:37:38.314Z,0.00
2022-10-19T13:42:33.721Z,0.00
2022-10-19T13:47:39.348Z,0.00
2022-10-19T13:53:01.179Z,0.00
2022-10-19T13:58:40.208Z,0.10
2022-10-19T14:03:57.437Z,0.00
2022-10-19T14:09:38.084Z,0.00
2022-10-19T14:19:47.162Z,0.00
2022-10-19T14:24:42.736Z,0.00
2022-10-19T14:29:47.133Z,0.00
2022-10-19T14:34:43.983Z,0.00
2022-10-19T14:39:38.821Z,0.10
2022-10-19T14:44:41.159Z,0.10
2022-10-19T14:49:36.009Z,0.10
2022-10-19T14:54:36.892Z,0.10
2022-10-19T14:59:37.711Z,0.10
2022-10-19T15:04:38.669Z,0.00
2022-10-19T15:09:47.872Z,0.20
2022-10-19T15:14:45.421Z,0.50
2022-10-19T15:19:43.021Z,0.50
2022-10-19T15:24:38.386Z,0.20
2022-10-19T15:29:33.056Z,0.60
2022-10-19T15:34:31.026Z,0.20
2022-10-19T15:39:39.845Z,0.10
2022-10-19T15:44:44.318Z,0.10
2022-10-19T15:49:59.160Z,0.20
2022-10-19T15:54:56.259Z,0.10
2022-10-19T15:59:52.440Z,0.00
2022-10-19T16:04:48.073Z,0.30
2022-10-19T16:09:43.331Z,0.20
2022-10-19T16:14:38.131Z,0.20
2022-10-19T16:19:33.123Z,0.40
2022-10-19T16:24:28.716Z,0.20
2022-10-19T16:29:28.153Z,0.10
2022-10-19T16:34:24.200Z,0.50
2022-10-19T16:39:20.040Z,0.40
2022-10-19T16:44:15.293Z,0.60
2022-10-19T16:49:10.526Z,0.70
2022-10-19T16:54:09.227Z,0.50
2022-10-19T16:59:06.225Z,1.20
2022-10-19T17:04:01.259Z,0.90
2022-10-19T17:14:14.725Z,0.60
2022-10-19T17:19:11.435Z,1.00
2022-10-19T17:24:13.841Z,0.90
2022-10-19T17:29:12.718Z,1.50
2022-10-19T17:34:08.682Z,1.20
2022-10-19T17:39:08.206Z,1.00
2022-10-19T17:44:05.920Z,1.40
2022-10-19T17:49:01.140Z,0.80
2022-10-19T17:53:59.403Z,1.00
2022-10-19T17:58:55.812Z,0.20
2022-10-19T18:03:52.020Z,1.00
2022-10-19T18:08:49.915Z,0.80
2022-10-19T18:13:45.701Z,0.60
2022-10-19T18:18:45.184Z,0.90
2022-10-19T18:23:41.809Z,1.00
2022-10-19T18:28:37.750Z,0.30
2022-10-19T18:33:32.655Z,0.70
2022-10-19T18:38:27.524Z,1.10
2022-10-19T18:43:22.585Z,1.30
2022-10-19T18:48:17.936Z,0.90
2022-10-19T18:53:14.129Z,1.30
2022-10-19T18:58:10.205Z,1.60
2022-10-19T19:03:06.957Z,2.20
2022-10-19T19:08:03.157Z,2.00
2022-10-19T19:12:58.232Z,0.60
2022-10-19T19:17:56.052Z,1.50
2022-10-19T19:22:51.013Z,1.20
2022-10-19T19:27:46.460Z,1.90
2022-10-19T19:32:43.427Z,1.70
2022-10-19T19:37:39.186Z,0.90
2022-10-19T19:42:35.428Z,0.90
2022-10-19T19:47:30.239Z,1.40
2022-10-19T19:52:25.421Z,1.80
2022-10-19T19:57:19.823Z,1.30
2022-10-19T20:02:16.287Z,1.60
2022-10-19T20:07:11.204Z,1.50
2022-10-19T20:12:06.653Z,0.70
2022-10-19T20:17:04.192Z,1.10
2022-10-19T20:21:59.977Z,0.40
2022-10-19T20:26:56.569Z,1.40
2022-10-19T20:31:51.716Z,1.20
2022-10-19T20:36:47.268Z,0.80
2022-10-19T20:41:43.800Z,1.30
2022-10-19T20:46:39.379Z,1.20
2022-10-19T20:51:37.965Z,1.80
2022-10-19T20:56:36.502Z,1.10
2022-10-19T21:01:35.177Z,0.50
2022-10-19T21:06:35.274Z,0.50
2022-10-19T21:11:32.791Z,0.90
2022-10-19T21:16:33.288Z,1.50
2022-10-19T21:21:31.362Z,1.20
2022-10-19T21:26:28.674Z,1.40
2022-10-19T21:31:25.890Z,1.20
2022-10-19T21:36:24.534Z,0.70
2022-10-19T21:41:25.490Z,1.50
2022-10-19T21:46:23.684Z,1.80
2022-10-19T21:51:37.724Z,0.60
2022-10-19T21:56:33.689Z,1.20
2022-10-19T22:01:35.972Z,1.20
2022-10-19T22:06:36.479Z,0.90
2022-10-19T22:11:31.893Z,2.20
2022-10-19T22:16:29.147Z,1.60
2022-10-19T22:21:26.589Z,1.70
2022-10-19T22:26:26.616Z,1.40
2022-10-19T22:31:20.922Z,0.90
2022-10-19T22:36:16.731Z,1.20
2022-10-19T22:42:23.264Z,2.10
2022-10-19T22:47:36.902Z,1.20
2022-10-19T22:52:32.616Z,1.10
2022-10-19T22:57:27.766Z,0.30
2022-10-19T23:02:22.468Z,0.70
2022-10-19T23:07:17.630Z,0.80
2022-10-19T23:12:12.447Z,0.90
2022-10-19T23:17:07.419Z,1.00
2022-10-19T23:22:01.512Z,1.00
2022-10-19T23:26:56.602Z,0.90
2022-10-19T23:31:51.186Z,1.10
2022-10-19T23:36:46.235Z,0.70
2022-10-19T23:41:41.026Z,1.10
2022-10-19T23:46:38.866Z,1.70
2022-10-19T23:51:33.748Z,0.40
2022-10-19T23:56:31.379Z,0.70
