createdAt,value
2019-03-17T00:00:51.519Z,30.77
2019-03-17T00:02:58.585Z,36.75
2019-03-17T00:05:06.562Z,29.52
2019-03-17T00:07:13.310Z,33.63
2019-03-17T00:09:19.971Z,31.57
2019-03-17T00:11:26.637Z,27.58
2019-03-17T00:13:34.333Z,32.40
2019-03-17T00:15:41.898Z,25.00
2019-03-17T00:17:48.560Z,30.50
2019-03-17T00:19:55.258Z,28.80
2019-03-17T00:22:01.924Z,28.90
2019-03-17T00:24:08.681Z,27.90
2019-03-17T00:26:15.374Z,29.52
2019-03-17T00:28:22.042Z,27.05
2019-03-17T00:30:28.730Z,27.35
2019-03-17T00:32:35.678Z,29.18
2019-03-17T00:34:44.427Z,30.10
2019-03-17T00:36:50.686Z,27.82
2019-03-17T00:38:57.393Z,28.60
2019-03-17T00:41:04.180Z,27.93
2019-03-17T00:43:13.855Z,26.80
2019-03-17T00:45:20.813Z,28.85
2019-03-17T00:47:27.482Z,27.10
2019-03-17T00:49:34.163Z,26.02
2019-03-17T00:51:40.854Z,25.82
2019-03-17T00:53:47.515Z,31.42
2019-03-17T00:55:54.182Z,27.87
2019-03-17T00:58:00.868Z,25.25
2019-03-17T01:00:15.765Z,27.60
2019-03-17T01:02:22.430Z,29.55
2019-03-17T01:04:29.112Z,25.23
2019-03-17T01:06:35.779Z,23.87
2019-03-17T01:08:42.502Z,24.67
2019-03-17T01:10:49.368Z,24.50
2019-03-17T01:12:56.019Z,20.90
2019-03-17T01:15:02.689Z,24.57
2019-03-17T01:17:09.390Z,21.12
2019-03-17T01:19:16.052Z,25.25
2019-03-17T01:21:22.715Z,25.70
2019-03-17T01:23:29.449Z,25.77
2019-03-17T01:25:36.173Z,24.85
2019-03-17T01:27:42.831Z,23.45
2019-03-17T01:29:49.690Z,20.97
2019-03-17T01:31:56.426Z,22.77
2019-03-17T01:34:03.141Z,20.55
2019-03-17T01:36:09.823Z,21.52
2019-03-17T01:38:16.482Z,22.45
2019-03-17T01:40:23.212Z,21.93
2019-03-17T01:42:29.890Z,20.90
2019-03-17T01:44:36.608Z,21.25
2019-03-17T01:46:43.261Z,24.45
2019-03-17T01:48:49.941Z,21.73
2019-03-17T01:50:56.688Z,21.80
2019-03-17T01:53:03.343Z,19.50
2019-03-17T01:55:10.028Z,20.92
2019-03-17T01:57:16.684Z,21.65
2019-03-17T01:59:23.336Z,15.53
2019-03-17T02:01:30.030Z,21.07
2019-03-17T02:03:36.755Z,19.70
2019-03-17T02:05:43.413Z,16.75
2019-03-17T02:07:50.084Z,14.73
2019-03-17T02:09:56.745Z,19.30
2019-03-17T02:12:03.396Z,20.57
2019-03-17T02:14:10.084Z,16.20
2019-03-17T02:16:16.736Z,13.65
2019-03-17T02:18:23.395Z,18.02
2019-03-17T02:20:30.153Z,21.57
2019-03-17T02:22:36.888Z,15.05
2019-03-17T02:24:43.550Z,20.00
2019-03-17T02:26:50.233Z,19.17
2019-03-17T02:28:56.884Z,17.48
2019-03-17T02:31:03.543Z,18.30
2019-03-17T02:33:11.228Z,16.73
2019-03-17T02:35:17.966Z,13.62
2019-03-17T02:37:24.730Z,14.23
2019-03-17T02:39:31.414Z,20.75
2019-03-17T02:41:38.069Z,13.58
2019-03-17T02:43:44.726Z,13.30
2019-03-17T02:45:51.407Z,15.48
2019-03-17T02:47:58.131Z,14.73
2019-03-17T02:50:06.004Z,14.45
2019-03-17T02:52:12.685Z,14.58
2019-03-17T02:54:20.787Z,15.05
2019-03-17T02:56:27.456Z,16.57
2019-03-17T02:58:34.204Z,20.23
2019-03-17T03:00:40.940Z,19.62
2019-03-17T03:02:47.596Z,16.35
2019-03-17T03:04:54.275Z,15.28
2019-03-17T03:07:00.929Z,15.63
2019-03-17T03:09:08.693Z,15.08
2019-03-17T03:11:15.377Z,15.40
2019-03-17T03:13:22.063Z,14.85
2019-03-17T03:15:28.763Z,15.25
2019-03-17T03:17:35.448Z,19.07
2019-03-17T03:19:42.188Z,15.63
2019-03-17T03:21:49.844Z,18.02
2019-03-17T03:23:56.527Z,16.80
2019-03-17T03:26:03.263Z,13.00
2019-03-17T03:28:10.000Z,15.20
2019-03-17T03:30:16.687Z,14.93
2019-03-17T03:32:23.478Z,12.82
2019-03-17T03:34:30.093Z,13.80
2019-03-17T03:36:36.764Z,16.85
2019-03-17T03:38:43.422Z,11.85
2019-03-17T03:40:50.141Z,16.32
2019-03-17T03:42:56.819Z,13.32
2019-03-17T03:45:03.942Z,14.35
2019-03-17T03:47:10.609Z,15.43
2019-03-17T03:49:17.371Z,16.42
2019-03-17T03:51:24.208Z,16.15
2019-03-17T03:53:31.000Z,13.98
2019-03-17T03:55:41.656Z,13.85
2019-03-17T03:57:46.052Z,15.63
2019-03-17T03:59:52.707Z,14.83
2019-03-17T04:01:59.398Z,14.15
2019-03-17T04:04:07.071Z,12.28
2019-03-17T04:06:25.587Z,14.65
2019-03-17T04:08:22.118Z,15.10
2019-03-17T04:10:28.771Z,16.70
2019-03-17T04:12:35.503Z,16.87
2019-03-17T04:14:42.182Z,13.80
2019-03-17T04:16:48.847Z,15.75
2019-03-17T04:18:55.507Z,13.58
2019-03-17T04:21:02.192Z,12.47
2019-03-17T04:23:08.917Z,12.55
2019-03-17T04:25:17.462Z,15.35
2019-03-17T04:27:24.223Z,16.42
2019-03-17T04:29:31.067Z,14.25
2019-03-17T04:31:37.723Z,16.40
2019-03-17T04:33:44.501Z,16.82
2019-03-17T04:35:52.258Z,16.37
2019-03-17T04:37:58.910Z,14.80
2019-03-17T04:40:08.814Z,16.17
2019-03-17T04:42:15.470Z,14.43
2019-03-17T04:44:22.262Z,16.20
2019-03-17T04:46:28.935Z,16.42
2019-03-17T04:48:35.587Z,17.23
2019-03-17T04:50:42.243Z,14.73
2019-03-17T04:52:49.031Z,16.62
2019-03-17T04:54:55.690Z,18.92
2019-03-17T04:57:02.364Z,20.10
2019-03-17T04:59:09.054Z,19.60
2019-03-17T05:01:15.706Z,17.98
2019-03-17T05:03:22.367Z,16.67
2019-03-17T05:05:28.974Z,17.45
2019-03-17T05:07:35.621Z,18.77
2019-03-17T05:09:42.282Z,18.02
2019-03-17T05:11:49.032Z,18.73
2019-03-17T05:13:55.763Z,20.68
2019-03-17T05:16:02.486Z,19.35
2019-03-17T05:18:09.194Z,19.17
2019-03-17T05:20:15.865Z,21.65
2019-03-17T05:22:23.021Z,18.80
2019-03-17T05:24:31.101Z,16.00
2019-03-17T05:26:37.767Z,20.17
2019-03-17T05:28:44.425Z,18.25
2019-03-17T05:30:51.114Z,17.77
2019-03-17T05:32:57.770Z,18.73
2019-03-17T05:35:05.646Z,18.60
2019-03-17T05:37:12.310Z,18.42
2019-03-17T05:39:19.164Z,19.05
2019-03-17T05:41:25.825Z,17.52
2019-03-17T05:43:32.604Z,20.82
2019-03-17T05:45:39.263Z,17.87
2019-03-17T05:47:45.941Z,20.05
2019-03-17T05:49:52.536Z,17.73
2019-03-17T05:51:59.381Z,17.77
2019-03-17T05:54:06.241Z,16.90
2019-03-17T05:56:13.920Z,17.05
2019-03-17T05:58:20.577Z,20.95
2019-03-17T06:00:27.307Z,16.42
2019-03-17T06:02:34.056Z,15.85
2019-03-17T06:04:40.713Z,17.50
2019-03-17T06:06:47.405Z,18.02
2019-03-17T06:08:54.089Z,20.02
2019-03-17T06:11:00.748Z,22.65
2019-03-17T06:13:07.473Z,19.45
2019-03-17T06:15:14.191Z,17.70
2019-03-17T06:17:20.847Z,19.02
2019-03-17T06:19:27.513Z,19.10
2019-03-17T06:21:34.180Z,18.30
2019-03-17T06:23:40.924Z,18.85
2019-03-17T06:25:47.663Z,20.45
2019-03-17T06:27:54.363Z,22.30
2019-03-17T06:30:01.023Z,19.75
2019-03-17T06:32:07.724Z,16.45
2019-03-17T06:34:14.412Z,19.25
2019-03-17T06:36:21.147Z,19.57
2019-03-17T06:38:27.806Z,16.27
2019-03-17T06:40:34.488Z,24.05
2019-03-17T06:42:41.307Z,16.73
2019-03-17T06:44:48.598Z,19.75
2019-03-17T06:46:55.287Z,19.05
2019-03-17T06:49:01.953Z,20.92
2019-03-17T06:51:08.968Z,19.25
2019-03-17T06:53:15.644Z,18.07
2019-03-17T06:55:22.308Z,17.45
2019-03-17T06:57:28.970Z,15.15
2019-03-17T06:59:35.671Z,19.15
2019-03-17T07:01:42.263Z,19.27
2019-03-17T07:03:48.990Z,18.15
2019-03-17T07:05:55.749Z,17.85
2019-03-17T07:08:02.411Z,20.82
2019-03-17T07:10:11.169Z,21.07
2019-03-17T07:12:17.966Z,21.82
2019-03-17T07:14:24.632Z,20.45
2019-03-17T07:16:31.457Z,16.45
2019-03-17T07:18:38.845Z,19.07
2019-03-17T07:20:45.506Z,22.13
2019-03-17T07:22:52.182Z,20.75
2019-03-17T07:24:58.948Z,22.35
2019-03-17T07:27:05.684Z,20.90
2019-03-17T07:29:12.433Z,18.60
2019-03-17T07:31:19.116Z,19.87
2019-03-17T07:33:25.793Z,21.15
2019-03-17T07:35:32.559Z,18.57
2019-03-17T07:37:39.258Z,24.00
2019-03-17T07:39:47.024Z,22.77
2019-03-17T07:41:53.707Z,22.50
2019-03-17T07:44:00.458Z,21.95
2019-03-17T07:46:07.137Z,19.67
2019-03-17T07:48:13.851Z,19.30
2019-03-17T07:50:20.590Z,20.68
2019-03-17T07:52:27.315Z,18.67
2019-03-17T07:54:35.195Z,18.00
2019-03-17T07:56:42.099Z,20.32
2019-03-17T07:58:48.766Z,18.32
2019-03-17T08:00:55.433Z,19.82
2019-03-17T08:03:02.130Z,20.08
2019-03-17T08:05:10.827Z,16.90
2019-03-17T08:07:19.401Z,20.12
2019-03-17T08:09:26.128Z,22.27
2019-03-17T08:11:32.772Z,18.45
2019-03-17T08:13:39.369Z,19.67
2019-03-17T08:15:46.056Z,19.02
2019-03-17T08:17:52.721Z,15.23
2019-03-17T08:19:59.389Z,17.82
2019-03-17T08:22:06.120Z,16.70
2019-03-17T08:24:12.788Z,16.82
2019-03-17T08:26:19.537Z,22.35
2019-03-17T08:28:26.249Z,17.12
2019-03-17T08:30:32.927Z,17.65
2019-03-17T08:32:41.269Z,16.77
2019-03-17T08:34:48.004Z,15.20
2019-03-17T08:36:54.759Z,18.87
2019-03-17T08:39:01.492Z,14.98
2019-03-17T08:41:08.554Z,14.75
2019-03-17T08:43:15.297Z,13.93
2019-03-17T08:45:21.970Z,16.35
2019-03-17T08:47:28.856Z,12.95
2019-03-17T08:49:35.627Z,10.65
2019-03-17T08:51:42.295Z,11.75
2019-03-17T08:53:48.977Z,15.08
2019-03-17T08:55:55.639Z,9.63
2019-03-17T08:58:02.306Z,12.25
2019-03-17T09:00:12.970Z,14.80
2019-03-17T09:02:19.633Z,13.15
2019-03-17T09:04:26.370Z,13.30
2019-03-17T09:06:33.049Z,12.95
2019-03-17T09:08:39.711Z,12.82
2019-03-17T09:10:46.386Z,11.40
2019-03-17T09:12:53.188Z,10.35
2019-03-17T09:14:59.863Z,11.73
2019-03-17T09:17:14.318Z,10.50
2019-03-17T09:19:15.092Z,9.75
2019-03-17T09:21:21.841Z,14.00
2019-03-17T09:23:28.567Z,10.68
2019-03-17T09:25:35.260Z,12.18
2019-03-17T09:27:42.001Z,11.63
2019-03-17T09:29:48.867Z,12.35
2019-03-17T09:31:56.804Z,13.18
2019-03-17T09:34:03.465Z,11.20
2019-03-17T09:36:10.217Z,12.65
2019-03-17T09:38:16.907Z,10.93
2019-03-17T09:40:23.563Z,12.23
2019-03-17T09:42:30.219Z,9.90
2019-03-17T09:44:36.990Z,11.93
2019-03-17T09:46:43.654Z,13.80
2019-03-17T09:48:50.721Z,10.65
2019-03-17T09:50:57.476Z,12.63
2019-03-17T09:53:04.163Z,11.48
2019-03-17T09:55:11.408Z,10.82
2019-03-17T09:57:18.171Z,12.85
2019-03-17T09:59:24.904Z,12.80
2019-03-17T10:01:31.579Z,10.82
2019-03-17T10:03:38.278Z,9.43
2019-03-17T10:05:44.930Z,11.35
2019-03-17T10:07:51.594Z,9.13
2019-03-17T10:09:58.283Z,11.22
2019-03-17T10:12:04.937Z,12.05
2019-03-17T10:14:11.615Z,12.88
2019-03-17T10:16:18.379Z,13.10
2019-03-17T10:18:25.080Z,10.98
2019-03-17T10:20:31.738Z,12.53
2019-03-17T10:22:39.909Z,9.80
2019-03-17T10:24:46.687Z,11.28
2019-03-17T10:26:53.370Z,9.40
2019-03-17T10:29:00.188Z,9.88
2019-03-17T10:31:06.850Z,9.03
2019-03-17T10:33:13.515Z,11.45
2019-03-17T10:35:20.272Z,8.80
2019-03-17T10:37:27.003Z,9.20
2019-03-17T10:39:33.693Z,9.28
2019-03-17T10:41:40.453Z,9.28
2019-03-17T10:43:47.105Z,7.65
2019-03-17T10:45:53.841Z,8.23
2019-03-17T10:48:00.524Z,8.30
2019-03-17T10:50:14.211Z,10.18
2019-03-17T10:52:21.087Z,8.75
2019-03-17T10:54:27.834Z,9.18
2019-03-17T10:56:34.566Z,8.03
2019-03-17T10:58:41.234Z,8.00
2019-03-17T11:00:47.973Z,7.78
2019-03-17T11:02:54.708Z,8.58
2019-03-17T11:05:01.445Z,9.05
2019-03-17T11:07:08.399Z,8.60
2019-03-17T11:09:24.785Z,8.50
2019-03-17T11:11:23.461Z,10.43
2019-03-17T11:13:30.157Z,7.53
2019-03-17T11:15:36.811Z,6.72
2019-03-17T11:17:43.475Z,9.43
2019-03-17T11:19:50.337Z,9.53
2019-03-17T11:21:57.076Z,10.72
2019-03-17T11:24:03.880Z,7.83
2019-03-17T11:26:10.570Z,7.08
2019-03-17T11:28:17.341Z,6.87
2019-03-17T11:30:24.191Z,7.58
2019-03-17T11:32:30.953Z,8.53
2019-03-17T11:34:37.610Z,12.25
2019-03-17T11:36:44.280Z,7.00
2019-03-17T11:38:51.049Z,9.90
2019-03-17T11:40:57.712Z,7.22
2019-03-17T11:43:04.381Z,8.63
2019-03-17T11:45:17.179Z,7.87
2019-03-17T11:47:23.911Z,8.93
2019-03-17T11:49:30.718Z,8.23
2019-03-17T11:51:37.409Z,7.53
2019-03-17T11:53:44.069Z,7.22
2019-03-17T11:55:50.726Z,8.68
2019-03-17T11:57:57.417Z,9.10
2019-03-17T12:00:06.125Z,7.50
2019-03-17T12:02:12.855Z,7.90
2019-03-17T12:04:20.714Z,7.00
2019-03-17T12:06:27.443Z,10.15
2019-03-17T12:08:34.304Z,7.75
2019-03-17T12:10:40.985Z,7.58
2019-03-17T12:12:47.649Z,8.30
2019-03-17T12:14:54.424Z,9.15
2019-03-17T12:17:01.106Z,8.40
2019-03-17T12:19:07.765Z,6.37
2019-03-17T12:21:14.500Z,7.87
2019-03-17T12:23:21.175Z,9.38
2019-03-17T12:25:27.897Z,5.80
2019-03-17T12:27:34.556Z,6.95
2019-03-17T12:29:45.562Z,7.47
2019-03-17T12:31:52.298Z,6.25
2019-03-17T12:33:58.962Z,5.53
2019-03-17T12:36:05.655Z,9.33
2019-03-17T12:38:12.379Z,6.28
2019-03-17T12:40:19.235Z,6.22
2019-03-17T12:42:26.125Z,6.72
2019-03-17T12:44:32.777Z,6.35
2019-03-17T12:46:39.512Z,8.18
2019-03-17T12:48:46.198Z,5.92
2019-03-17T12:50:52.931Z,5.60
2019-03-17T12:52:59.588Z,4.37
2019-03-17T12:55:08.700Z,6.53
2019-03-17T12:57:15.418Z,4.70
2019-03-17T12:59:23.613Z,11.10
2019-03-17T13:01:30.345Z,5.83
2019-03-17T13:03:37.088Z,5.40
2019-03-17T13:05:43.798Z,5.53
2019-03-17T13:07:50.516Z,4.25
2019-03-17T13:09:57.230Z,4.97
2019-03-17T13:12:03.887Z,4.42
2019-03-17T13:14:10.566Z,5.37
2019-03-17T13:16:17.228Z,4.30
2019-03-17T13:18:23.926Z,6.90
2019-03-17T13:20:30.684Z,4.67
2019-03-17T13:22:37.340Z,3.85
2019-03-17T13:24:44.080Z,3.65
2019-03-17T13:26:50.901Z,4.90
2019-03-17T13:28:57.776Z,4.15
2019-03-17T13:31:04.436Z,7.75
2019-03-17T13:33:11.209Z,4.37
2019-03-17T13:35:18.121Z,6.65
2019-03-17T13:37:24.852Z,4.80
2019-03-17T13:39:31.543Z,6.97
2019-03-17T13:41:38.196Z,4.80
2019-03-17T13:43:44.847Z,4.62
2019-03-17T13:45:52.617Z,5.90
2019-03-17T13:47:59.262Z,4.92
2019-03-17T13:50:10.387Z,5.15
2019-03-17T13:52:17.064Z,4.55
2019-03-17T13:54:25.189Z,4.62
2019-03-17T13:56:31.852Z,4.95
2019-03-17T13:58:38.680Z,5.22
2019-03-17T14:00:45.352Z,5.25
2019-03-17T14:02:52.010Z,4.17
2019-03-17T14:04:58.769Z,7.42
2019-03-17T14:07:05.429Z,8.55
2019-03-17T14:09:12.178Z,9.55
2019-03-17T14:11:18.926Z,16.48
2019-03-17T14:13:25.586Z,10.78
2019-03-17T14:15:32.307Z,7.75
2019-03-17T14:17:38.999Z,5.80
2019-03-17T14:19:45.670Z,4.80
2019-03-17T14:21:52.338Z,5.45
2019-03-17T14:23:59.010Z,9.18
2019-03-17T14:26:05.821Z,5.35
2019-03-17T14:28:12.483Z,5.62
2019-03-17T14:30:19.346Z,5.97
2019-03-17T14:32:26.085Z,7.10
2019-03-17T14:34:34.204Z,6.28
2019-03-17T14:36:40.893Z,5.92
2019-03-17T14:38:47.544Z,5.15
2019-03-17T14:40:57.098Z,5.83
2019-03-17T14:43:02.760Z,5.50
2019-03-17T14:45:13.801Z,7.30
2019-03-17T14:47:20.460Z,8.65
2019-03-17T14:49:27.357Z,6.30
2019-03-17T14:51:34.082Z,8.75
2019-03-17T14:53:40.743Z,8.98
2019-03-17T14:55:47.430Z,6.62
2019-03-17T14:57:54.092Z,5.15
2019-03-17T15:00:00.791Z,5.90
2019-03-17T15:02:07.470Z,4.37
2019-03-17T15:04:14.217Z,6.08
2019-03-17T15:06:20.853Z,6.97
2019-03-17T15:08:29.179Z,7.15
2019-03-17T15:10:35.916Z,7.87
2019-03-17T15:12:42.574Z,11.63
2019-03-17T15:14:49.264Z,7.12
2019-03-17T15:16:55.998Z,5.95
2019-03-17T15:19:02.720Z,7.05
2019-03-17T15:21:09.783Z,7.25
2019-03-17T15:23:17.617Z,8.93
2019-03-17T15:25:24.573Z,9.80
2019-03-17T15:27:31.334Z,8.03
2019-03-17T15:29:38.081Z,8.48
2019-03-17T15:31:44.748Z,8.35
2019-03-17T15:33:51.719Z,7.05
2019-03-17T15:35:58.686Z,9.20
2019-03-17T15:38:05.819Z,8.58
2019-03-17T15:40:17.587Z,10.25
2019-03-17T15:42:24.266Z,11.00
2019-03-17T15:44:30.944Z,9.68
2019-03-17T15:46:37.685Z,6.85
2019-03-17T15:48:44.409Z,13.50
2019-03-17T15:50:51.065Z,7.72
2019-03-17T15:52:57.975Z,7.65
2019-03-17T15:55:07.142Z,7.75
2019-03-17T15:57:13.880Z,7.05
2019-03-17T15:59:20.561Z,8.90
2019-03-17T16:01:27.210Z,7.78
2019-03-17T16:03:33.868Z,5.72
2019-03-17T16:05:40.552Z,8.78
2019-03-17T16:07:47.716Z,9.23
2019-03-17T16:09:54.371Z,11.08
2019-03-17T16:12:01.133Z,8.15
2019-03-17T16:14:08.865Z,7.87
2019-03-17T16:16:16.598Z,7.40
2019-03-17T16:18:23.353Z,7.08
2019-03-17T16:20:30.262Z,5.95
2019-03-17T16:22:36.934Z,7.87
2019-03-17T16:24:43.675Z,5.85
2019-03-17T16:26:50.324Z,10.48
2019-03-17T16:28:57.053Z,7.62
2019-03-17T16:31:06.066Z,5.70
2019-03-17T16:33:12.793Z,5.45
2019-03-17T16:35:19.688Z,7.00
2019-03-17T16:37:26.450Z,7.33
2019-03-17T16:39:33.184Z,5.67
2019-03-17T16:41:43.723Z,7.75
2019-03-17T16:43:55.941Z,6.67
2019-03-17T16:46:02.757Z,10.68
2019-03-17T16:48:09.413Z,9.40
2019-03-17T16:50:21.167Z,7.35
2019-03-17T16:52:27.825Z,8.73
2019-03-17T16:54:34.497Z,10.70
2019-03-17T16:56:41.773Z,7.10
2019-03-17T16:58:48.504Z,13.30
2019-03-17T17:00:56.142Z,8.33
2019-03-17T17:03:02.899Z,9.73
2019-03-17T17:05:12.735Z,9.63
2019-03-17T17:07:19.401Z,11.45
2019-03-17T17:09:27.622Z,11.73
2019-03-17T17:11:34.342Z,8.75
2019-03-17T17:13:41.076Z,12.18
2019-03-17T17:15:47.756Z,11.50
2019-03-17T17:17:54.430Z,7.80
2019-03-17T17:20:01.097Z,8.05
2019-03-17T17:22:07.886Z,9.80
2019-03-17T17:24:27.583Z,8.20
2019-03-17T17:27:02.065Z,9.25
2019-03-17T17:29:26.933Z,11.63
2019-03-17T17:34:57.242Z,10.53
2019-03-17T17:40:16.806Z,9.15
2019-03-17T17:42:32.879Z,12.98
2019-03-17T17:44:55.640Z,9.83
2019-03-17T17:47:11.923Z,11.55
2019-03-17T17:49:30.244Z,11.90
2019-03-17T17:55:54.189Z,13.10
2019-03-17T17:58:01.139Z,14.50
2019-03-17T18:00:37.297Z,15.50
2019-03-17T18:02:58.655Z,11.90
2019-03-17T18:05:12.510Z,12.37
2019-03-17T18:07:27.085Z,19.52
2019-03-17T18:09:48.849Z,10.23
2019-03-17T18:12:05.653Z,13.18
2019-03-17T18:14:20.270Z,12.75
2019-03-17T18:16:52.042Z,14.43
2019-03-17T18:19:14.008Z,14.73
2019-03-17T18:21:49.875Z,15.38
2019-03-17T18:24:05.462Z,13.22
2019-03-17T18:26:59.587Z,13.20
2019-03-17T18:29:42.667Z,20.23
2019-03-17T18:32:16.309Z,17.25
2019-03-17T18:34:38.257Z,22.25
2019-03-17T18:36:50.374Z,33.33
2019-03-17T18:39:07.786Z,34.23
2019-03-17T18:41:37.699Z,31.05
2019-03-17T18:44:00.930Z,19.70
2019-03-17T18:46:15.195Z,23.87
2019-03-17T18:48:35.855Z,25.60
2019-03-17T18:50:57.764Z,51.73
2019-03-17T18:53:13.348Z,17.45
2019-03-17T18:55:35.352Z,25.05
2019-03-17T18:58:09.985Z,37.33
2019-03-17T19:00:45.644Z,34.63
2019-03-17T19:06:32.099Z,23.32
2019-03-17T19:12:21.212Z,29.98
2019-03-17T19:14:37.091Z,26.23
2019-03-17T19:16:53.374Z,34.70
2019-03-17T19:22:10.514Z,25.30
2019-03-17T19:28:07.390Z,24.15
2019-03-17T19:30:28.797Z,28.75
2019-03-17T19:32:37.705Z,29.27
2019-03-17T19:34:51.162Z,29.07
2019-03-17T19:37:09.379Z,25.95
2019-03-17T19:40:03.933Z,21.82
2019-03-17T19:42:13.968Z,28.98
2019-03-17T19:48:18.109Z,24.95
2019-03-17T19:50:35.454Z,25.43
2019-03-17T19:53:09.293Z,21.20
2019-03-17T19:56:01.414Z,23.83
2019-03-17T19:58:15.006Z,27.62
2019-03-17T20:00:22.834Z,24.20
2019-03-17T20:02:33.740Z,30.08
2019-03-17T20:04:40.469Z,28.47
2019-03-17T20:06:53.493Z,33.20
2019-03-17T20:09:10.595Z,30.40
2019-03-17T20:11:45.292Z,22.58
2019-03-17T20:14:23.904Z,25.30
2019-03-17T20:16:44.261Z,28.07
2019-03-17T20:18:53.852Z,26.87
2019-03-17T20:21:06.736Z,29.37
2019-03-17T20:23:21.465Z,29.75
2019-03-17T20:25:39.080Z,33.42
2019-03-17T20:27:47.071Z,29.82
2019-03-17T20:29:58.824Z,25.55
2019-03-17T20:32:10.204Z,22.67
2019-03-17T20:35:02.672Z,19.75
2019-03-17T20:37:18.777Z,25.02
2019-03-17T20:39:26.490Z,22.25
2019-03-17T20:44:59.955Z,24.65
2019-03-17T20:47:34.929Z,23.35
2019-03-17T20:50:19.187Z,27.10
2019-03-17T20:52:41.375Z,27.70
2019-03-17T20:54:49.504Z,29.52
2019-03-17T20:57:01.073Z,33.05
2019-03-17T20:59:15.428Z,29.23
2019-03-17T21:01:49.767Z,30.23
2019-03-17T21:04:25.235Z,30.12
2019-03-17T21:06:42.339Z,34.48
2019-03-17T21:08:49.581Z,34.15
2019-03-17T21:11:33.494Z,34.67
2019-03-17T21:13:52.614Z,27.37
2019-03-17T21:16:11.511Z,32.48
2019-03-17T21:18:23.265Z,29.07
2019-03-17T21:21:40.206Z,30.90
2019-03-17T21:24:14.203Z,31.07
2019-03-17T21:26:29.365Z,33.28
2019-03-17T21:28:39.902Z,28.27
2019-03-17T21:31:43.059Z,28.25
2019-03-17T21:33:51.077Z,29.32
2019-03-17T21:35:59.099Z,29.67
2019-03-17T21:38:13.938Z,26.70
2019-03-17T21:43:59.251Z,35.68
2019-03-17T21:48:34.532Z,26.12
2019-03-17T21:50:50.946Z,31.25
2019-03-17T21:53:59.641Z,28.52
2019-03-17T21:56:06.421Z,29.32
2019-03-17T21:58:13.176Z,32.08
2019-03-17T22:00:21.120Z,34.15
2019-03-17T22:02:27.803Z,35.95
2019-03-17T22:04:34.519Z,39.18
2019-03-17T22:06:41.265Z,36.50
2019-03-17T22:08:47.959Z,41.42
2019-03-17T22:10:54.614Z,31.37
2019-03-17T22:13:01.266Z,31.23
2019-03-17T22:15:13.685Z,29.65
2019-03-17T22:17:20.348Z,35.63
2019-03-17T22:19:27.141Z,45.40
2019-03-17T22:21:33.821Z,46.02
2019-03-17T22:23:41.593Z,34.05
2019-03-17T22:25:50.154Z,33.20
2019-03-17T22:28:07.772Z,32.48
2019-03-17T22:30:13.842Z,30.15
2019-03-17T22:32:20.548Z,28.77
2019-03-17T22:34:27.245Z,26.30
2019-03-17T22:36:33.911Z,27.50
2019-03-17T22:38:40.570Z,25.43
2019-03-17T22:40:47.255Z,29.95
2019-03-17T22:42:53.944Z,29.57
2019-03-17T22:45:00.683Z,30.43
2019-03-17T22:47:08.616Z,48.73
2019-03-17T22:49:15.277Z,53.63
2019-03-17T22:51:21.941Z,58.13
2019-03-17T22:53:28.695Z,34.20
2019-03-17T22:55:35.433Z,25.77
2019-03-17T22:57:42.182Z,26.77
2019-03-17T22:59:48.809Z,24.65
2019-03-17T23:01:55.541Z,22.62
2019-03-17T23:04:02.200Z,24.45
2019-03-17T23:06:09.882Z,21.70
2019-03-17T23:08:16.546Z,27.73
2019-03-17T23:10:23.227Z,23.25
2019-03-17T23:12:29.895Z,23.52
2019-03-17T23:14:37.183Z,25.05
2019-03-17T23:16:43.926Z,21.35
2019-03-17T23:18:50.605Z,23.47
2019-03-17T23:20:57.258Z,21.90
2019-03-17T23:23:03.990Z,18.02
2019-03-17T23:25:12.468Z,20.30
2019-03-17T23:27:19.932Z,24.10
2019-03-17T23:29:26.606Z,19.70
2019-03-17T23:31:33.363Z,17.98
2019-03-17T23:33:40.021Z,18.95
2019-03-17T23:35:46.703Z,22.00
2019-03-17T23:37:53.360Z,16.80
2019-03-17T23:40:00.038Z,16.30
2019-03-17T23:42:06.772Z,17.32
2019-03-17T23:44:13.447Z,13.10
2019-03-17T23:46:20.040Z,12.50
2019-03-17T23:48:26.691Z,10.90
2019-03-17T23:50:33.312Z,17.40
2019-03-17T23:52:39.910Z,13.35
2019-03-17T23:54:46.562Z,16.12
2019-03-17T23:56:53.250Z,14.60
2019-03-17T23:58:59.904Z,16.30
