createdAt,value
2023-04-02T00:00:22.301Z,2.05
2023-04-02T00:03:01.727Z,2.02
2023-04-02T00:05:52.504Z,1.98
2023-04-02T00:08:27.830Z,1.98
2023-04-02T00:11:00.679Z,1.93
2023-04-02T00:13:36.026Z,1.84
2023-04-02T00:16:09.883Z,1.83
2023-04-02T00:18:45.882Z,1.81
2023-04-02T00:21:23.260Z,1.81
2023-04-02T00:23:54.776Z,1.82
2023-04-02T00:26:31.198Z,1.80
2023-04-02T00:29:01.500Z,1.79
2023-04-02T00:31:33.347Z,1.78
2023-04-02T00:34:05.709Z,1.72
2023-04-02T00:36:38.269Z,1.74
2023-04-02T00:39:20.209Z,1.69
2023-04-02T00:41:54.805Z,1.65
2023-04-02T00:44:24.589Z,1.60
2023-04-02T00:50:26.622Z,1.59
2023-04-02T00:52:59.411Z,1.56
2023-04-02T00:55:35.370Z,1.50
2023-04-02T00:58:05.823Z,1.49
2023-04-02T01:00:37.948Z,1.45
2023-04-02T01:03:36.970Z,1.48
2023-04-02T01:06:13.411Z,1.41
2023-04-02T01:09:11.782Z,1.44
2023-04-02T01:12:07.220Z,1.50
2023-04-02T01:14:47.531Z,1.52
2023-04-02T01:17:32.908Z,1.52
2023-04-02T01:20:56.019Z,1.50
2023-04-02T01:23:34.851Z,1.50
2023-04-02T01:26:15.138Z,1.53
2023-04-02T01:29:02.451Z,1.54
2023-04-02T01:31:33.690Z,1.60
2023-04-02T01:34:08.188Z,1.53
2023-04-02T01:36:49.027Z,1.55
2023-04-02T01:39:34.593Z,1.57
2023-04-02T01:42:14.497Z,1.62
2023-04-02T01:44:50.568Z,1.65
2023-04-02T01:47:24.713Z,1.64
2023-04-02T01:49:59.983Z,1.62
2023-04-02T01:52:40.792Z,1.73
2023-04-02T01:55:13.351Z,1.70
2023-04-02T01:57:46.368Z,1.70
2023-04-02T02:00:20.184Z,1.72
2023-04-02T02:02:51.907Z,1.83
2023-04-02T02:05:24.371Z,1.91
2023-04-02T02:07:55.304Z,1.93
2023-04-02T02:10:28.917Z,1.99
2023-04-02T02:13:00.729Z,2.00
2023-04-02T02:15:34.567Z,2.01
2023-04-02T02:18:07.778Z,2.05
2023-04-02T02:20:37.354Z,2.07
2023-04-02T02:23:07.620Z,2.11
2023-04-02T02:25:38.830Z,2.13
2023-04-02T02:28:12.122Z,2.14
2023-04-02T02:30:47.815Z,2.18
2023-04-02T02:33:22.500Z,2.24
2023-04-02T02:35:58.428Z,2.21
2023-04-02T02:38:57.189Z,2.18
2023-04-02T02:41:35.151Z,2.09
2023-04-02T02:44:12.415Z,2.10
2023-04-02T02:46:48.259Z,2.13
2023-04-02T02:49:21.604Z,2.05
2023-04-02T02:51:59.988Z,2.06
2023-04-02T02:54:31.770Z,2.10
2023-04-02T02:57:07.307Z,2.07
2023-04-02T02:59:37.410Z,2.01
2023-04-02T03:02:09.866Z,2.00
2023-04-02T03:04:42.166Z,1.98
2023-04-02T03:07:11.902Z,2.00
2023-04-02T03:09:52.517Z,2.01
2023-04-02T03:12:39.363Z,1.99
2023-04-02T03:15:21.194Z,1.94
2023-04-02T03:17:58.050Z,1.95
2023-04-02T03:20:36.586Z,1.88
2023-04-02T03:23:14.454Z,1.77
2023-04-02T03:25:49.314Z,1.75
2023-04-02T03:28:25.100Z,1.72
2023-04-02T03:31:01.491Z,1.73
2023-04-02T03:33:37.600Z,1.71
2023-04-02T03:36:20.243Z,1.72
2023-04-02T03:38:54.009Z,1.73
2023-04-02T03:41:31.057Z,1.70
2023-04-02T03:44:07.956Z,1.71
2023-04-02T03:46:42.834Z,1.71
2023-04-02T03:51:19.754Z,1.79
2023-04-02T03:53:50.993Z,1.79
2023-04-02T03:56:29.966Z,1.74
2023-04-02T03:59:12.305Z,1.77
2023-04-02T04:01:49.956Z,1.83
2023-04-02T04:04:22.410Z,1.88
2023-04-02T04:06:54.865Z,1.86
2023-04-02T04:09:31.929Z,1.85
2023-04-02T04:12:11.720Z,1.88
2023-04-02T04:14:49.782Z,1.90
2023-04-02T04:17:24.872Z,1.82
2023-04-02T04:20:01.167Z,1.82
2023-04-02T04:22:34.145Z,1.84
2023-04-02T04:25:06.325Z,1.88
2023-04-02T04:27:44.228Z,1.85
2023-04-02T04:30:25.459Z,1.89
2023-04-02T04:33:02.112Z,1.93
2023-04-02T04:35:34.696Z,1.96
2023-04-02T04:38:14.730Z,1.97
2023-04-02T04:40:52.638Z,2.02
2023-04-02T04:43:30.250Z,2.06
2023-04-02T04:46:06.555Z,2.12
2023-04-02T04:48:40.717Z,2.14
2023-04-02T04:51:18.893Z,2.15
2023-04-02T04:53:52.858Z,2.21
2023-04-02T04:56:26.809Z,2.23
2023-04-02T04:59:03.998Z,2.32
2023-04-02T05:01:42.655Z,2.35
2023-04-02T05:04:21.072Z,2.42
2023-04-02T05:06:58.876Z,2.43
2023-04-02T05:09:36.055Z,2.48
2023-04-02T05:12:19.391Z,2.58
2023-04-02T05:14:55.932Z,2.71
2023-04-02T05:17:33.061Z,2.76
2023-04-02T05:20:10.041Z,2.85
2023-04-02T05:22:48.773Z,3.27
2023-04-02T05:25:25.062Z,3.31
2023-04-02T05:28:02.511Z,3.40
2023-04-02T05:30:53.434Z,3.46
2023-04-02T05:33:27.626Z,3.55
2023-04-02T05:36:03.534Z,3.69
2023-04-02T05:38:36.870Z,3.91
2023-04-02T05:41:22.813Z,4.18
2023-04-02T05:43:59.964Z,4.47
2023-04-02T05:46:35.403Z,4.57
2023-04-02T05:49:12.057Z,4.65
2023-04-02T05:51:47.473Z,4.78
2023-04-02T05:54:25.647Z,4.98
2023-04-02T05:57:03.861Z,5.30
2023-04-02T05:59:38.858Z,5.60
2023-04-02T06:02:18.514Z,5.83
2023-04-02T06:04:55.868Z,6.07
2023-04-02T06:07:28.546Z,6.35
2023-04-02T06:10:07.155Z,6.50
2023-04-02T06:12:45.938Z,6.69
2023-04-02T06:15:16.855Z,6.79
2023-04-02T06:17:50.017Z,6.79
2023-04-02T06:20:21.736Z,6.79
2023-04-02T06:22:53.912Z,6.82
2023-04-02T06:25:30.237Z,6.88
2023-04-02T06:28:04.333Z,6.95
2023-04-02T06:30:36.850Z,7.00
2023-04-02T06:33:08.228Z,7.11
2023-04-02T06:35:40.978Z,7.31
2023-04-02T06:38:17.836Z,7.45
2023-04-02T06:40:53.677Z,7.57
2023-04-02T06:43:33.719Z,7.70
2023-04-02T06:46:10.439Z,7.80
2023-04-02T06:51:14.623Z,7.91
2023-04-02T06:53:47.461Z,7.88
2023-04-02T06:56:32.076Z,8.00
2023-04-02T06:59:03.791Z,8.15
2023-04-02T07:01:38.887Z,8.29
2023-04-02T07:04:08.788Z,8.42
2023-04-02T07:06:39.671Z,8.49
2023-04-02T07:09:09.489Z,8.56
2023-04-02T07:11:38.869Z,8.59
2023-04-02T07:14:08.783Z,8.65
2023-04-02T07:16:37.997Z,8.54
2023-04-02T07:19:07.757Z,8.53
2023-04-02T07:21:38.532Z,8.59
2023-04-02T07:24:08.752Z,8.69
2023-04-02T07:26:38.233Z,8.88
2023-04-02T07:29:10.240Z,9.05
2023-04-02T07:31:41.014Z,9.05
2023-04-02T07:34:11.500Z,9.08
2023-04-02T07:36:42.207Z,9.40
2023-04-02T07:39:12.427Z,9.71
2023-04-02T07:41:55.448Z,9.83
2023-04-02T07:44:25.267Z,9.86
2023-04-02T07:46:54.855Z,9.91
2023-04-02T07:49:24.454Z,10.06
2023-04-02T07:51:55.678Z,10.23
2023-04-02T07:54:25.096Z,10.51
2023-04-02T07:56:54.557Z,10.79
2023-04-02T07:59:24.226Z,11.01
2023-04-02T08:01:54.781Z,11.15
2023-04-02T08:04:25.294Z,11.30
2023-04-02T08:06:56.212Z,11.49
2023-04-02T08:09:25.798Z,11.58
2023-04-02T08:11:55.078Z,11.62
2023-04-02T08:14:24.397Z,11.50
2023-04-02T08:16:56.407Z,11.35
2023-04-02T08:19:26.258Z,11.53
2023-04-02T08:21:57.385Z,11.68
2023-04-02T08:24:27.231Z,12.10
2023-04-02T08:26:56.752Z,12.43
2023-04-02T08:29:26.394Z,12.59
2023-04-02T08:31:56.151Z,12.50
2023-04-02T08:34:25.693Z,12.57
2023-04-02T08:37:00.361Z,12.73
2023-04-02T08:39:33.271Z,12.90
2023-04-02T08:42:08.246Z,12.92
2023-04-02T08:44:47.104Z,12.94
2023-04-02T08:47:21.848Z,13.16
2023-04-02T08:49:56.780Z,13.18
2023-04-02T08:52:30.254Z,13.42
2023-04-02T08:55:00.728Z,13.55
2023-04-02T08:57:38.999Z,13.84
2023-04-02T09:00:27.697Z,13.83
2023-04-02T09:03:00.755Z,13.84
2023-04-02T09:05:34.801Z,13.90
2023-04-02T09:08:11.450Z,13.98
2023-04-02T09:10:47.290Z,14.11
2023-04-02T09:13:24.389Z,14.23
2023-04-02T09:16:00.304Z,13.98
2023-04-02T09:18:33.098Z,13.85
2023-04-02T09:21:10.170Z,14.14
2023-04-02T09:23:40.974Z,14.39
2023-04-02T09:26:24.748Z,14.71
2023-04-02T09:29:01.348Z,14.75
2023-04-02T09:31:37.790Z,14.24
2023-04-02T09:34:30.932Z,14.10
2023-04-02T09:37:10.675Z,14.40
2023-04-02T09:39:41.486Z,14.74
2023-04-02T09:42:35.230Z,14.48
2023-04-02T09:45:22.936Z,14.25
2023-04-02T09:51:16.834Z,13.93
2023-04-02T09:53:49.485Z,13.74
2023-04-02T09:56:23.455Z,13.80
2023-04-02T09:59:05.982Z,13.99
2023-04-02T10:01:39.006Z,14.24
2023-04-02T10:04:35.129Z,14.51
2023-04-02T10:07:07.763Z,14.84
2023-04-02T10:09:39.848Z,14.77
2023-04-02T10:12:15.038Z,14.67
2023-04-02T10:14:48.574Z,14.28
2023-04-02T10:17:23.549Z,14.26
2023-04-02T10:19:57.018Z,14.45
2023-04-02T10:22:31.411Z,14.30
2023-04-02T10:25:01.533Z,14.04
2023-04-02T10:27:39.189Z,13.67
2023-04-02T10:30:20.481Z,13.84
2023-04-02T10:32:56.757Z,14.25
2023-04-02T10:35:40.992Z,14.73
2023-04-02T10:38:38.945Z,14.63
2023-04-02T10:41:24.640Z,14.73
2023-04-02T10:44:34.037Z,14.80
2023-04-02T10:47:22.372Z,14.72
2023-04-02T10:50:11.611Z,14.76
2023-04-02T10:52:47.542Z,15.00
2023-04-02T10:55:23.854Z,15.28
2023-04-02T10:57:55.981Z,15.42
2023-04-02T11:00:28.597Z,15.65
2023-04-02T11:03:08.194Z,15.92
2023-04-02T11:05:44.174Z,15.82
2023-04-02T11:08:22.062Z,15.92
2023-04-02T11:11:01.771Z,16.06
2023-04-02T11:13:39.150Z,16.21
2023-04-02T11:16:09.216Z,16.35
2023-04-02T11:18:39.008Z,16.34
2023-04-02T11:21:10.302Z,16.35
2023-04-02T11:23:58.135Z,16.45
2023-04-02T11:26:37.728Z,16.53
2023-04-02T11:29:32.280Z,16.51
2023-04-02T11:32:40.731Z,16.59
2023-04-02T11:35:38.451Z,16.76
2023-04-02T11:38:53.021Z,16.91
2023-04-02T11:42:04.984Z,16.78
2023-04-02T11:44:34.378Z,16.67
2023-04-02T11:47:21.033Z,16.44
2023-04-02T11:50:22.222Z,16.05
2023-04-02T11:52:55.878Z,15.50
2023-04-02T11:55:34.517Z,15.11
2023-04-02T11:58:46.369Z,15.16
2023-04-02T12:01:59.711Z,15.17
2023-04-02T12:04:57.449Z,15.26
2023-04-02T12:08:10.373Z,15.56
2023-04-02T12:10:57.068Z,16.13
2023-04-02T12:13:55.401Z,16.49
2023-04-02T12:16:29.407Z,16.61
2023-04-02T12:18:59.806Z,16.21
2023-04-02T12:21:31.510Z,15.70
2023-04-02T12:24:02.131Z,15.44
2023-04-02T12:26:42.588Z,15.39
2023-04-02T12:29:28.413Z,15.25
2023-04-02T12:32:00.004Z,15.39
2023-04-02T12:34:32.031Z,15.86
2023-04-02T12:37:04.256Z,15.85
2023-04-02T12:39:35.679Z,15.72
2023-04-02T12:42:05.150Z,15.51
2023-04-02T12:44:36.071Z,15.32
2023-04-02T12:47:07.384Z,15.26
2023-04-02T12:51:13.268Z,15.35
2023-04-02T12:53:44.270Z,15.13
2023-04-02T12:56:22.796Z,15.04
2023-04-02T12:58:56.373Z,14.99
2023-04-02T13:01:28.532Z,15.24
2023-04-02T13:04:07.397Z,15.51
2023-04-02T13:06:39.078Z,15.50
2023-04-02T13:09:30.139Z,15.52
2023-04-02T13:12:00.742Z,15.45
2023-04-02T13:14:31.305Z,15.37
2023-04-02T13:17:00.611Z,15.35
2023-04-02T13:19:32.889Z,15.36
2023-04-02T13:22:25.616Z,15.44
2023-04-02T13:24:58.491Z,15.57
2023-04-02T13:27:27.871Z,15.72
2023-04-02T13:29:58.442Z,15.77
2023-04-02T13:32:28.575Z,15.65
2023-04-02T13:34:57.883Z,15.65
2023-04-02T13:37:28.846Z,15.71
2023-04-02T13:39:58.216Z,15.82
2023-04-02T13:42:27.628Z,15.89
2023-04-02T13:44:57.017Z,15.83
2023-04-02T13:47:26.870Z,15.91
2023-04-02T13:49:56.239Z,15.92
2023-04-02T13:52:25.697Z,15.89
2023-04-02T13:55:00.846Z,15.73
2023-04-02T13:57:30.304Z,15.68
2023-04-02T13:59:59.742Z,15.65
2023-04-02T14:02:29.348Z,15.65
2023-04-02T14:05:13.687Z,15.57
2023-04-02T14:07:57.832Z,15.40
2023-04-02T14:10:48.793Z,15.18
2023-04-02T14:13:36.335Z,15.12
2023-04-02T14:16:22.631Z,15.00
2023-04-02T14:19:23.313Z,14.85
2023-04-02T14:22:06.514Z,14.74
2023-04-02T14:24:46.618Z,14.58
2023-04-02T14:27:29.692Z,14.52
2023-04-02T14:30:07.971Z,14.43
2023-04-02T14:32:45.773Z,14.41
2023-04-02T14:35:25.156Z,14.28
2023-04-02T14:38:05.859Z,14.21
2023-04-02T14:40:42.376Z,14.21
2023-04-02T14:43:21.472Z,14.19
2023-04-02T14:46:01.138Z,14.14
2023-04-02T14:48:47.950Z,14.00
2023-04-02T14:51:27.617Z,13.86
2023-04-02T14:54:06.798Z,13.80
2023-04-02T14:56:43.214Z,13.71
2023-04-02T14:59:27.706Z,13.63
2023-04-02T15:02:05.478Z,13.56
2023-04-02T15:04:42.006Z,13.43
2023-04-02T15:07:21.671Z,13.35
2023-04-02T15:10:00.548Z,13.27
2023-04-02T15:12:36.748Z,13.19
2023-04-02T15:15:29.634Z,13.01
2023-04-02T15:18:05.230Z,12.88
2023-04-02T15:20:44.723Z,12.92
2023-04-02T15:23:24.952Z,12.91
2023-04-02T15:26:08.027Z,12.78
2023-04-02T15:28:44.936Z,12.61
2023-04-02T15:31:17.257Z,12.52
2023-04-02T15:33:50.191Z,12.42
2023-04-02T15:36:47.257Z,12.37
2023-04-02T15:39:43.692Z,12.31
2023-04-02T15:42:22.562Z,12.21
2023-04-02T15:45:24.282Z,12.12
2023-04-02T15:51:37.680Z,11.97
2023-04-02T15:54:27.218Z,11.94
2023-04-02T15:57:13.756Z,11.93
2023-04-02T16:00:04.218Z,11.92
2023-04-02T16:03:17.691Z,11.81
2023-04-02T16:06:06.209Z,11.66
2023-04-02T16:09:11.534Z,11.47
2023-04-02T16:11:40.880Z,11.39
2023-04-02T16:14:28.570Z,11.21
2023-04-02T16:17:08.068Z,11.00
2023-04-02T16:19:50.612Z,10.83
2023-04-02T16:22:26.114Z,10.60
2023-04-02T16:25:03.697Z,10.38
2023-04-02T16:27:39.285Z,10.23
2023-04-02T16:30:36.210Z,10.17
2023-04-02T16:33:23.630Z,10.07
2023-04-02T16:36:05.983Z,9.93
2023-04-02T16:38:51.840Z,9.76
2023-04-02T16:41:33.421Z,9.67
2023-04-02T16:44:15.084Z,9.57
2023-04-02T16:47:03.117Z,9.37
2023-04-02T16:49:40.135Z,9.24
2023-04-02T16:52:33.789Z,9.17
2023-04-02T16:55:25.177Z,9.08
2023-04-02T16:58:09.080Z,8.96
2023-04-02T17:00:46.112Z,8.87
2023-04-02T17:03:37.751Z,8.77
2023-04-02T17:06:11.072Z,8.66
2023-04-02T17:08:45.993Z,8.55
2023-04-02T17:11:26.248Z,8.49
2023-04-02T17:14:06.384Z,8.44
2023-04-02T17:16:43.805Z,8.36
2023-04-02T17:19:15.777Z,8.24
2023-04-02T17:21:49.157Z,8.14
2023-04-02T17:24:25.911Z,8.02
2023-04-02T17:27:01.168Z,7.91
2023-04-02T17:29:38.353Z,7.79
2023-04-02T17:32:16.364Z,7.73
2023-04-02T17:34:45.675Z,7.62
2023-04-02T17:37:28.209Z,7.51
2023-04-02T17:40:14.281Z,7.42
2023-04-02T17:42:56.455Z,7.37
2023-04-02T17:45:38.391Z,7.23
2023-04-02T17:48:18.166Z,7.15
2023-04-02T17:51:09.759Z,7.05
2023-04-02T17:53:50.707Z,6.94
2023-04-02T17:56:59.594Z,6.91
2023-04-02T17:59:49.011Z,6.79
2023-04-02T18:02:39.896Z,6.76
2023-04-02T18:05:21.754Z,6.75
2023-04-02T18:08:04.439Z,6.72
2023-04-02T18:10:42.451Z,6.61
2023-04-02T18:13:24.257Z,6.50
2023-04-02T18:16:09.485Z,6.44
2023-04-02T18:19:19.323Z,6.31
2023-04-02T18:21:57.229Z,6.26
2023-04-02T18:24:54.052Z,6.25
2023-04-02T18:27:49.299Z,6.23
2023-04-02T18:30:26.277Z,6.18
2023-04-02T18:33:20.644Z,6.13
2023-04-02T18:36:01.398Z,6.06
2023-04-02T18:38:42.298Z,5.95
2023-04-02T18:41:38.412Z,5.90
2023-04-02T18:44:23.853Z,5.77
2023-04-02T18:46:57.167Z,5.69
2023-04-02T18:51:16.879Z,5.73
2023-04-02T18:53:47.196Z,5.60
2023-04-02T18:56:21.969Z,5.59
2023-04-02T18:58:59.990Z,5.77
2023-04-02T19:01:38.729Z,6.04
2023-04-02T19:04:13.181Z,6.32
2023-04-02T19:06:47.694Z,6.59
2023-04-02T19:09:21.008Z,6.51
2023-04-02T19:11:53.120Z,6.19
2023-04-02T19:14:24.440Z,6.01
2023-04-02T19:17:03.296Z,6.00
2023-04-02T19:19:39.655Z,6.13
2023-04-02T19:22:31.756Z,6.43
2023-04-02T19:25:36.176Z,6.60
2023-04-02T19:28:14.829Z,6.46
2023-04-02T19:30:59.133Z,6.25
2023-04-02T19:33:49.879Z,6.13
2023-04-02T19:36:47.491Z,6.05
2023-04-02T19:40:00.290Z,6.01
2023-04-02T19:42:44.056Z,5.99
2023-04-02T19:45:33.118Z,6.12
2023-04-02T19:48:14.707Z,6.27
2023-04-02T19:50:44.649Z,6.53
2023-04-02T19:53:15.030Z,6.69
2023-04-02T19:55:46.936Z,6.76
2023-04-02T19:58:28.765Z,6.81
2023-04-02T20:00:58.751Z,7.20
2023-04-02T20:03:28.362Z,7.45
2023-04-02T20:05:59.943Z,7.48
2023-04-02T20:08:29.852Z,7.58
2023-04-02T20:11:01.925Z,7.40
2023-04-02T20:13:31.751Z,7.20
2023-04-02T20:16:02.132Z,7.08
2023-04-02T20:18:32.160Z,6.97
2023-04-02T20:21:06.383Z,6.93
2023-04-02T20:23:36.871Z,6.95
2023-04-02T20:26:08.799Z,6.93
2023-04-02T20:28:38.113Z,6.91
2023-04-02T20:31:10.473Z,6.94
2023-04-02T20:33:40.047Z,6.93
2023-04-02T20:36:12.916Z,7.10
2023-04-02T20:38:41.973Z,7.18
2023-04-02T20:41:12.858Z,7.11
2023-04-02T20:43:42.948Z,7.07
2023-04-02T20:46:14.701Z,7.18
2023-04-02T20:48:44.702Z,7.15
2023-04-02T20:51:17.081Z,6.98
2023-04-02T20:53:46.808Z,6.94
2023-04-02T20:56:19.736Z,6.94
2023-04-02T20:58:49.257Z,6.93
2023-04-02T21:01:23.091Z,6.93
2023-04-02T21:03:57.256Z,6.87
2023-04-02T21:06:29.922Z,6.77
2023-04-02T21:08:59.084Z,6.73
2023-04-02T21:11:30.004Z,6.71
2023-04-02T21:14:00.583Z,6.63
2023-04-02T21:16:32.084Z,6.66
2023-04-02T21:19:04.800Z,6.54
2023-04-02T21:21:34.728Z,6.44
2023-04-02T21:24:07.255Z,6.40
2023-04-02T21:26:41.182Z,6.42
2023-04-02T21:29:13.730Z,6.43
2023-04-02T21:31:43.713Z,6.47
2023-04-02T21:34:18.223Z,6.53
2023-04-02T21:36:50.674Z,6.58
2023-04-02T21:39:23.085Z,6.60
2023-04-02T21:41:54.983Z,6.60
2023-04-02T21:44:25.964Z,6.60
2023-04-02T21:46:55.571Z,6.56
2023-04-02T21:51:14.186Z,6.38
2023-04-02T21:53:44.646Z,6.32
2023-04-02T21:56:17.147Z,6.25
2023-04-02T21:58:47.619Z,6.22
2023-04-02T22:01:26.877Z,6.19
2023-04-02T22:03:58.252Z,6.10
2023-04-02T22:06:31.289Z,6.01
2023-04-02T22:09:05.039Z,5.93
2023-04-02T22:11:38.585Z,5.91
2023-04-02T22:14:08.557Z,5.88
2023-04-02T22:16:38.854Z,5.85
2023-04-02T22:19:11.934Z,5.88
2023-04-02T22:21:42.825Z,5.90
2023-04-02T22:24:16.728Z,5.94
2023-04-02T22:26:46.408Z,5.97
2023-04-02T22:29:15.897Z,5.97
2023-04-02T22:31:45.842Z,5.94
2023-04-02T22:34:15.366Z,6.01
2023-04-02T22:36:46.273Z,6.06
2023-04-02T22:39:16.346Z,6.06
2023-04-02T22:41:45.995Z,6.02
2023-04-02T22:44:17.297Z,6.01
2023-04-02T22:46:46.799Z,6.00
2023-04-02T22:49:19.627Z,5.98
2023-04-02T22:51:50.656Z,5.88
2023-04-02T22:54:20.070Z,5.79
2023-04-02T22:56:49.475Z,5.58
2023-04-02T22:59:18.807Z,5.53
2023-04-02T23:01:48.217Z,5.47
2023-04-02T23:04:17.965Z,5.50
2023-04-02T23:06:48.839Z,5.52
2023-04-02T23:09:18.345Z,5.48
2023-04-02T23:11:47.799Z,5.47
2023-04-02T23:14:17.172Z,5.45
2023-04-02T23:16:46.535Z,5.44
2023-04-02T23:19:16.076Z,5.34
2023-04-02T23:21:45.388Z,5.22
2023-04-02T23:24:16.655Z,5.17
2023-04-02T23:26:46.050Z,5.16
2023-04-02T23:29:15.760Z,5.03
2023-04-02T23:31:45.180Z,4.91
2023-04-02T23:34:14.839Z,4.86
2023-04-02T23:36:44.264Z,4.81
2023-04-02T23:39:16.449Z,4.74
2023-04-02T23:41:46.381Z,4.68
2023-04-02T23:44:16.091Z,4.50
2023-04-02T23:46:45.530Z,4.33
2023-04-02T23:49:14.960Z,4.21
2023-04-02T23:51:44.373Z,4.17
2023-04-02T23:54:16.721Z,4.17
2023-04-02T23:56:46.156Z,4.13
2023-04-02T23:59:15.732Z,3.92
