createdAt,value
2022-08-11T00:01:22.725Z,101491.78
2022-08-11T00:03:54.665Z,101491.16
2022-08-11T00:06:29.782Z,101487.13
2022-08-11T00:08:57.140Z,101490.91
2022-08-11T00:11:34.301Z,101489.19
2022-08-11T00:14:01.227Z,101486.88
2022-08-11T00:16:28.860Z,101482.41
2022-08-11T00:18:56.617Z,101480.31
2022-08-11T00:22:03.909Z,101481.81
2022-08-11T00:24:11.926Z,101487.53
2022-08-11T00:26:38.650Z,101483.72
2022-08-11T00:29:10.024Z,101489.22
2022-08-11T00:31:38.763Z,101477.81
2022-08-11T00:34:11.276Z,101475.03
2022-08-11T00:36:49.275Z,101494.31
2022-08-11T00:39:18.622Z,101485.41
2022-08-11T00:41:57.252Z,101489.25
2022-08-11T00:44:46.122Z,101480.53
2022-08-11T00:47:25.732Z,101484.38
2022-08-11T00:49:55.237Z,101484.19
2022-08-11T00:52:53.549Z,101484.19
2022-08-11T00:55:33.328Z,101480.59
2022-08-11T00:58:37.435Z,101480.81
2022-08-11T01:01:16.285Z,101475.09
2022-08-11T01:04:30.973Z,101480.19
2022-08-11T01:08:02.433Z,101474.91
2022-08-11T01:10:44.702Z,101476.19
2022-08-11T01:13:29.360Z,101467.94
2022-08-11T01:16:11.260Z,101469.81
2022-08-11T01:19:08.054Z,101469.81
2022-08-11T01:21:40.220Z,101469.81
2022-08-11T01:24:31.003Z,101476.16
2022-08-11T01:27:25.296Z,101482.06
2022-08-11T01:30:24.031Z,101479.31
2022-08-11T01:32:50.612Z,101478.88
2022-08-11T01:35:51.073Z,101479.94
2022-08-11T01:38:38.653Z,101478.88
2022-08-11T01:41:20.705Z,101483.31
2022-08-11T01:44:22.616Z,101471.66
2022-08-11T01:46:53.501Z,101478.22
2022-08-11T01:50:08.402Z,101482.66
2022-08-11T01:52:33.676Z,101486.25
2022-08-11T01:55:42.919Z,101484.78
2022-08-11T01:58:43.722Z,101484.75
2022-08-11T02:01:24.419Z,101487.88
2022-08-11T02:03:59.031Z,101491.41
2022-08-11T02:06:56.614Z,101497.75
2022-08-11T02:09:49.733Z,101497.47
2022-08-11T02:12:27.460Z,101498.56
2022-08-11T02:15:05.412Z,101503.06
2022-08-11T02:17:46.452Z,101508.19
2022-08-11T02:20:42.172Z,101515.91
2022-08-11T02:24:05.622Z,101514.41
2022-08-11T02:26:34.153Z,101507.66
2022-08-11T02:29:05.778Z,101513.34
2022-08-11T02:32:30.718Z,101511.19
2022-08-11T02:35:54.816Z,101513.31
2022-08-11T02:38:43.274Z,101511.41
2022-08-11T02:41:38.261Z,101511.84
2022-08-11T02:44:23.101Z,101521.78
2022-08-11T02:47:08.414Z,101526.03
2022-08-11T02:50:06.868Z,101528.19
2022-08-11T02:52:40.667Z,101543.63
2022-08-11T02:55:48.841Z,101552.72
2022-08-11T02:58:28.073Z,101562.91
2022-08-11T03:01:19.798Z,101565.44
2022-08-11T03:03:58.012Z,101576.22
2022-08-11T03:06:35.758Z,101566.09
2022-08-11T03:09:05.486Z,101573.06
2022-08-11T03:11:53.353Z,101582.16
2022-08-11T03:14:49.829Z,101584.47
2022-08-11T03:17:48.732Z,101593.78
2022-08-11T03:20:33.512Z,101598.44
2022-08-11T03:23:19.794Z,101591.88
2022-08-11T03:25:46.997Z,101584.88
2022-08-11T03:28:38.235Z,101587.84
2022-08-11T03:31:25.389Z,101589.34
2022-08-11T03:34:07.082Z,101584.25
2022-08-11T03:37:16.363Z,101572.19
2022-08-11T03:40:03.093Z,101573.91
2022-08-11T03:42:58.170Z,101554.88
2022-08-11T03:45:40.983Z,101554.66
2022-08-11T03:48:20.524Z,101563.09
2022-08-11T03:50:55.439Z,101554.41
2022-08-11T03:53:28.282Z,101552.31
2022-08-11T03:56:34.201Z,101557.78
2022-08-11T03:59:25.134Z,101551.91
2022-08-11T04:02:19.573Z,101555.91
2022-08-11T04:05:10.559Z,101547.91
2022-08-11T04:07:58.425Z,101535.81
2022-08-11T04:10:34.103Z,101544.72
2022-08-11T04:13:10.076Z,101538.38
2022-08-11T04:16:10.997Z,101536.47
2022-08-11T04:19:00.712Z,101530.13
2022-08-11T04:22:04.668Z,101536.91
2022-08-11T04:25:08.539Z,101533.25
2022-08-11T04:28:07.618Z,101524.34
2022-08-11T04:31:05.687Z,101529.34
2022-08-11T04:34:06.709Z,101524.19
2022-08-11T04:37:25.626Z,101519.06
2022-08-11T04:40:29.956Z,101518.19
2022-08-11T04:43:21.798Z,101519.84
2022-08-11T04:46:19.589Z,101522.53
2022-08-11T04:49:24.188Z,101519.22
2022-08-11T04:52:36.037Z,101524.78
2022-08-11T04:55:48.085Z,101525.22
2022-08-11T04:59:05.154Z,101518.50
2022-08-11T05:01:43.878Z,101515.09
2022-08-11T05:04:53.736Z,101517.19
2022-08-11T05:07:38.257Z,101523.72
2022-08-11T05:10:32.312Z,101518.00
2022-08-11T05:13:26.048Z,101519.91
2022-08-11T05:16:32.221Z,101522.66
2022-08-11T05:19:18.796Z,101528.78
2022-08-11T05:22:12.126Z,101538.22
2022-08-11T05:26:44.690Z,101538.41
2022-08-11T05:28:27.601Z,101550.84
2022-08-11T05:31:24.705Z,101555.06
2022-08-11T05:34:11.941Z,101546.34
2022-08-11T05:36:47.980Z,101546.78
2022-08-11T05:39:40.148Z,101548.31
2022-08-11T05:42:30.437Z,101554.94
2022-08-11T05:45:50.872Z,101558.56
2022-08-11T05:48:49.994Z,101563.63
2022-08-11T05:51:35.694Z,101550.50
2022-08-11T05:54:29.029Z,101559.22
2022-08-11T05:57:00.157Z,101557.25
2022-08-11T05:59:30.961Z,101562.13
2022-08-11T06:02:02.606Z,101562.34
2022-08-11T06:04:29.999Z,101560.22
2022-08-11T06:06:57.747Z,101564.22
2022-08-11T06:09:31.232Z,101566.16
2022-08-11T06:12:01.557Z,101563.63
2022-08-11T06:14:28.978Z,101561.31
2022-08-11T06:16:59.338Z,101567.81
2022-08-11T06:19:33.570Z,101564.44
2022-08-11T06:22:01.815Z,101559.94
2022-08-11T06:24:29.262Z,101562.69
2022-08-11T06:27:13.525Z,101559.78
2022-08-11T06:29:54.960Z,101564.63
2022-08-11T06:32:33.009Z,101557.84
2022-08-11T06:35:33.618Z,101554.44
2022-08-11T06:38:10.884Z,101557.16
2022-08-11T06:40:40.268Z,101558.72
2022-08-11T06:43:22.102Z,101560.09
2022-08-11T06:45:58.057Z,101567.28
2022-08-11T06:48:25.124Z,101562.78
2022-08-11T06:51:12.874Z,101557.09
2022-08-11T06:54:03.356Z,101561.97
2022-08-11T06:57:12.107Z,101570.81
2022-08-11T07:00:00.254Z,101561.03
2022-08-11T07:02:34.033Z,101564.81
2022-08-11T07:05:23.752Z,101555.88
2022-08-11T07:08:47.908Z,101565.63
2022-08-11T07:12:10.128Z,101559.78
2022-08-11T07:15:00.376Z,101559.19
2022-08-11T07:17:28.866Z,101564.75
2022-08-11T07:20:16.850Z,101564.16
2022-08-11T07:23:10.140Z,101564.63
2022-08-11T07:25:58.144Z,101559.13
2022-08-11T07:28:45.530Z,101551.56
2022-08-11T07:31:15.293Z,101558.22
2022-08-11T07:34:07.587Z,101553.69
2022-08-11T07:36:38.812Z,101543.94
2022-08-11T07:39:08.752Z,101539.50
2022-08-11T07:41:35.336Z,101539.28
2022-08-11T07:44:09.032Z,101535.56
2022-08-11T07:47:02.412Z,101527.88
2022-08-11T07:49:50.049Z,101531.47
2022-08-11T07:52:33.693Z,101533.66
2022-08-11T07:55:10.364Z,101528.78
2022-08-11T07:58:16.036Z,101531.53
2022-08-11T08:01:10.441Z,101521.31
2022-08-11T08:04:00.264Z,101526.56
2022-08-11T08:06:46.392Z,101523.84
2022-08-11T08:09:32.635Z,101518.28
2022-08-11T08:12:19.631Z,101515.97
2022-08-11T08:15:04.952Z,101527.50
2022-08-11T08:18:09.567Z,101523.22
2022-08-11T08:20:50.053Z,101525.47
2022-08-11T08:23:18.539Z,101525.53
2022-08-11T08:25:45.853Z,101519.91
2022-08-11T08:28:17.945Z,101522.72
2022-08-11T08:30:47.808Z,101525.25
2022-08-11T08:33:23.699Z,101526.75
2022-08-11T08:36:13.940Z,101524.88
2022-08-11T08:38:42.600Z,101521.31
2022-08-11T08:41:09.795Z,101527.22
2022-08-11T08:43:47.564Z,101519.75
2022-08-11T08:46:19.512Z,101522.75
2022-08-11T08:48:47.357Z,101528.28
2022-08-11T08:51:33.640Z,101522.84
2022-08-11T08:54:23.643Z,101520.97
2022-08-11T08:56:52.830Z,101515.00
2022-08-11T08:59:22.012Z,101518.53
2022-08-11T09:01:54.194Z,101508.63
2022-08-11T09:04:21.306Z,101513.66
2022-08-11T09:06:50.143Z,101514.41
2022-08-11T09:09:20.720Z,101516.94
2022-08-11T09:11:50.558Z,101516.16
2022-08-11T09:14:18.340Z,101508.50
2022-08-11T09:16:45.459Z,101506.31
2022-08-11T09:19:14.368Z,101511.69
2022-08-11T09:21:48.269Z,101503.78
2022-08-11T09:24:34.781Z,101499.94
2022-08-11T09:27:06.487Z,101496.22
2022-08-11T09:29:33.245Z,101501.00
2022-08-11T09:32:00.550Z,101496.00
2022-08-11T09:34:27.549Z,101496.03
2022-08-11T09:37:13.238Z,101492.06
2022-08-11T09:40:27.271Z,101492.53
2022-08-11T09:43:13.209Z,101495.00
2022-08-11T09:45:40.687Z,101487.06
2022-08-11T09:48:07.668Z,101496.91
2022-08-11T09:50:35.331Z,101503.66
2022-08-11T09:53:36.020Z,101500.94
2022-08-11T09:55:53.098Z,101500.25
2022-08-11T09:58:42.697Z,101497.06
2022-08-11T10:01:07.898Z,101495.22
2022-08-11T10:03:40.292Z,101498.34
2022-08-11T10:06:34.311Z,101494.78
2022-08-11T10:09:03.147Z,101498.16
2022-08-11T10:11:30.507Z,101498.19
2022-08-11T10:14:32.797Z,101485.47
2022-08-11T10:17:04.614Z,101477.00
2022-08-11T10:19:33.130Z,101474.28
2022-08-11T10:22:18.527Z,101475.50
2022-08-11T10:25:03.926Z,101473.72
2022-08-11T10:28:18.476Z,101476.38
2022-08-11T10:30:35.956Z,101473.00
2022-08-11T10:33:36.946Z,101471.78
2022-08-11T10:36:16.030Z,101471.06
2022-08-11T10:38:45.899Z,101468.66
2022-08-11T10:41:31.980Z,101470.19
2022-08-11T10:44:01.553Z,101455.59
2022-08-11T10:46:48.731Z,101466.06
2022-08-11T10:49:15.314Z,101467.34
2022-08-11T10:52:00.992Z,101470.16
2022-08-11T10:54:46.563Z,101469.22
2022-08-11T10:57:33.740Z,101470.47
2022-08-11T11:00:00.735Z,101461.81
2022-08-11T11:02:28.262Z,101468.09
2022-08-11T11:05:15.372Z,101460.59
2022-08-11T11:07:55.486Z,101456.50
2022-08-11T11:10:22.096Z,101457.59
2022-08-11T11:13:12.243Z,101449.53
2022-08-11T11:16:00.430Z,101453.41
2022-08-11T11:18:35.746Z,101451.69
2022-08-11T11:21:07.844Z,101449.53
2022-08-11T11:23:37.459Z,101446.88
2022-08-11T11:26:14.552Z,101448.59
2022-08-11T11:28:50.096Z,101452.63
2022-08-11T11:31:25.517Z,101441.81
2022-08-11T11:34:18.017Z,101447.22
2022-08-11T11:36:52.216Z,101436.44
2022-08-11T11:39:24.617Z,101439.56
2022-08-11T11:41:54.962Z,101440.66
2022-08-11T11:44:22.997Z,101439.81
2022-08-11T11:46:50.282Z,101445.19
2022-08-11T11:51:56.043Z,101428.09
2022-08-11T11:54:26.528Z,101435.38
2022-08-11T11:56:54.100Z,101422.88
2022-08-11T11:59:44.890Z,101412.88
2022-08-11T12:02:13.516Z,101420.69
2022-08-11T12:04:42.021Z,101412.63
2022-08-11T12:07:27.447Z,101417.56
2022-08-11T12:09:55.285Z,101413.56
2022-08-11T12:12:40.859Z,101405.25
2022-08-11T12:15:08.388Z,101398.16
2022-08-11T12:17:36.004Z,101394.28
2022-08-11T12:20:04.033Z,101401.16
2022-08-11T12:22:49.753Z,101397.50
2022-08-11T12:25:35.812Z,101395.69
2022-08-11T12:28:02.821Z,101379.38
2022-08-11T12:30:29.637Z,101382.88
2022-08-11T12:32:57.285Z,101376.50
2022-08-11T12:35:24.056Z,101379.50
2022-08-11T12:38:02.582Z,101381.22
2022-08-11T12:41:15.806Z,101379.13
2022-08-11T12:43:58.095Z,101378.25
2022-08-11T12:46:45.114Z,101376.38
2022-08-11T12:49:39.784Z,101368.19
2022-08-11T12:52:15.616Z,101366.09
2022-08-11T12:54:51.929Z,101367.63
2022-08-11T12:57:45.082Z,101361.50
2022-08-11T13:00:30.359Z,101349.13
2022-08-11T13:03:16.100Z,101358.44
2022-08-11T13:05:44.475Z,101342.91
2022-08-11T13:08:13.850Z,101346.88
2022-08-11T13:10:59.658Z,101346.34
2022-08-11T13:13:55.784Z,101341.91
2022-08-11T13:16:15.063Z,101339.63
2022-08-11T13:18:42.911Z,101339.91
2022-08-11T13:21:20.655Z,101334.63
2022-08-11T13:23:59.470Z,101337.63
2022-08-11T13:26:47.212Z,101331.25
2022-08-11T13:29:19.021Z,101329.59
2022-08-11T13:31:46.744Z,101326.22
2022-08-11T13:34:14.689Z,101327.22
2022-08-11T13:36:41.744Z,101317.63
2022-08-11T13:39:09.506Z,101310.91
2022-08-11T13:41:39.514Z,101309.22
2022-08-11T13:44:10.505Z,101311.41
2022-08-11T13:46:38.055Z,101306.59
2022-08-11T13:49:09.000Z,101306.25
2022-08-11T13:51:37.439Z,101302.28
2022-08-11T13:54:17.631Z,101309.16
2022-08-11T13:56:46.711Z,101300.75
2022-08-11T13:59:14.842Z,101301.50
2022-08-11T14:02:22.365Z,101303.06
2022-08-11T14:04:35.498Z,101303.91
2022-08-11T14:07:04.013Z,101300.47
2022-08-11T14:09:35.533Z,101302.13
2022-08-11T14:12:26.385Z,101304.56
2022-08-11T14:15:00.500Z,101293.50
2022-08-11T14:17:38.351Z,101299.50
2022-08-11T14:20:38.998Z,101298.06
2022-08-11T14:23:06.083Z,101306.00
2022-08-11T14:25:59.697Z,101301.00
2022-08-11T14:28:32.597Z,101296.53
2022-08-11T14:31:03.724Z,101298.22
2022-08-11T14:33:58.111Z,101293.75
2022-08-11T14:36:20.369Z,101294.25
2022-08-11T14:38:48.018Z,101294.25
2022-08-11T14:41:33.517Z,101294.25
2022-08-11T14:44:19.112Z,101290.41
2022-08-11T14:47:04.261Z,101288.59
2022-08-11T14:49:31.995Z,101287.59
2022-08-11T14:51:58.785Z,101285.19
2022-08-11T14:54:52.869Z,101282.75
2022-08-11T14:57:20.434Z,101284.81
2022-08-11T15:00:09.924Z,101285.72
2022-08-11T15:02:57.938Z,101276.94
2022-08-11T15:05:25.935Z,101275.59
2022-08-11T15:07:54.159Z,101275.59
2022-08-11T15:10:21.495Z,101270.91
2022-08-11T15:12:48.834Z,101274.78
2022-08-11T15:15:35.489Z,101268.41
2022-08-11T15:18:05.319Z,101272.25
2022-08-11T15:20:53.591Z,101269.72
2022-08-11T15:23:39.036Z,101267.47
2022-08-11T15:26:11.743Z,101261.56
2022-08-11T15:29:00.389Z,101263.16
2022-08-11T15:31:49.229Z,101251.41
2022-08-11T15:34:36.665Z,101255.16
2022-08-11T15:37:26.134Z,101258.06
2022-08-11T15:40:32.886Z,101253.84
2022-08-11T15:43:24.613Z,101250.13
2022-08-11T15:45:55.417Z,101248.09
2022-08-11T15:48:34.115Z,101244.16
2022-08-11T15:51:25.128Z,101245.13
2022-08-11T15:53:56.757Z,101250.53
2022-08-11T15:56:26.451Z,101241.91
2022-08-11T15:59:42.009Z,101237.59
2022-08-11T16:02:32.175Z,101236.03
2022-08-11T16:05:00.035Z,101233.50
2022-08-11T16:07:27.940Z,101233.41
2022-08-11T16:10:00.787Z,101227.34
2022-08-11T16:12:32.214Z,101223.44
2022-08-11T16:15:20.846Z,101223.19
2022-08-11T16:17:50.829Z,101218.34
2022-08-11T16:20:20.917Z,101212.66
2022-08-11T16:22:57.156Z,101217.47
2022-08-11T16:27:02.078Z,101210.81
2022-08-11T16:28:17.020Z,101207.47
2022-08-11T16:30:46.364Z,101204.97
2022-08-11T16:33:22.721Z,101203.28
2022-08-11T16:36:18.496Z,101199.66
2022-08-11T16:38:46.324Z,101192.72
2022-08-11T16:41:16.219Z,101191.88
2022-08-11T16:44:05.312Z,101198.84
2022-08-11T16:46:38.117Z,101187.97
2022-08-11T16:49:07.707Z,101191.91
2022-08-11T16:51:34.446Z,101176.50
2022-08-11T16:54:04.407Z,101173.38
2022-08-11T16:56:39.252Z,101171.94
2022-08-11T16:59:14.757Z,101178.91
2022-08-11T17:01:50.029Z,101178.06
2022-08-11T17:04:46.285Z,101178.41
2022-08-11T17:07:41.988Z,101178.22
2022-08-11T17:10:52.934Z,101171.38
2022-08-11T17:13:50.405Z,101173.97
2022-08-11T17:16:29.412Z,101171.94
2022-08-11T17:19:10.316Z,101164.66
2022-08-11T17:22:03.072Z,101166.72
2022-08-11T17:24:31.618Z,101175.19
2022-08-11T17:26:59.854Z,101167.03
2022-08-11T17:29:54.764Z,101166.28
2022-08-11T17:33:02.513Z,101168.97
2022-08-11T17:35:31.556Z,101163.44
2022-08-11T17:38:05.809Z,101168.91
2022-08-11T17:40:37.166Z,101164.59
2022-08-11T17:43:23.816Z,101171.94
2022-08-11T17:46:09.141Z,101175.19
2022-08-11T17:48:47.753Z,101180.97
2022-08-11T17:51:38.004Z,101178.94
2022-08-11T17:54:25.521Z,101179.91
2022-08-11T17:57:20.099Z,101173.41
2022-08-11T17:59:56.970Z,101177.97
2022-08-11T18:02:48.236Z,101176.97
2022-08-11T18:05:15.404Z,101183.69
2022-08-11T18:08:02.030Z,101190.91
2022-08-11T18:10:48.739Z,101176.25
2022-08-11T18:13:36.669Z,101188.13
2022-08-11T18:16:21.688Z,101183.19
2022-08-11T18:19:07.189Z,101188.72
2022-08-11T18:22:03.536Z,101188.19
2022-08-11T18:25:03.861Z,101193.63
2022-08-11T18:27:51.646Z,101195.09
2022-08-11T18:30:37.113Z,101188.63
2022-08-11T18:33:50.438Z,101185.22
2022-08-11T18:36:30.095Z,101189.53
2022-08-11T18:39:17.253Z,101190.75
2022-08-11T18:42:04.049Z,101194.25
2022-08-11T18:44:49.822Z,101193.28
2022-08-11T18:47:35.974Z,101189.34
2022-08-11T18:50:38.837Z,101197.63
2022-08-11T18:53:25.784Z,101201.94
2022-08-11T18:56:11.441Z,101197.84
2022-08-11T18:59:00.089Z,101199.16
2022-08-11T19:01:46.189Z,101194.94
2022-08-11T19:04:31.824Z,101200.44
2022-08-11T19:07:23.036Z,101204.19
2022-08-11T19:10:08.863Z,101206.00
2022-08-11T19:12:57.932Z,101205.00
2022-08-11T19:15:43.675Z,101216.91
2022-08-11T19:18:35.733Z,101209.25
2022-08-11T19:21:20.997Z,101213.09
2022-08-11T19:24:09.930Z,101213.47
2022-08-11T19:26:56.366Z,101216.16
2022-08-11T19:30:11.242Z,101212.28
2022-08-11T19:32:49.522Z,101214.78
2022-08-11T19:35:35.176Z,101214.91
2022-08-11T19:38:20.857Z,101217.31
2022-08-11T19:41:06.552Z,101217.06
2022-08-11T19:43:52.727Z,101216.25
2022-08-11T19:46:39.815Z,101211.13
2022-08-11T19:49:25.280Z,101211.59
2022-08-11T19:52:10.653Z,101207.53
2022-08-11T19:54:56.368Z,101210.00
2022-08-11T19:57:42.877Z,101215.25
2022-08-11T20:00:34.054Z,101210.47
2022-08-11T20:03:20.776Z,101210.63
2022-08-11T20:06:07.472Z,101214.84
2022-08-11T20:08:57.811Z,101209.03
2022-08-11T20:11:44.820Z,101215.81
2022-08-11T20:14:30.958Z,101211.84
2022-08-11T20:17:16.764Z,101218.22
2022-08-11T20:20:01.988Z,101214.75
2022-08-11T20:22:49.276Z,101219.97
2022-08-11T20:25:35.571Z,101218.38
2022-08-11T20:28:22.495Z,101217.63
2022-08-11T20:31:08.764Z,101217.69
2022-08-11T20:33:54.709Z,101221.19
2022-08-11T20:36:40.592Z,101223.19
2022-08-11T20:39:25.898Z,101220.88
2022-08-11T20:42:12.377Z,101227.16
2022-08-11T20:44:58.303Z,101226.75
2022-08-11T20:47:56.529Z,101229.44
2022-08-11T20:50:46.249Z,101235.88
2022-08-11T20:53:35.594Z,101237.03
2022-08-11T20:56:22.271Z,101252.22
2022-08-11T20:59:18.280Z,101251.81
2022-08-11T21:02:09.479Z,101252.50
2022-08-11T21:04:55.726Z,101256.09
2022-08-11T21:07:42.416Z,101262.50
2022-08-11T21:10:29.281Z,101252.38
2022-08-11T21:13:25.916Z,101259.91
2022-08-11T21:16:26.207Z,101265.56
2022-08-11T21:19:16.295Z,101266.97
2022-08-11T21:22:03.684Z,101266.13
2022-08-11T21:24:50.972Z,101270.84
2022-08-11T21:27:38.600Z,101270.91
2022-08-11T21:30:24.180Z,101270.50
2022-08-11T21:33:10.243Z,101268.44
2022-08-11T21:35:55.838Z,101271.47
2022-08-11T21:38:40.680Z,101270.50
2022-08-11T21:41:26.616Z,101269.94
2022-08-11T21:44:12.943Z,101269.44
2022-08-11T21:46:58.736Z,101266.94
2022-08-11T21:49:46.870Z,101264.41
2022-08-11T21:52:32.361Z,101258.47
2022-08-11T21:55:17.996Z,101266.16
2022-08-11T21:58:05.159Z,101256.59
2022-08-11T22:00:50.401Z,101265.53
2022-08-11T22:03:49.753Z,101260.91
2022-08-11T22:06:35.977Z,101270.03
2022-08-11T22:09:21.630Z,101267.94
2022-08-11T22:12:29.941Z,101269.66
2022-08-11T22:15:12.131Z,101269.69
2022-08-11T22:17:58.174Z,101267.16
2022-08-11T22:20:45.599Z,101267.59
2022-08-11T22:23:36.029Z,101260.00
2022-08-11T22:26:22.621Z,101270.81
2022-08-11T22:29:08.653Z,101262.13
2022-08-11T22:31:55.457Z,101268.25
2022-08-11T22:34:52.809Z,101263.81
2022-08-11T22:37:40.406Z,101268.06
2022-08-11T22:40:27.741Z,101271.50
2022-08-11T22:43:12.876Z,101261.16
2022-08-11T22:45:57.959Z,101267.53
2022-08-11T22:48:44.948Z,101267.09
2022-08-11T22:51:31.731Z,101263.94
2022-08-11T22:54:20.893Z,101265.84
2022-08-11T22:57:06.951Z,101269.00
2022-08-11T22:59:54.541Z,101263.53
2022-08-11T23:02:40.014Z,101267.75
2022-08-11T23:05:27.180Z,101267.31
2022-08-11T23:08:14.336Z,101260.56
2022-08-11T23:10:59.592Z,101261.84
2022-08-11T23:13:44.703Z,101261.44
2022-08-11T23:16:30.032Z,101265.00
2022-08-11T23:20:09.907Z,101261.66
2022-08-11T23:22:21.345Z,101263.34
2022-08-11T23:25:06.240Z,101256.59
2022-08-11T23:27:52.595Z,101256.00
2022-08-11T23:30:37.716Z,101253.84
2022-08-11T23:33:23.848Z,101243.28
2022-08-11T23:36:10.209Z,101238.00
2022-08-11T23:39:17.015Z,101239.06
2022-08-11T23:42:03.221Z,101247.50
2022-08-11T23:44:48.088Z,101241.81
2022-08-11T23:47:33.940Z,101238.59
2022-08-11T23:50:35.607Z,101240.28
2022-08-11T23:53:21.587Z,101250.47
2022-08-11T23:56:07.063Z,101245.38
2022-08-11T23:58:53.007Z,101252.38
