createdAt,value
2023-01-13T00:00:03.337Z,99.99
2023-01-13T00:01:03.302Z,99.99
2023-01-13T00:02:03.316Z,99.99
2023-01-13T00:03:03.291Z,99.99
2023-01-13T00:04:03.307Z,99.99
2023-01-13T00:05:03.326Z,99.99
2023-01-13T00:06:03.244Z,99.99
2023-01-13T00:07:03.271Z,99.99
2023-01-13T00:08:03.253Z,99.99
2023-01-13T00:09:03.232Z,99.99
2023-01-13T00:10:03.192Z,99.99
2023-01-13T00:11:03.197Z,99.99
2023-01-13T00:12:03.160Z,99.99
2023-01-13T00:13:03.201Z,99.99
2023-01-13T00:14:03.139Z,99.99
2023-01-13T00:15:03.146Z,99.99
2023-01-13T00:16:03.146Z,99.99
2023-01-13T00:17:03.114Z,99.99
2023-01-13T00:18:03.098Z,99.99
2023-01-13T00:19:03.185Z,99.99
2023-01-13T00:20:03.061Z,99.99
2023-01-13T00:21:03.047Z,99.99
2023-01-13T00:22:03.043Z,99.99
2023-01-13T00:23:03.164Z,99.99
2023-01-13T00:24:03.024Z,99.99
2023-01-13T00:25:03.007Z,99.99
2023-01-13T00:26:02.997Z,99.99
2023-01-13T00:27:03.026Z,99.99
2023-01-13T00:28:03.005Z,99.99
2023-01-13T00:29:02.980Z,99.99
2023-01-13T00:30:02.964Z,99.99
2023-01-13T00:31:02.984Z,99.99
2023-01-13T00:32:02.946Z,99.99
2023-01-13T00:33:02.939Z,99.99
2023-01-13T00:34:02.920Z,99.99
2023-01-13T00:35:02.915Z,99.99
2023-01-13T00:36:02.892Z,99.99
2023-01-13T00:37:02.874Z,99.99
2023-01-13T00:38:02.882Z,99.99
2023-01-13T00:39:02.844Z,99.99
2023-01-13T00:40:02.840Z,99.99
2023-01-13T00:41:02.792Z,99.99
2023-01-13T00:42:02.839Z,99.99
2023-01-13T00:43:02.784Z,99.99
2023-01-13T00:44:02.766Z,99.99
2023-01-13T00:45:02.760Z,99.99
2023-01-13T00:46:02.740Z,99.99
2023-01-13T00:47:02.764Z,99.99
2023-01-13T00:48:02.716Z,99.99
2023-01-13T00:49:02.694Z,99.99
2023-01-13T00:50:02.700Z,99.99
2023-01-13T00:51:02.745Z,99.99
2023-01-13T00:52:02.660Z,99.99
2023-01-13T00:53:02.652Z,99.99
2023-01-13T00:54:02.653Z,99.99
2023-01-13T00:55:02.616Z,99.99
2023-01-13T00:56:02.637Z,99.99
2023-01-13T00:57:02.603Z,99.99
2023-01-13T00:58:02.721Z,99.99
2023-01-13T00:59:02.568Z,99.99
2023-01-13T01:00:02.566Z,99.99
2023-01-13T01:01:02.695Z,99.99
2023-01-13T01:02:02.638Z,99.99
2023-01-13T01:03:02.539Z,99.99
2023-01-13T01:04:02.518Z,99.99
2023-01-13T01:05:02.539Z,99.99
2023-01-13T01:06:02.488Z,99.99
2023-01-13T01:07:02.462Z,99.90
2023-01-13T01:08:02.457Z,99.90
2023-01-13T01:09:02.437Z,99.90
2023-01-13T01:10:02.430Z,99.90
2023-01-13T01:11:02.440Z,99.99
2023-01-13T01:12:02.428Z,99.99
2023-01-13T01:13:02.425Z,99.99
2023-01-13T01:14:02.431Z,99.90
2023-01-13T01:15:02.361Z,99.90
2023-01-13T01:16:02.383Z,99.90
2023-01-13T01:17:02.354Z,99.99
2023-01-13T01:18:02.324Z,99.90
2023-01-13T01:19:02.303Z,99.99
2023-01-13T01:20:02.312Z,99.99
2023-01-13T01:21:02.340Z,99.90
2023-01-13T01:22:02.279Z,99.99
2023-01-13T01:23:02.284Z,99.90
2023-01-13T01:24:02.278Z,99.79
2023-01-13T01:25:02.225Z,99.59
2023-01-13T01:26:02.209Z,99.49
2023-01-13T01:27:02.207Z,99.38
2023-01-13T01:28:02.194Z,99.59
2023-01-13T01:29:02.247Z,99.08
2023-01-13T01:30:02.161Z,99.18
2023-01-13T01:31:02.252Z,99.18
2023-01-13T01:32:02.146Z,99.08
2023-01-13T01:33:02.225Z,99.08
2023-01-13T01:34:02.115Z,98.97
2023-01-13T01:35:02.100Z,98.87
2023-01-13T01:36:02.079Z,98.97
2023-01-13T01:37:02.074Z,98.97
2023-01-13T01:38:02.079Z,98.77
2023-01-13T01:39:02.042Z,98.77
2023-01-13T01:40:02.041Z,99.08
2023-01-13T01:41:02.027Z,98.97
2023-01-13T01:42:02.010Z,98.87
2023-01-13T01:43:02.013Z,98.87
2023-01-13T01:44:01.992Z,98.67
2023-01-13T01:45:01.968Z,98.67
2023-01-13T01:46:01.979Z,98.67
2023-01-13T01:47:02.048Z,98.36
2023-01-13T01:48:01.953Z,98.36
2023-01-13T01:49:01.931Z,98.25
2023-01-13T01:50:02.053Z,98.36
2023-01-13T01:51:01.915Z,98.16
2023-01-13T01:52:01.888Z,98.05
2023-01-13T01:53:01.867Z,97.91
2023-01-13T01:54:01.859Z,97.95
2023-01-13T01:55:01.851Z,98.11
2023-01-13T01:56:01.838Z,97.95
2023-01-13T01:57:01.810Z,97.91
2023-01-13T01:58:01.811Z,97.95
2023-01-13T01:59:01.801Z,97.85
2023-01-13T02:00:01.779Z,97.70
2023-01-13T02:01:01.922Z,97.91
2023-01-13T02:02:01.908Z,97.80
2023-01-13T02:03:01.755Z,97.80
2023-01-13T02:04:01.760Z,98.11
2023-01-13T02:05:01.735Z,98.11
2023-01-13T02:06:01.715Z,98.16
2023-01-13T02:07:01.679Z,97.60
2023-01-13T02:08:01.686Z,97.60
2023-01-13T02:09:01.656Z,97.49
2023-01-13T02:10:01.664Z,97.60
2023-01-13T02:11:01.637Z,97.39
2023-01-13T02:12:01.645Z,97.60
2023-01-13T02:13:01.652Z,97.19
2023-01-13T02:14:01.618Z,97.19
2023-01-13T02:15:01.584Z,97.19
2023-01-13T02:16:01.608Z,97.08
2023-01-13T02:17:01.573Z,97.49
2023-01-13T02:18:01.547Z,97.70
2023-01-13T02:19:01.574Z,97.74
2023-01-13T02:20:01.542Z,97.44
2023-01-13T02:21:01.525Z,97.64
2023-01-13T02:22:01.527Z,97.64
2023-01-13T02:23:01.534Z,97.44
2023-01-13T02:24:01.508Z,97.33
2023-01-13T02:25:01.502Z,97.33
2023-01-13T02:26:01.442Z,97.54
2023-01-13T02:27:01.439Z,97.74
2023-01-13T02:28:01.416Z,97.64
2023-01-13T02:29:01.402Z,97.54
2023-01-13T02:30:01.406Z,97.64
2023-01-13T02:31:01.381Z,97.33
2023-01-13T02:32:01.614Z,97.13
2023-01-13T02:33:01.363Z,97.13
2023-01-13T02:34:01.381Z,97.44
2023-01-13T02:35:01.343Z,97.85
2023-01-13T02:36:01.311Z,97.64
2023-01-13T02:37:01.326Z,97.85
2023-01-13T02:38:01.318Z,98.05
2023-01-13T02:39:01.294Z,97.95
2023-01-13T02:40:01.288Z,97.54
2023-01-13T02:41:01.260Z,97.54
2023-01-13T02:42:01.240Z,97.23
2023-01-13T02:43:01.249Z,97.23
2023-01-13T02:44:01.217Z,97.23
2023-01-13T02:45:01.219Z,97.44
2023-01-13T02:46:01.224Z,97.13
2023-01-13T02:47:01.178Z,96.82
2023-01-13T02:48:01.280Z,96.82
2023-01-13T02:49:01.162Z,97.13
2023-01-13T02:50:01.137Z,97.23
2023-01-13T02:51:01.145Z,97.44
2023-01-13T02:52:01.125Z,97.13
2023-01-13T02:53:01.121Z,97.03
2023-01-13T02:54:01.081Z,97.03
2023-01-13T02:55:01.084Z,96.82
2023-01-13T02:56:01.085Z,96.92
2023-01-13T02:57:01.065Z,97.23
2023-01-13T02:58:01.042Z,97.13
2023-01-13T02:59:01.034Z,97.03
2023-01-13T03:00:00.992Z,96.82
2023-01-13T03:01:01.073Z,97.03
2023-01-13T03:02:01.139Z,96.92
2023-01-13T03:03:00.966Z,97.03
2023-01-13T03:04:00.941Z,97.03
2023-01-13T03:05:00.922Z,96.82
2023-01-13T03:06:00.909Z,96.62
2023-01-13T03:07:00.908Z,96.51
2023-01-13T03:08:00.893Z,96.62
2023-01-13T03:09:00.869Z,96.20
2023-01-13T03:10:00.869Z,96.51
2023-01-13T03:11:00.843Z,96.92
2023-01-13T03:12:00.848Z,96.51
2023-01-13T03:13:00.818Z,96.10
2023-01-13T03:14:00.804Z,96.20
2023-01-13T03:15:00.795Z,95.86
2023-01-13T03:16:00.775Z,95.95
2023-01-13T03:17:00.761Z,95.95
2023-01-13T03:18:00.754Z,96.16
2023-01-13T03:19:00.731Z,96.10
2023-01-13T03:20:00.739Z,96.00
2023-01-13T03:21:00.725Z,96.10
2023-01-13T03:22:00.723Z,95.65
2023-01-13T03:23:00.705Z,95.75
2023-01-13T03:24:00.683Z,95.86
2023-01-13T03:25:00.679Z,96.10
2023-01-13T03:26:00.655Z,96.31
2023-01-13T03:27:00.634Z,96.00
2023-01-13T03:28:00.620Z,95.69
2023-01-13T03:29:00.611Z,95.75
2023-01-13T03:30:00.625Z,95.79
2023-01-13T03:31:00.603Z,95.54
2023-01-13T03:32:00.580Z,95.65
2023-01-13T03:33:00.564Z,95.65
2023-01-13T03:34:00.552Z,95.59
2023-01-13T03:35:00.563Z,95.34
2023-01-13T03:36:00.530Z,95.59
2023-01-13T03:37:00.521Z,95.79
2023-01-13T03:38:00.512Z,95.79
2023-01-13T03:39:00.482Z,96.00
2023-01-13T03:40:00.499Z,96.00
2023-01-13T03:41:00.469Z,95.90
2023-01-13T03:42:00.455Z,96.10
2023-01-13T03:43:00.438Z,96.00
2023-01-13T03:44:00.430Z,96.00
2023-01-13T03:45:00.417Z,95.90
2023-01-13T03:46:00.435Z,95.79
2023-01-13T03:47:00.374Z,95.79
2023-01-13T03:48:00.389Z,95.90
2023-01-13T03:49:00.374Z,95.90
2023-01-13T03:50:00.369Z,96.00
2023-01-13T03:51:00.329Z,96.10
2023-01-13T03:52:00.337Z,96.10
2023-01-13T03:53:00.306Z,96.10
2023-01-13T03:54:00.299Z,96.31
2023-01-13T03:55:00.268Z,96.00
2023-01-13T03:56:00.268Z,96.10
2023-01-13T03:57:00.275Z,95.79
2023-01-13T03:58:00.284Z,95.79
2023-01-13T03:59:00.217Z,95.79
2023-01-13T04:00:00.212Z,95.79
2023-01-13T04:01:00.372Z,95.79
2023-01-13T04:02:00.327Z,95.79
2023-01-13T04:03:00.178Z,95.79
2023-01-13T04:04:00.235Z,95.90
2023-01-13T04:05:00.153Z,96.31
2023-01-13T04:06:00.138Z,96.10
2023-01-13T04:07:00.134Z,95.90
2023-01-13T04:08:00.116Z,95.90
2023-01-13T04:09:00.093Z,95.69
2023-01-13T04:10:01.788Z,95.49
2023-01-13T04:11:00.080Z,95.49
2023-01-13T04:12:00.068Z,95.79
2023-01-13T04:13:00.046Z,95.59
2023-01-13T04:14:00.048Z,95.59
2023-01-13T04:15:00.018Z,95.49
2023-01-13T04:16:00.112Z,95.59
2023-01-13T04:16:59.984Z,95.39
2023-01-13T04:17:59.974Z,95.28
2023-01-13T04:18:59.966Z,95.39
2023-01-13T04:19:59.953Z,95.28
2023-01-13T04:22:15.058Z,95.28
2023-01-13T04:23:15.739Z,95.28
2023-01-13T04:24:15.008Z,95.07
2023-01-13T04:25:14.978Z,95.07
2023-01-13T04:26:14.977Z,94.98
2023-01-13T04:27:15.025Z,94.98
2023-01-13T04:28:14.953Z,95.18
2023-01-13T04:29:15.802Z,94.87
2023-01-13T04:30:14.960Z,95.07
2023-01-13T04:31:14.938Z,94.87
2023-01-13T04:32:14.907Z,94.87
2023-01-13T04:33:14.885Z,94.98
2023-01-13T04:34:14.864Z,94.87
2023-01-13T04:35:14.868Z,94.98
2023-01-13T04:36:14.835Z,94.98
2023-01-13T04:37:14.812Z,94.87
2023-01-13T04:38:14.803Z,94.77
2023-01-13T04:39:14.839Z,94.77
2023-01-13T04:40:14.794Z,94.67
2023-01-13T04:41:14.781Z,94.56
2023-01-13T04:42:14.769Z,94.67
2023-01-13T04:43:14.744Z,94.77
2023-01-13T04:44:14.737Z,94.77
2023-01-13T04:45:14.735Z,94.98
2023-01-13T04:46:14.761Z,95.02
2023-01-13T04:47:14.681Z,95.02
2023-01-13T04:48:14.680Z,95.12
2023-01-13T04:49:14.651Z,95.12
2023-01-13T04:50:15.032Z,95.23
2023-01-13T04:51:14.651Z,95.12
2023-01-13T04:52:14.642Z,95.32
2023-01-13T04:53:14.936Z,95.32
2023-01-13T04:54:14.637Z,95.23
2023-01-13T04:55:14.580Z,95.12
2023-01-13T04:56:14.573Z,95.02
2023-01-13T04:57:14.544Z,95.12
2023-01-13T04:58:14.540Z,94.87
2023-01-13T04:59:14.527Z,95.07
2023-01-13T05:00:14.514Z,95.02
2023-01-13T05:01:14.607Z,94.77
2023-01-13T05:02:14.563Z,94.77
2023-01-13T05:03:14.504Z,94.67
2023-01-13T05:04:14.468Z,94.46
2023-01-13T05:05:14.469Z,94.26
2023-01-13T05:06:14.451Z,94.36
2023-01-13T05:07:14.433Z,94.15
2023-01-13T05:08:14.413Z,94.26
2023-01-13T05:09:14.396Z,94.26
2023-01-13T05:10:14.392Z,94.05
2023-01-13T05:11:14.356Z,93.95
2023-01-13T05:12:14.358Z,93.70
2023-01-13T05:13:14.334Z,93.70
2023-01-13T05:14:14.334Z,93.70
2023-01-13T05:15:14.313Z,93.70
2023-01-13T05:16:14.354Z,93.90
2023-01-13T05:17:14.266Z,94.42
2023-01-13T05:18:14.283Z,94.83
2023-01-13T05:19:14.757Z,95.03
2023-01-13T05:20:14.238Z,95.49
2023-01-13T05:21:14.235Z,95.79
2023-01-13T05:22:14.228Z,95.90
2023-01-13T05:23:14.212Z,96.00
2023-01-13T05:24:14.272Z,96.20
2023-01-13T05:25:14.176Z,96.31
2023-01-13T05:26:14.220Z,96.62
2023-01-13T05:27:14.155Z,96.41
2023-01-13T05:28:14.147Z,96.31
2023-01-13T05:29:14.126Z,96.41
2023-01-13T05:30:14.116Z,96.62
2023-01-13T05:31:14.116Z,96.41
2023-01-13T05:32:14.093Z,96.51
2023-01-13T05:33:14.075Z,96.31
2023-01-13T05:34:14.063Z,96.31
2023-01-13T05:35:14.059Z,96.41
2023-01-13T05:36:14.041Z,96.51
2023-01-13T05:37:14.004Z,96.62
2023-01-13T05:38:14.008Z,96.41
2023-01-13T05:39:13.996Z,96.31
2023-01-13T05:40:14.077Z,96.41
2023-01-13T05:41:14.135Z,96.31
2023-01-13T05:42:13.948Z,96.31
2023-01-13T05:43:13.943Z,96.10
2023-01-13T05:44:14.001Z,95.90
2023-01-13T05:45:14.861Z,95.59
2023-01-13T05:46:14.008Z,95.69
2023-01-13T05:47:13.968Z,95.59
2023-01-13T05:48:13.957Z,95.59
2023-01-13T05:49:13.888Z,95.69
2023-01-13T05:50:13.862Z,95.59
2023-01-13T05:51:13.879Z,95.59
2023-01-13T05:52:13.855Z,95.39
2023-01-13T05:53:13.832Z,95.65
2023-01-13T05:54:13.788Z,95.44
2023-01-13T05:55:13.772Z,95.54
2023-01-13T05:56:13.764Z,94.93
2023-01-13T05:57:13.776Z,94.83
2023-01-13T05:58:13.785Z,94.73
2023-01-13T05:59:13.712Z,94.73
2023-01-13T06:00:13.737Z,94.42
2023-01-13T06:01:13.727Z,94.42
2023-01-13T06:02:13.685Z,94.42
2023-01-13T06:03:13.762Z,94.21
2023-01-13T06:04:13.724Z,94.52
2023-01-13T06:05:13.633Z,94.42
2023-01-13T06:06:13.632Z,94.21
2023-01-13T06:07:13.614Z,94.21
2023-01-13T06:08:13.595Z,93.90
2023-01-13T06:09:13.582Z,93.90
2023-01-13T06:10:13.907Z,94.01
2023-01-13T06:11:13.565Z,93.90
2023-01-13T06:12:13.570Z,93.90
2023-01-13T06:13:13.529Z,93.90
2023-01-13T06:14:13.635Z,93.90
2023-01-13T06:15:13.506Z,94.21
2023-01-13T06:16:13.670Z,93.55
2023-01-13T06:17:14.252Z,93.35
2023-01-13T06:18:13.475Z,93.25
2023-01-13T06:19:13.473Z,93.15
2023-01-13T06:20:13.492Z,93.19
2023-01-13T06:21:13.439Z,93.39
2023-01-13T06:22:13.448Z,93.49
2023-01-13T06:23:13.442Z,93.49
2023-01-13T06:24:13.404Z,93.49
2023-01-13T06:25:13.381Z,93.49
2023-01-13T06:26:13.370Z,93.49
2023-01-13T06:27:13.358Z,93.49
2023-01-13T06:28:13.359Z,93.49
2023-01-13T06:29:13.313Z,93.49
2023-01-13T06:30:13.312Z,93.29
2023-01-13T06:31:13.331Z,93.19
2023-01-13T06:32:13.293Z,93.29
2023-01-13T06:33:13.269Z,93.29
2023-01-13T06:34:13.296Z,93.29
2023-01-13T06:35:13.228Z,93.08
2023-01-13T06:36:13.241Z,92.94
2023-01-13T06:37:13.207Z,93.15
2023-01-13T06:38:13.195Z,92.94
2023-01-13T06:39:13.177Z,92.94
2023-01-13T06:40:13.180Z,92.94
2023-01-13T06:41:13.153Z,93.04
2023-01-13T06:42:13.149Z,93.15
2023-01-13T06:43:15.797Z,93.15
2023-01-13T06:44:13.141Z,93.55
2023-01-13T06:45:13.132Z,95.46
2023-01-13T06:46:13.105Z,95.15
2023-01-13T06:47:13.089Z,95.15
2023-01-13T06:48:13.070Z,95.05
2023-01-13T06:49:13.056Z,94.74
2023-01-13T06:50:13.030Z,95.46
2023-01-13T06:51:13.027Z,96.79
2023-01-13T06:52:13.037Z,95.92
2023-01-13T06:53:13.129Z,95.72
2023-01-13T06:54:12.986Z,95.41
2023-01-13T06:55:12.956Z,96.23
2023-01-13T06:56:12.974Z,94.96
2023-01-13T06:57:12.935Z,93.63
2023-01-13T06:58:12.949Z,93.47
2023-01-13T06:59:12.910Z,94.02
2023-01-13T07:00:12.895Z,94.54
2023-01-13T07:01:13.019Z,94.99
2023-01-13T07:02:12.993Z,95.40
2023-01-13T07:03:12.887Z,95.86
2023-01-13T07:04:12.855Z,96.16
2023-01-13T07:05:12.841Z,96.37
2023-01-13T07:06:12.860Z,96.57
2023-01-13T07:07:12.807Z,96.67
2023-01-13T07:08:12.803Z,96.67
2023-01-13T07:09:12.791Z,96.78
2023-01-13T07:10:12.779Z,96.78
2023-01-13T07:11:12.765Z,96.78
2023-01-13T07:12:12.751Z,96.67
2023-01-13T07:13:12.723Z,96.31
2023-01-13T07:14:12.728Z,96.26
2023-01-13T07:15:12.734Z,96.00
2023-01-13T07:16:12.738Z,95.54
2023-01-13T07:17:12.679Z,95.44
2023-01-13T07:18:12.674Z,95.34
2023-01-13T07:19:12.651Z,95.65
2023-01-13T07:20:12.643Z,95.54
2023-01-13T07:21:12.621Z,95.34
2023-01-13T07:22:13.301Z,95.24
2023-01-13T07:23:12.601Z,95.14
2023-01-13T07:24:12.589Z,94.83
2023-01-13T07:25:12.617Z,95.03
2023-01-13T07:26:12.585Z,95.34
2023-01-13T07:27:12.553Z,95.03
2023-01-13T07:28:12.571Z,94.83
2023-01-13T07:29:12.512Z,94.93
2023-01-13T07:30:12.505Z,95.03
2023-01-13T07:31:12.509Z,94.83
2023-01-13T07:32:12.482Z,94.83
2023-01-13T07:33:12.461Z,94.83
2023-01-13T07:34:12.458Z,94.52
2023-01-13T07:35:12.430Z,94.42
2023-01-13T07:36:12.443Z,94.42
2023-01-13T07:37:12.443Z,94.52
2023-01-13T07:38:12.397Z,94.62
2023-01-13T07:39:12.375Z,94.73
2023-01-13T07:40:12.373Z,94.21
2023-01-13T07:41:12.365Z,93.90
2023-01-13T07:42:12.350Z,94.21
2023-01-13T07:43:12.325Z,93.90
2023-01-13T07:44:12.331Z,93.70
2023-01-13T07:45:12.537Z,93.60
2023-01-13T07:46:12.334Z,93.39
2023-01-13T07:47:12.272Z,93.39
2023-01-13T07:48:12.265Z,93.19
2023-01-13T07:49:12.243Z,92.88
2023-01-13T07:50:12.245Z,92.88
2023-01-13T07:51:12.252Z,92.68
2023-01-13T07:52:12.203Z,92.16
2023-01-13T07:53:12.182Z,92.27
2023-01-13T07:54:12.174Z,92.36
2023-01-13T07:55:12.162Z,92.16
2023-01-13T07:56:12.158Z,91.86
2023-01-13T07:57:12.140Z,91.96
2023-01-13T07:58:12.152Z,91.44
2023-01-13T07:59:12.128Z,91.44
2023-01-13T08:00:13.044Z,91.44
2023-01-13T08:01:12.402Z,91.65
2023-01-13T08:02:12.376Z,91.38
2023-01-13T08:03:12.148Z,91.28
2023-01-13T08:04:12.030Z,91.08
2023-01-13T08:05:12.100Z,91.49
2023-01-13T08:06:12.043Z,90.87
2023-01-13T08:07:12.003Z,90.93
2023-01-13T08:08:11.980Z,90.87
2023-01-13T08:09:11.991Z,90.62
2023-01-13T08:10:11.958Z,90.42
2023-01-13T08:11:12.103Z,90.22
2023-01-13T08:12:11.930Z,89.81
2023-01-13T08:13:11.930Z,89.60
2023-01-13T08:14:11.927Z,89.19
2023-01-13T08:15:11.914Z,89.70
2023-01-13T08:16:11.896Z,89.50
2023-01-13T08:17:11.881Z,89.50
2023-01-13T08:18:11.847Z,89.29
2023-01-13T08:19:11.827Z,89.39
2023-01-13T08:20:11.827Z,89.09
2023-01-13T08:21:11.821Z,89.09
2023-01-13T08:22:11.817Z,89.29
2023-01-13T08:23:11.870Z,89.39
2023-01-13T08:24:11.769Z,89.60
2023-01-13T08:25:11.756Z,89.81
2023-01-13T08:26:11.967Z,89.39
2023-01-13T08:27:11.753Z,89.60
2023-01-13T08:28:11.749Z,89.70
2023-01-13T08:29:14.681Z,89.95
2023-01-13T08:30:11.693Z,89.75
2023-01-13T08:31:11.799Z,90.05
2023-01-13T08:32:11.656Z,90.16
2023-01-13T08:33:11.670Z,90.05
2023-01-13T08:34:11.645Z,90.05
2023-01-13T08:35:11.629Z,90.16
2023-01-13T08:36:11.594Z,90.16
2023-01-13T08:37:11.624Z,90.46
2023-01-13T08:38:11.602Z,90.56
2023-01-13T08:39:11.579Z,90.56
2023-01-13T08:40:11.549Z,90.46
2023-01-13T08:41:11.558Z,90.67
2023-01-13T08:42:11.539Z,90.67
2023-01-13T08:43:11.529Z,90.77
2023-01-13T08:44:12.147Z,90.77
2023-01-13T08:45:11.487Z,90.97
2023-01-13T08:46:11.544Z,90.97
2023-01-13T08:47:11.493Z,90.97
2023-01-13T08:48:11.444Z,90.77
2023-01-13T08:49:11.439Z,90.97
2023-01-13T08:50:11.410Z,91.28
2023-01-13T08:51:11.403Z,91.08
2023-01-13T08:52:11.402Z,91.08
2023-01-13T08:53:11.431Z,91.08
2023-01-13T08:54:11.361Z,91.38
2023-01-13T08:55:11.352Z,91.18
2023-01-13T08:56:11.331Z,91.38
2023-01-13T08:57:11.399Z,91.28
2023-01-13T08:58:15.583Z,91.38
2023-01-13T08:59:11.305Z,91.49
2023-01-13T09:00:11.276Z,91.59
2023-01-13T09:01:11.371Z,91.38
2023-01-13T09:02:11.424Z,91.28
2023-01-13T09:03:11.240Z,91.38
2023-01-13T09:04:11.360Z,91.28
2023-01-13T09:05:11.231Z,91.28
2023-01-13T09:06:11.198Z,91.08
2023-01-13T09:07:11.202Z,90.77
2023-01-13T09:08:11.174Z,90.77
2023-01-13T09:09:11.163Z,90.16
2023-01-13T09:10:11.149Z,90.05
2023-01-13T09:11:11.138Z,90.26
2023-01-13T09:12:11.128Z,90.67
2023-01-13T09:13:11.118Z,90.77
2023-01-13T09:14:11.110Z,90.77
2023-01-13T09:15:11.108Z,90.77
2023-01-13T09:16:11.145Z,90.67
2023-01-13T09:17:11.087Z,90.77
2023-01-13T09:18:11.057Z,90.77
2023-01-13T09:19:11.016Z,90.77
2023-01-13T09:20:11.005Z,90.67
2023-01-13T09:21:10.999Z,90.36
2023-01-13T09:22:10.992Z,90.56
2023-01-13T09:23:11.560Z,90.46
2023-01-13T09:24:10.955Z,90.46
2023-01-13T09:25:10.948Z,90.56
2023-01-13T09:26:10.925Z,90.56
2023-01-13T09:27:10.940Z,90.36
2023-01-13T09:28:10.910Z,90.26
2023-01-13T09:29:10.896Z,90.26
2023-01-13T09:30:10.879Z,90.26
2023-01-13T09:31:10.876Z,90.16
2023-01-13T09:32:10.864Z,89.95
2023-01-13T09:33:10.846Z,89.84
2023-01-13T09:34:10.826Z,90.01
2023-01-13T09:35:10.827Z,90.01
2023-01-13T09:36:10.815Z,89.81
2023-01-13T09:37:10.812Z,89.81
2023-01-13T09:38:10.782Z,89.50
2023-01-13T09:39:10.787Z,89.50
2023-01-13T09:40:10.802Z,89.70
2023-01-13T09:41:10.759Z,89.70
2023-01-13T09:42:10.734Z,89.60
2023-01-13T09:43:10.716Z,89.39
2023-01-13T09:44:10.704Z,89.70
2023-01-13T09:45:10.688Z,89.95
2023-01-13T09:46:10.693Z,89.95
2023-01-13T09:47:12.677Z,90.16
2023-01-13T09:48:10.651Z,90.26
2023-01-13T09:49:10.669Z,89.95
2023-01-13T09:50:10.618Z,90.05
2023-01-13T09:51:10.660Z,90.26
2023-01-13T09:52:10.633Z,90.36
2023-01-13T09:53:10.588Z,90.16
2023-01-13T09:54:10.568Z,90.05
2023-01-13T09:55:10.574Z,89.95
2023-01-13T09:56:10.537Z,89.84
2023-01-13T09:57:10.544Z,89.64
2023-01-13T09:58:10.524Z,89.75
2023-01-13T09:59:10.523Z,89.75
2023-01-13T10:00:10.515Z,89.54
2023-01-13T10:01:10.599Z,89.43
2023-01-13T10:02:10.467Z,89.75
2023-01-13T10:03:10.525Z,89.33
2023-01-13T10:04:10.440Z,89.54
2023-01-13T10:05:10.490Z,89.75
2023-01-13T10:06:10.442Z,89.69
2023-01-13T10:07:10.477Z,89.43
2023-01-13T10:08:10.389Z,89.69
2023-01-13T10:09:10.392Z,89.37
2023-01-13T10:10:10.366Z,89.69
2023-01-13T10:11:10.404Z,89.78
2023-01-13T10:12:10.339Z,89.48
2023-01-13T10:13:10.326Z,89.37
2023-01-13T10:14:10.316Z,89.27
2023-01-13T10:15:10.320Z,89.27
2023-01-13T10:16:10.390Z,88.76
2023-01-13T10:17:10.276Z,88.56
2023-01-13T10:18:10.264Z,88.66
2023-01-13T10:19:10.246Z,88.35
2023-01-13T10:20:10.223Z,88.10
2023-01-13T10:21:10.234Z,87.94
2023-01-13T10:22:17.241Z,87.63
2023-01-13T10:23:10.223Z,87.53
2023-01-13T10:24:10.190Z,87.73
2023-01-13T10:25:10.179Z,87.32
2023-01-13T10:26:10.208Z,87.12
2023-01-13T10:27:10.159Z,87.02
2023-01-13T10:28:10.150Z,87.12
2023-01-13T10:29:10.138Z,86.91
2023-01-13T10:30:10.119Z,86.81
2023-01-13T10:31:10.132Z,86.50
2023-01-13T10:32:10.075Z,86.60
2023-01-13T10:33:10.078Z,86.40
2023-01-13T10:34:10.088Z,86.40
2023-01-13T10:35:10.072Z,86.40
2023-01-13T10:36:10.021Z,86.60
2023-01-13T10:37:10.015Z,86.09
2023-01-13T10:38:10.047Z,86.40
2023-01-13T10:39:10.002Z,86.50
2023-01-13T10:40:09.983Z,85.99
2023-01-13T10:41:09.966Z,85.89
2023-01-13T10:42:09.974Z,85.78
2023-01-13T10:43:09.998Z,85.54
2023-01-13T10:44:09.927Z,85.54
2023-01-13T10:45:09.914Z,85.58
2023-01-13T10:46:09.959Z,85.47
2023-01-13T10:47:09.893Z,85.64
2023-01-13T10:48:09.871Z,85.64
2023-01-13T10:49:09.862Z,85.58
2023-01-13T10:50:09.919Z,85.68
2023-01-13T10:51:09.865Z,85.89
2023-01-13T10:52:09.863Z,85.99
2023-01-13T10:53:09.812Z,86.19
2023-01-13T10:54:09.787Z,85.78
2023-01-13T10:55:09.791Z,85.95
2023-01-13T10:56:09.763Z,85.99
2023-01-13T10:57:09.756Z,85.74
2023-01-13T10:58:09.743Z,85.95
2023-01-13T10:59:09.779Z,85.44
2023-01-13T11:00:09.723Z,85.54
2023-01-13T11:01:09.723Z,85.03
2023-01-13T11:02:24.215Z,84.52
2023-01-13T11:03:10.709Z,84.52
2023-01-13T11:04:09.682Z,84.61
2023-01-13T11:05:09.868Z,84.41
2023-01-13T11:06:09.628Z,84.31
2023-01-13T11:07:09.623Z,84.00
2023-01-13T11:08:09.603Z,84.20
2023-01-13T11:09:09.606Z,84.17
2023-01-13T11:10:09.591Z,84.37
2023-01-13T11:11:09.611Z,83.65
2023-01-13T11:12:09.612Z,83.34
2023-01-13T11:13:09.564Z,83.14
2023-01-13T11:14:09.579Z,83.25
2023-01-13T11:15:09.527Z,83.10
2023-01-13T11:16:09.559Z,82.79
2023-01-13T11:17:09.494Z,82.08
2023-01-13T11:18:09.478Z,81.87
2023-01-13T11:19:09.471Z,82.22
2023-01-13T11:20:09.444Z,82.49
2023-01-13T11:21:09.449Z,81.98
2023-01-13T11:22:09.428Z,81.67
2023-01-13T11:23:09.450Z,81.36
2023-01-13T11:24:09.414Z,80.54
2023-01-13T11:25:09.401Z,80.03
2023-01-13T11:26:09.383Z,80.13
2023-01-13T11:27:09.375Z,79.41
2023-01-13T11:28:09.349Z,79.41
2023-01-13T11:29:09.348Z,79.52
2023-01-13T11:30:09.378Z,80.13
2023-01-13T11:31:09.328Z,79.82
2023-01-13T11:32:09.334Z,79.82
2023-01-13T11:33:09.324Z,79.82
2023-01-13T11:34:09.303Z,79.11
2023-01-13T11:35:09.276Z,78.90
2023-01-13T11:36:09.267Z,78.90
2023-01-13T11:37:09.241Z,79.11
2023-01-13T11:38:09.234Z,79.11
2023-01-13T11:39:09.239Z,78.59
2023-01-13T11:40:09.186Z,79.00
2023-01-13T11:41:09.194Z,78.86
2023-01-13T11:42:09.198Z,79.07
2023-01-13T11:43:09.163Z,78.76
2023-01-13T11:44:09.161Z,78.45
2023-01-13T11:45:09.132Z,78.35
2023-01-13T11:46:09.102Z,77.33
2023-01-13T11:47:09.109Z,76.81
2023-01-13T11:48:09.084Z,77.33
2023-01-13T11:49:09.155Z,77.33
2023-01-13T11:50:09.061Z,77.33
2023-01-13T11:51:09.074Z,76.72
2023-01-13T11:52:09.026Z,77.02
2023-01-13T11:53:09.043Z,76.81
2023-01-13T11:54:09.060Z,76.40
2023-01-13T11:55:09.052Z,76.61
2023-01-13T11:56:09.153Z,76.40
2023-01-13T11:57:08.992Z,75.79
2023-01-13T11:58:08.987Z,75.59
2023-01-13T11:59:08.956Z,75.69
2023-01-13T12:00:08.946Z,75.79
2023-01-13T12:01:09.034Z,75.69
2023-01-13T12:02:08.897Z,75.69
2023-01-13T12:03:09.101Z,75.89
2023-01-13T12:04:08.912Z,75.69
2023-01-13T12:05:08.891Z,75.69
2023-01-13T12:06:08.851Z,75.38
2023-01-13T12:07:08.887Z,75.35
2023-01-13T12:08:08.819Z,74.94
2023-01-13T12:09:08.837Z,74.84
2023-01-13T12:10:13.258Z,74.43
2023-01-13T12:11:08.871Z,74.02
2023-01-13T12:12:08.806Z,73.71
2023-01-13T12:13:08.806Z,73.20
2023-01-13T12:14:08.782Z,73.81
2023-01-13T12:15:08.741Z,73.81
2023-01-13T12:16:10.253Z,73.71
2023-01-13T12:17:08.753Z,73.71
2023-01-13T12:18:08.795Z,73.20
2023-01-13T12:19:08.701Z,73.20
2023-01-13T12:20:08.685Z,73.40
2023-01-13T12:21:08.683Z,73.61
2023-01-13T12:22:08.673Z,73.40
2023-01-13T12:23:08.625Z,72.58
2023-01-13T12:24:08.622Z,72.89
2023-01-13T12:25:08.628Z,72.99
2023-01-13T12:26:08.661Z,72.78
2023-01-13T12:27:08.585Z,72.69
2023-01-13T12:28:08.590Z,72.17
2023-01-13T12:29:08.600Z,71.97
2023-01-13T12:30:08.589Z,72.48
2023-01-13T12:31:08.532Z,72.38
2023-01-13T12:32:08.544Z,72.17
2023-01-13T12:33:08.557Z,71.45
2023-01-13T12:34:08.503Z,71.04
2023-01-13T12:35:08.503Z,71.45
2023-01-13T12:36:08.491Z,71.36
2023-01-13T12:37:09.396Z,71.04
2023-01-13T12:38:08.488Z,71.04
2023-01-13T12:39:08.432Z,71.15
2023-01-13T12:40:08.477Z,71.45
2023-01-13T12:41:08.413Z,70.43
2023-01-13T12:42:08.404Z,70.53
2023-01-13T12:43:08.412Z,70.74
2023-01-13T12:44:08.384Z,70.94
2023-01-13T12:45:08.357Z,70.64
2023-01-13T12:46:08.435Z,70.23
2023-01-13T12:47:08.331Z,70.23
2023-01-13T12:48:08.328Z,69.71
2023-01-13T12:49:08.380Z,69.92
2023-01-13T12:50:08.329Z,69.82
2023-01-13T12:51:08.305Z,69.71
2023-01-13T12:52:08.274Z,69.51
2023-01-13T12:53:08.253Z,69.00