createdAt,value
2024-01-17T00:00:08.863Z,99.90
2024-01-17T00:02:35.938Z,99.90
2024-01-17T00:05:04.113Z,99.90
2024-01-17T00:07:31.134Z,99.90
2024-01-17T00:09:58.229Z,99.90
2024-01-17T00:12:25.096Z,99.90
2024-01-17T00:14:52.141Z,99.90
2024-01-17T00:17:19.111Z,99.90
2024-01-17T00:19:47.218Z,99.90
2024-01-17T00:22:16.372Z,99.90
2024-01-17T00:24:43.535Z,99.90
2024-01-17T00:27:10.467Z,99.90
2024-01-17T00:29:37.449Z,99.90
2024-01-17T00:32:04.501Z,99.90
2024-01-17T00:34:32.175Z,99.90
2024-01-17T00:36:59.071Z,99.90
2024-01-17T00:39:25.911Z,99.90
2024-01-17T00:41:52.902Z,99.90
2024-01-17T00:44:22.690Z,99.90
2024-01-17T00:46:49.660Z,99.90
2024-01-17T00:49:16.573Z,99.90
2024-01-17T00:51:43.478Z,99.90
2024-01-17T00:54:11.844Z,99.90
2024-01-17T00:56:39.134Z,99.90
2024-01-17T00:59:05.991Z,99.90
2024-01-17T01:01:33.054Z,99.90
2024-01-17T01:04:02.458Z,99.90
2024-01-17T01:06:29.498Z,99.90
2024-01-17T01:08:56.392Z,99.90
2024-01-17T01:11:23.403Z,99.90
2024-01-17T01:13:50.300Z,99.90
2024-01-17T01:16:17.223Z,99.90
2024-01-17T01:18:44.183Z,99.90
2024-01-17T01:21:11.228Z,99.90
2024-01-17T01:23:38.173Z,99.90
2024-01-17T01:26:05.048Z,99.90
2024-01-17T01:28:31.942Z,99.90
2024-01-17T01:30:58.877Z,99.90
2024-01-17T01:33:25.791Z,99.90
2024-01-17T01:35:52.804Z,99.90
2024-01-17T01:38:20.068Z,99.90
2024-01-17T01:40:47.019Z,99.90
2024-01-17T01:43:20.996Z,99.90
2024-01-17T01:46:11.284Z,99.90
2024-01-17T01:48:38.254Z,99.90
2024-01-17T01:51:05.878Z,99.90
2024-01-17T01:53:33.715Z,99.90
2024-01-17T01:56:00.904Z,99.90
2024-01-17T01:58:28.713Z,99.90
2024-01-17T02:00:56.355Z,99.90
2024-01-17T02:03:25.037Z,99.90
2024-01-17T02:05:52.244Z,99.90
2024-01-17T02:08:19.200Z,99.90
2024-01-17T02:10:46.116Z,99.90
2024-01-17T02:13:13.068Z,99.90
2024-01-17T02:15:40.557Z,99.90
2024-01-17T02:18:07.536Z,99.90
2024-01-17T02:20:34.566Z,99.90
2024-01-17T02:23:01.695Z,99.90
2024-01-17T02:25:29.659Z,99.90
2024-01-17T02:27:56.541Z,99.90
2024-01-17T02:30:23.750Z,99.90
2024-01-17T02:32:51.009Z,99.90
2024-01-17T02:35:18.168Z,99.90
2024-01-17T02:37:45.009Z,99.90
2024-01-17T02:40:12.058Z,99.90
2024-01-17T02:42:39.016Z,99.90
2024-01-17T02:45:06.265Z,99.90
2024-01-17T02:47:33.233Z,99.90
2024-01-17T02:50:00.563Z,99.90
2024-01-17T02:52:29.650Z,99.90
2024-01-17T02:54:56.594Z,99.90
2024-01-17T02:57:23.504Z,99.90
2024-01-17T02:59:50.493Z,99.90
2024-01-17T03:02:17.405Z,99.90
2024-01-17T03:04:44.290Z,99.90
2024-01-17T03:07:11.292Z,99.90
2024-01-17T03:09:39.521Z,99.90
2024-01-17T03:12:06.752Z,99.90
2024-01-17T03:14:33.717Z,99.90
2024-01-17T03:17:00.881Z,99.90
2024-01-17T03:19:28.006Z,99.90
2024-01-17T03:21:54.958Z,99.90
2024-01-17T03:24:21.802Z,99.90
2024-01-17T03:26:48.772Z,99.90
2024-01-17T03:29:15.710Z,99.90
2024-01-17T03:31:42.536Z,99.90
2024-01-17T03:34:09.543Z,99.90
2024-01-17T03:36:36.504Z,99.90
2024-01-17T03:39:03.681Z,99.90
2024-01-17T03:41:30.666Z,99.90
2024-01-17T03:43:58.582Z,99.90
2024-01-17T03:46:25.627Z,99.90
2024-01-17T03:48:52.700Z,99.90
2024-01-17T03:51:19.714Z,99.90
2024-01-17T03:53:47.951Z,99.90
2024-01-17T03:56:15.301Z,99.90
2024-01-17T03:58:45.235Z,99.90
2024-01-17T04:01:12.575Z,99.90
2024-01-17T04:03:41.235Z,99.90
2024-01-17T04:06:08.382Z,99.90
2024-01-17T04:08:35.384Z,99.90
2024-01-17T04:11:02.435Z,99.90
2024-01-17T04:13:29.345Z,99.90
2024-01-17T04:15:56.203Z,99.90
2024-01-17T04:18:23.218Z,99.90
2024-01-17T04:20:50.329Z,99.90
2024-01-17T04:23:17.351Z,99.90
2024-01-17T04:25:44.290Z,99.90
2024-01-17T04:28:11.243Z,99.90
2024-01-17T04:30:38.191Z,99.90
2024-01-17T04:33:05.347Z,99.90
2024-01-17T04:35:32.378Z,99.90
2024-01-17T04:37:59.259Z,99.90
2024-01-17T04:40:26.188Z,99.90
2024-01-17T04:42:53.047Z,99.90
2024-01-17T04:45:19.853Z,99.90
2024-01-17T04:47:49.358Z,99.90
2024-01-17T04:50:17.210Z,99.90
2024-01-17T04:52:44.242Z,99.90
2024-01-17T04:55:11.092Z,99.90
2024-01-17T04:57:38.016Z,99.90
2024-01-17T05:00:06.993Z,99.90
2024-01-17T05:02:33.998Z,99.90
2024-01-17T05:05:01.030Z,99.90
2024-01-17T05:07:28.235Z,99.90
2024-01-17T05:09:55.205Z,99.90
2024-01-17T05:12:22.100Z,99.90
2024-01-17T05:14:49.141Z,99.90
2024-01-17T05:17:17.356Z,99.90
2024-01-17T05:19:45.404Z,99.90
2024-01-17T05:22:15.859Z,99.90
2024-01-17T05:24:42.785Z,99.90
2024-01-17T05:27:09.716Z,99.90
2024-01-17T05:29:44.546Z,99.90
2024-01-17T05:32:11.797Z,99.90
2024-01-17T05:34:38.936Z,99.90
2024-01-17T05:37:07.752Z,99.90
2024-01-17T05:39:34.703Z,99.90
2024-01-17T05:42:01.935Z,99.90
2024-01-17T05:44:29.030Z,99.90
2024-01-17T05:46:56.157Z,99.90
2024-01-17T05:49:23.116Z,99.90
2024-01-17T05:51:50.006Z,99.90
2024-01-17T05:54:16.897Z,99.90
2024-01-17T05:56:43.781Z,99.90
2024-01-17T05:59:11.498Z,99.90
2024-01-17T06:01:38.579Z,99.90
2024-01-17T06:04:05.500Z,99.90
2024-01-17T06:06:32.551Z,99.90
2024-01-17T06:08:59.487Z,99.90
2024-01-17T06:11:26.459Z,99.90
2024-01-17T06:13:54.484Z,99.90
2024-01-17T06:16:21.507Z,99.90
2024-01-17T06:18:48.448Z,99.90
2024-01-17T06:21:15.455Z,99.90
2024-01-17T06:23:42.426Z,99.90
2024-01-17T06:26:09.876Z,99.90
2024-01-17T06:28:36.754Z,99.90
2024-01-17T06:31:05.674Z,99.90
2024-01-17T06:33:32.753Z,99.90
2024-01-17T06:35:59.870Z,99.90
2024-01-17T06:38:26.808Z,99.90
2024-01-17T06:40:53.732Z,99.90
2024-01-17T06:43:21.985Z,99.90
2024-01-17T06:45:48.798Z,99.90
2024-01-17T06:48:15.886Z,99.90
2024-01-17T06:50:42.821Z,99.90
2024-01-17T06:53:09.740Z,99.90
2024-01-17T06:55:36.581Z,99.90
2024-01-17T06:58:03.507Z,99.90
2024-01-17T07:00:34.195Z,99.90
2024-01-17T07:03:02.037Z,99.90
2024-01-17T07:05:29.852Z,99.90
2024-01-17T07:07:56.863Z,99.90
2024-01-17T07:10:24.821Z,99.90
2024-01-17T07:12:54.876Z,99.90
2024-01-17T07:15:22.442Z,99.90
2024-01-17T07:17:49.497Z,99.90
2024-01-17T07:20:17.470Z,99.90
2024-01-17T07:22:46.068Z,99.90
2024-01-17T07:25:17.002Z,99.90
2024-01-17T07:27:47.360Z,99.90
2024-01-17T07:30:14.784Z,99.90
2024-01-17T07:32:41.960Z,99.90
2024-01-17T07:35:09.191Z,99.90
2024-01-17T07:37:36.715Z,99.90
2024-01-17T07:40:03.796Z,99.90
2024-01-17T07:42:30.633Z,99.90
2024-01-17T07:44:57.684Z,99.90
2024-01-17T07:47:24.707Z,99.90
2024-01-17T07:49:51.876Z,99.90
2024-01-17T07:52:18.862Z,99.90
2024-01-17T07:54:45.726Z,99.90
2024-01-17T07:57:13.832Z,99.90
2024-01-17T07:59:40.881Z,99.90
2024-01-17T08:02:07.767Z,99.90
2024-01-17T08:04:34.713Z,99.90
2024-01-17T08:07:01.673Z,99.90
2024-01-17T08:09:29.678Z,99.90
2024-01-17T08:12:02.551Z,99.90
2024-01-17T08:14:29.433Z,99.90
2024-01-17T08:16:57.218Z,99.90
2024-01-17T08:19:24.272Z,99.90
2024-01-17T08:21:52.636Z,99.90
2024-01-17T08:24:19.632Z,99.90
2024-01-17T08:26:46.530Z,99.90
2024-01-17T08:29:17.879Z,99.90
2024-01-17T08:31:45.371Z,99.90
2024-01-17T08:34:13.238Z,99.90
2024-01-17T08:36:40.329Z,99.90
2024-01-17T08:39:07.568Z,99.90
2024-01-17T08:41:34.763Z,99.90
2024-01-17T08:44:02.648Z,99.90
2024-01-17T08:46:30.095Z,99.90
2024-01-17T08:48:57.046Z,99.90
2024-01-17T08:51:25.707Z,99.90
2024-01-17T08:53:52.725Z,99.90
2024-01-17T08:56:20.076Z,99.90
2024-01-17T08:58:47.007Z,99.90
2024-01-17T09:01:15.054Z,99.90
2024-01-17T09:03:41.989Z,99.90
2024-01-17T09:06:08.876Z,99.90
2024-01-17T09:08:35.850Z,99.90
2024-01-17T09:11:02.839Z,99.90
2024-01-17T09:13:29.806Z,99.90
2024-01-17T09:15:56.719Z,99.90
2024-01-17T09:18:23.775Z,99.90
2024-01-17T09:20:50.856Z,99.90
2024-01-17T09:23:18.074Z,99.90
2024-01-17T09:25:45.975Z,99.90
2024-01-17T09:28:12.844Z,99.90
2024-01-17T09:30:39.657Z,99.90
2024-01-17T09:33:06.728Z,99.90
2024-01-17T09:35:44.246Z,99.90
2024-01-17T09:38:17.422Z,99.90
2024-01-17T09:40:44.611Z,99.90
2024-01-17T09:43:13.150Z,99.90
2024-01-17T09:45:40.980Z,99.90
2024-01-17T09:48:08.655Z,99.90
2024-01-17T09:50:35.612Z,99.90
2024-01-17T09:53:05.251Z,99.90
2024-01-17T09:55:32.906Z,99.90
2024-01-17T09:58:00.225Z,99.90
2024-01-17T10:00:27.507Z,99.90
2024-01-17T10:02:55.661Z,99.90
2024-01-17T10:05:23.543Z,99.90
2024-01-17T10:07:51.715Z,99.90
2024-01-17T10:10:21.004Z,99.90
2024-01-17T10:12:48.095Z,99.90
2024-01-17T10:15:15.244Z,99.90
2024-01-17T10:17:42.274Z,99.90
2024-01-17T10:20:09.632Z,99.90
2024-01-17T10:22:36.690Z,99.80
2024-01-17T10:25:04.074Z,99.20
2024-01-17T10:27:30.934Z,98.90
2024-01-17T10:29:58.083Z,97.40
2024-01-17T10:32:25.154Z,97.00
2024-01-17T10:34:52.996Z,95.90
2024-01-17T10:37:19.950Z,96.00
2024-01-17T10:39:46.801Z,95.70
2024-01-17T10:42:20.887Z,95.40
2024-01-17T10:44:47.820Z,95.30
2024-01-17T10:47:14.785Z,94.90
2024-01-17T10:49:41.646Z,95.00
2024-01-17T10:52:10.629Z,94.70
2024-01-17T10:54:43.505Z,93.90
2024-01-17T10:57:11.408Z,94.30
2024-01-17T10:59:42.422Z,93.20
2024-01-17T11:02:13.406Z,93.80
2024-01-17T11:04:41.292Z,93.50
2024-01-17T11:07:08.221Z,92.80
2024-01-17T11:09:35.518Z,92.70
2024-01-17T11:12:02.665Z,92.00
2024-01-17T11:14:32.243Z,91.60
2024-01-17T11:17:05.139Z,91.80
2024-01-17T11:19:36.488Z,91.80
2024-01-17T11:22:04.161Z,91.10
2024-01-17T11:24:56.778Z,89.90
2024-01-17T11:27:27.652Z,88.40
2024-01-17T11:30:13.440Z,85.20
2024-01-17T11:32:52.008Z,86.00
2024-01-17T11:35:37.265Z,86.30
2024-01-17T11:38:05.137Z,84.80
2024-01-17T11:40:32.153Z,85.30
2024-01-17T11:42:58.971Z,85.40
2024-01-17T11:45:25.906Z,87.40
2024-01-17T11:47:53.745Z,87.50
2024-01-17T11:50:24.654Z,87.40
2024-01-17T11:52:53.317Z,86.80
2024-01-17T11:55:20.220Z,89.50
2024-01-17T11:57:47.065Z,89.90
2024-01-17T12:00:15.081Z,90.00
2024-01-17T12:02:43.301Z,90.00
2024-01-17T12:05:11.464Z,87.80
2024-01-17T12:07:42.221Z,85.70
2024-01-17T12:10:11.275Z,85.40
2024-01-17T12:12:45.199Z,86.20
2024-01-17T12:15:13.376Z,85.30
2024-01-17T12:17:41.153Z,83.10
2024-01-17T12:20:08.996Z,81.40
2024-01-17T12:22:36.261Z,81.30
2024-01-17T12:25:03.301Z,80.40
2024-01-17T12:27:33.270Z,79.60
2024-01-17T12:30:03.380Z,79.30
2024-01-17T12:32:30.287Z,79.50
2024-01-17T12:34:57.599Z,77.50
2024-01-17T12:37:24.442Z,76.30
2024-01-17T12:39:51.282Z,76.80
2024-01-17T12:42:20.411Z,76.00
2024-01-17T12:44:47.755Z,74.80
2024-01-17T12:47:14.900Z,75.00
2024-01-17T12:49:41.758Z,73.30
2024-01-17T12:52:08.627Z,71.90
2024-01-17T12:54:36.404Z,70.20
2024-01-17T12:57:03.655Z,68.00
2024-01-17T12:59:30.865Z,68.40
2024-01-17T13:02:00.023Z,66.70
2024-01-17T13:04:27.184Z,66.70
2024-01-17T13:06:59.605Z,64.90
2024-01-17T13:09:30.368Z,64.00
2024-01-17T13:11:57.750Z,63.20
2024-01-17T13:14:25.683Z,62.90
2024-01-17T13:16:54.719Z,62.90
2024-01-17T13:19:23.132Z,62.40
2024-01-17T13:21:50.169Z,61.90
2024-01-17T13:24:17.792Z,61.30
2024-01-17T13:26:45.805Z,61.50
2024-01-17T13:29:14.183Z,62.00
2024-01-17T13:31:42.765Z,61.50
2024-01-17T13:34:10.761Z,60.60
2024-01-17T13:36:38.237Z,60.60
2024-01-17T13:39:06.753Z,60.60
2024-01-17T13:41:35.370Z,60.00
2024-01-17T13:44:02.415Z,60.90
2024-01-17T13:46:30.436Z,61.00
2024-01-17T13:48:57.629Z,61.40
2024-01-17T13:51:26.124Z,60.90
2024-01-17T13:53:55.936Z,60.60
2024-01-17T13:56:22.949Z,60.60
2024-01-17T13:58:50.179Z,61.70
2024-01-17T14:01:20.402Z,60.90
2024-01-17T14:03:48.054Z,61.40
2024-01-17T14:06:16.145Z,61.60
2024-01-17T14:08:43.446Z,61.70
2024-01-17T14:11:14.725Z,61.90
2024-01-17T14:13:43.286Z,61.60
2024-01-17T14:16:10.990Z,61.90
2024-01-17T14:18:38.125Z,62.80
2024-01-17T14:21:05.437Z,62.80
2024-01-17T14:23:32.342Z,63.50
2024-01-17T14:25:59.307Z,63.60
2024-01-17T14:28:26.282Z,64.50
2024-01-17T14:30:53.136Z,65.00
2024-01-17T14:33:21.728Z,65.30
2024-01-17T14:35:48.877Z,67.10
2024-01-17T14:38:16.934Z,67.50
2024-01-17T14:40:45.313Z,69.00
2024-01-17T14:43:12.355Z,69.60
2024-01-17T14:45:39.955Z,70.20
2024-01-17T14:48:07.837Z,70.70
2024-01-17T14:50:34.785Z,72.20
2024-01-17T14:53:01.649Z,74.30
2024-01-17T14:55:28.453Z,73.50
2024-01-17T14:57:55.363Z,73.70
2024-01-17T15:00:22.539Z,74.30
2024-01-17T15:02:50.297Z,74.00
2024-01-17T15:05:18.364Z,74.80
2024-01-17T15:07:45.819Z,73.50
2024-01-17T15:10:12.808Z,74.10
2024-01-17T15:12:39.998Z,74.50
2024-01-17T15:15:08.212Z,73.40
2024-01-17T15:17:35.166Z,75.20
2024-01-17T15:20:02.436Z,76.10
2024-01-17T15:22:31.586Z,75.50
2024-01-17T15:24:58.762Z,76.60
2024-01-17T15:27:25.665Z,76.90
2024-01-17T15:29:53.162Z,76.30
2024-01-17T15:32:20.231Z,78.70
2024-01-17T15:34:48.066Z,80.90
2024-01-17T15:37:15.676Z,81.00
2024-01-17T15:39:46.105Z,80.40
2024-01-17T15:42:13.062Z,79.30
2024-01-17T15:44:41.940Z,79.60
2024-01-17T15:47:09.195Z,79.70
2024-01-17T15:49:36.059Z,79.00
2024-01-17T15:52:03.062Z,78.20
2024-01-17T15:54:30.078Z,79.20
2024-01-17T15:56:58.582Z,81.60
2024-01-17T15:59:25.797Z,81.00
2024-01-17T16:01:53.638Z,80.30
2024-01-17T16:04:20.564Z,82.10
2024-01-17T16:06:47.634Z,81.10
2024-01-17T16:09:14.974Z,82.50
2024-01-17T16:11:42.287Z,82.30
2024-01-17T16:14:09.213Z,81.00
2024-01-17T16:16:36.021Z,81.80
2024-01-17T16:19:03.140Z,81.50
2024-01-17T16:21:30.297Z,82.00
2024-01-17T16:23:57.312Z,82.50
2024-01-17T16:26:24.211Z,82.30
2024-01-17T16:28:51.128Z,81.10
2024-01-17T16:31:18.014Z,81.20
2024-01-17T16:33:47.754Z,80.80
2024-01-17T16:36:14.766Z,80.00
2024-01-17T16:38:45.899Z,78.40
2024-01-17T16:41:14.497Z,77.30
2024-01-17T16:43:41.419Z,75.80
2024-01-17T16:46:08.245Z,77.70
2024-01-17T16:48:36.664Z,77.00
2024-01-17T16:51:04.940Z,75.00
2024-01-17T16:53:32.828Z,74.00
2024-01-17T16:55:59.874Z,73.00
2024-01-17T16:58:27.677Z,73.30
2024-01-17T17:00:57.784Z,72.10
2024-01-17T17:03:25.098Z,73.50
2024-01-17T17:05:53.768Z,74.10
2024-01-17T17:08:21.643Z,73.10
2024-01-17T17:10:50.658Z,72.00
2024-01-17T17:13:17.686Z,71.20
2024-01-17T17:15:46.313Z,71.10
2024-01-17T17:18:18.574Z,71.50
2024-01-17T17:20:49.179Z,71.00
2024-01-17T17:23:16.644Z,72.10
2024-01-17T17:25:45.270Z,73.70
2024-01-17T17:28:12.177Z,71.70
2024-01-17T17:30:41.341Z,71.70
2024-01-17T17:33:09.308Z,72.30
2024-01-17T17:35:36.413Z,72.70
2024-01-17T17:38:03.447Z,72.50
2024-01-17T17:40:30.747Z,73.70
2024-01-17T17:43:00.426Z,71.60
2024-01-17T17:45:27.776Z,72.20
2024-01-17T17:47:56.022Z,74.10
2024-01-17T17:50:30.821Z,73.50
2024-01-17T17:52:58.804Z,75.00
2024-01-17T17:55:26.094Z,75.40
2024-01-17T17:57:54.364Z,76.80
2024-01-17T18:00:22.044Z,75.70
2024-01-17T18:02:50.398Z,77.80
2024-01-17T18:05:17.513Z,78.40
2024-01-17T18:07:44.362Z,77.90
2024-01-17T18:10:11.414Z,78.00
2024-01-17T18:12:38.473Z,79.30
2024-01-17T18:15:05.770Z,80.10
2024-01-17T18:17:32.750Z,81.20
2024-01-17T18:20:02.705Z,80.60
2024-01-17T18:22:29.973Z,81.20
2024-01-17T18:24:57.019Z,81.90
2024-01-17T18:27:26.816Z,82.10
2024-01-17T18:29:56.706Z,82.90
2024-01-17T18:32:23.765Z,85.10
2024-01-17T18:34:51.616Z,84.90
2024-01-17T18:37:19.452Z,86.30
2024-01-17T18:39:46.392Z,84.10
2024-01-17T18:42:13.745Z,85.80
2024-01-17T18:44:40.670Z,86.40
2024-01-17T18:47:07.524Z,85.20
2024-01-17T18:49:34.647Z,87.40
2024-01-17T18:52:01.732Z,87.00
2024-01-17T18:54:29.136Z,86.50
2024-01-17T18:56:56.044Z,86.90
2024-01-17T18:59:24.278Z,87.40
2024-01-17T19:01:51.517Z,88.20
2024-01-17T19:04:19.285Z,87.80
2024-01-17T19:06:46.278Z,88.40
2024-01-17T19:09:17.616Z,87.50
2024-01-17T19:11:44.819Z,86.10
2024-01-17T19:14:11.877Z,86.40
2024-01-17T19:16:39.859Z,86.00
2024-01-17T19:19:07.705Z,83.70
2024-01-17T19:21:34.867Z,85.00
2024-01-17T19:24:02.291Z,84.00
2024-01-17T19:26:31.900Z,83.50
2024-01-17T19:28:59.379Z,85.00
2024-01-17T19:31:26.323Z,85.70
2024-01-17T19:33:53.729Z,86.70
2024-01-17T19:36:20.852Z,86.80
2024-01-17T19:38:48.002Z,87.30
2024-01-17T19:41:15.898Z,86.70
2024-01-17T19:43:42.816Z,86.70
2024-01-17T19:46:12.460Z,88.50
2024-01-17T19:48:44.385Z,87.30
2024-01-17T19:51:14.721Z,88.50
2024-01-17T19:53:42.367Z,89.90
2024-01-17T19:56:09.250Z,90.70
2024-01-17T19:58:36.080Z,91.90
2024-01-17T20:01:03.172Z,91.20
2024-01-17T20:03:30.110Z,91.40
2024-01-17T20:05:58.866Z,90.70
2024-01-17T20:08:25.707Z,90.90
2024-01-17T20:10:52.677Z,91.90
2024-01-17T20:13:19.524Z,91.80
2024-01-17T20:15:46.534Z,91.80
2024-01-17T20:18:13.498Z,91.80
2024-01-17T20:20:40.962Z,92.50
2024-01-17T20:23:09.164Z,93.10
2024-01-17T20:25:36.697Z,93.60
2024-01-17T20:28:03.649Z,93.40
2024-01-17T20:30:30.573Z,94.00
2024-01-17T20:32:59.565Z,94.50
2024-01-17T20:35:28.279Z,94.90
2024-01-17T20:37:55.290Z,95.80
2024-01-17T20:40:22.129Z,96.90
2024-01-17T20:42:48.913Z,97.00
2024-01-17T20:45:17.584Z,98.10
2024-01-17T20:47:45.285Z,97.30
2024-01-17T20:50:17.266Z,97.70
2024-01-17T20:52:44.326Z,98.10
2024-01-17T20:55:12.134Z,98.10
2024-01-17T20:57:39.063Z,98.10
2024-01-17T21:00:07.192Z,98.30
2024-01-17T21:02:34.142Z,98.30
2024-01-17T21:05:02.310Z,98.70
2024-01-17T21:07:29.588Z,98.90
2024-01-17T21:09:56.603Z,98.80
2024-01-17T21:12:23.524Z,98.70
2024-01-17T21:14:50.438Z,99.10
2024-01-17T21:17:17.390Z,99.40
2024-01-17T21:19:44.304Z,99.10
2024-01-17T21:22:12.833Z,99.50
2024-01-17T21:24:39.748Z,98.80
2024-01-17T21:27:06.781Z,98.40
2024-01-17T21:29:33.773Z,98.00
2024-01-17T21:32:00.647Z,98.20
2024-01-17T21:34:27.843Z,98.10
2024-01-17T21:36:54.869Z,97.60
2024-01-17T21:39:21.871Z,97.60
2024-01-17T21:41:48.836Z,98.10
2024-01-17T21:44:15.762Z,98.40
2024-01-17T21:46:42.799Z,98.80
2024-01-17T21:49:09.792Z,98.40
2024-01-17T21:51:39.605Z,98.60
2024-01-17T21:54:06.702Z,98.80
2024-01-17T21:56:33.586Z,98.70
2024-01-17T21:59:01.534Z,99.40
2024-01-17T22:01:28.499Z,99.40
2024-01-17T22:03:55.419Z,99.60
2024-01-17T22:06:22.382Z,99.80
2024-01-17T22:08:55.570Z,99.80
2024-01-17T22:11:26.687Z,99.90
2024-01-17T22:13:53.612Z,99.90
2024-01-17T22:16:20.538Z,99.90
2024-01-17T22:18:48.058Z,99.90
2024-01-17T22:21:15.354Z,99.50
2024-01-17T22:23:42.574Z,99.70
2024-01-17T22:26:09.715Z,99.70
2024-01-17T22:28:36.575Z,99.90
2024-01-17T22:31:05.671Z,99.90
2024-01-17T22:33:32.834Z,99.90
2024-01-17T22:35:59.956Z,99.90
2024-01-17T22:38:26.846Z,99.90
2024-01-17T22:40:53.718Z,99.90
2024-01-17T22:43:20.633Z,99.90
2024-01-17T22:45:47.464Z,99.90
2024-01-17T22:48:14.382Z,99.90
2024-01-17T22:50:41.387Z,99.90
2024-01-17T22:53:09.072Z,99.90
2024-01-17T22:55:36.007Z,99.90
2024-01-17T22:58:03.637Z,99.90
2024-01-17T23:00:30.949Z,99.90
2024-01-17T23:02:57.952Z,99.90
2024-01-17T23:05:25.221Z,99.90
2024-01-17T23:07:57.861Z,99.90
2024-01-17T23:10:32.597Z,99.90
2024-01-17T23:12:59.649Z,99.90
2024-01-17T23:15:26.988Z,99.90
2024-01-17T23:17:54.135Z,99.90
2024-01-17T23:20:21.147Z,99.90
2024-01-17T23:22:48.058Z,99.90
2024-01-17T23:25:15.040Z,99.90
2024-01-17T23:27:41.936Z,99.90
2024-01-17T23:30:09.048Z,99.90
2024-01-17T23:32:36.527Z,99.90
2024-01-17T23:35:03.536Z,99.90
2024-01-17T23:37:30.425Z,99.90
2024-01-17T23:39:57.189Z,99.90
2024-01-17T23:42:24.059Z,99.90
2024-01-17T23:44:50.919Z,99.90
2024-01-17T23:47:17.746Z,99.90
2024-01-17T23:49:44.760Z,99.90
2024-01-17T23:52:11.645Z,99.90
2024-01-17T23:54:42.009Z,99.90
2024-01-17T23:57:08.853Z,99.90
2024-01-17T23:59:35.694Z,99.90
