createdAt,value
2023-09-30T04:55:30.410Z,12.60
2023-09-30T04:57:58.746Z,12.30
2023-09-30T05:00:27.549Z,12.30
2023-09-30T05:02:58.490Z,12.30
2023-09-30T05:05:26.993Z,12.20
2023-09-30T05:07:55.646Z,12.20
2023-09-30T05:10:24.323Z,12.20
2023-09-30T05:12:55.331Z,12.20
2023-09-30T05:15:23.975Z,12.30
2023-09-30T05:17:55.626Z,12.30
2023-09-30T10:28:51.568Z,17.60
2023-09-30T10:31:26.488Z,17.70
2023-09-30T10:55:44.129Z,18.10
2023-09-30T10:58:11.953Z,18.10
2023-09-30T11:00:40.152Z,18.40
2023-09-30T11:03:10.605Z,18.50
2023-09-30T11:20:25.418Z,18.20
2023-09-30T11:30:35.493Z,17.80
2023-09-30T11:33:03.644Z,17.70
2023-09-30T11:43:13.297Z,18.70
2023-09-30T11:45:43.047Z,19.20
2023-09-30T11:55:28.800Z,20.10
2023-09-30T11:57:57.256Z,19.90
2023-09-30T12:00:27.573Z,19.90
2023-09-30T12:02:55.792Z,19.80
2023-09-30T12:05:23.825Z,20.10
2023-09-30T12:07:51.801Z,20.00
2023-09-30T12:10:19.700Z,20.20
2023-09-30T12:12:51.469Z,20.10
2023-09-30T12:15:21.245Z,19.70
2023-09-30T12:17:49.235Z,20.10
2023-09-30T12:20:19.534Z,20.30
2023-09-30T12:22:47.439Z,20.40
2023-09-30T12:25:15.731Z,20.70
2023-09-30T12:27:43.895Z,21.00
2023-09-30T12:30:15.218Z,20.90
2023-09-30T12:32:44.692Z,20.90
2023-09-30T12:35:15.539Z,21.30
2023-09-30T12:37:44.503Z,21.70
2023-09-30T12:40:15.524Z,21.70
2023-09-30T12:42:43.865Z,20.70
2023-09-30T12:45:15.862Z,20.90
2023-09-30T12:47:46.206Z,21.90
2023-09-30T12:50:14.948Z,21.30
2023-09-30T12:52:43.299Z,20.80
2023-09-30T12:55:12.477Z,21.30
2023-09-30T12:57:41.048Z,21.10
2023-09-30T13:00:11.182Z,21.50
2023-09-30T13:02:43.128Z,21.40
2023-09-30T13:05:13.588Z,21.70
2023-09-30T13:07:44.319Z,21.50
2023-09-30T13:10:13.752Z,22.10
2023-09-30T13:12:42.270Z,21.70
2023-09-30T13:15:11.096Z,22.10
2023-09-30T13:17:40.680Z,21.90
2023-09-30T13:20:10.127Z,21.40
2023-09-30T13:22:39.348Z,21.80
2023-09-30T13:25:09.286Z,21.50
2023-09-30T13:27:37.378Z,20.80
2023-09-30T13:30:06.294Z,20.80
2023-09-30T13:32:37.001Z,21.20
2023-09-30T13:35:08.084Z,22.30
2023-09-30T13:37:38.201Z,22.70
2023-09-30T13:40:10.103Z,22.80
2023-09-30T13:42:38.268Z,23.10
2023-09-30T13:45:07.993Z,23.00
2023-09-30T13:47:37.016Z,22.20
2023-09-30T13:50:08.944Z,22.10
2023-09-30T13:52:36.882Z,22.30
2023-09-30T13:55:06.087Z,22.60
2023-09-30T13:57:34.045Z,22.60
2023-09-30T14:00:03.112Z,22.30
2023-09-30T14:02:31.171Z,23.00
2023-09-30T14:04:59.446Z,23.00
2023-09-30T14:07:30.227Z,22.30
2023-09-30T14:09:59.906Z,22.50
2023-09-30T14:12:28.703Z,22.80
2023-09-30T14:14:56.553Z,22.30
2023-09-30T14:17:24.704Z,22.30
2023-09-30T14:19:52.527Z,22.60
2023-09-30T14:22:21.883Z,23.40
2023-09-30T14:24:51.146Z,22.80
2023-09-30T14:27:21.558Z,22.50
2023-09-30T14:29:49.973Z,22.40
2023-09-30T14:32:18.715Z,22.50
2023-09-30T14:34:47.712Z,23.50
2023-09-30T14:37:16.011Z,24.00
2023-09-30T14:39:47.201Z,22.50
2023-09-30T14:42:16.902Z,22.40
2023-09-30T14:44:44.748Z,22.40
2023-09-30T14:47:12.574Z,22.50
2023-09-30T14:49:40.707Z,22.30
2023-09-30T14:52:11.061Z,22.60
2023-09-30T14:54:39.961Z,23.30
2023-09-30T14:57:09.720Z,23.40
2023-09-30T14:59:39.396Z,22.70
2023-09-30T15:02:09.425Z,22.70
2023-09-30T15:04:37.858Z,21.90
2023-09-30T15:07:06.011Z,21.70
2023-09-30T15:09:33.952Z,22.50
2023-09-30T15:12:02.081Z,22.80
2023-09-30T15:14:29.998Z,23.60
2023-09-30T15:17:02.046Z,23.80
2023-09-30T15:19:29.919Z,23.50
2023-09-30T15:21:59.153Z,23.50
2023-09-30T15:24:27.490Z,23.30
2023-09-30T15:26:55.848Z,22.60
2023-09-30T15:29:24.020Z,22.60
2023-09-30T15:31:51.948Z,22.80
2023-09-30T15:34:21.520Z,22.70
2023-09-30T15:36:49.695Z,23.00
2023-09-30T15:39:18.920Z,22.80
2023-09-30T15:41:46.995Z,22.40
2023-09-30T15:44:15.630Z,21.30
2023-09-30T15:46:43.834Z,20.70
2023-09-30T15:49:12.921Z,20.30
2023-09-30T15:51:42.407Z,20.70
2023-09-30T15:54:12.948Z,21.20
2023-09-30T15:56:55.221Z,21.80
2023-09-30T15:59:26.469Z,21.70
2023-09-30T16:01:54.511Z,21.60
2023-09-30T16:04:22.606Z,21.80
2023-09-30T16:06:52.604Z,22.20
2023-09-30T16:09:22.129Z,21.60
2023-09-30T16:11:50.238Z,21.50
2023-09-30T16:14:18.828Z,21.30
2023-09-30T16:16:46.873Z,21.80
2023-09-30T16:19:16.914Z,21.60
2023-09-30T16:21:44.797Z,21.40
2023-09-30T16:24:15.414Z,21.30
2023-09-30T16:26:43.531Z,20.90
2023-09-30T16:29:53.559Z,20.50
2023-09-30T16:32:25.700Z,20.10
2023-09-30T16:34:53.635Z,19.50
2023-09-30T16:37:22.176Z,19.20
2023-09-30T16:39:51.597Z,19.00
2023-09-30T16:42:19.668Z,18.80
2023-09-30T16:44:47.584Z,18.60
2023-09-30T16:47:16.100Z,18.40
2023-09-30T16:49:46.654Z,18.20
2023-09-30T16:52:22.361Z,18.10
2023-09-30T16:54:52.537Z,17.90
2023-09-30T16:57:21.057Z,17.80
2023-09-30T16:59:49.806Z,17.70
2023-09-30T17:02:18.835Z,17.60
2023-09-30T17:04:48.950Z,17.50
2023-09-30T17:07:18.399Z,17.40
2023-09-30T17:09:47.791Z,17.20
2023-09-30T17:12:17.263Z,17.10
2023-09-30T17:14:47.209Z,17.00
2023-09-30T17:17:15.178Z,16.90
2023-09-30T17:19:43.239Z,16.90
2023-09-30T17:22:13.049Z,16.70
2023-09-30T17:24:42.543Z,16.80
2023-09-30T17:27:11.147Z,16.70
2023-09-30T17:29:40.692Z,16.70
2023-09-30T17:32:11.902Z,16.70
2023-09-30T17:34:40.030Z,16.60
2023-09-30T17:37:09.096Z,16.70
2023-09-30T17:39:37.534Z,16.60
2023-09-30T17:42:05.990Z,16.40
2023-09-30T17:44:34.072Z,16.20
2023-09-30T17:47:03.685Z,16.20
2023-09-30T17:49:32.231Z,16.10
2023-09-30T17:52:00.867Z,16.00
2023-09-30T17:54:29.062Z,15.80
2023-09-30T17:56:57.034Z,15.80
2023-09-30T17:59:25.170Z,15.90
2023-09-30T18:01:53.318Z,15.90
2023-09-30T18:04:24.132Z,15.80
2023-09-30T18:06:52.498Z,15.80
2023-09-30T18:09:28.108Z,15.70
2023-09-30T18:11:56.347Z,15.60
2023-09-30T18:14:25.061Z,15.50
2023-09-30T18:16:54.141Z,15.40
2023-09-30T18:19:23.701Z,15.40
2023-09-30T18:21:54.466Z,15.50
2023-09-30T18:24:22.347Z,15.60
2023-09-30T18:26:53.016Z,15.60
2023-09-30T18:29:21.247Z,15.50
2023-09-30T18:31:50.029Z,15.40
2023-09-30T18:34:18.858Z,15.40
2023-09-30T18:36:48.575Z,15.20
2023-09-30T18:41:53.654Z,15.10
2023-09-30T18:44:22.292Z,15.10
2023-09-30T18:46:53.014Z,15.00
2023-09-30T18:49:22.535Z,15.10
2023-09-30T18:51:53.867Z,15.10
2023-09-30T18:54:23.683Z,15.10
2023-09-30T18:56:52.282Z,15.00
2023-09-30T18:59:23.013Z,15.10
2023-09-30T19:01:52.227Z,15.10
2023-09-30T19:04:23.770Z,15.30
2023-09-30T19:06:53.851Z,15.20
2023-09-30T19:09:22.010Z,15.40
2023-09-30T19:11:50.288Z,15.30
2023-09-30T19:14:19.029Z,15.30
2023-09-30T19:16:47.250Z,15.20
2023-09-30T19:19:15.690Z,15.10
2023-09-30T19:21:43.912Z,15.10
2023-09-30T19:24:13.838Z,14.90
2023-09-30T19:26:41.969Z,14.70
2023-09-30T19:29:09.870Z,14.70
2023-09-30T19:31:37.836Z,14.70
2023-09-30T19:34:06.999Z,14.70
2023-09-30T19:36:36.225Z,14.60
2023-09-30T19:39:04.503Z,14.40
2023-09-30T19:41:39.742Z,14.40
2023-09-30T19:44:11.444Z,14.40
2023-09-30T19:46:39.641Z,14.40
2023-09-30T19:49:07.762Z,14.40
2023-09-30T19:51:35.655Z,14.50
2023-09-30T19:54:04.170Z,14.50
2023-09-30T19:56:34.434Z,14.40
2023-09-30T19:59:02.674Z,14.30
2023-09-30T20:01:30.836Z,14.10
2023-09-30T20:04:04.558Z,14.10
2023-09-30T20:06:34.835Z,14.10
2023-09-30T20:09:03.459Z,13.90
2023-09-30T20:11:31.750Z,13.80
2023-09-30T20:14:01.954Z,13.70
2023-09-30T20:16:31.603Z,13.70
2023-09-30T20:19:00.108Z,13.70
2023-09-30T20:21:29.052Z,13.60
2023-09-30T20:23:57.456Z,13.60
2023-09-30T20:26:28.132Z,13.60
2023-09-30T20:28:58.975Z,13.50
2023-09-30T20:31:30.695Z,13.40
2023-09-30T20:33:58.883Z,13.50
2023-09-30T20:36:27.569Z,13.40
2023-09-30T20:38:56.874Z,13.30
2023-09-30T20:41:25.390Z,13.30
2023-09-30T20:43:53.972Z,13.30
2023-09-30T20:46:22.053Z,13.20
2023-09-30T20:48:51.574Z,13.20
2023-09-30T20:51:19.656Z,13.20
2023-09-30T20:53:50.544Z,13.10
2023-09-30T20:56:19.665Z,13.10
2023-09-30T20:58:50.017Z,13.10
2023-09-30T21:01:20.767Z,13.00
2023-09-30T21:03:52.315Z,13.00
2023-09-30T21:06:20.291Z,13.00
2023-09-30T21:08:52.369Z,12.90
2023-09-30T21:11:20.637Z,12.90
2023-09-30T21:13:51.170Z,12.90
2023-09-30T21:16:19.682Z,12.90
2023-09-30T21:18:48.474Z,12.80
2023-09-30T21:21:18.372Z,12.70
2023-09-30T21:23:47.742Z,12.70
2023-09-30T21:26:18.068Z,12.70
2023-09-30T21:28:49.525Z,12.80
2023-09-30T21:31:18.327Z,12.80
2023-09-30T21:33:47.653Z,12.80
2023-09-30T21:36:17.317Z,12.90
2023-09-30T21:38:46.713Z,12.90
2023-09-30T21:41:15.509Z,12.90
2023-09-30T21:43:46.201Z,12.90
2023-09-30T21:46:14.823Z,12.80
2023-09-30T21:48:43.397Z,12.80
2023-09-30T21:51:14.656Z,12.70
2023-09-30T21:53:44.856Z,12.70
2023-09-30T21:56:12.969Z,12.70
2023-09-30T21:58:43.352Z,12.70
2023-09-30T22:01:16.673Z,12.80
2023-09-30T22:03:45.664Z,12.80
2023-09-30T22:06:14.363Z,12.80
2023-09-30T22:08:44.545Z,12.90
2023-09-30T22:11:14.176Z,12.90
2023-09-30T22:13:42.773Z,12.90
2023-09-30T22:16:11.993Z,12.90
2023-09-30T22:18:40.359Z,12.90
2023-09-30T22:21:12.077Z,12.90
2023-09-30T22:23:40.954Z,12.90
2023-09-30T22:26:12.212Z,12.90
2023-09-30T22:28:40.389Z,13.00
2023-09-30T22:31:08.367Z,13.00
2023-09-30T22:33:36.265Z,13.00
2023-09-30T22:36:04.138Z,13.00
2023-09-30T22:38:32.791Z,13.00
2023-09-30T22:41:00.855Z,13.00
2023-09-30T22:43:30.150Z,13.00
2023-09-30T22:45:58.308Z,12.90
2023-09-30T22:48:26.669Z,12.90
2023-09-30T22:50:55.217Z,12.90
2023-09-30T22:53:27.204Z,12.80
2023-09-30T22:55:55.468Z,12.80
2023-09-30T22:58:23.300Z,12.80
2023-09-30T23:00:52.715Z,12.70
2023-09-30T23:03:20.927Z,12.70
2023-09-30T23:05:50.176Z,12.70
2023-09-30T23:08:20.874Z,12.70
2023-09-30T23:10:49.386Z,12.70
2023-09-30T23:13:17.666Z,12.70
2023-09-30T23:15:46.861Z,12.70
2023-09-30T23:18:17.228Z,12.80
2023-09-30T23:20:52.503Z,12.80
2023-09-30T23:23:21.266Z,12.80
2023-09-30T23:25:49.765Z,12.90
2023-09-30T23:28:18.135Z,12.90
2023-09-30T23:30:46.331Z,12.90
2023-09-30T23:33:14.368Z,12.90
2023-09-30T23:35:45.399Z,12.90
2023-09-30T23:38:14.620Z,12.90
2023-09-30T23:40:43.286Z,12.80
2023-09-30T23:43:13.507Z,12.80
2023-09-30T23:45:44.337Z,12.80
2023-09-30T23:48:16.391Z,12.80
2023-09-30T23:50:50.965Z,12.90
2023-09-30T23:53:22.128Z,12.90
2023-09-30T23:55:50.550Z,12.80
2023-09-30T23:58:18.807Z,12.80
