createdAt,value
2019-02-07T00:01:26.161Z,16.55
2019-02-07T00:03:58.337Z,17.77
2019-02-07T00:06:30.477Z,22.10
2019-02-07T00:09:03.495Z,20.08
2019-02-07T00:11:36.649Z,16.45
2019-02-07T00:14:09.080Z,18.80
2019-02-07T00:16:41.256Z,19.42
2019-02-07T00:19:13.399Z,16.62
2019-02-07T00:21:45.574Z,16.17
2019-02-07T00:24:17.744Z,18.98
2019-02-07T00:26:50.093Z,19.87
2019-02-07T00:29:22.311Z,15.85
2019-02-07T00:31:54.772Z,17.85
2019-02-07T00:34:26.914Z,17.52
2019-02-07T00:36:59.106Z,15.72
2019-02-07T00:39:31.242Z,14.78
2019-02-07T00:42:03.420Z,12.10
2019-02-07T00:44:35.557Z,14.03
2019-02-07T00:47:07.806Z,20.32
2019-02-07T00:49:40.347Z,16.55
2019-02-07T00:52:13.405Z,14.33
2019-02-07T00:54:45.655Z,15.50
2019-02-07T00:57:17.834Z,12.45
2019-02-07T00:59:49.991Z,14.35
2019-02-07T01:02:22.439Z,16.82
2019-02-07T01:04:54.596Z,16.45
2019-02-07T01:07:26.782Z,16.57
2019-02-07T01:09:58.987Z,18.30
2019-02-07T01:12:31.150Z,16.27
2019-02-07T01:15:04.054Z,14.43
2019-02-07T01:17:36.242Z,16.45
2019-02-07T01:20:10.057Z,15.15
2019-02-07T01:22:42.318Z,16.07
2019-02-07T01:25:16.447Z,17.70
2019-02-07T01:27:48.792Z,14.07
2019-02-07T01:30:22.583Z,17.52
2019-02-07T01:32:54.741Z,19.75
2019-02-07T01:35:26.971Z,17.02
2019-02-07T01:37:59.430Z,14.90
2019-02-07T01:40:31.555Z,18.15
2019-02-07T01:43:03.716Z,18.20
2019-02-07T01:45:35.918Z,13.18
2019-02-07T01:48:08.124Z,17.52
2019-02-07T01:50:40.319Z,15.48
2019-02-07T01:53:12.585Z,15.08
2019-02-07T01:55:44.725Z,15.05
2019-02-07T01:58:16.937Z,13.15
2019-02-07T02:00:49.094Z,13.98
2019-02-07T02:03:22.086Z,17.02
2019-02-07T02:05:54.232Z,13.62
2019-02-07T02:08:26.436Z,15.90
2019-02-07T02:10:58.625Z,16.12
2019-02-07T02:13:30.780Z,17.07
2019-02-07T02:16:02.927Z,15.90
2019-02-07T02:18:35.128Z,18.62
2019-02-07T02:21:07.278Z,17.85
2019-02-07T02:23:39.549Z,15.60
2019-02-07T02:26:11.987Z,13.75
2019-02-07T02:28:44.174Z,11.83
2019-02-07T02:31:16.312Z,15.53
2019-02-07T02:33:48.470Z,14.28
2019-02-07T02:36:20.607Z,13.18
2019-02-07T02:38:52.946Z,14.85
2019-02-07T02:41:25.084Z,14.15
2019-02-07T02:43:57.255Z,14.55
2019-02-07T02:46:29.421Z,14.18
2019-02-07T02:49:01.655Z,14.03
2019-02-07T02:51:33.853Z,14.03
2019-02-07T02:54:08.644Z,13.78
2019-02-07T02:56:40.897Z,17.40
2019-02-07T02:59:13.087Z,17.10
2019-02-07T03:01:52.849Z,14.20
2019-02-07T03:04:29.303Z,14.60
2019-02-07T03:07:08.781Z,14.28
2019-02-07T03:09:45.516Z,16.80
2019-02-07T03:12:19.315Z,14.68
2019-02-07T03:14:56.149Z,15.48
2019-02-07T03:17:29.978Z,15.98
2019-02-07T03:20:09.446Z,15.65
2019-02-07T03:22:43.251Z,11.85
2019-02-07T03:25:25.888Z,14.83
2019-02-07T03:28:14.656Z,14.20
2019-02-07T03:30:51.370Z,14.55
2019-02-07T03:33:37.415Z,10.70
2019-02-07T03:36:11.306Z,20.27
2019-02-07T03:38:47.515Z,12.70
2019-02-07T03:41:36.389Z,12.85
2019-02-07T03:44:10.180Z,13.93
2019-02-07T03:46:49.847Z,16.17
2019-02-07T03:49:33.079Z,15.08
2019-02-07T03:52:15.939Z,12.82
2019-02-07T03:54:49.745Z,14.13
2019-02-07T03:57:35.739Z,14.50
2019-02-07T04:00:27.197Z,16.48
2019-02-07T04:03:00.977Z,14.45
2019-02-07T04:05:34.785Z,13.00
2019-02-07T04:08:14.564Z,12.15
2019-02-07T04:10:48.347Z,11.53
2019-02-07T04:13:34.152Z,12.68
2019-02-07T04:16:15.330Z,13.20
2019-02-07T04:19:04.475Z,9.85
2019-02-07T04:21:41.199Z,12.93
2019-02-07T04:24:17.923Z,12.60
2019-02-07T04:27:05.727Z,11.05
2019-02-07T04:29:55.633Z,13.90
2019-02-07T04:32:46.278Z,21.48
2019-02-07T04:35:25.549Z,11.63
2019-02-07T04:37:59.380Z,14.85
2019-02-07T04:40:42.539Z,15.03
2019-02-07T04:43:31.493Z,13.40
2019-02-07T04:46:27.070Z,15.78
2019-02-07T04:48:57.170Z,14.23
2019-02-07T04:51:31.036Z,13.95
2019-02-07T04:54:04.977Z,14.65
2019-02-07T04:56:50.996Z,15.55
2019-02-07T04:59:41.307Z,13.38
2019-02-07T05:02:26.984Z,14.17
2019-02-07T05:05:15.936Z,14.07
2019-02-07T05:07:49.751Z,13.22
2019-02-07T05:10:35.812Z,13.40
2019-02-07T05:13:27.431Z,12.85
2019-02-07T05:16:06.989Z,13.98
2019-02-07T05:18:57.051Z,9.30
2019-02-07T05:21:48.737Z,13.98
2019-02-07T05:24:37.476Z,14.15
2019-02-07T05:27:19.958Z,12.53
2019-02-07T05:30:05.599Z,13.58
2019-02-07T05:32:45.060Z,12.53
2019-02-07T05:35:18.845Z,15.45
2019-02-07T05:37:52.627Z,11.90
2019-02-07T05:40:29.155Z,14.98
2019-02-07T05:43:03.291Z,12.70
2019-02-07T05:45:37.090Z,11.75
2019-02-07T05:48:27.453Z,12.07
2019-02-07T05:51:19.194Z,11.90
2019-02-07T05:53:53.016Z,12.00
2019-02-07T05:56:29.768Z,9.95
2019-02-07T05:59:06.554Z,11.50
2019-02-07T06:01:40.371Z,13.20
2019-02-07T06:04:14.185Z,15.55
2019-02-07T06:06:48.010Z,15.08
2019-02-07T06:09:21.817Z,13.08
2019-02-07T06:12:13.418Z,11.20
2019-02-07T06:14:56.221Z,15.43
2019-02-07T06:17:45.181Z,11.78
2019-02-07T06:20:24.658Z,17.85
2019-02-07T06:23:14.869Z,17.87
2019-02-07T06:25:48.687Z,12.88
2019-02-07T06:28:38.589Z,15.03
2019-02-07T06:31:21.223Z,14.55
2019-02-07T06:34:12.947Z,15.30
2019-02-07T06:36:52.328Z,19.05
2019-02-07T06:39:28.818Z,20.95
2019-02-07T06:42:20.713Z,17.82
2019-02-07T06:45:10.835Z,20.52
2019-02-07T06:48:00.788Z,16.60
2019-02-07T06:50:52.530Z,16.75
2019-02-07T06:53:38.396Z,16.52
2019-02-07T06:56:15.174Z,19.82
2019-02-07T06:58:48.944Z,16.97
2019-02-07T07:01:34.800Z,19.90
2019-02-07T07:04:17.637Z,14.93
2019-02-07T07:06:51.579Z,16.70
2019-02-07T07:09:43.524Z,17.05
2019-02-07T07:12:17.629Z,14.93
2019-02-07T07:14:51.455Z,14.58
2019-02-07T07:17:26.588Z,14.95
2019-02-07T07:20:00.758Z,12.88
2019-02-07T07:22:46.705Z,15.18
2019-02-07T07:25:35.308Z,14.93
2019-02-07T07:28:09.286Z,15.25
2019-02-07T07:30:48.822Z,15.08
2019-02-07T07:33:25.317Z,14.60
2019-02-07T07:36:11.243Z,11.78
2019-02-07T07:38:57.194Z,12.82
2019-02-07T07:41:31.072Z,14.23
2019-02-07T07:44:22.793Z,14.50
2019-02-07T07:46:59.396Z,15.10
2019-02-07T07:49:35.628Z,16.35
2019-02-07T07:52:21.852Z,16.52
2019-02-07T07:55:01.723Z,14.00
2019-02-07T07:57:52.920Z,13.70
2019-02-07T08:05:13.140Z,13.32
2019-02-07T08:08:56.156Z,10.73
2019-02-07T08:11:29.952Z,10.23
2019-02-07T08:14:06.790Z,13.28
2019-02-07T08:16:43.614Z,12.58
2019-02-07T08:19:32.480Z,13.32
2019-02-07T08:22:09.195Z,14.40
2019-02-07T08:24:42.988Z,13.13
2019-02-07T08:27:19.686Z,12.18
2019-02-07T08:29:53.472Z,13.72
2019-02-07T08:32:39.592Z,17.12
2019-02-07T08:35:30.315Z,11.45
2019-02-07T08:38:08.509Z,11.08
2019-02-07T08:40:45.397Z,10.32
2019-02-07T08:43:22.028Z,10.35
2019-02-07T08:46:12.555Z,9.73
2019-02-07T08:49:01.422Z,7.85
2019-02-07T08:51:47.473Z,11.60
2019-02-07T08:54:23.984Z,7.97
2019-02-07T08:57:14.459Z,8.88
2019-02-07T08:59:48.411Z,4.40
2019-02-07T09:02:22.212Z,7.70
2019-02-07T09:05:05.161Z,8.00
2019-02-07T09:07:50.958Z,6.15
2019-02-07T09:10:24.724Z,3.42
2019-02-07T09:12:58.581Z,5.42
2019-02-07T09:15:41.723Z,6.95
2019-02-07T09:18:33.947Z,7.55
2019-02-07T09:21:07.736Z,6.28
2019-02-07T09:23:58.258Z,4.87
2019-02-07T09:26:32.042Z,4.83
2019-02-07T09:29:05.861Z,5.20
2019-02-07T09:31:42.807Z,5.65
2019-02-07T09:34:22.710Z,7.25
2019-02-07T09:37:14.657Z,5.78
2019-02-07T09:40:06.456Z,7.37
2019-02-07T09:42:49.044Z,8.53
2019-02-07T09:45:35.009Z,8.45
2019-02-07T09:48:21.396Z,5.78
2019-02-07T09:50:56.314Z,6.08
2019-02-07T09:53:46.188Z,8.85
2019-02-07T09:56:31.819Z,7.50
2019-02-07T09:59:08.660Z,6.60
2019-02-07T10:01:42.469Z,8.33
2019-02-07T10:04:19.105Z,7.17
2019-02-07T10:06:55.937Z,6.60
2019-02-07T10:09:32.448Z,7.92
2019-02-07T10:12:22.420Z,7.30
2019-02-07T10:14:58.960Z,6.75
2019-02-07T10:17:38.822Z,8.53
2019-02-07T10:20:12.974Z,6.40
2019-02-07T10:22:46.903Z,8.15
2019-02-07T10:25:26.672Z,5.15
2019-02-07T10:28:02.847Z,6.15
2019-02-07T10:30:36.923Z,6.58
2019-02-07T10:33:17.517Z,5.30
2019-02-07T10:36:00.288Z,7.45
2019-02-07T10:38:50.592Z,7.42
2019-02-07T10:41:27.097Z,7.83
2019-02-07T10:44:15.682Z,10.68
2019-02-07T10:46:58.188Z,6.83
2019-02-07T10:49:47.173Z,8.58
2019-02-07T10:52:25.625Z,9.23
2019-02-07T10:55:02.156Z,6.58
2019-02-07T10:57:38.875Z,8.65
2019-02-07T11:00:33.925Z,11.80
2019-02-07T11:03:07.768Z,9.23
2019-02-07T11:05:50.557Z,7.00
2019-02-07T11:08:24.622Z,7.58
2019-02-07T11:11:02.885Z,7.12
2019-02-07T11:13:39.656Z,7.60
2019-02-07T11:16:20.421Z,10.43
2019-02-07T11:18:56.902Z,15.85
2019-02-07T11:21:36.703Z,12.75
2019-02-07T11:24:22.632Z,7.33
2019-02-07T11:27:12.719Z,7.25
2019-02-07T11:29:47.525Z,9.65
2019-02-07T11:32:21.309Z,11.78
2019-02-07T11:34:57.808Z,14.58
2019-02-07T11:37:48.048Z,10.85
2019-02-07T11:40:36.758Z,8.88
2019-02-07T11:43:17.508Z,12.78
2019-02-07T11:46:07.786Z,11.15
2019-02-07T11:48:47.472Z,25.05
2019-02-07T11:51:24.230Z,11.90
2019-02-07T11:54:14.126Z,10.72
2019-02-07T11:57:03.666Z,15.20
2019-02-07T11:59:37.449Z,10.20
2019-02-07T12:02:18.192Z,11.45
2019-02-07T12:04:51.999Z,18.07
2019-02-07T12:07:25.787Z,13.83
2019-02-07T12:10:14.685Z,12.95
2019-02-07T12:12:48.456Z,13.25
2019-02-07T12:15:34.373Z,13.25
2019-02-07T12:18:16.657Z,14.63
2019-02-07T12:20:53.148Z,12.47
2019-02-07T12:23:43.263Z,14.68
2019-02-07T12:26:31.881Z,11.63
2019-02-07T12:29:08.709Z,12.82
2019-02-07T12:31:51.523Z,19.23
2019-02-07T12:34:26.618Z,12.60
2019-02-07T12:37:00.435Z,17.52
2019-02-07T12:39:36.974Z,11.20
2019-02-07T12:42:10.754Z,15.80
2019-02-07T12:45:01.296Z,17.60
2019-02-07T12:47:40.839Z,13.07
2019-02-07T12:50:30.937Z,16.83
2019-02-07T12:53:07.433Z,12.97
2019-02-07T12:55:51.705Z,13.40
2019-02-07T12:58:33.131Z,15.93
2019-02-07T13:01:06.920Z,17.67
2019-02-07T13:03:40.725Z,10.23
2019-02-07T13:06:29.453Z,18.60
2019-02-07T13:09:08.929Z,16.32
2019-02-07T13:11:42.719Z,12.30
2019-02-07T13:14:22.234Z,18.15
2019-02-07T13:17:01.862Z,14.00
2019-02-07T13:19:40.638Z,18.93
2019-02-07T13:22:14.284Z,14.07
2019-02-07T13:24:48.381Z,14.63
2019-02-07T13:27:24.968Z,10.25
2019-02-07T13:30:19.214Z,12.35
2019-02-07T13:32:52.305Z,14.73
2019-02-07T13:35:32.000Z,19.42
2019-02-07T13:38:11.667Z,13.10
2019-02-07T13:40:57.362Z,11.38
2019-02-07T13:43:47.539Z,8.75
2019-02-07T13:46:21.309Z,10.57
2019-02-07T13:49:01.136Z,12.78
2019-02-07T13:51:51.375Z,18.80
2019-02-07T13:54:25.211Z,11.73
2019-02-07T13:57:15.601Z,12.05
2019-02-07T13:59:52.391Z,16.60
2019-02-07T14:02:42.496Z,11.50
2019-02-07T14:05:16.267Z,9.95
2019-02-07T14:08:06.883Z,16.80
2019-02-07T14:10:40.955Z,10.38
2019-02-07T14:13:15.683Z,9.68
2019-02-07T14:16:04.405Z,11.20
2019-02-07T14:18:47.083Z,12.05
2019-02-07T14:21:29.989Z,12.43
2019-02-07T14:24:06.686Z,16.30
2019-02-07T14:26:43.211Z,13.00
2019-02-07T14:29:32.261Z,8.23
2019-02-07T14:32:11.758Z,10.53
2019-02-07T14:35:02.243Z,12.60
2019-02-07T14:37:52.194Z,11.33
2019-02-07T14:40:35.060Z,10.70
2019-02-07T14:43:08.851Z,10.60
2019-02-07T14:46:00.543Z,10.35
2019-02-07T14:48:32.894Z,10.32
2019-02-07T14:51:05.068Z,8.60
2019-02-07T14:53:37.200Z,8.63
2019-02-07T14:56:09.355Z,15.00
2019-02-07T14:58:41.494Z,13.32
2019-02-07T15:01:13.845Z,9.10
2019-02-07T15:03:46.013Z,12.10
2019-02-07T15:06:18.172Z,10.63
2019-02-07T15:08:50.356Z,10.20
2019-02-07T15:11:22.522Z,11.75
2019-02-07T15:13:54.735Z,9.50
2019-02-07T15:16:26.867Z,10.93
2019-02-07T15:18:58.991Z,5.80
2019-02-07T15:21:31.241Z,11.22
2019-02-07T15:24:03.385Z,11.60
2019-02-07T15:26:35.559Z,7.25
2019-02-07T15:29:07.703Z,9.17
2019-02-07T15:31:39.869Z,11.97
2019-02-07T15:34:12.020Z,12.45
2019-02-07T15:36:44.190Z,10.28
2019-02-07T15:39:17.361Z,13.28
2019-02-07T15:41:49.536Z,11.40
2019-02-07T15:44:21.674Z,9.75
2019-02-07T15:46:53.831Z,14.93
2019-02-07T15:49:26.008Z,8.85
2019-02-07T15:51:58.192Z,13.80
2019-02-07T15:54:30.638Z,11.68
2019-02-07T15:57:03.671Z,9.05
2019-02-07T15:59:37.467Z,10.08
2019-02-07T16:02:11.649Z,14.73
2019-02-07T16:04:43.810Z,9.33
2019-02-07T16:07:15.988Z,11.95
2019-02-07T16:09:48.171Z,15.55
2019-02-07T16:12:20.339Z,12.03
2019-02-07T16:14:52.557Z,13.40
2019-02-07T16:17:24.743Z,6.72
2019-02-07T16:19:56.884Z,15.55
2019-02-07T16:22:29.054Z,10.98
2019-02-07T16:25:01.203Z,14.30
2019-02-07T16:27:33.401Z,12.43
2019-02-07T16:30:07.198Z,12.63
2019-02-07T16:32:39.463Z,14.53
2019-02-07T16:35:13.084Z,9.10
2019-02-07T16:37:45.699Z,10.18
2019-02-07T16:40:21.888Z,17.35
2019-02-07T16:42:53.840Z,11.48
2019-02-07T16:45:26.338Z,9.80
2019-02-07T16:47:58.496Z,8.60
2019-02-07T16:50:34.193Z,14.15
2019-02-07T16:53:06.978Z,15.08
2019-02-07T16:55:39.127Z,12.15
2019-02-07T16:58:11.276Z,14.87
2019-02-07T17:00:43.797Z,17.48
2019-02-07T17:03:16.041Z,14.23
2019-02-07T17:05:48.513Z,14.05
2019-02-07T17:08:20.670Z,11.88
2019-02-07T17:10:52.847Z,12.25
2019-02-07T17:13:25.897Z,9.75
2019-02-07T17:15:59.615Z,9.45
2019-02-07T17:18:31.785Z,12.45
2019-02-07T17:21:11.459Z,12.03
2019-02-07T17:23:37.877Z,12.58
2019-02-07T17:26:10.073Z,8.23
2019-02-07T17:28:42.204Z,14.10
2019-02-07T17:31:14.370Z,15.18
2019-02-07T17:33:47.173Z,14.43
2019-02-07T17:36:19.851Z,12.15
2019-02-07T17:38:52.075Z,8.98
2019-02-07T17:41:25.571Z,12.88
2019-02-07T17:43:57.909Z,13.00
2019-02-07T17:46:34.729Z,10.78
2019-02-07T17:49:07.506Z,7.00
2019-02-07T17:51:39.880Z,13.85
2019-02-07T17:54:18.627Z,13.30
2019-02-07T17:56:46.111Z,13.30
2019-02-07T17:59:18.608Z,10.95
2019-02-07T18:01:50.784Z,14.33
2019-02-07T18:04:22.985Z,8.70
2019-02-07T18:06:55.190Z,8.85
2019-02-07T18:09:27.350Z,7.70
2019-02-07T18:11:59.827Z,9.25
2019-02-07T18:14:31.985Z,12.78
2019-02-07T18:17:04.132Z,9.10
2019-02-07T18:19:36.310Z,9.38
2019-02-07T18:22:08.533Z,10.90
2019-02-07T18:24:41.093Z,15.75
2019-02-07T18:27:13.241Z,11.50
2019-02-07T18:29:45.378Z,17.87
2019-02-07T18:32:17.531Z,9.80
2019-02-07T18:34:49.686Z,20.23
2019-02-07T18:37:22.108Z,16.07
2019-02-07T18:39:54.251Z,13.63
2019-02-07T18:42:26.390Z,16.93
2019-02-07T18:45:01.056Z,13.53
2019-02-07T18:47:32.492Z,9.20
2019-02-07T18:50:06.297Z,14.43
2019-02-07T18:52:38.437Z,14.60
2019-02-07T18:55:10.604Z,11.70
2019-02-07T18:57:43.178Z,12.80
2019-02-07T19:00:19.937Z,10.60
2019-02-07T19:02:52.067Z,13.98
2019-02-07T19:05:24.447Z,7.78
2019-02-07T19:07:56.599Z,13.98
2019-02-07T19:10:29.296Z,11.28
2019-02-07T19:13:02.030Z,12.07
2019-02-07T19:15:36.247Z,9.85
2019-02-07T19:18:08.867Z,15.05
2019-02-07T19:20:41.215Z,23.05
2019-02-07T19:23:13.554Z,20.05
2019-02-07T19:25:45.889Z,12.33
2019-02-07T19:28:18.032Z,14.07
2019-02-07T19:30:50.275Z,18.57
2019-02-07T19:33:22.679Z,16.45
2019-02-07T19:35:55.246Z,13.62
2019-02-07T19:38:27.543Z,12.93
2019-02-07T19:40:59.688Z,11.57
2019-02-07T19:43:31.828Z,14.95
2019-02-07T19:46:04.064Z,13.20
2019-02-07T19:48:36.268Z,10.90
2019-02-07T19:51:09.550Z,8.48
2019-02-07T19:53:41.862Z,8.10
2019-02-07T19:56:14.128Z,6.83
2019-02-07T19:58:47.204Z,10.53
2019-02-07T20:01:19.335Z,9.40
2019-02-07T20:03:51.473Z,8.65
2019-02-07T20:06:23.628Z,10.80
2019-02-07T20:08:55.804Z,10.85
2019-02-07T20:11:28.034Z,6.97
2019-02-07T20:14:00.241Z,9.30
2019-02-07T20:16:32.387Z,11.95
2019-02-07T20:19:04.830Z,10.78
2019-02-07T20:21:37.062Z,6.33
2019-02-07T20:24:09.297Z,7.03
2019-02-07T20:26:41.554Z,9.75
2019-02-07T20:29:13.872Z,4.67
2019-02-07T20:31:46.021Z,7.92
2019-02-07T20:34:18.162Z,5.10
2019-02-07T20:36:50.312Z,7.62
2019-02-07T20:39:22.448Z,5.23
2019-02-07T20:41:54.980Z,3.72
2019-02-07T20:44:27.474Z,4.05
2019-02-07T20:46:59.723Z,4.50
2019-02-07T20:49:31.919Z,4.22
2019-02-07T20:52:04.091Z,4.40
2019-02-07T20:54:36.242Z,4.22
2019-02-07T20:57:08.385Z,4.00
2019-02-07T20:59:40.525Z,1.37
2019-02-07T21:02:12.697Z,5.37
2019-02-07T21:04:45.300Z,5.30
2019-02-07T21:07:17.508Z,4.05
2019-02-07T21:09:49.713Z,2.62
2019-02-07T21:12:21.946Z,5.35
2019-02-07T21:14:54.157Z,3.37
2019-02-07T21:17:26.316Z,3.58
2019-02-07T21:19:58.456Z,1.67
2019-02-07T21:22:34.627Z,2.83
2019-02-07T21:25:06.141Z,2.08
2019-02-07T21:27:38.372Z,2.50
2019-02-07T21:30:12.215Z,3.50
2019-02-07T21:32:44.414Z,3.55
2019-02-07T21:35:17.720Z,4.17
2019-02-07T21:37:49.877Z,3.45
2019-02-07T21:40:22.988Z,2.42
2019-02-07T21:42:55.546Z,4.50
2019-02-07T21:45:27.746Z,2.95
2019-02-07T21:47:59.931Z,6.05
2019-02-07T21:50:32.324Z,4.17
2019-02-07T21:53:05.377Z,2.27
2019-02-07T21:55:38.396Z,4.62
2019-02-07T21:58:12.157Z,3.85
2019-02-07T22:00:45.268Z,3.65
2019-02-07T22:03:17.521Z,2.92
2019-02-07T22:05:49.650Z,4.42
2019-02-07T22:08:21.801Z,4.10
2019-02-07T22:10:53.952Z,4.78
2019-02-07T22:13:26.110Z,4.08
2019-02-07T22:15:58.243Z,2.85
2019-02-07T22:18:30.504Z,5.15
2019-02-07T22:21:02.886Z,5.65
2019-02-07T22:23:35.295Z,5.00
2019-02-07T22:26:07.441Z,3.55
2019-02-07T22:28:39.597Z,2.77
2019-02-07T22:31:11.732Z,5.55
2019-02-07T22:33:43.879Z,6.08
2019-02-07T22:36:16.404Z,4.87
2019-02-07T22:38:48.591Z,5.25
2019-02-07T22:41:20.977Z,4.77
2019-02-07T22:43:53.415Z,5.45
2019-02-07T22:46:25.594Z,4.70
2019-02-07T22:48:58.004Z,4.90
2019-02-07T22:51:30.145Z,5.00
2019-02-07T22:54:03.554Z,2.33
2019-02-07T22:56:35.686Z,4.20
2019-02-07T22:59:07.871Z,5.45
2019-02-07T23:01:40.771Z,6.83
2019-02-07T23:04:12.937Z,5.55
2019-02-07T23:06:45.102Z,9.25
2019-02-07T23:09:17.328Z,5.17
2019-02-07T23:11:49.484Z,5.00
2019-02-07T23:14:21.664Z,3.30
2019-02-07T23:16:53.820Z,4.85
2019-02-07T23:19:25.990Z,3.80
2019-02-07T23:21:58.137Z,4.85
2019-02-07T23:24:30.301Z,5.83
2019-02-07T23:27:02.554Z,4.83
2019-02-07T23:29:34.759Z,2.62
2019-02-07T23:32:07.607Z,6.60
2019-02-07T23:34:39.767Z,4.25
2019-02-07T23:37:12.294Z,2.33
2019-02-07T23:39:44.454Z,4.08
2019-02-07T23:42:16.707Z,4.30
2019-02-07T23:44:48.856Z,2.20
2019-02-07T23:47:20.995Z,4.78
2019-02-07T23:49:53.588Z,6.42
2019-02-07T23:52:25.745Z,4.47
2019-02-07T23:54:57.914Z,5.42
2019-02-07T23:57:30.057Z,5.05
