createdAt,value
2023-02-13T00:01:18.859Z,103692.78
2023-02-13T00:03:47.017Z,103683.97
2023-02-13T00:06:16.202Z,103683.97
2023-02-13T00:08:43.189Z,103679.63
2023-02-13T00:11:10.169Z,103680.66
2023-02-13T00:13:44.968Z,103675.25
2023-02-13T00:16:14.685Z,103678.88
2023-02-13T00:18:41.636Z,103675.38
2023-02-13T00:21:10.518Z,103674.50
2023-02-13T00:23:38.539Z,103669.34
2023-02-13T00:26:07.500Z,103666.88
2023-02-13T00:28:34.693Z,103664.41
2023-02-13T00:31:06.789Z,103662.63
2023-02-13T00:33:35.490Z,103661.03
2023-02-13T00:36:04.092Z,103658.47
2023-02-13T00:38:31.416Z,103657.63
2023-02-13T00:40:58.728Z,103654.97
2023-02-13T00:43:25.969Z,103654.13
2023-02-13T00:45:52.901Z,103658.56
2023-02-13T00:48:19.912Z,103659.53
2023-02-13T00:50:48.246Z,103667.38
2023-02-13T00:53:15.126Z,103660.38
2023-02-13T00:55:43.549Z,103663.25
2023-02-13T00:58:10.508Z,103661.53
2023-02-13T01:00:38.708Z,103656.13
2023-02-13T01:03:05.703Z,103654.34
2023-02-13T01:05:33.366Z,103650.84
2023-02-13T01:08:04.402Z,103659.66
2023-02-13T01:10:31.457Z,103657.00
2023-02-13T01:13:14.271Z,103660.59
2023-02-13T01:15:41.811Z,103653.50
2023-02-13T01:18:09.909Z,103658.03
2023-02-13T01:20:36.841Z,103658.03
2023-02-13T01:23:05.862Z,103660.78
2023-02-13T01:25:32.645Z,103656.34
2023-02-13T01:27:59.545Z,103666.94
2023-02-13T01:30:26.407Z,103661.72
2023-02-13T01:32:53.388Z,103654.63
2023-02-13T01:35:21.984Z,103653.69
2023-02-13T01:37:50.526Z,103649.31
2023-02-13T01:40:19.094Z,103658.03
2023-02-13T01:42:45.989Z,103646.59
2023-02-13T01:45:23.896Z,103651.03
2023-02-13T01:47:56.561Z,103644.03
2023-02-13T01:50:28.026Z,103640.53
2023-02-13T01:53:01.798Z,103644.13
2023-02-13T01:55:32.691Z,103643.16
2023-02-13T01:58:05.060Z,103638.72
2023-02-13T02:00:32.409Z,103642.22
2023-02-13T02:03:05.436Z,103642.31
2023-02-13T02:05:37.063Z,103644.13
2023-02-13T02:08:09.008Z,103639.78
2023-02-13T02:10:38.304Z,103640.63
2023-02-13T02:13:08.024Z,103637.16
2023-02-13T02:15:35.028Z,103643.25
2023-02-13T02:18:01.941Z,103634.56
2023-02-13T02:20:51.204Z,103637.22
2023-02-13T02:23:46.857Z,103642.69
2023-02-13T02:26:51.908Z,103636.53
2023-02-13T02:30:05.400Z,103637.41
2023-02-13T02:32:42.744Z,103632.31
2023-02-13T02:35:18.840Z,103629.66
2023-02-13T02:38:02.974Z,103625.22
2023-02-13T02:40:37.885Z,103633.88
2023-02-13T02:43:25.026Z,103627.75
2023-02-13T02:45:57.644Z,103631.25
2023-02-13T02:48:50.732Z,103625.22
2023-02-13T02:51:23.806Z,103629.66
2023-02-13T02:54:01.103Z,103631.34
2023-02-13T02:56:36.101Z,103630.59
2023-02-13T02:59:26.610Z,103627.00
2023-02-13T03:02:13.577Z,103633.16
2023-02-13T03:05:04.959Z,103627.00
2023-02-13T03:07:32.456Z,103633.34
2023-02-13T03:10:21.756Z,103620.19
2023-02-13T03:13:11.810Z,103623.59
2023-02-13T03:16:01.630Z,103621.81
2023-02-13T03:18:50.824Z,103622.66
2023-02-13T03:21:43.885Z,103620.97
2023-02-13T03:24:18.120Z,103622.75
2023-02-13T03:26:53.013Z,103621.91
2023-02-13T03:29:51.648Z,103631.47
2023-02-13T03:32:27.198Z,103626.25
2023-02-13T03:35:26.274Z,103629.84
2023-02-13T03:38:03.274Z,103635.06
2023-02-13T03:40:37.634Z,103629.75
2023-02-13T03:43:12.443Z,103635.91
2023-02-13T03:45:54.630Z,103632.31
2023-02-13T03:48:46.000Z,103635.06
2023-02-13T03:51:18.821Z,103634.13
2023-02-13T03:53:52.995Z,103632.31
2023-02-13T03:56:41.116Z,103634.97
2023-02-13T03:59:18.667Z,103632.31
2023-02-13T04:01:51.857Z,103638.47
2023-02-13T04:04:25.852Z,103631.47
2023-02-13T04:06:58.024Z,103632.41
2023-02-13T04:09:29.109Z,103632.41
2023-02-13T04:12:03.441Z,103633.25
2023-02-13T04:14:37.306Z,103634.97
2023-02-13T04:17:07.256Z,103640.25
2023-02-13T04:19:34.537Z,103639.28
2023-02-13T04:22:03.861Z,103635.91
2023-02-13T04:24:32.358Z,103646.50
2023-02-13T04:26:59.812Z,103635.91
2023-02-13T04:29:27.360Z,103637.63
2023-02-13T04:31:54.180Z,103635.16
2023-02-13T04:34:21.615Z,103627.19
2023-02-13T04:36:48.506Z,103631.66
2023-02-13T04:39:15.464Z,103636.84
2023-02-13T04:41:43.704Z,103628.91
2023-02-13T04:44:10.488Z,103628.91
2023-02-13T04:46:37.305Z,103635.06
2023-02-13T04:49:04.047Z,103638.66
2023-02-13T04:51:30.844Z,103632.50
2023-02-13T04:53:57.690Z,103636.84
2023-02-13T04:56:24.518Z,103628.16
2023-02-13T04:58:52.651Z,103632.50
2023-02-13T05:01:19.651Z,103634.31
2023-02-13T05:03:46.460Z,103627.28
2023-02-13T05:06:13.295Z,103615.97
2023-02-13T05:08:40.229Z,103623.78
2023-02-13T05:11:07.314Z,103611.50
2023-02-13T05:13:34.174Z,103608.03
2023-02-13T05:16:02.657Z,103619.44
2023-02-13T05:18:29.635Z,103608.97
2023-02-13T05:21:15.198Z,103611.72
2023-02-13T05:23:41.990Z,103604.72
2023-02-13T05:26:10.421Z,103603.84
2023-02-13T05:28:55.661Z,103604.72
2023-02-13T05:31:23.828Z,103603.94
2023-02-13T05:33:50.806Z,103606.59
2023-02-13T05:36:17.677Z,103607.34
2023-02-13T05:38:44.403Z,103605.66
2023-02-13T05:41:13.619Z,103603.84
2023-02-13T05:43:40.508Z,103602.06
2023-02-13T05:46:09.925Z,103595.06
2023-02-13T05:48:38.569Z,103594.13
2023-02-13T05:51:06.497Z,103603.75
2023-02-13T05:53:36.426Z,103602.06
2023-02-13T05:56:04.463Z,103608.31
2023-02-13T05:58:31.920Z,103603.00
2023-02-13T06:01:00.120Z,103603.94
2023-02-13T06:03:28.673Z,103603.94
2023-02-13T06:05:57.416Z,103601.31
2023-02-13T06:08:25.104Z,103609.25
2023-02-13T06:10:52.412Z,103606.59
2023-02-13T06:13:19.624Z,103608.31
2023-02-13T06:15:46.531Z,103608.31
2023-02-13T06:18:13.380Z,103604.72
2023-02-13T06:20:40.265Z,103597.72
2023-02-13T06:23:08.695Z,103604.72
2023-02-13T06:25:36.370Z,103599.31
2023-02-13T06:28:03.813Z,103604.53
2023-02-13T06:30:30.926Z,103606.31
2023-02-13T06:32:57.997Z,103605.47
2023-02-13T06:35:25.053Z,103597.53
2023-02-13T06:37:51.852Z,103600.16
2023-02-13T06:40:20.360Z,103600.16
2023-02-13T06:42:47.237Z,103607.16
2023-02-13T06:45:14.413Z,103607.25
2023-02-13T06:47:42.595Z,103608.97
2023-02-13T06:50:11.125Z,103610.78
2023-02-13T06:52:38.073Z,103610.78
2023-02-13T06:55:05.769Z,103614.25
2023-02-13T06:57:34.219Z,103617.66
2023-02-13T07:00:03.721Z,103615.13
2023-02-13T07:02:30.665Z,103619.56
2023-02-13T07:04:57.454Z,103615.13
2023-02-13T07:07:24.895Z,103619.56
2023-02-13T07:09:51.746Z,103635.34
2023-02-13T07:12:18.603Z,103625.72
2023-02-13T07:14:46.926Z,103628.25
2023-02-13T07:17:13.993Z,103630.91
2023-02-13T07:19:40.827Z,103629.00
2023-02-13T07:22:07.784Z,103637.81
2023-02-13T07:24:35.543Z,103632.50
2023-02-13T07:27:03.419Z,103638.56
2023-02-13T07:29:30.255Z,103637.72
2023-02-13T07:31:58.670Z,103629.94
2023-02-13T07:34:25.489Z,103641.31
2023-02-13T07:36:52.682Z,103642.16
2023-02-13T07:39:19.467Z,103643.00
2023-02-13T07:41:46.317Z,103649.88
2023-02-13T07:44:13.065Z,103648.09
2023-02-13T07:46:40.200Z,103656.88
2023-02-13T07:49:08.426Z,103654.16
2023-02-13T07:51:35.300Z,103649.69
2023-02-13T07:54:02.542Z,103655.75
2023-02-13T07:56:29.397Z,103655.69
2023-02-13T07:58:56.251Z,103658.22
2023-02-13T08:01:23.352Z,103655.56
2023-02-13T08:03:51.377Z,103657.28
2023-02-13T08:06:20.522Z,103655.47
2023-02-13T08:08:47.971Z,103657.19
2023-02-13T08:11:43.134Z,103656.25
2023-02-13T08:14:10.075Z,103655.28
2023-02-13T08:16:37.059Z,103655.16
2023-02-13T08:19:03.879Z,103654.34
2023-02-13T08:21:32.292Z,103648.06
2023-02-13T08:23:59.151Z,103651.56
2023-02-13T08:26:25.965Z,103656.88
2023-02-13T08:28:52.934Z,103656.78
2023-02-13T08:31:20.487Z,103654.22
2023-02-13T08:33:47.642Z,103654.97
2023-02-13T08:36:14.451Z,103664.63
2023-02-13T08:38:49.481Z,103672.50
2023-02-13T08:41:22.168Z,103674.19
2023-02-13T08:43:49.523Z,103661.75
2023-02-13T08:46:16.612Z,103665.16
2023-02-13T08:48:43.934Z,103672.19
2023-02-13T08:51:13.313Z,103671.22
2023-02-13T08:53:40.694Z,103675.50
2023-02-13T08:56:09.420Z,103672.72
2023-02-13T08:58:36.218Z,103672.63
2023-02-13T09:01:05.644Z,103675.19
2023-02-13T09:03:35.435Z,103677.72
2023-02-13T09:06:03.051Z,103679.31
2023-02-13T09:08:30.585Z,103673.06
2023-02-13T09:10:59.738Z,103669.47
2023-02-13T09:13:28.272Z,103669.28
2023-02-13T09:15:57.646Z,103675.28
2023-02-13T09:18:24.769Z,103671.59
2023-02-13T09:20:57.757Z,103668.75
2023-02-13T09:23:24.650Z,103672.22
2023-02-13T09:25:51.550Z,103664.06
2023-02-13T09:28:18.652Z,103666.53
2023-02-13T09:30:49.188Z,103672.47
2023-02-13T09:33:16.291Z,103676.72
2023-02-13T09:35:44.371Z,103672.16
2023-02-13T09:38:12.196Z,103666.66
2023-02-13T09:40:47.847Z,103674.28
2023-02-13T09:43:22.110Z,103675.88
2023-02-13T09:45:52.319Z,103672.28
2023-02-13T09:48:31.296Z,103674.72
2023-02-13T09:50:59.432Z,103671.88
2023-02-13T09:53:28.982Z,103662.84
2023-02-13T09:56:07.320Z,103671.34
2023-02-13T09:58:42.042Z,103673.66
2023-02-13T10:01:21.369Z,103670.72
2023-02-13T10:03:55.816Z,103669.53
2023-02-13T10:06:28.049Z,103671.13
2023-02-13T10:09:13.262Z,103673.56
2023-02-13T10:12:15.831Z,103666.34
2023-02-13T10:14:50.877Z,103661.78
2023-02-13T10:17:24.235Z,103658.91
2023-02-13T10:19:55.578Z,103663.06
2023-02-13T10:22:31.137Z,103666.44
2023-02-13T10:25:04.936Z,103655.63
2023-02-13T10:27:35.953Z,103654.44
2023-02-13T10:30:11.685Z,103658.59
2023-02-13T10:33:19.004Z,103665.34
2023-02-13T10:35:50.368Z,103670.47
2023-02-13T10:38:20.327Z,103670.13
2023-02-13T10:41:06.511Z,103665.47
2023-02-13T10:43:40.502Z,103663.41
2023-02-13T10:46:20.498Z,103661.31
2023-02-13T10:49:21.644Z,103661.91
2023-02-13T10:52:00.835Z,103659.91
2023-02-13T10:54:46.806Z,103656.16
2023-02-13T10:57:22.811Z,103657.75
2023-02-13T11:00:02.414Z,103647.03
2023-02-13T11:02:32.821Z,103641.47
2023-02-13T11:05:11.292Z,103642.09
2023-02-13T11:07:39.615Z,103645.47
2023-02-13T11:10:15.868Z,103646.13
2023-02-13T11:12:42.970Z,103633.34
2023-02-13T11:15:21.537Z,103638.34
2023-02-13T11:17:51.141Z,103625.69
2023-02-13T11:20:34.975Z,103621.81
2023-02-13T11:23:25.909Z,103614.47
2023-02-13T11:25:57.670Z,103616.06
2023-02-13T11:28:25.677Z,103608.81
2023-02-13T11:30:52.650Z,103604.22
2023-02-13T11:33:24.235Z,103603.16
2023-02-13T11:36:06.328Z,103603.78
2023-02-13T11:38:33.520Z,103597.28
2023-02-13T11:41:09.524Z,103600.53
2023-02-13T11:43:43.788Z,103594.88
2023-02-13T11:46:20.250Z,103599.00
2023-02-13T11:48:58.444Z,103595.13
2023-02-13T11:51:44.514Z,103596.59
2023-02-13T11:54:39.764Z,103590.06
2023-02-13T11:57:19.821Z,103589.84
2023-02-13T11:59:50.566Z,103596.63
2023-02-13T12:02:20.103Z,103585.88
2023-02-13T12:04:49.726Z,103589.00
2023-02-13T12:07:26.174Z,103583.34
2023-02-13T12:10:01.849Z,103581.28
2023-02-13T12:12:35.991Z,103583.59
2023-02-13T12:15:15.277Z,103576.31
2023-02-13T12:17:44.863Z,103576.94
2023-02-13T12:20:13.539Z,103575.00
2023-02-13T12:22:58.191Z,103570.28
2023-02-13T12:25:37.941Z,103583.22
2023-02-13T12:28:14.105Z,103579.50
2023-02-13T12:31:02.818Z,103576.44
2023-02-13T12:33:58.550Z,103577.06
2023-02-13T12:36:29.004Z,103567.16
2023-02-13T12:39:12.914Z,103570.53
2023-02-13T12:41:51.640Z,103576.47
2023-02-13T12:44:31.103Z,103563.75
2023-02-13T12:47:11.349Z,103564.47
2023-02-13T12:50:09.666Z,103555.25
2023-02-13T12:52:58.001Z,103554.91
2023-02-13T12:56:10.034Z,103549.31
2023-02-13T12:58:50.295Z,103538.53
2023-02-13T13:01:36.701Z,103538.31
2023-02-13T13:04:15.072Z,103530.91
2023-02-13T13:07:02.013Z,103531.63
2023-02-13T13:10:00.226Z,103525.91
2023-02-13T13:12:40.688Z,103523.97
2023-02-13T13:15:16.622Z,103530.75
2023-02-13T13:17:59.345Z,103525.28
2023-02-13T13:20:52.330Z,103523.25
2023-02-13T13:23:22.289Z,103519.59
2023-02-13T13:25:58.362Z,103518.53
2023-02-13T13:28:30.168Z,103514.78
2023-02-13T13:30:58.609Z,103510.00
2023-02-13T13:33:28.299Z,103507.00
2023-02-13T13:36:05.340Z,103512.16
2023-02-13T13:38:43.280Z,103506.72
2023-02-13T13:41:16.200Z,103509.13
2023-02-13T13:44:09.399Z,103506.34
2023-02-13T13:46:43.193Z,103503.53
2023-02-13T13:49:34.577Z,103501.59
2023-02-13T13:52:23.247Z,103489.97
2023-02-13T13:54:53.802Z,103501.34
2023-02-13T13:57:22.337Z,103484.25
2023-02-13T14:00:25.043Z,103486.06
2023-02-13T14:03:20.245Z,103479.75
2023-02-13T14:06:04.201Z,103474.31
2023-02-13T14:09:06.289Z,103477.56
2023-02-13T14:11:41.722Z,103473.91
2023-02-13T14:14:52.244Z,103472.06
2023-02-13T14:17:58.154Z,103468.44
2023-02-13T14:20:38.668Z,103469.16
2023-02-13T14:23:17.509Z,103470.00
2023-02-13T14:25:44.980Z,103467.22
2023-02-13T14:28:22.351Z,103467.78
2023-02-13T14:30:50.502Z,103471.91
2023-02-13T14:33:28.681Z,103473.56
2023-02-13T14:36:03.743Z,103473.44
2023-02-13T14:38:31.082Z,103476.13
2023-02-13T14:40:58.830Z,103472.34
2023-02-13T14:43:51.031Z,103460.72
2023-02-13T14:46:41.375Z,103465.88
2023-02-13T14:49:15.988Z,103465.88
2023-02-13T14:51:49.628Z,103461.41
2023-02-13T14:54:25.834Z,103461.41
2023-02-13T14:56:55.758Z,103448.34
2023-02-13T14:59:32.650Z,103451.88
2023-02-13T15:02:02.777Z,103454.53
2023-02-13T15:04:36.163Z,103453.69
2023-02-13T15:07:07.228Z,103450.16
2023-02-13T15:09:38.985Z,103447.63
2023-02-13T15:12:24.449Z,103446.06
2023-02-13T15:14:51.303Z,103446.91
2023-02-13T15:17:22.077Z,103447.06
2023-02-13T15:19:52.601Z,103440.03
2023-02-13T15:22:25.326Z,103439.19
2023-02-13T15:24:52.562Z,103447.19
2023-02-13T15:27:25.367Z,103445.50
2023-02-13T15:29:58.058Z,103444.78
2023-02-13T15:32:30.882Z,103448.41
2023-02-13T15:34:57.772Z,103446.75
2023-02-13T15:37:29.707Z,103438.88
2023-02-13T15:40:12.951Z,103443.47
2023-02-13T15:42:40.055Z,103443.47
2023-02-13T15:45:15.117Z,103439.97
2023-02-13T15:47:44.116Z,103435.59
2023-02-13T15:50:19.695Z,103432.25
2023-02-13T15:52:51.973Z,103426.06
2023-02-13T15:55:20.960Z,103420.97
2023-02-13T15:57:48.960Z,103427.41
2023-02-13T16:00:24.339Z,103425.03
2023-02-13T16:02:54.036Z,103421.63
2023-02-13T16:05:37.484Z,103420.78
2023-02-13T16:11:31.027Z,103420.34
2023-02-13T16:14:03.847Z,103427.72
2023-02-13T16:16:34.030Z,103422.56
2023-02-13T16:19:02.665Z,103423.78
2023-02-13T16:21:34.438Z,103431.88
2023-02-13T16:24:04.479Z,103425.88
2023-02-13T16:26:36.510Z,103429.63
2023-02-13T16:29:08.363Z,103427.31
2023-02-13T16:31:35.423Z,103422.22
2023-02-13T16:34:14.214Z,103431.72
2023-02-13T16:36:41.392Z,103428.59
2023-02-13T16:39:17.373Z,103430.66
2023-02-13T16:41:45.805Z,103425.84
2023-02-13T16:44:23.038Z,103420.91
2023-02-13T16:46:53.609Z,103418.75
2023-02-13T16:49:24.316Z,103416.59
2023-02-13T16:51:57.638Z,103415.97
2023-02-13T16:54:38.137Z,103413.69
2023-02-13T16:57:19.783Z,103414.22
2023-02-13T16:59:55.668Z,103420.72
2023-02-13T17:02:25.652Z,103417.59
2023-02-13T17:04:54.762Z,103423.28
2023-02-13T17:07:24.681Z,103429.09
2023-02-13T17:09:57.331Z,103434.94
2023-02-13T17:12:28.285Z,103438.94
2023-02-13T17:14:57.015Z,103442.81
2023-02-13T17:17:23.997Z,103441.47
2023-02-13T17:19:51.107Z,103443.66
2023-02-13T17:22:37.866Z,103442.31
2023-02-13T17:25:07.570Z,103443.41
2023-02-13T17:27:36.060Z,103435.91
2023-02-13T17:30:04.455Z,103438.09
2023-02-13T17:32:31.554Z,103440.38
2023-02-13T17:34:58.307Z,103441.84
2023-02-13T17:37:27.248Z,103438.66
2023-02-13T17:39:54.592Z,103435.63
2023-02-13T17:42:24.784Z,103437.69
2023-02-13T17:44:54.124Z,103436.22
2023-02-13T17:47:21.574Z,103433.03
2023-02-13T17:49:49.963Z,103439.56
2023-02-13T17:52:19.704Z,103437.13
2023-02-13T17:54:47.362Z,103436.53
2023-02-13T17:57:17.069Z,103434.94
2023-02-13T17:59:44.097Z,103436.13
2023-02-13T18:02:17.389Z,103432.78
2023-02-13T18:04:45.099Z,103431.44
2023-02-13T18:07:13.358Z,103436.13
2023-02-13T18:09:40.481Z,103435.50
2023-02-13T18:12:08.012Z,103430.53
2023-02-13T18:14:36.316Z,103430.78
2023-02-13T18:17:03.573Z,103427.38
2023-02-13T18:19:32.053Z,103438.22
2023-02-13T18:21:59.443Z,103434.09
2023-02-13T18:24:29.540Z,103437.94
2023-02-13T18:26:56.589Z,103441.78
2023-02-13T18:29:23.576Z,103439.34
2023-02-13T18:31:53.598Z,103443.22
2023-02-13T18:34:21.516Z,103441.75
2023-02-13T18:36:51.105Z,103436.66
2023-02-13T18:39:18.646Z,103435.19
2023-02-13T18:41:46.251Z,103434.47
2023-02-13T18:44:23.362Z,103427.66
2023-02-13T18:46:54.171Z,103433.97
2023-02-13T18:49:21.821Z,103430.66
2023-02-13T18:51:50.995Z,103435.13
2023-02-13T18:54:21.665Z,103432.72
2023-02-13T18:56:49.320Z,103424.84
2023-02-13T18:59:16.505Z,103434.63
2023-02-13T19:01:44.616Z,103433.97
2023-02-13T19:04:12.622Z,103434.13
2023-02-13T19:06:40.944Z,103429.13
2023-02-13T19:09:09.791Z,103429.22
2023-02-13T19:11:39.654Z,103421.50
2023-02-13T19:14:08.226Z,103431.28
2023-02-13T19:16:36.216Z,103421.72
2023-02-13T19:19:06.173Z,103432.31
2023-02-13T19:21:37.403Z,103426.41
2023-02-13T19:24:07.995Z,103427.47
2023-02-13T19:26:37.243Z,103424.06
2023-02-13T19:29:05.260Z,103420.72
2023-02-13T19:31:33.950Z,103427.06
2023-02-13T19:34:02.351Z,103423.66
2023-02-13T19:36:30.861Z,103424.84
2023-02-13T19:38:59.828Z,103418.91
2023-02-13T19:41:27.368Z,103416.50
2023-02-13T19:43:59.545Z,103423.69
2023-02-13T19:46:28.564Z,103423.09
2023-02-13T19:48:56.116Z,103424.88
2023-02-13T19:51:26.332Z,103426.78
2023-02-13T19:53:56.775Z,103419.03
2023-02-13T19:56:27.361Z,103426.28
2023-02-13T19:58:56.184Z,103424.56
2023-02-13T20:01:25.917Z,103420.22
2023-02-13T20:03:53.821Z,103425.53
2023-02-13T20:06:22.650Z,103429.22
2023-02-13T20:08:50.775Z,103426.72
2023-02-13T20:11:19.217Z,103428.72
2023-02-13T20:13:46.309Z,103427.03
2023-02-13T20:16:16.818Z,103432.41
2023-02-13T20:18:43.792Z,103425.56
2023-02-13T20:21:13.010Z,103436.25
2023-02-13T20:23:40.986Z,103435.41
2023-02-13T20:26:11.403Z,103440.09
2023-02-13T20:28:39.095Z,103444.63
2023-02-13T20:31:11.076Z,103433.53
2023-02-13T20:33:42.212Z,103430.59
2023-02-13T20:36:10.738Z,103433.78
2023-02-13T20:38:37.641Z,103436.84
2023-02-13T20:41:08.824Z,103436.09
2023-02-13T20:43:36.299Z,103437.19
2023-02-13T20:46:04.481Z,103437.38
2023-02-13T20:48:31.886Z,103437.56
2023-02-13T20:51:02.005Z,103436.72
2023-02-13T20:53:30.754Z,103438.75
2023-02-13T20:56:03.670Z,103431.84
2023-02-13T20:58:31.524Z,103436.28
2023-02-13T21:00:58.908Z,103446.16
2023-02-13T21:03:26.813Z,103445.41
2023-02-13T21:05:53.867Z,103445.59
2023-02-13T21:08:22.144Z,103445.72
2023-02-13T21:10:49.361Z,103445.81
2023-02-13T21:13:16.446Z,103441.47
2023-02-13T21:15:48.293Z,103439.88
2023-02-13T21:18:15.345Z,103442.75
2023-02-13T21:20:42.689Z,103438.69
2023-02-13T21:23:10.932Z,103439.75
2023-02-13T21:25:39.622Z,103447.03
2023-02-13T21:28:06.907Z,103449.81
2023-02-13T21:30:33.836Z,103446.31
2023-02-13T21:33:03.063Z,103452.66
2023-02-13T21:35:30.110Z,103455.59
2023-02-13T21:37:57.320Z,103454.09
2023-02-13T21:40:24.264Z,103450.69
2023-02-13T21:42:53.761Z,103445.59
2023-02-13T21:45:20.562Z,103447.50
2023-02-13T21:47:47.748Z,103445.91
2023-02-13T21:50:17.532Z,103439.97
2023-02-13T21:52:45.063Z,103440.06
2023-02-13T21:55:11.898Z,103432.22
2023-02-13T21:57:40.441Z,103430.63
2023-02-13T22:00:10.638Z,103430.81
2023-02-13T22:02:39.796Z,103433.69
2023-02-13T22:05:07.179Z,103434.81
2023-02-13T22:07:53.988Z,103433.31
2023-02-13T22:10:20.826Z,103428.31
2023-02-13T22:12:51.511Z,103425.88
2023-02-13T22:15:19.965Z,103429.56
2023-02-13T22:17:46.776Z,103424.28
2023-02-13T22:20:13.790Z,103419.91
2023-02-13T22:22:40.577Z,103430.50
2023-02-13T22:25:07.900Z,103415.59
2023-02-13T22:27:35.599Z,103420.91
2023-02-13T22:30:03.650Z,103412.97
2023-02-13T22:32:32.801Z,103415.59
2023-02-13T22:34:59.605Z,103413.91
2023-02-13T22:37:26.989Z,103412.28
2023-02-13T22:39:55.183Z,103417.69
2023-02-13T22:42:22.084Z,103415.34
2023-02-13T22:44:48.902Z,103413.81
2023-02-13T22:47:15.828Z,103422.06
2023-02-13T22:49:43.984Z,103415.28
2023-02-13T22:52:11.372Z,103426.88
2023-02-13T22:54:38.602Z,103411.09
2023-02-13T22:57:06.416Z,103408.69
2023-02-13T22:59:37.364Z,103401.69
2023-02-13T23:02:06.302Z,103413.97
2023-02-13T23:04:34.395Z,103402.63
2023-02-13T23:07:03.567Z,103394.03
2023-02-13T23:09:30.401Z,103407.44
2023-02-13T23:12:16.163Z,103403.28
2023-02-13T23:14:43.547Z,103407.06
2023-02-13T23:17:30.023Z,103410.88
2023-02-13T23:19:57.736Z,103412.06
2023-02-13T23:22:27.637Z,103410.66
2023-02-13T23:24:54.709Z,103399.53
2023-02-13T23:27:21.577Z,103398.78
2023-02-13T23:29:48.456Z,103397.19
2023-02-13T23:32:15.819Z,103404.53
2023-02-13T23:34:43.667Z,103401.25
2023-02-13T23:37:10.969Z,103405.13
2023-02-13T23:39:39.724Z,103398.13
2023-02-13T23:42:07.164Z,103400.94
2023-02-13T23:44:34.279Z,103402.94
2023-02-13T23:47:01.738Z,103406.59
2023-02-13T23:49:28.623Z,103405.09
2023-02-13T23:51:55.529Z,103407.91
2023-02-13T23:54:24.004Z,103405.56
2023-02-13T23:56:54.113Z,103411.09
2023-02-13T23:59:22.006Z,103409.59
