createdAt,value
2019-03-05T00:00:42.183Z,7.40
2019-03-05T00:05:44.658Z,7.40
2019-03-05T00:10:47.045Z,7.40
2019-03-05T00:15:50.461Z,7.30
2019-03-05T00:20:52.879Z,7.30
2019-03-05T00:25:55.259Z,7.20
2019-03-05T00:31:02.368Z,7.20
2019-03-05T00:36:11.508Z,7.20
2019-03-05T00:41:25.313Z,7.00
2019-03-05T00:47:25.328Z,6.90
2019-03-05T00:53:06.986Z,6.70
2019-03-05T00:58:29.392Z,6.60
2019-03-05T01:03:58.624Z,6.50
2019-03-05T01:09:00.998Z,6.60
2019-03-05T01:14:04.954Z,6.60
2019-03-05T01:19:07.758Z,6.70
2019-03-05T01:24:10.262Z,6.70
2019-03-05T01:29:12.731Z,6.80
2019-03-05T01:34:37.193Z,6.80
2019-03-05T01:39:48.261Z,6.90
2019-03-05T01:44:51.463Z,7.00
2019-03-05T01:49:54.064Z,7.00
2019-03-05T01:54:56.487Z,7.10
2019-03-05T01:59:59.042Z,7.10
2019-03-05T02:05:01.528Z,7.10
2019-03-05T02:10:11.364Z,7.10
2019-03-05T02:15:14.340Z,7.10
2019-03-05T02:20:19.787Z,7.20
2019-03-05T02:25:30.287Z,7.10
2019-03-05T02:31:08.161Z,7.10
2019-03-05T02:36:52.670Z,6.90
2019-03-05T02:42:07.140Z,6.70
2019-03-05T02:47:32.091Z,6.50
2019-03-05T02:52:50.281Z,6.30
2019-03-05T02:57:51.661Z,6.20
2019-03-05T03:03:00.581Z,6.30
2019-03-05T03:08:03.051Z,6.50
2019-03-05T03:13:05.361Z,6.50
2019-03-05T03:18:07.792Z,6.60
2019-03-05T03:23:10.270Z,6.60
2019-03-05T03:28:12.687Z,6.60
2019-03-05T03:33:15.189Z,6.70
2019-03-05T03:38:17.620Z,6.70
2019-03-05T03:43:20.267Z,6.70
2019-03-05T03:48:23.384Z,6.70
2019-03-05T03:53:25.820Z,6.60
2019-03-05T03:58:28.240Z,6.40
2019-03-05T04:03:30.809Z,6.20
2019-03-05T04:08:33.333Z,6.10
2019-03-05T04:13:35.748Z,5.90
2019-03-05T04:18:38.157Z,5.80
2019-03-05T04:23:40.627Z,5.70
2019-03-05T04:28:43.193Z,5.50
2019-03-05T04:33:45.582Z,5.40
2019-03-05T04:38:48.639Z,5.40
2019-03-05T04:43:51.048Z,5.30
2019-03-05T04:49:28.221Z,5.20
2019-03-05T04:54:31.571Z,5.10
2019-03-05T04:59:34.264Z,5.10
2019-03-05T05:04:37.133Z,5.10
2019-03-05T05:09:43.349Z,5.20
2019-03-05T05:14:46.244Z,5.20
2019-03-05T05:19:48.640Z,5.20
2019-03-05T05:24:51.992Z,5.20
2019-03-05T05:29:54.500Z,5.20
2019-03-05T05:34:59.487Z,5.20
2019-03-05T05:40:22.815Z,5.20
2019-03-05T05:45:31.603Z,5.10
2019-03-05T05:50:33.890Z,5.10
2019-03-05T05:55:37.208Z,5.10
2019-03-05T06:00:42.555Z,5.00
2019-03-05T06:05:44.958Z,5.00
2019-03-05T06:10:48.004Z,5.10
2019-03-05T06:15:51.029Z,5.10
2019-03-05T06:20:53.505Z,5.10
2019-03-05T06:25:55.964Z,5.20
2019-03-05T06:30:58.373Z,5.40
2019-03-05T06:36:01.354Z,5.50
2019-03-05T06:41:04.464Z,5.80
2019-03-05T06:46:07.735Z,6.10
2019-03-05T06:51:10.320Z,6.20
2019-03-05T06:56:12.897Z,6.50
2019-03-05T07:01:15.303Z,6.60
2019-03-05T07:06:55.386Z,6.80
2019-03-05T07:12:26.471Z,7.00
2019-03-05T07:17:38.709Z,7.10
2019-03-05T07:22:55.448Z,7.30
2019-03-05T07:27:58.167Z,7.30
2019-03-05T07:33:00.597Z,7.40
2019-03-05T07:38:03.133Z,7.30
2019-03-05T07:43:05.841Z,7.50
2019-03-05T07:48:08.408Z,7.70
2019-03-05T07:53:11.131Z,7.70
2019-03-05T07:58:13.758Z,7.80
2019-03-05T08:03:16.157Z,7.80
2019-03-05T08:08:55.268Z,7.80
2019-03-05T08:14:55.715Z,7.90
2019-03-05T08:19:58.106Z,7.80
2019-03-05T08:25:01.010Z,7.80
2019-03-05T08:30:14.362Z,8.00
2019-03-05T08:35:23.572Z,8.10
2019-03-05T08:40:26.345Z,8.30
2019-03-05T08:45:30.963Z,8.90
2019-03-05T08:50:33.873Z,9.10
2019-03-05T08:55:36.377Z,9.30
2019-03-05T09:00:43.885Z,9.40
2019-03-05T09:05:48.168Z,9.40
2019-03-05T09:10:52.490Z,9.40
2019-03-05T09:15:54.967Z,9.60
2019-03-05T09:20:57.679Z,9.70
2019-03-05T09:26:00.225Z,10.00
2019-03-05T09:31:05.436Z,10.00
2019-03-05T09:36:09.270Z,10.00
2019-03-05T09:41:11.676Z,10.20
2019-03-05T09:46:14.308Z,10.30
2019-03-05T09:51:16.696Z,10.30
2019-03-05T09:56:19.571Z,10.30
2019-03-05T10:01:22.082Z,10.20
2019-03-05T10:06:24.677Z,10.30
2019-03-05T10:11:34.198Z,10.30
2019-03-05T10:16:36.982Z,10.40
2019-03-05T10:21:46.202Z,10.40
2019-03-05T10:26:44.807Z,10.40
2019-03-05T10:31:47.999Z,10.70
2019-03-05T10:36:50.545Z,11.10
2019-03-05T10:41:52.978Z,11.30
2019-03-05T10:46:56.237Z,11.60
2019-03-05T10:51:59.052Z,11.80
2019-03-05T10:57:02.000Z,12.20
2019-03-05T11:02:04.612Z,12.40
2019-03-05T11:07:07.311Z,12.40
2019-03-05T11:12:09.779Z,12.20
2019-03-05T11:17:13.123Z,12.40
2019-03-05T11:22:15.611Z,12.50
2019-03-05T11:27:19.240Z,12.40
2019-03-05T11:32:21.869Z,12.30
2019-03-05T11:37:24.307Z,12.20
2019-03-05T11:42:26.871Z,12.10
2019-03-05T11:47:29.496Z,12.10
2019-03-05T11:52:31.898Z,12.20
2019-03-05T11:57:35.544Z,12.30
2019-03-05T12:02:38.075Z,12.00
2019-03-05T12:07:40.566Z,11.70
2019-03-05T12:12:43.691Z,11.50
2019-03-05T12:17:46.996Z,11.50
2019-03-05T12:22:52.289Z,11.40
2019-03-05T12:27:56.396Z,11.80
2019-03-05T12:32:58.795Z,11.80
2019-03-05T12:38:01.850Z,11.80
2019-03-05T12:43:04.360Z,11.80
2019-03-05T12:48:06.731Z,11.80
2019-03-05T12:53:11.074Z,11.50
2019-03-05T12:58:14.324Z,11.70
2019-03-05T13:03:16.610Z,11.90
2019-03-05T13:08:19.053Z,11.90
2019-03-05T13:13:22.864Z,11.90
2019-03-05T13:18:26.771Z,12.00
2019-03-05T13:23:30.284Z,12.00
2019-03-05T13:28:32.711Z,11.90
2019-03-05T13:33:38.071Z,11.70
2019-03-05T13:38:41.857Z,11.40
2019-03-05T13:43:43.673Z,10.90
2019-03-05T13:49:17.952Z,10.40
2019-03-05T13:54:48.437Z,10.00
2019-03-05T13:59:50.343Z,9.70
2019-03-05T14:05:29.369Z,9.70
2019-03-05T14:10:31.744Z,9.70
2019-03-05T14:15:34.680Z,9.70
2019-03-05T14:20:37.271Z,9.30
2019-03-05T14:25:39.734Z,8.90
2019-03-05T14:30:42.763Z,8.70
2019-03-05T14:35:47.595Z,8.60
2019-03-05T14:40:50.543Z,8.40
2019-03-05T14:45:53.151Z,8.40
2019-03-05T14:50:55.565Z,8.40
2019-03-05T14:56:01.312Z,8.40
2019-03-05T15:01:05.251Z,8.30
2019-03-05T15:06:07.840Z,8.10
2019-03-05T15:11:10.345Z,8.00
2019-03-05T15:16:13.118Z,8.00
2019-03-05T15:21:15.468Z,7.90
2019-03-05T15:26:18.797Z,7.90
2019-03-05T15:31:22.694Z,7.90
2019-03-05T15:36:25.559Z,7.90
2019-03-05T15:41:28.009Z,7.90
2019-03-05T15:46:31.600Z,7.90
2019-03-05T15:51:34.407Z,7.80
2019-03-05T15:56:37.897Z,7.80
2019-03-05T16:01:40.889Z,7.90
2019-03-05T16:06:43.739Z,7.80
2019-03-05T16:11:46.169Z,7.80
2019-03-05T16:16:51.674Z,7.80
2019-03-05T16:21:53.660Z,7.80
2019-03-05T16:26:57.141Z,7.70
2019-03-05T16:32:16.710Z,7.70
2019-03-05T16:37:39.202Z,7.70
2019-03-05T16:43:05.646Z,7.60
2019-03-05T16:48:33.807Z,7.60
2019-03-05T16:53:58.231Z,7.60
2019-03-05T16:59:18.761Z,7.60
2019-03-05T17:04:44.396Z,7.60
2019-03-05T17:10:04.444Z,7.60
2019-03-05T17:15:09.031Z,7.60
2019-03-05T17:20:11.916Z,7.70
2019-03-05T17:25:15.899Z,7.70
2019-03-05T17:30:18.874Z,7.70
2019-03-05T17:35:22.099Z,7.70
2019-03-05T17:40:25.835Z,7.70
2019-03-05T17:45:30.031Z,7.70
2019-03-05T17:50:33.219Z,7.70
2019-03-05T17:55:35.835Z,7.70
2019-03-05T18:00:39.369Z,7.70
2019-03-05T18:05:42.246Z,7.60
2019-03-05T18:10:44.883Z,7.60
2019-03-05T18:15:47.802Z,7.60
2019-03-05T18:20:51.192Z,7.50
2019-03-05T18:25:53.650Z,7.40
2019-03-05T18:30:56.735Z,7.30
2019-03-05T18:35:59.213Z,7.30
2019-03-05T18:41:01.800Z,7.20
2019-03-05T18:46:04.534Z,7.10
2019-03-05T18:51:07.474Z,7.20
2019-03-05T18:56:10.000Z,7.30
2019-03-05T19:01:14.092Z,7.40
2019-03-05T19:06:16.840Z,7.40
2019-03-05T19:11:19.499Z,7.40
2019-03-05T19:16:22.592Z,7.40
2019-03-05T19:21:25.141Z,7.20
2019-03-05T19:26:29.741Z,7.20
2019-03-05T19:31:32.449Z,7.00
2019-03-05T19:36:35.021Z,6.90
2019-03-05T19:41:37.541Z,6.70
2019-03-05T19:46:40.285Z,6.60
2019-03-05T19:51:42.885Z,6.60
2019-03-05T19:56:45.778Z,6.40
2019-03-05T20:01:51.154Z,6.40
2019-03-05T20:06:55.219Z,6.20
2019-03-05T20:11:59.710Z,6.10
2019-03-05T20:17:02.564Z,5.90
2019-03-05T20:22:07.835Z,5.70
2019-03-05T20:27:16.115Z,5.70
2019-03-05T20:32:17.144Z,5.80
2019-03-05T20:37:21.358Z,6.00
2019-03-05T20:42:24.926Z,6.20
2019-03-05T20:47:29.590Z,6.50
2019-03-05T20:52:32.120Z,6.60
2019-03-05T20:57:35.653Z,6.80
2019-03-05T21:02:39.062Z,6.90
2019-03-05T21:07:41.770Z,7.00
2019-03-05T21:12:44.557Z,7.10
2019-03-05T21:17:48.049Z,7.10
2019-03-05T21:22:50.841Z,6.80
2019-03-05T21:27:53.457Z,6.50
2019-03-05T21:32:55.913Z,6.20
2019-03-05T21:37:58.577Z,6.00
2019-03-05T21:43:01.190Z,5.70
2019-03-05T21:48:04.996Z,5.70
2019-03-05T21:53:08.151Z,5.50
2019-03-05T21:58:10.795Z,5.40
2019-03-05T22:03:14.327Z,5.60
2019-03-05T22:08:16.956Z,5.70
2019-03-05T22:13:20.390Z,5.70
2019-03-05T22:18:23.193Z,5.60
2019-03-05T22:23:25.593Z,5.70
2019-03-05T22:28:28.684Z,5.60
2019-03-05T22:33:31.121Z,5.70
2019-03-05T22:38:33.561Z,5.90
2019-03-05T22:43:36.291Z,6.00
2019-03-05T22:48:38.726Z,6.00
2019-03-05T22:53:41.159Z,5.70
2019-03-05T22:58:43.623Z,5.50
2019-03-05T23:03:52.725Z,5.30
2019-03-05T23:08:55.506Z,5.30
2019-03-05T23:13:59.083Z,5.30
2019-03-05T23:19:02.506Z,5.20
2019-03-05T23:24:05.085Z,5.30
2019-03-05T23:29:09.948Z,5.50
2019-03-05T23:34:18.261Z,5.60
2019-03-05T23:39:18.429Z,5.50
2019-03-05T23:44:20.916Z,5.50
2019-03-05T23:49:23.915Z,5.50
2019-03-05T23:54:26.327Z,5.70
2019-03-05T23:59:29.149Z,5.50
