createdAt,value
2023-04-25T00:00:29.048Z,8.05
2023-04-25T00:02:44.462Z,8.04
2023-04-25T00:04:40.312Z,8.00
2023-04-25T00:06:37.355Z,7.96
2023-04-25T00:08:32.948Z,7.89
2023-04-25T00:10:28.274Z,7.87
2023-04-25T00:12:26.176Z,7.80
2023-04-25T00:14:21.551Z,7.77
2023-04-25T00:16:17.299Z,7.90
2023-04-25T00:18:13.816Z,7.89
2023-04-25T00:20:11.947Z,7.86
2023-04-25T00:22:08.380Z,7.92
2023-04-25T00:24:04.058Z,7.86
2023-04-25T00:25:59.717Z,7.88
2023-04-25T00:28:00.329Z,7.89
2023-04-25T00:29:56.148Z,7.89
2023-04-25T00:31:51.232Z,7.82
2023-04-25T00:33:46.766Z,7.83
2023-04-25T00:35:42.212Z,7.81
2023-04-25T00:37:37.775Z,7.81
2023-04-25T00:39:33.232Z,7.82
2023-04-25T00:41:31.295Z,7.81
2023-04-25T00:43:30.067Z,7.83
2023-04-25T00:45:28.018Z,7.84
2023-04-25T00:47:23.788Z,7.83
2023-04-25T00:49:19.233Z,7.94
2023-04-25T00:51:20.094Z,7.82
2023-04-25T00:53:15.439Z,7.83
2023-04-25T00:55:11.749Z,7.82
2023-04-25T00:57:07.192Z,7.76
2023-04-25T00:59:05.202Z,7.80
2023-04-25T01:01:01.600Z,7.87
2023-04-25T01:02:57.115Z,7.84
2023-04-25T01:04:53.007Z,7.87
2023-04-25T01:06:48.850Z,7.79
2023-04-25T01:08:44.204Z,7.86
2023-04-25T01:10:40.235Z,7.89
2023-04-25T01:12:36.283Z,7.93
2023-04-25T01:14:33.969Z,7.89
2023-04-25T01:16:29.407Z,7.89
2023-04-25T01:18:24.625Z,7.88
2023-04-25T01:20:20.450Z,7.86
2023-04-25T01:22:18.936Z,7.87
2023-04-25T01:24:14.579Z,7.84
2023-04-25T01:26:10.316Z,7.86
2023-04-25T01:28:05.717Z,7.88
2023-04-25T01:30:01.046Z,7.86
2023-04-25T01:31:57.741Z,7.84
2023-04-25T01:33:56.266Z,7.87
2023-04-25T01:35:52.464Z,7.82
2023-04-25T01:37:50.339Z,7.78
2023-04-25T01:39:46.201Z,7.80
2023-04-25T01:41:41.394Z,7.81
2023-04-25T01:43:37.674Z,7.75
2023-04-25T01:45:33.713Z,7.73
2023-04-25T01:47:31.127Z,7.74
2023-04-25T01:49:27.772Z,7.75
2023-04-25T01:51:23.533Z,7.77
2023-04-25T01:53:21.672Z,7.72
2023-04-25T01:55:17.524Z,7.59
2023-04-25T01:57:12.539Z,7.66
2023-04-25T01:59:09.768Z,7.61
2023-04-25T02:01:04.795Z,7.58
2023-04-25T02:03:02.689Z,7.55
2023-04-25T02:04:58.117Z,7.57
2023-04-25T02:06:53.958Z,7.61
2023-04-25T02:08:51.822Z,7.67
2023-04-25T02:10:47.336Z,7.55
2023-04-25T02:12:42.406Z,7.51
2023-04-25T02:14:37.938Z,7.54
2023-04-25T02:16:33.074Z,7.49
2023-04-25T02:18:29.161Z,7.49
2023-04-25T02:20:25.029Z,7.54
2023-04-25T02:22:20.433Z,7.58
2023-04-25T02:24:20.068Z,7.63
2023-04-25T02:26:15.767Z,7.61
2023-04-25T02:28:11.403Z,7.48
2023-04-25T02:30:08.338Z,7.48
2023-04-25T02:32:03.783Z,7.52
2023-04-25T02:33:59.410Z,7.50
2023-04-25T02:35:54.842Z,7.55
2023-04-25T02:37:50.839Z,7.44
2023-04-25T02:39:48.909Z,7.57
2023-04-25T02:41:44.560Z,7.50
2023-04-25T02:43:39.954Z,7.54
2023-04-25T02:45:36.177Z,7.55
2023-04-25T02:47:31.410Z,7.45
2023-04-25T02:49:27.072Z,7.42
2023-04-25T02:51:22.137Z,7.46
2023-04-25T02:53:17.517Z,7.42
2023-04-25T02:55:15.936Z,7.42
2023-04-25T02:57:11.347Z,7.44
2023-04-25T02:59:06.713Z,7.47
2023-04-25T03:01:02.192Z,7.45
2023-04-25T03:02:57.477Z,7.46
2023-04-25T03:04:52.950Z,7.50
2023-04-25T03:06:47.953Z,7.43
2023-04-25T03:08:44.076Z,7.37
2023-04-25T03:10:43.355Z,7.31
2023-04-25T03:12:38.797Z,7.35
2023-04-25T03:14:33.763Z,7.36
2023-04-25T03:16:29.202Z,7.34
2023-04-25T03:18:24.310Z,7.39
2023-04-25T03:20:19.672Z,7.46
2023-04-25T03:22:14.696Z,7.42
2023-04-25T03:24:12.084Z,7.42
2023-04-25T03:26:09.731Z,7.35
2023-04-25T03:28:05.212Z,7.38
2023-04-25T03:30:00.322Z,7.37
2023-04-25T03:31:55.787Z,7.34
2023-04-25T03:33:51.114Z,7.43
2023-04-25T03:35:46.754Z,7.47
2023-04-25T03:37:41.864Z,7.40
2023-04-25T03:39:37.262Z,7.38
2023-04-25T03:41:34.858Z,7.45
2023-04-25T03:43:30.199Z,7.44
2023-04-25T03:45:25.913Z,7.54
2023-04-25T03:47:25.730Z,7.41
2023-04-25T03:49:20.810Z,7.44
2023-04-25T03:51:16.812Z,7.58
2023-04-25T03:53:11.876Z,7.50
2023-04-25T03:55:08.501Z,7.51
2023-04-25T03:57:06.372Z,7.54
2023-04-25T03:59:01.810Z,7.51
2023-04-25T04:00:56.994Z,7.55
2023-04-25T04:02:52.546Z,7.57
2023-04-25T04:04:48.116Z,7.61
2023-04-25T04:06:43.856Z,7.52
2023-04-25T04:08:39.039Z,7.58
2023-04-25T04:10:34.482Z,7.53
2023-04-25T04:12:32.134Z,7.53
2023-04-25T04:14:27.454Z,7.49
2023-04-25T04:16:24.103Z,7.58
2023-04-25T04:18:19.500Z,7.60
2023-04-25T04:20:14.714Z,7.61
2023-04-25T04:22:10.148Z,7.46
2023-04-25T04:24:06.666Z,7.49
2023-04-25T04:26:02.128Z,7.44
2023-04-25T04:28:00.124Z,7.48
2023-04-25T04:29:55.853Z,7.39
2023-04-25T04:31:52.415Z,7.34
2023-04-25T04:33:48.689Z,7.37
2023-04-25T04:35:44.896Z,7.32
2023-04-25T04:37:40.840Z,7.34
2023-04-25T04:39:36.243Z,7.34
2023-04-25T04:41:32.102Z,7.41
2023-04-25T04:43:30.648Z,7.32
2023-04-25T04:45:26.438Z,7.32
2023-04-25T04:47:22.118Z,7.29
2023-04-25T04:49:18.469Z,7.30
2023-04-25T04:51:13.893Z,7.35
2023-04-25T04:53:09.429Z,7.38
2023-04-25T04:55:04.495Z,7.40
2023-04-25T04:57:00.649Z,7.35
2023-04-25T04:58:58.408Z,7.35
2023-04-25T05:00:54.265Z,7.38
2023-04-25T05:02:49.512Z,7.33
2023-04-25T05:04:45.235Z,7.32
2023-04-25T05:06:41.563Z,7.32
2023-04-25T05:08:37.144Z,7.39
2023-04-25T05:10:32.200Z,7.39
2023-04-25T05:12:27.667Z,7.37
2023-04-25T05:14:25.850Z,7.31
2023-04-25T05:16:21.370Z,7.39
2023-04-25T05:18:16.611Z,7.44
2023-04-25T05:20:13.045Z,7.48
2023-04-25T05:22:08.163Z,7.51
2023-04-25T05:24:03.541Z,7.44
2023-04-25T05:25:58.679Z,7.44
2023-04-25T05:27:54.687Z,7.43
2023-04-25T05:29:52.834Z,7.38
2023-04-25T05:31:49.395Z,7.45
2023-04-25T05:33:44.530Z,7.37
2023-04-25T05:35:39.954Z,7.40
2023-04-25T05:37:35.099Z,7.55
2023-04-25T05:39:30.766Z,7.60
2023-04-25T05:41:25.984Z,7.50
2023-04-25T05:43:21.365Z,7.43
2023-04-25T05:45:20.900Z,7.48
2023-04-25T05:47:16.320Z,7.41
2023-04-25T05:49:11.369Z,7.39
2023-04-25T05:51:07.307Z,7.40
2023-04-25T05:53:02.406Z,7.53
2023-04-25T05:54:57.758Z,7.58
2023-04-25T05:56:52.796Z,7.43
2023-04-25T05:58:48.282Z,7.47
2023-04-25T06:00:45.953Z,7.57
2023-04-25T06:02:41.642Z,7.56
2023-04-25T06:04:36.806Z,7.64
2023-04-25T06:06:32.940Z,7.72
2023-04-25T06:08:28.042Z,7.60
2023-04-25T06:10:23.792Z,7.60
2023-04-25T06:12:18.847Z,7.61
2023-04-25T06:14:14.258Z,7.66
2023-04-25T06:16:12.083Z,7.69
2023-04-25T06:18:07.529Z,7.61
2023-04-25T06:20:04.588Z,7.58
2023-04-25T06:22:01.033Z,7.64
2023-04-25T06:23:56.105Z,7.66
2023-04-25T06:25:51.530Z,7.68
2023-04-25T06:27:46.546Z,7.76
2023-04-25T06:29:41.930Z,7.69
2023-04-25T06:31:39.624Z,7.74
2023-04-25T06:33:34.979Z,7.82
2023-04-25T06:35:30.023Z,7.76
2023-04-25T06:37:25.431Z,7.80
2023-04-25T06:39:21.222Z,7.73
2023-04-25T06:41:16.600Z,7.67
2023-04-25T06:43:11.718Z,7.73
2023-04-25T06:45:07.753Z,7.80
2023-04-25T06:47:05.749Z,7.86
2023-04-25T06:49:01.421Z,7.86
2023-04-25T06:50:57.626Z,7.83
2023-04-25T06:52:52.954Z,7.83
2023-04-25T06:54:47.989Z,7.90
2023-04-25T06:56:43.527Z,7.87
2023-04-25T06:58:38.576Z,7.82
2023-04-25T07:00:34.773Z,7.76
2023-04-25T07:02:32.513Z,7.68
2023-04-25T07:04:28.295Z,7.65
2023-04-25T07:06:23.645Z,7.68
2023-04-25T07:08:19.038Z,7.73
2023-04-25T07:10:14.056Z,7.74
2023-04-25T07:12:10.018Z,7.76
2023-04-25T07:14:04.977Z,7.78
2023-04-25T07:16:00.396Z,7.82
2023-04-25T07:17:58.226Z,7.89
2023-04-25T07:19:53.588Z,7.95
2023-04-25T07:21:48.725Z,7.92
2023-04-25T07:23:44.101Z,7.89
2023-04-25T07:25:39.436Z,7.57
2023-04-25T07:27:34.821Z,7.69
2023-04-25T07:29:31.101Z,7.65
2023-04-25T07:31:27.113Z,7.68
2023-04-25T07:33:24.724Z,7.59
2023-04-25T07:35:20.390Z,7.53
2023-04-25T07:37:15.474Z,7.67
2023-04-25T07:39:12.001Z,7.67
2023-04-25T07:41:07.080Z,7.66
2023-04-25T07:43:02.454Z,7.71
2023-04-25T07:44:57.511Z,7.53
2023-04-25T07:46:52.913Z,7.49
2023-04-25T07:48:50.826Z,7.47
2023-04-25T07:50:46.385Z,7.55
2023-04-25T07:52:41.462Z,7.62
2023-04-25T07:54:36.856Z,7.63
2023-04-25T07:56:45.182Z,7.61
2023-04-25T07:58:47.374Z,7.51
2023-04-25T08:00:42.771Z,7.60
2023-04-25T08:02:38.250Z,7.66
2023-04-25T08:04:36.151Z,7.73
2023-04-25T08:06:32.734Z,7.75
2023-04-25T08:08:28.092Z,7.68
2023-04-25T08:10:24.179Z,7.53
2023-04-25T08:12:20.001Z,7.41
2023-04-25T08:14:16.234Z,7.42
2023-04-25T08:16:11.384Z,7.51
2023-04-25T08:18:07.053Z,7.46
2023-04-25T08:20:06.497Z,7.58
2023-04-25T08:22:01.919Z,7.64
2023-04-25T08:23:56.925Z,7.69
2023-04-25T08:25:52.341Z,7.90
2023-04-25T08:27:47.471Z,7.94
2023-04-25T08:29:42.881Z,8.02
2023-04-25T08:31:37.975Z,8.06
2023-04-25T08:33:33.955Z,8.11
2023-04-25T08:35:31.693Z,8.18
2023-04-25T08:37:27.027Z,8.21
2023-04-25T08:39:22.229Z,8.39
2023-04-25T08:41:18.760Z,8.46
2023-04-25T08:43:17.772Z,8.33
2023-04-25T08:45:14.532Z,8.34
2023-04-25T08:47:10.217Z,8.37
2023-04-25T08:49:05.952Z,8.44
2023-04-25T08:51:06.520Z,8.44
2023-04-25T08:53:08.790Z,8.52
2023-04-25T08:55:05.926Z,8.59
2023-04-25T08:57:05.030Z,8.52
2023-04-25T08:59:02.124Z,8.43
2023-04-25T09:00:58.014Z,8.34
2023-04-25T09:02:54.067Z,8.38
2023-04-25T09:04:50.153Z,8.39
2023-04-25T09:06:48.239Z,8.36
2023-04-25T09:08:43.892Z,8.42
2023-04-25T09:10:39.142Z,8.48
2023-04-25T09:12:35.513Z,8.46
2023-04-25T09:14:30.550Z,8.39
2023-04-25T09:16:25.952Z,8.52
2023-04-25T09:18:36.742Z,8.49
2023-04-25T09:20:35.246Z,8.55
2023-04-25T09:22:33.126Z,8.66
2023-04-25T09:24:39.799Z,8.98
2023-04-25T09:26:35.945Z,9.16
2023-04-25T09:28:31.342Z,9.32
2023-04-25T09:30:34.215Z,9.31
2023-04-25T09:32:30.035Z,9.17
2023-04-25T09:34:25.177Z,9.12
2023-04-25T09:36:20.605Z,9.27
2023-04-25T09:38:22.564Z,9.47
2023-04-25T09:40:18.168Z,9.58
2023-04-25T09:42:13.418Z,9.63
2023-04-25T09:44:09.086Z,9.75
2023-04-25T09:46:04.269Z,9.66
2023-04-25T09:48:00.200Z,9.68
2023-04-25T09:49:56.966Z,9.78
2023-04-25T09:52:01.417Z,9.73
2023-04-25T09:53:59.142Z,9.63
2023-04-25T09:56:00.620Z,9.54
2023-04-25T09:58:08.960Z,9.63
2023-04-25T10:00:18.850Z,9.44
2023-04-25T10:02:14.799Z,9.68
2023-04-25T10:04:14.420Z,9.46
2023-04-25T10:06:12.199Z,9.40
2023-04-25T10:08:09.810Z,9.40
2023-04-25T10:10:09.297Z,9.37
2023-04-25T10:12:04.833Z,9.60
2023-04-25T10:14:02.709Z,9.77
2023-04-25T10:15:59.029Z,9.90
2023-04-25T10:17:55.530Z,9.63
2023-04-25T10:19:51.310Z,9.50
2023-04-25T10:21:53.902Z,9.90
2023-04-25T10:23:50.240Z,10.05
2023-04-25T10:25:48.389Z,10.27
2023-04-25T10:27:44.194Z,10.30
2023-04-25T10:29:39.912Z,10.05
2023-04-25T10:31:36.002Z,10.02
2023-04-25T10:33:37.664Z,9.97
2023-04-25T10:35:35.097Z,9.86
2023-04-25T10:37:30.170Z,10.03
2023-04-25T10:39:27.183Z,10.05
2023-04-25T10:41:25.801Z,10.16
2023-04-25T10:43:40.197Z,10.13
2023-04-25T10:45:55.040Z,10.12
2023-04-25T10:47:50.630Z,10.03
2023-04-25T10:49:46.526Z,9.98
2023-04-25T10:51:54.341Z,10.16
2023-04-25T10:53:56.198Z,10.33
2023-04-25T10:56:31.242Z,10.35
2023-04-25T10:58:32.244Z,10.22
2023-04-25T11:00:38.558Z,10.07
2023-04-25T11:02:48.217Z,10.15
2023-04-25T11:04:44.508Z,10.00
2023-04-25T11:06:52.097Z,9.98
2023-04-25T11:08:52.976Z,10.10
2023-04-25T11:10:50.237Z,10.24
2023-04-25T11:12:46.735Z,10.21
2023-04-25T11:14:44.888Z,10.34
2023-04-25T11:16:40.942Z,10.51
2023-04-25T11:18:36.770Z,10.35
2023-04-25T11:20:32.498Z,10.27
2023-04-25T11:22:27.919Z,10.09
2023-04-25T11:24:23.836Z,9.96
2023-04-25T11:26:19.291Z,9.70
2023-04-25T11:28:15.035Z,9.64
2023-04-25T11:30:21.589Z,9.53
2023-04-25T11:32:19.788Z,9.52
2023-04-25T11:34:21.285Z,9.68
2023-04-25T11:36:19.770Z,9.93
2023-04-25T11:38:15.255Z,9.85
2023-04-25T11:40:12.880Z,10.04
2023-04-25T11:42:13.518Z,10.11
2023-04-25T11:44:09.698Z,9.92
2023-04-25T11:46:10.970Z,9.92
2023-04-25T11:48:06.844Z,9.82
2023-04-25T11:50:03.500Z,9.86
2023-04-25T11:51:58.874Z,9.60
2023-04-25T11:53:53.928Z,9.43
2023-04-25T11:55:51.369Z,9.33
2023-04-25T11:57:51.217Z,9.17
2023-04-25T11:59:47.488Z,9.13
2023-04-25T12:01:52.356Z,9.12
2023-04-25T12:03:50.080Z,8.99
2023-04-25T12:05:48.758Z,9.10
2023-04-25T12:07:44.558Z,9.24
2023-04-25T12:09:41.128Z,9.33
2023-04-25T12:11:47.775Z,9.33
2023-04-25T12:13:50.654Z,9.54
2023-04-25T12:18:34.495Z,9.36
2023-04-25T12:20:30.396Z,9.39
2023-04-25T12:22:32.751Z,9.40
2023-04-25T12:24:31.298Z,9.35
2023-04-25T12:26:26.629Z,9.42
2023-04-25T12:28:25.027Z,9.29
2023-04-25T12:30:20.304Z,9.40
2023-04-25T12:32:16.416Z,9.30
2023-04-25T12:34:14.262Z,9.41
2023-04-25T12:36:13.862Z,9.62
2023-04-25T12:38:08.902Z,9.73
2023-04-25T12:40:05.632Z,9.48
2023-04-25T12:42:09.973Z,9.37
2023-04-25T12:44:06.610Z,9.50
2023-04-25T12:46:04.009Z,9.70
2023-04-25T12:48:04.055Z,9.79
2023-04-25T12:50:03.564Z,9.58
2023-04-25T12:52:00.469Z,9.58
2023-04-25T12:53:58.774Z,9.93
2023-04-25T13:01:34.798Z,10.06
2023-04-25T13:04:16.143Z,9.76
2023-04-25T13:06:58.690Z,9.69
2023-04-25T13:09:08.019Z,9.69
2023-04-25T13:11:45.574Z,9.55
2023-04-25T13:14:44.205Z,9.22
2023-04-25T13:17:33.278Z,9.38
2023-04-25T13:20:27.987Z,9.43
2023-04-25T13:22:54.803Z,9.42
2023-04-25T13:25:46.902Z,9.59
2023-04-25T13:28:23.539Z,9.78
2023-04-25T13:30:59.414Z,10.31
2023-04-25T13:33:27.448Z,10.23
2023-04-25T13:36:17.641Z,10.25
2023-04-25T13:45:39.708Z,9.88
2023-04-25T13:48:17.712Z,9.86
2023-04-25T13:51:23.263Z,9.94
2023-04-25T14:01:54.132Z,10.52
2023-04-25T14:05:22.292Z,10.49
2023-04-25T14:16:14.081Z,9.99
2023-04-25T14:19:25.795Z,9.97
2023-04-25T14:26:25.187Z,9.78
2023-04-25T14:35:48.226Z,9.25
2023-04-25T14:38:26.005Z,9.19
2023-04-25T14:41:13.910Z,9.10
2023-04-25T14:44:04.600Z,8.98
2023-04-25T14:46:00.558Z,9.00
2023-04-25T14:47:56.177Z,9.19
2023-04-25T14:49:55.193Z,9.10
2023-04-25T14:51:51.941Z,9.19
2023-04-25T14:53:57.508Z,9.20
2023-04-25T14:55:54.902Z,9.23
2023-04-25T14:57:51.436Z,9.14
2023-04-25T14:59:49.040Z,9.13
2023-04-25T15:01:45.069Z,9.29
2023-04-25T15:03:44.413Z,9.56
2023-04-25T15:05:43.531Z,9.82
2023-04-25T15:07:41.154Z,9.58
2023-04-25T15:09:49.432Z,9.62
2023-04-25T15:11:50.626Z,9.88
2023-04-25T15:13:50.290Z,9.58
2023-04-25T15:15:48.088Z,9.35
2023-04-25T15:17:49.375Z,9.24
2023-04-25T15:19:44.581Z,9.20
2023-04-25T15:21:42.203Z,9.16
2023-04-25T15:23:37.558Z,9.34
2023-04-25T15:25:35.739Z,9.27
2023-04-25T15:27:31.460Z,9.48
2023-04-25T15:29:27.201Z,9.35
2023-04-25T15:31:22.466Z,9.32
2023-04-25T15:33:18.010Z,9.54
2023-04-25T15:35:13.663Z,9.35
2023-04-25T15:37:09.246Z,9.48
2023-04-25T15:39:05.530Z,9.78
2023-04-25T15:41:04.827Z,9.75
2023-04-25T15:43:01.051Z,9.94
2023-04-25T15:44:59.401Z,9.76
2023-04-25T15:46:57.592Z,9.71
2023-04-25T15:48:56.346Z,9.71
2023-04-25T15:50:56.850Z,9.76
2023-04-25T15:52:53.538Z,9.45
2023-04-25T15:54:49.459Z,9.24
2023-04-25T15:56:53.017Z,9.34
2023-04-25T15:58:48.317Z,9.21
2023-04-25T16:00:49.014Z,9.20
2023-04-25T16:02:45.690Z,9.23
2023-04-25T16:04:41.816Z,9.38
2023-04-25T16:06:39.702Z,9.40
2023-04-25T16:08:39.546Z,9.11
2023-04-25T16:10:37.526Z,9.13
2023-04-25T16:12:38.386Z,9.18
2023-04-25T16:14:33.498Z,9.38
2023-04-25T16:16:31.086Z,9.38
2023-04-25T16:18:26.271Z,9.03
2023-04-25T16:20:21.665Z,9.11
2023-04-25T16:22:25.678Z,9.13
2023-04-25T16:24:24.302Z,9.25
2023-04-25T16:26:22.858Z,9.29
2023-04-25T16:28:21.156Z,9.26
2023-04-25T16:30:19.286Z,9.16
2023-04-25T16:32:19.660Z,9.27
2023-04-25T16:34:21.643Z,9.08
2023-04-25T16:36:18.243Z,9.10
2023-04-25T16:38:15.596Z,9.10
2023-04-25T16:40:15.788Z,9.15
2023-04-25T16:42:11.610Z,8.96
2023-04-25T16:44:15.559Z,8.85
2023-04-25T16:46:11.591Z,8.88
2023-04-25T16:48:07.370Z,8.85
2023-04-25T16:50:04.395Z,8.85
2023-04-25T16:51:59.868Z,8.66
2023-04-25T16:53:55.408Z,8.63
2023-04-25T16:55:50.896Z,8.65
2023-04-25T16:57:46.185Z,8.82
2023-04-25T16:59:44.316Z,8.74
2023-04-25T17:01:39.492Z,8.61
2023-04-25T17:03:35.731Z,8.67
2023-04-25T17:05:30.929Z,8.74
2023-04-25T17:07:26.954Z,8.80
2023-04-25T17:09:22.070Z,8.79
2023-04-25T17:11:20.239Z,8.93
2023-04-25T17:13:17.784Z,9.11
2023-04-25T17:15:18.893Z,8.89
2023-04-25T17:17:19.240Z,8.85
2023-04-25T17:19:24.121Z,8.71
2023-04-25T17:21:25.128Z,8.84
2023-04-25T17:23:25.481Z,8.81
2023-04-25T17:25:34.293Z,8.85
2023-04-25T17:27:39.352Z,8.86
2023-04-25T17:29:39.675Z,8.87
2023-04-25T17:31:42.199Z,9.11
2023-04-25T17:33:39.358Z,8.75
2023-04-25T17:35:37.774Z,8.68
2023-04-25T17:37:39.825Z,8.59
2023-04-25T17:39:40.197Z,8.63
2023-04-25T17:41:43.916Z,8.71
2023-04-25T17:43:45.001Z,8.66
2023-04-25T17:45:45.336Z,8.63
2023-04-25T17:47:59.328Z,8.58
2023-04-25T17:49:59.219Z,8.58
2023-04-25T17:52:00.850Z,8.64
2023-04-25T17:53:59.690Z,8.63
2023-04-25T17:56:01.371Z,8.58
2023-04-25T17:58:00.278Z,8.36
2023-04-25T18:00:00.502Z,8.32
2023-04-25T18:01:58.117Z,8.45
2023-04-25T18:03:59.174Z,8.40
2023-04-25T18:05:54.320Z,8.39
2023-04-25T18:07:49.771Z,8.31
2023-04-25T18:09:47.186Z,8.25
2023-04-25T18:11:44.330Z,8.19
2023-04-25T18:13:46.276Z,8.11
2023-04-25T18:15:44.966Z,8.23
2023-04-25T18:17:42.662Z,8.11
2023-04-25T18:19:40.984Z,8.25
2023-04-25T18:21:36.526Z,8.17
2023-04-25T18:23:32.539Z,8.15
2023-04-25T18:25:29.093Z,8.18
2023-04-25T18:27:27.259Z,8.14
2023-04-25T18:31:27.803Z,8.10
2023-04-25T18:33:26.707Z,8.25
2023-04-25T18:35:27.694Z,8.25
2023-04-25T18:37:23.382Z,8.23
2023-04-25T18:39:27.461Z,8.10
2023-04-25T18:41:48.067Z,8.03
2023-04-25T18:43:54.304Z,8.00
2023-04-25T18:45:50.747Z,7.97
2023-04-25T18:47:50.875Z,7.92
2023-04-25T18:49:51.220Z,7.78
2023-04-25T18:51:57.581Z,7.81
2023-04-25T18:53:55.671Z,7.91
2023-04-25T18:55:53.132Z,7.96
2023-04-25T18:59:15.722Z,7.83
2023-04-25T19:04:05.007Z,7.88
2023-04-25T19:12:47.041Z,8.09
2023-04-25T19:15:38.158Z,8.08
2023-04-25T19:17:42.408Z,8.04
2023-04-25T19:20:17.993Z,8.05
2023-04-25T19:27:06.155Z,7.95
2023-04-25T19:36:24.015Z,7.73
2023-04-25T19:51:09.945Z,7.51
2023-04-25T19:53:05.644Z,7.62
2023-04-25T19:55:09.406Z,7.50
2023-04-25T19:57:05.704Z,7.55
2023-04-25T19:59:02.867Z,7.36
2023-04-25T20:01:00.574Z,7.35
2023-04-25T20:02:58.658Z,7.38
2023-04-25T20:04:57.429Z,7.28
2023-04-25T20:06:56.572Z,7.22
2023-04-25T20:08:55.662Z,7.17
2023-04-25T20:10:51.021Z,7.20
2023-04-25T20:12:56.745Z,7.16
2023-04-25T20:14:53.561Z,7.09
2023-04-25T20:16:51.855Z,7.13
2023-04-25T20:18:50.760Z,7.13
2023-04-25T20:20:53.083Z,7.08
2023-04-25T20:22:51.173Z,7.06
2023-04-25T20:24:53.133Z,7.09
2023-04-25T20:26:50.146Z,7.20
2023-04-25T20:31:47.275Z,7.08
2023-04-25T20:33:50.049Z,7.01
2023-04-25T20:35:57.008Z,6.97
2023-04-25T20:38:04.517Z,6.88
2023-04-25T20:40:26.133Z,6.90
2023-04-25T20:42:27.938Z,6.77
2023-04-25T20:44:43.713Z,6.78
2023-04-25T20:46:54.555Z,6.87
2023-04-25T20:48:52.851Z,6.86
2023-04-25T20:50:48.968Z,6.89
2023-04-25T20:52:44.546Z,6.88
2023-04-25T20:54:42.741Z,6.87
2023-04-25T20:56:37.910Z,6.78
2023-04-25T20:58:36.180Z,6.78
2023-04-25T21:00:31.371Z,6.76
2023-04-25T21:02:27.107Z,6.79
2023-04-25T21:04:22.551Z,6.67
2023-04-25T21:06:18.134Z,6.66
2023-04-25T21:08:13.439Z,6.63
2023-04-25T21:10:13.032Z,6.73
2023-04-25T21:12:08.577Z,6.81
2023-04-25T21:14:05.106Z,6.87
2023-04-25T21:16:00.226Z,6.81
2023-04-25T21:17:55.730Z,6.82
2023-04-25T21:19:50.804Z,6.79
2023-04-25T21:21:46.261Z,6.75
2023-04-25T21:23:41.247Z,6.70
2023-04-25T21:25:39.264Z,6.66
2023-04-25T21:27:34.520Z,6.58
2023-04-25T21:29:29.874Z,6.43
2023-04-25T21:31:26.351Z,6.46
2023-04-25T21:33:22.058Z,6.60
2023-04-25T21:35:18.482Z,6.58
2023-04-25T21:37:14.121Z,6.54
2023-04-25T21:39:10.756Z,6.47
2023-04-25T21:41:08.812Z,6.58
2023-04-25T21:43:03.937Z,6.48
2023-04-25T21:44:59.255Z,6.51
2023-04-25T21:46:54.356Z,6.40
2023-04-25T21:48:49.846Z,6.51
2023-04-25T21:50:46.039Z,6.42
2023-04-25T21:52:41.792Z,6.39
2023-04-25T21:54:37.023Z,6.42
2023-04-25T21:56:35.419Z,6.38
2023-04-25T21:58:30.398Z,6.27
2023-04-25T22:00:27.800Z,6.28
2023-04-25T22:02:23.375Z,6.11
2023-04-25T22:04:19.465Z,6.12
2023-04-25T22:06:15.024Z,6.18
2023-04-25T22:08:10.868Z,6.14
2023-04-25T22:10:06.351Z,6.18
2023-04-25T22:12:04.791Z,6.15
2023-04-25T22:14:01.298Z,6.15
2023-04-25T22:15:57.164Z,6.11
2023-04-25T22:17:55.471Z,6.03
2023-04-25T22:19:53.662Z,6.16
2023-04-25T22:21:49.294Z,6.14
2023-04-25T22:23:45.115Z,6.03
2023-04-25T22:25:42.593Z,6.04
2023-04-25T22:27:42.055Z,5.99
2023-04-25T22:29:37.524Z,5.75
2023-04-25T22:31:33.573Z,5.82
2023-04-25T22:33:29.064Z,5.88
2023-04-25T22:35:24.786Z,5.72
2023-04-25T22:37:20.857Z,5.82
2023-04-25T22:45:14.885Z,5.68
2023-04-25T22:47:13.140Z,5.57
2023-04-25T22:49:11.765Z,5.54
2023-04-25T22:51:11.879Z,5.47
2023-04-25T22:53:07.459Z,5.56
2023-04-25T22:55:02.889Z,5.50
2023-04-25T22:56:58.382Z,5.44
2023-04-25T22:58:54.092Z,5.44
2023-04-25T23:00:53.091Z,5.38
2023-04-25T23:02:49.872Z,5.25
2023-04-25T23:04:45.748Z,5.30
2023-04-25T23:06:40.806Z,5.13
2023-04-25T23:08:36.271Z,5.17
2023-04-25T23:10:42.004Z,5.26
2023-04-25T23:17:06.173Z,5.20
