createdAt,value
2022-10-11T00:01:34.685Z,13.27
2022-10-11T00:04:01.282Z,15.18
2022-10-11T00:06:27.670Z,13.85
2022-10-11T00:08:54.057Z,11.82
2022-10-11T00:11:20.453Z,9.82
2022-10-11T00:13:46.821Z,9.10
2022-10-11T00:16:15.241Z,13.15
2022-10-11T00:18:42.225Z,10.07
2022-10-11T00:21:13.063Z,12.98
2022-10-11T00:23:40.888Z,13.35
2022-10-11T00:26:09.386Z,12.90
2022-10-11T00:28:36.783Z,13.52
2022-10-11T00:31:08.015Z,20.70
2022-10-11T00:33:34.935Z,18.88
2022-10-11T00:36:02.187Z,16.23
2022-10-11T00:38:31.611Z,14.60
2022-10-11T00:40:58.400Z,15.48
2022-10-11T00:43:27.754Z,16.13
2022-10-11T00:45:57.268Z,14.75
2022-10-11T00:48:29.450Z,17.30
2022-10-11T00:51:00.029Z,14.68
2022-10-11T00:53:30.305Z,18.33
2022-10-11T00:56:06.986Z,16.15
2022-10-11T00:58:36.235Z,17.85
2022-10-11T01:01:03.308Z,25.33
2022-10-11T01:03:31.480Z,21.55
2022-10-11T01:05:57.910Z,25.40
2022-10-11T01:08:24.813Z,31.92
2022-10-11T01:10:52.053Z,27.30
2022-10-11T01:13:31.510Z,17.23
2022-10-11T01:16:11.373Z,18.67
2022-10-11T01:19:17.362Z,17.10
2022-10-11T01:21:50.463Z,14.48
2022-10-11T01:24:16.779Z,21.13
2022-10-11T01:27:01.858Z,19.80
2022-10-11T01:29:46.308Z,21.85
2022-10-11T01:32:17.513Z,25.73
2022-10-11T01:37:34.310Z,18.10
2022-10-11T01:40:17.019Z,17.63
2022-10-11T01:42:44.042Z,17.55
2022-10-11T01:45:15.598Z,20.85
2022-10-11T01:47:42.566Z,21.00
2022-10-11T01:50:49.189Z,27.15
2022-10-11T01:53:40.066Z,16.23
2022-10-11T01:56:12.397Z,20.27
2022-10-11T01:58:51.362Z,21.35
2022-10-11T02:01:33.558Z,21.48
2022-10-11T02:04:06.503Z,16.42
2022-10-11T02:06:38.015Z,19.23
2022-10-11T02:09:27.441Z,22.70
2022-10-11T02:12:00.270Z,19.42
2022-10-11T02:14:32.338Z,20.95
2022-10-11T02:17:07.720Z,19.13
2022-10-11T02:19:47.379Z,22.42
2022-10-11T02:22:20.409Z,23.98
2022-10-11T02:24:51.610Z,25.50
2022-10-11T02:29:49.798Z,20.75
2022-10-11T02:32:17.497Z,23.17
2022-10-11T02:35:02.902Z,23.00
2022-10-11T02:37:44.454Z,29.52
2022-10-11T02:40:21.431Z,25.42
2022-10-11T02:43:17.495Z,29.15
2022-10-11T02:45:49.674Z,26.50
2022-10-11T02:48:16.684Z,23.45
2022-10-11T02:50:43.718Z,23.38
2022-10-11T02:53:10.421Z,35.25
2022-10-11T02:55:36.929Z,26.13
2022-10-11T02:58:03.749Z,35.63
2022-10-11T03:00:30.477Z,24.33
2022-10-11T03:02:56.914Z,24.92
2022-10-11T03:05:23.297Z,28.92
2022-10-11T03:07:49.697Z,29.35
2022-10-11T03:10:16.259Z,28.58
2022-10-11T03:12:42.794Z,29.10
2022-10-11T03:15:09.640Z,27.25
2022-10-11T03:17:37.134Z,25.08
2022-10-11T03:20:05.377Z,30.15
2022-10-11T03:22:31.746Z,32.20
2022-10-11T03:25:02.712Z,26.50
2022-10-11T03:27:30.339Z,25.83
2022-10-11T03:29:57.012Z,29.58
2022-10-11T03:32:23.421Z,38.05
2022-10-11T03:34:49.776Z,29.55
2022-10-11T03:37:16.499Z,29.55
2022-10-11T03:39:42.953Z,32.05
2022-10-11T03:42:09.319Z,32.15
2022-10-11T03:44:35.704Z,32.17
2022-10-11T03:47:02.095Z,34.70
2022-10-11T03:49:28.454Z,36.40
2022-10-11T03:51:54.865Z,36.92
2022-10-11T03:54:21.414Z,33.38
2022-10-11T03:56:47.807Z,34.05
2022-10-11T03:59:14.233Z,44.13
2022-10-11T04:01:40.662Z,43.83
2022-10-11T04:04:07.072Z,45.05
2022-10-11T04:06:33.521Z,39.33
2022-10-11T04:09:00.243Z,38.17
2022-10-11T04:11:26.978Z,41.33
2022-10-11T04:13:53.526Z,46.05
2022-10-11T04:16:19.901Z,44.88
2022-10-11T04:18:46.282Z,41.80
2022-10-11T04:21:12.745Z,49.80
2022-10-11T04:23:39.107Z,52.03
2022-10-11T04:26:07.442Z,55.80
2022-10-11T04:28:34.874Z,48.03
2022-10-11T04:31:01.373Z,40.97
2022-10-11T04:33:27.760Z,53.47
2022-10-11T04:35:55.455Z,44.28
2022-10-11T04:38:22.405Z,46.53
2022-10-11T04:40:48.853Z,42.78
2022-10-11T04:43:16.677Z,49.65
2022-10-11T04:45:43.522Z,43.40
2022-10-11T04:48:10.108Z,44.60
2022-10-11T04:50:37.189Z,44.92
2022-10-11T04:53:07.286Z,45.78
2022-10-11T04:55:33.642Z,41.40
2022-10-11T04:58:00.207Z,38.00
2022-10-11T05:00:27.412Z,37.47
2022-10-11T05:02:54.052Z,40.03
2022-10-11T05:05:20.460Z,51.28
2022-10-11T05:07:46.857Z,41.67
2022-10-11T05:10:13.266Z,37.83
2022-10-11T05:12:39.661Z,40.90
2022-10-11T05:15:06.982Z,37.60
2022-10-11T05:17:33.689Z,41.70
2022-10-11T05:20:00.063Z,41.20
2022-10-11T05:22:26.452Z,42.15
2022-10-11T05:24:52.859Z,54.30
2022-10-11T05:27:19.360Z,53.95
2022-10-11T05:29:45.782Z,55.33
2022-10-11T05:32:12.173Z,55.80
2022-10-11T05:34:38.519Z,50.53
2022-10-11T05:37:04.982Z,50.85
2022-10-11T05:39:32.271Z,65.43
2022-10-11T05:41:58.677Z,51.63
2022-10-11T05:44:25.189Z,49.72
2022-10-11T05:46:51.617Z,47.83
2022-10-11T05:49:17.962Z,46.15
2022-10-11T05:51:44.334Z,45.95
2022-10-11T05:54:10.715Z,48.22
2022-10-11T05:56:37.255Z,41.45
2022-10-11T05:59:05.046Z,46.65
2022-10-11T06:01:32.062Z,48.47
2022-10-11T06:03:58.520Z,43.78
2022-10-11T06:06:24.960Z,45.67
2022-10-11T06:08:51.380Z,57.00
2022-10-11T06:11:20.888Z,41.03
2022-10-11T06:13:47.605Z,41.75
2022-10-11T06:16:14.518Z,45.45
2022-10-11T06:18:40.948Z,38.13
2022-10-11T06:21:07.437Z,36.92
2022-10-11T06:23:33.934Z,37.53
2022-10-11T06:26:03.332Z,37.20
2022-10-11T06:28:30.119Z,35.80
2022-10-11T06:30:57.229Z,41.50
2022-10-11T06:33:24.507Z,41.38
2022-10-11T06:35:57.717Z,42.08
2022-10-11T06:38:24.120Z,40.17
2022-10-11T06:40:50.622Z,36.35
2022-10-11T06:43:17.031Z,44.35
2022-10-11T06:45:43.429Z,40.47
2022-10-11T06:48:09.874Z,37.88
2022-10-11T06:50:58.618Z,36.22
2022-10-11T06:53:24.784Z,41.15
2022-10-11T06:55:51.197Z,33.28
2022-10-11T06:58:17.693Z,35.58
2022-10-11T07:00:44.194Z,30.20
2022-10-11T07:03:10.598Z,30.80
2022-10-11T07:05:37.015Z,28.52
2022-10-11T07:08:03.538Z,28.70
2022-10-11T07:10:29.905Z,30.52
2022-10-11T07:12:56.266Z,33.45
2022-10-11T07:15:22.880Z,30.40
2022-10-11T07:17:49.266Z,26.83
2022-10-11T07:20:15.644Z,28.95
2022-10-11T07:22:42.042Z,30.77
2022-10-11T07:25:08.712Z,25.48
2022-10-11T07:27:35.081Z,23.80
2022-10-11T07:30:01.550Z,28.10
2022-10-11T07:32:27.913Z,28.75
2022-10-11T07:34:54.343Z,30.98
2022-10-11T07:37:20.717Z,24.42
2022-10-11T07:39:49.037Z,29.83
2022-10-11T07:42:15.417Z,27.48
2022-10-11T07:44:41.882Z,25.48
2022-10-11T07:47:11.286Z,28.65
2022-10-11T07:49:38.107Z,29.25
2022-10-11T07:52:04.901Z,28.45
2022-10-11T07:54:32.681Z,27.80
2022-10-11T07:56:59.204Z,27.08
2022-10-11T07:59:25.605Z,26.25
2022-10-11T08:01:51.997Z,23.88
2022-10-11T08:04:18.431Z,23.73
2022-10-11T08:06:44.823Z,22.33
2022-10-11T08:09:12.138Z,27.50
2022-10-11T08:11:39.306Z,27.63
2022-10-11T08:14:08.890Z,31.73
2022-10-11T08:16:36.596Z,25.73
2022-10-11T08:19:03.322Z,23.55
2022-10-11T08:21:30.499Z,29.52
2022-10-11T08:23:57.029Z,24.23
2022-10-11T08:26:24.485Z,23.30
2022-10-11T08:28:50.908Z,31.23
2022-10-11T08:31:17.392Z,21.83
2022-10-11T08:33:44.390Z,28.48
2022-10-11T08:36:11.645Z,30.50
2022-10-11T08:38:38.856Z,31.30
2022-10-11T08:41:19.016Z,26.35
2022-10-11T08:43:58.160Z,26.50
2022-10-11T08:46:33.519Z,28.52
2022-10-11T08:49:01.317Z,21.17
2022-10-11T08:51:35.613Z,26.08
2022-10-11T08:54:21.225Z,25.08
2022-10-11T08:56:48.454Z,25.75
2022-10-11T08:59:30.605Z,23.48
2022-10-11T09:02:49.331Z,20.02
2022-10-11T09:05:18.951Z,28.65
2022-10-11T09:08:00.230Z,26.52
2022-10-11T09:13:30.976Z,34.42
2022-10-11T09:16:18.736Z,24.27
2022-10-11T09:19:00.497Z,22.00
2022-10-11T09:21:59.341Z,19.10
2022-10-11T09:24:53.554Z,21.48
2022-10-11T09:27:57.329Z,25.67
2022-10-11T09:30:18.133Z,21.58
2022-10-11T09:32:51.134Z,23.27
2022-10-11T09:35:20.422Z,29.42
2022-10-11T09:37:55.639Z,24.27
2022-10-11T09:40:40.265Z,26.40
2022-10-11T09:43:09.142Z,27.05
2022-10-11T09:45:35.605Z,22.95
2022-10-11T09:48:05.337Z,23.33
2022-10-11T09:50:32.840Z,26.08
2022-10-11T09:53:03.153Z,22.35
2022-10-11T09:55:40.757Z,23.57
2022-10-11T09:58:35.245Z,21.38
2022-10-11T10:01:11.177Z,26.83
2022-10-11T10:03:42.820Z,26.13
2022-10-11T10:06:16.507Z,20.80
2022-10-11T10:08:45.354Z,28.50
2022-10-11T10:11:12.257Z,20.50
2022-10-11T10:13:47.792Z,44.20
2022-10-11T10:16:21.949Z,21.15
2022-10-11T10:19:05.544Z,20.05
2022-10-11T10:21:35.639Z,21.05
2022-10-11T10:24:08.668Z,19.10
2022-10-11T10:26:35.218Z,20.20
2022-10-11T10:29:10.347Z,19.73
2022-10-11T10:32:12.993Z,16.45
2022-10-11T10:34:37.179Z,17.40
2022-10-11T10:37:15.515Z,15.23
2022-10-11T10:39:46.832Z,10.27
2022-10-11T10:42:18.843Z,17.40
2022-10-11T10:44:52.965Z,14.85
2022-10-11T10:47:54.621Z,14.20
2022-10-11T10:50:59.092Z,15.40
2022-10-11T10:53:39.856Z,16.33
2022-10-11T10:56:12.236Z,21.17
2022-10-11T10:59:04.914Z,24.58
2022-10-11T11:01:47.539Z,19.30
2022-10-11T11:04:31.485Z,20.17
2022-10-11T11:07:10.281Z,16.23
2022-10-11T11:10:00.484Z,15.68
2022-10-11T11:12:45.902Z,21.80
2022-10-11T11:15:31.306Z,24.70
2022-10-11T11:18:25.827Z,20.65
2022-10-11T11:21:41.696Z,20.73
2022-10-11T11:24:31.098Z,18.50
2022-10-11T11:27:16.965Z,16.00
2022-10-11T11:30:08.302Z,23.25
2022-10-11T11:35:30.799Z,19.08
2022-10-11T11:38:33.863Z,20.73
2022-10-11T11:41:09.130Z,16.77
2022-10-11T11:43:39.780Z,17.30
2022-10-11T11:46:17.649Z,18.67
2022-10-11T11:48:44.478Z,22.05
2022-10-11T11:51:30.669Z,25.52
2022-10-11T11:54:09.951Z,19.50
2022-10-11T11:56:54.409Z,20.33
2022-10-11T11:59:26.015Z,20.30
2022-10-11T12:02:12.857Z,21.83
2022-10-11T12:04:43.873Z,20.42
2022-10-11T12:07:17.784Z,17.73
2022-10-11T12:09:50.573Z,12.57
2022-10-11T12:12:28.962Z,18.35
2022-10-11T12:15:05.283Z,15.68
2022-10-11T12:17:32.085Z,17.42
2022-10-11T12:20:09.684Z,18.02
2022-10-11T12:23:00.459Z,20.90
2022-10-11T12:25:26.828Z,18.25
2022-10-11T12:27:56.628Z,16.45
2022-10-11T12:30:46.925Z,23.38
2022-10-11T12:33:23.905Z,19.55
2022-10-11T12:35:53.343Z,34.13
2022-10-11T12:38:29.652Z,33.30
2022-10-11T12:41:21.488Z,21.48
2022-10-11T12:43:47.857Z,28.23
2022-10-11T12:46:57.484Z,18.27
2022-10-11T12:49:42.251Z,17.10
2022-10-11T12:52:22.785Z,16.58
2022-10-11T12:55:07.796Z,17.33
2022-10-11T12:58:08.640Z,16.63
2022-10-11T13:01:04.188Z,14.93
2022-10-11T13:03:35.163Z,18.38
2022-10-11T13:06:12.270Z,14.32
2022-10-11T13:08:43.140Z,18.52
2022-10-11T13:11:16.966Z,15.75
2022-10-11T13:14:10.966Z,15.70
2022-10-11T13:17:06.567Z,14.10
2022-10-11T13:19:36.301Z,18.55
2022-10-11T13:22:13.763Z,15.25
2022-10-11T13:24:41.172Z,14.48
2022-10-11T13:27:08.027Z,13.65
2022-10-11T13:29:44.808Z,17.98
2022-10-11T13:32:16.307Z,14.98
2022-10-11T13:34:46.931Z,13.93
2022-10-11T13:37:19.116Z,18.05
2022-10-11T13:39:47.018Z,17.23
2022-10-11T13:42:15.774Z,17.33
2022-10-11T13:44:43.960Z,18.60
2022-10-11T13:47:14.440Z,19.10
2022-10-11T13:49:46.512Z,19.88
2022-10-11T13:52:22.397Z,13.82
2022-10-11T13:55:04.049Z,18.88
2022-10-11T13:57:49.643Z,20.75
2022-10-11T14:00:17.139Z,23.92
2022-10-11T14:02:49.739Z,16.17
2022-10-11T14:05:26.537Z,22.30
2022-10-11T14:07:53.354Z,18.02
2022-10-11T14:10:22.065Z,21.40
2022-10-11T14:13:05.250Z,19.15
2022-10-11T14:15:36.797Z,20.45
2022-10-11T14:18:38.262Z,23.15
2022-10-11T14:21:33.205Z,22.27
2022-10-11T14:24:02.689Z,19.90
2022-10-11T14:26:36.283Z,17.83
2022-10-11T14:29:07.985Z,22.10
2022-10-11T14:31:41.500Z,22.85
2022-10-11T14:34:13.666Z,27.10
2022-10-11T14:36:40.086Z,25.70
2022-10-11T14:39:13.515Z,21.73
2022-10-11T14:41:41.163Z,25.27
2022-10-11T14:44:07.536Z,26.33
2022-10-11T14:46:35.910Z,22.20
2022-10-11T14:49:02.350Z,21.20
2022-10-11T14:51:34.421Z,28.48
2022-10-11T14:54:00.814Z,29.35
2022-10-11T14:56:27.229Z,23.83
2022-10-11T14:58:54.650Z,27.33
2022-10-11T15:01:21.382Z,26.13
2022-10-11T15:03:47.917Z,24.45
2022-10-11T15:06:21.675Z,18.10
2022-10-11T15:08:48.153Z,24.27
2022-10-11T15:11:17.783Z,20.50
2022-10-11T15:13:44.822Z,27.42
2022-10-11T15:16:13.210Z,25.42
2022-10-11T15:18:39.699Z,33.85
2022-10-11T15:21:06.359Z,25.48
2022-10-11T15:23:33.330Z,32.33
2022-10-11T15:25:59.729Z,26.70
2022-10-11T15:28:31.305Z,23.08
2022-10-11T15:30:58.390Z,41.03
2022-10-11T15:33:25.635Z,36.80
2022-10-11T15:35:52.351Z,40.85
2022-10-11T15:38:21.401Z,39.20
2022-10-11T15:40:49.273Z,52.50
2022-10-11T15:43:18.763Z,30.10
2022-10-11T15:45:47.629Z,30.98
2022-10-11T15:48:16.028Z,29.08
2022-10-11T15:50:42.521Z,28.92
2022-10-11T15:53:21.063Z,31.63
2022-10-11T15:55:53.085Z,24.45
2022-10-11T15:58:24.956Z,24.13
2022-10-11T16:00:54.278Z,29.27
2022-10-11T16:03:22.840Z,25.77
2022-10-11T16:05:49.300Z,22.52
2022-10-11T16:08:16.071Z,22.95
2022-10-11T16:10:42.918Z,20.98
2022-10-11T16:13:10.688Z,31.27
2022-10-11T16:15:38.657Z,21.40
2022-10-11T16:18:06.237Z,23.23
2022-10-11T16:20:32.820Z,22.13
2022-10-11T16:22:59.477Z,28.20
2022-10-11T16:25:25.922Z,23.52
2022-10-11T16:27:52.326Z,21.90
2022-10-11T16:30:19.268Z,21.27
2022-10-11T16:32:45.915Z,19.45
2022-10-11T16:35:13.985Z,18.90
2022-10-11T16:37:40.613Z,23.95
2022-10-11T16:40:08.843Z,20.73
2022-10-11T16:42:35.375Z,19.42
2022-10-11T16:45:01.752Z,22.83
2022-10-11T16:47:28.110Z,25.70
2022-10-11T16:49:54.552Z,26.88
2022-10-11T16:52:21.120Z,21.90
2022-10-11T16:54:48.370Z,22.23
2022-10-11T16:57:17.138Z,20.38
2022-10-11T16:59:43.936Z,23.98
2022-10-11T17:02:32.078Z,17.88
2022-10-11T17:04:59.046Z,25.45
2022-10-11T17:07:25.862Z,25.88
2022-10-11T17:09:52.317Z,31.20
2022-10-11T17:12:22.405Z,24.15
2022-10-11T17:14:49.966Z,26.63
2022-10-11T17:17:17.778Z,25.85
2022-10-11T17:19:45.572Z,22.80
2022-10-11T17:22:15.090Z,25.77
2022-10-11T17:24:41.773Z,21.73
2022-10-11T17:27:08.420Z,25.13
2022-10-11T17:29:35.008Z,23.90
2022-10-11T17:32:01.629Z,24.13
2022-10-11T17:34:29.214Z,25.33
2022-10-11T17:36:55.668Z,25.05
2022-10-11T17:39:23.556Z,27.48
2022-10-11T17:41:50.310Z,28.17
2022-10-11T17:44:17.976Z,30.48
2022-10-11T17:46:45.041Z,23.52
2022-10-11T17:49:11.900Z,26.60
2022-10-11T17:51:39.734Z,22.90
2022-10-11T17:54:06.657Z,26.63
2022-10-11T17:56:37.711Z,25.88
2022-10-11T17:59:04.589Z,20.77
2022-10-11T18:01:31.257Z,22.25
2022-10-11T18:04:00.136Z,26.30
2022-10-11T18:06:30.500Z,27.67
2022-10-11T18:09:00.815Z,29.00
2022-10-11T18:11:27.354Z,26.27
2022-10-11T18:13:54.136Z,22.67
2022-10-11T18:16:24.132Z,29.67
2022-10-11T18:18:50.537Z,29.20
2022-10-11T18:21:18.649Z,23.08
2022-10-11T18:23:45.798Z,25.15
2022-10-11T18:26:15.715Z,21.88
2022-10-11T18:28:43.225Z,23.42
2022-10-11T18:31:21.416Z,28.70
2022-10-11T18:33:50.639Z,26.65
2022-10-11T18:36:20.161Z,30.75
2022-10-11T18:38:48.948Z,34.80
2022-10-11T18:41:18.331Z,27.58
2022-10-11T18:43:49.987Z,30.65
2022-10-11T18:46:16.441Z,36.08
2022-10-11T18:48:44.526Z,33.92
2022-10-11T18:51:14.876Z,32.85
2022-10-11T18:53:41.576Z,31.00
2022-10-11T18:56:10.295Z,36.80
2022-10-11T18:58:37.355Z,31.92
2022-10-11T19:01:18.657Z,29.73
2022-10-11T19:06:17.657Z,37.95
2022-10-11T19:08:45.975Z,30.63
2022-10-11T19:11:13.358Z,31.63
2022-10-11T19:13:40.209Z,36.22
2022-10-11T19:16:09.308Z,37.55
2022-10-11T19:18:39.366Z,48.70
2022-10-11T19:21:12.560Z,47.30
2022-10-11T19:23:42.185Z,50.55
2022-10-11T19:26:14.078Z,44.60
2022-10-11T19:28:41.121Z,38.88
2022-10-11T19:31:10.152Z,42.60
2022-10-11T19:33:36.869Z,45.50
2022-10-11T19:36:05.671Z,56.72
2022-10-11T19:38:34.209Z,54.60
2022-10-11T19:41:02.080Z,46.35
2022-10-11T19:43:28.442Z,36.03
2022-10-11T19:46:07.484Z,30.70
2022-10-11T19:48:37.529Z,32.00
2022-10-11T19:51:09.313Z,37.55
2022-10-11T19:53:36.481Z,50.30
2022-10-11T19:56:08.476Z,42.65
2022-10-11T19:58:34.841Z,36.25
2022-10-11T20:01:02.353Z,32.33
2022-10-11T20:03:28.891Z,31.08
2022-10-11T20:05:55.476Z,32.85
2022-10-11T20:08:23.169Z,32.22
2022-10-11T20:10:49.537Z,32.50
2022-10-11T20:13:15.931Z,40.80
2022-10-11T20:15:42.323Z,35.50
2022-10-11T20:18:09.065Z,31.95
2022-10-11T20:20:35.495Z,39.72
2022-10-11T20:23:01.864Z,37.20
2022-10-11T20:25:28.246Z,37.75
2022-10-11T20:27:54.668Z,34.35
2022-10-11T20:30:21.111Z,33.60
2022-10-11T20:32:47.472Z,35.95
2022-10-11T20:35:13.894Z,36.53
2022-10-11T20:37:40.252Z,34.47
2022-10-11T20:40:07.162Z,38.80
2022-10-11T20:42:33.521Z,31.13
2022-10-11T20:44:59.946Z,30.38
2022-10-11T20:47:26.301Z,32.47
2022-10-11T20:49:52.648Z,34.20
2022-10-11T20:52:19.007Z,37.67
2022-10-11T20:54:45.407Z,38.50
2022-10-11T20:57:11.845Z,35.15
2022-10-11T20:59:38.291Z,39.35
2022-10-11T21:02:05.185Z,43.75
2022-10-11T21:04:31.552Z,43.85
2022-10-11T21:06:57.964Z,39.08
2022-10-11T21:09:24.366Z,39.10
2022-10-11T21:11:50.732Z,34.58
2022-10-11T21:14:17.232Z,39.15
2022-10-11T21:16:43.734Z,38.17
2022-10-11T21:19:13.286Z,39.47
2022-10-11T21:21:39.722Z,42.10
2022-10-11T21:24:06.385Z,44.20
2022-10-11T21:26:32.924Z,33.08
2022-10-11T21:28:59.452Z,44.80
2022-10-11T21:31:29.738Z,42.25
2022-10-11T21:34:00.253Z,41.60
2022-10-11T21:36:26.854Z,48.25
2022-10-11T21:38:53.486Z,39.65
2022-10-11T21:41:22.362Z,39.17
2022-10-11T21:43:49.377Z,43.95
2022-10-11T21:46:20.455Z,42.75
2022-10-11T21:48:49.788Z,43.17
2022-10-11T21:51:24.744Z,46.00
2022-10-11T21:53:51.791Z,43.95
2022-10-11T21:56:18.761Z,43.40
2022-10-11T21:58:48.912Z,42.10
2022-10-11T22:01:16.455Z,37.70
2022-10-11T22:03:43.251Z,37.60
2022-10-11T22:06:10.039Z,38.00
2022-10-11T22:08:36.575Z,39.10
2022-10-11T22:11:03.478Z,39.97
2022-10-11T22:13:31.628Z,36.53
2022-10-11T22:16:00.935Z,39.97
2022-10-11T22:18:30.898Z,39.15
2022-10-11T22:21:15.020Z,38.47
2022-10-11T22:23:44.263Z,36.50
2022-10-11T22:26:25.772Z,38.58
2022-10-11T22:28:53.259Z,44.60
2022-10-11T22:31:20.584Z,40.70
2022-10-11T22:33:47.286Z,42.33
2022-10-11T22:36:16.735Z,37.50
2022-10-11T22:38:44.006Z,36.75
2022-10-11T22:41:10.884Z,33.15
2022-10-11T22:43:37.369Z,42.20
2022-10-11T22:46:05.075Z,47.40
2022-10-11T22:48:31.705Z,40.63
2022-10-11T22:50:58.078Z,41.65
2022-10-11T22:53:24.428Z,40.80
2022-10-11T22:55:50.965Z,42.45
2022-10-11T22:58:17.377Z,33.22
2022-10-11T23:00:43.810Z,36.35
2022-10-11T23:03:14.439Z,35.80
2022-10-11T23:05:41.088Z,37.33
2022-10-11T23:08:09.369Z,40.65
2022-10-11T23:10:39.920Z,38.17
2022-10-11T23:13:06.400Z,40.60
2022-10-11T23:15:32.848Z,41.90
2022-10-11T23:17:59.304Z,49.30
2022-10-11T23:20:25.672Z,45.45
2022-10-11T23:22:52.125Z,41.55
2022-10-11T23:25:18.488Z,43.88
2022-10-11T23:27:44.902Z,50.20
2022-10-11T23:30:12.236Z,40.80
2022-10-11T23:32:38.597Z,41.40
2022-10-11T23:35:05.876Z,40.72
2022-10-11T23:37:32.245Z,45.38
2022-10-11T23:39:58.732Z,44.72
2022-10-11T23:42:25.077Z,45.92
2022-10-11T23:44:52.857Z,40.60
2022-10-11T23:47:19.290Z,47.03
2022-10-11T23:49:45.705Z,45.42
2022-10-11T23:52:12.077Z,41.25
2022-10-11T23:54:38.451Z,40.35
2022-10-11T23:57:04.905Z,43.35
2022-10-11T23:59:31.329Z,40.30
