createdAt,value
2023-02-07T00:00:35.276Z,0.00
2023-02-07T00:01:35.286Z,0.00
2023-02-07T00:02:35.248Z,0.00
2023-02-07T00:03:35.225Z,0.00
2023-02-07T00:04:35.223Z,0.00
2023-02-07T00:05:35.636Z,0.00
2023-02-07T00:06:35.205Z,0.00
2023-02-07T00:07:35.241Z,0.00
2023-02-07T00:08:35.163Z,0.00
2023-02-07T00:09:35.163Z,0.00
2023-02-07T00:10:35.156Z,0.00
2023-02-07T00:11:35.159Z,0.00
2023-02-07T00:12:35.109Z,0.00
2023-02-07T00:13:35.108Z,0.00
2023-02-07T00:14:35.090Z,0.00
2023-02-07T00:15:35.336Z,0.00
2023-02-07T00:16:35.136Z,0.00
2023-02-07T00:17:35.069Z,0.00
2023-02-07T00:18:35.048Z,0.00
2023-02-07T00:19:35.046Z,0.00
2023-02-07T00:20:35.023Z,0.00
2023-02-07T00:21:35.018Z,0.00
2023-02-07T00:22:34.989Z,0.00
2023-02-07T00:23:35.003Z,0.00
2023-02-07T00:24:34.967Z,0.00
2023-02-07T00:25:35.178Z,0.00
2023-02-07T00:26:34.962Z,0.00
2023-02-07T00:27:34.967Z,0.00
2023-02-07T00:28:35.066Z,0.00
2023-02-07T00:29:34.918Z,0.00
2023-02-07T00:30:34.952Z,0.00
2023-02-07T00:31:35.053Z,0.00
2023-02-07T00:32:34.876Z,0.00
2023-02-07T00:33:34.886Z,0.00
2023-02-07T00:34:34.868Z,0.00
2023-02-07T00:35:34.844Z,0.00
2023-02-07T00:36:34.828Z,0.00
2023-02-07T00:37:34.821Z,0.00
2023-02-07T00:38:34.802Z,0.00
2023-02-07T00:39:34.797Z,0.00
2023-02-07T00:40:34.775Z,0.00
2023-02-07T00:41:34.781Z,0.00
2023-02-07T00:42:34.744Z,0.00
2023-02-07T00:43:34.752Z,0.00
2023-02-07T00:44:34.722Z,0.00
2023-02-07T00:45:34.805Z,0.00
2023-02-07T00:46:34.891Z,0.00
2023-02-07T00:47:34.692Z,0.00
2023-02-07T00:48:34.671Z,0.00
2023-02-07T00:49:34.674Z,0.00
2023-02-07T00:50:34.665Z,0.00
2023-02-07T00:51:34.650Z,0.00
2023-02-07T00:52:34.652Z,0.00
2023-02-07T00:53:34.628Z,0.00
2023-02-07T00:54:34.599Z,0.00
2023-02-07T00:55:34.600Z,0.00
2023-02-07T00:56:34.579Z,0.00
2023-02-07T00:57:34.578Z,0.00
2023-02-07T00:58:34.570Z,0.00
2023-02-07T00:59:34.549Z,0.00
2023-02-07T01:00:34.549Z,0.00
2023-02-07T01:01:34.539Z,0.00
2023-02-07T01:02:34.517Z,0.00
2023-02-07T01:03:34.504Z,0.00
2023-02-07T01:04:34.597Z,0.00
2023-02-07T01:05:34.628Z,0.00
2023-02-07T01:06:34.465Z,0.00
2023-02-07T01:07:34.475Z,0.00
2023-02-07T01:08:34.437Z,0.00
2023-02-07T01:09:34.431Z,0.00
2023-02-07T01:10:34.424Z,0.00
2023-02-07T01:11:34.412Z,0.00
2023-02-07T01:12:34.397Z,0.00
2023-02-07T01:13:34.379Z,0.00
2023-02-07T01:14:34.358Z,0.00
2023-02-07T01:15:34.446Z,0.00
2023-02-07T01:16:34.349Z,0.00
2023-02-07T01:17:34.343Z,0.00
2023-02-07T01:18:34.316Z,0.00
2023-02-07T01:19:34.311Z,0.00
2023-02-07T01:20:34.287Z,0.00
2023-02-07T01:21:34.284Z,0.00
2023-02-07T01:22:34.278Z,0.00
2023-02-07T01:23:34.265Z,0.00
2023-02-07T01:24:34.247Z,0.00
2023-02-07T01:25:34.232Z,0.00
2023-02-07T01:26:34.216Z,0.00
2023-02-07T01:27:34.227Z,0.00
2023-02-07T01:28:34.196Z,0.00
2023-02-07T01:29:34.192Z,0.00
2023-02-07T01:30:34.238Z,0.00
2023-02-07T01:31:34.233Z,0.00
2023-02-07T01:32:34.168Z,0.00
2023-02-07T01:33:34.137Z,0.00
2023-02-07T01:34:34.127Z,0.00
2023-02-07T01:35:34.112Z,0.00
2023-02-07T01:36:34.114Z,0.00
2023-02-07T01:37:34.101Z,0.00
2023-02-07T01:38:34.089Z,0.00
2023-02-07T01:39:34.061Z,0.00
2023-02-07T01:40:34.073Z,0.00
2023-02-07T01:41:34.027Z,0.00
2023-02-07T01:42:34.042Z,0.00
2023-02-07T01:43:34.019Z,0.00
2023-02-07T01:44:33.998Z,0.00
2023-02-07T01:45:33.995Z,0.00
2023-02-07T01:46:34.059Z,0.00
2023-02-07T01:47:33.990Z,0.00
2023-02-07T01:48:33.943Z,0.00
2023-02-07T01:49:33.934Z,0.00
2023-02-07T01:50:33.924Z,0.00
2023-02-07T01:51:33.905Z,0.00
2023-02-07T01:52:33.900Z,0.00
2023-02-07T01:53:33.903Z,0.00
2023-02-07T01:54:33.879Z,0.00
2023-02-07T01:55:33.871Z,0.00
2023-02-07T01:56:33.840Z,0.00
2023-02-07T01:57:33.849Z,0.00
2023-02-07T01:58:33.821Z,0.00
2023-02-07T01:59:33.810Z,0.00
2023-02-07T02:00:33.835Z,0.00
2023-02-07T02:01:33.851Z,0.00
2023-02-07T02:02:33.803Z,0.00
2023-02-07T02:03:33.763Z,0.00
2023-02-07T02:04:33.743Z,0.00
2023-02-07T02:05:33.748Z,0.00
2023-02-07T02:06:33.716Z,0.00
2023-02-07T02:07:33.726Z,0.00
2023-02-07T02:08:33.695Z,0.00
2023-02-07T02:09:33.685Z,0.00
2023-02-07T02:10:33.667Z,0.00
2023-02-07T02:11:33.662Z,0.00
2023-02-07T02:12:33.757Z,0.00
2023-02-07T02:13:33.634Z,0.00
2023-02-07T02:14:33.620Z,0.00
2023-02-07T02:15:33.620Z,0.00
2023-02-07T02:16:33.600Z,0.00
2023-02-07T02:17:33.608Z,0.00
2023-02-07T02:18:33.574Z,0.00
2023-02-07T02:19:33.601Z,0.00
2023-02-07T02:20:33.551Z,0.00
2023-02-07T02:21:33.540Z,0.00
2023-02-07T02:22:33.542Z,0.00
2023-02-07T02:23:33.521Z,0.00
2023-02-07T02:24:33.512Z,0.00
2023-02-07T02:25:33.490Z,0.00
2023-02-07T02:26:33.492Z,0.00
2023-02-07T02:27:33.480Z,0.00
2023-02-07T02:28:33.459Z,0.00
2023-02-07T02:29:33.450Z,0.00
2023-02-07T02:30:33.467Z,0.00
2023-02-07T02:31:33.426Z,0.00
2023-02-07T02:32:33.412Z,0.00
2023-02-07T02:33:33.398Z,0.00
2023-02-07T02:34:33.396Z,0.00
2023-02-07T02:35:33.372Z,0.00
2023-02-07T02:36:33.371Z,0.00
2023-02-07T02:37:33.340Z,0.00
2023-02-07T02:38:33.346Z,0.00
2023-02-07T02:39:33.315Z,0.00
2023-02-07T02:40:33.319Z,0.00
2023-02-07T02:41:33.295Z,0.00
2023-02-07T02:42:33.288Z,0.00
2023-02-07T02:43:33.286Z,0.00
2023-02-07T02:44:33.268Z,0.00
2023-02-07T02:45:33.250Z,0.00
2023-02-07T02:46:33.270Z,0.00
2023-02-07T02:47:33.239Z,0.00
2023-02-07T02:48:33.226Z,0.00
2023-02-07T02:49:33.216Z,0.00
2023-02-07T02:50:33.196Z,0.00
2023-02-07T02:51:33.244Z,0.00
2023-02-07T02:52:49.669Z,0.00
2023-02-07T02:53:34.177Z,0.00
2023-02-07T02:54:33.144Z,0.00
2023-02-07T02:55:33.124Z,0.00
2023-02-07T02:56:33.115Z,0.00
2023-02-07T02:57:33.177Z,0.00
2023-02-07T02:58:33.114Z,0.00
2023-02-07T02:59:33.074Z,0.00
2023-02-07T03:00:33.078Z,0.00
2023-02-07T03:01:33.068Z,0.00
2023-02-07T03:02:33.056Z,0.00
2023-02-07T03:03:33.044Z,0.00
2023-02-07T03:04:33.026Z,0.00
2023-02-07T03:05:33.091Z,0.00
2023-02-07T03:06:33.001Z,0.00
2023-02-07T03:07:32.986Z,0.00
2023-02-07T03:08:32.981Z,0.00
2023-02-07T03:09:32.951Z,0.00
2023-02-07T03:10:32.941Z,0.00
2023-02-07T03:11:32.944Z,0.00
2023-02-07T03:12:32.935Z,0.00
2023-02-07T03:13:32.932Z,0.00
2023-02-07T03:14:32.907Z,0.00
2023-02-07T03:15:32.880Z,0.00
2023-02-07T03:16:32.894Z,0.00
2023-02-07T03:17:32.861Z,0.00
2023-02-07T03:18:32.867Z,0.00
2023-02-07T03:19:32.836Z,0.00
2023-02-07T03:20:32.836Z,0.00
2023-02-07T03:21:32.817Z,0.00
2023-02-07T03:22:32.812Z,0.00
2023-02-07T03:23:33.072Z,0.00
2023-02-07T03:24:32.777Z,0.00
2023-02-07T03:25:32.766Z,0.00
2023-02-07T03:26:32.752Z,0.00
2023-02-07T03:27:32.732Z,0.00
2023-02-07T03:28:32.741Z,0.00
2023-02-07T03:29:32.714Z,0.00
2023-02-07T03:30:32.723Z,0.00
2023-02-07T03:31:32.703Z,0.00
2023-02-07T03:32:32.680Z,0.00
2023-02-07T03:33:32.671Z,0.00
2023-02-07T03:34:32.649Z,0.00
2023-02-07T03:35:32.639Z,0.00
2023-02-07T03:36:32.641Z,0.00
2023-02-07T03:37:32.618Z,0.00
2023-02-07T03:38:32.625Z,0.00
2023-02-07T03:39:32.588Z,0.00
2023-02-07T03:40:32.577Z,0.00
2023-02-07T03:41:32.559Z,0.00
2023-02-07T03:42:32.556Z,0.00
2023-02-07T03:43:32.557Z,0.00
2023-02-07T03:44:32.526Z,0.00
2023-02-07T03:45:32.514Z,0.00
2023-02-07T03:46:32.536Z,0.00
2023-02-07T03:47:32.487Z,0.00
2023-02-07T03:48:32.503Z,0.00
2023-02-07T03:49:32.463Z,0.00
2023-02-07T03:50:32.454Z,0.00
2023-02-07T03:51:32.441Z,0.00
2023-02-07T03:52:32.433Z,0.00
2023-02-07T03:53:32.432Z,0.00
2023-02-07T03:54:32.404Z,0.00
2023-02-07T03:55:32.383Z,0.00
2023-02-07T03:56:32.402Z,0.00
2023-02-07T03:57:32.368Z,0.00
2023-02-07T03:58:32.364Z,0.00
2023-02-07T03:59:32.354Z,0.00
2023-02-07T04:00:32.338Z,0.00
2023-02-07T04:01:32.313Z,0.00
2023-02-07T04:02:32.308Z,0.00
2023-02-07T04:03:32.303Z,0.00
2023-02-07T04:04:32.299Z,0.00
2023-02-07T04:05:32.271Z,0.00
2023-02-07T04:06:32.259Z,0.00
2023-02-07T04:07:32.240Z,0.00
2023-02-07T04:08:32.264Z,0.00
2023-02-07T04:09:32.228Z,0.00
2023-02-07T04:10:32.225Z,0.00
2023-02-07T04:11:32.203Z,0.00
2023-02-07T04:12:32.187Z,0.00
2023-02-07T04:13:32.181Z,0.00
2023-02-07T04:14:32.168Z,0.00
2023-02-07T04:15:32.140Z,0.00
2023-02-07T04:16:32.171Z,0.00
2023-02-07T04:17:32.121Z,0.00
2023-02-07T04:18:32.142Z,0.00
2023-02-07T04:19:32.096Z,0.00
2023-02-07T04:20:32.094Z,0.00
2023-02-07T04:21:32.075Z,0.00
2023-02-07T04:22:32.059Z,0.00
2023-02-07T04:23:32.071Z,0.00
2023-02-07T04:24:32.062Z,0.00
2023-02-07T04:25:32.030Z,0.00
2023-02-07T04:26:32.025Z,0.00
2023-02-07T04:27:32.036Z,0.00
2023-02-07T04:28:32.006Z,0.00
2023-02-07T04:29:31.987Z,0.00
2023-02-07T04:30:32.057Z,0.00
2023-02-07T04:31:31.996Z,0.00
2023-02-07T04:32:31.934Z,0.00
2023-02-07T04:33:31.942Z,0.00
2023-02-07T04:34:31.941Z,0.00
2023-02-07T04:35:31.902Z,0.00
2023-02-07T04:36:31.923Z,0.00
2023-02-07T04:37:31.880Z,0.00
2023-02-07T04:38:31.879Z,0.00
2023-02-07T04:39:31.852Z,0.00
2023-02-07T04:40:31.843Z,0.00
2023-02-07T04:41:31.821Z,0.00
2023-02-07T04:42:31.809Z,0.00
2023-02-07T04:43:31.826Z,0.00
2023-02-07T04:44:31.788Z,0.00
2023-02-07T04:45:31.801Z,0.00
2023-02-07T04:46:31.770Z,0.00
2023-02-07T04:47:31.748Z,0.00
2023-02-07T04:48:31.745Z,0.00
2023-02-07T04:49:34.185Z,0.00
2023-02-07T04:50:31.724Z,0.00
2023-02-07T04:51:31.695Z,0.00
2023-02-07T04:52:31.693Z,0.00
2023-02-07T04:53:31.684Z,0.00
2023-02-07T04:54:31.672Z,0.00
2023-02-07T04:55:31.660Z,0.00
2023-02-07T04:56:31.639Z,0.00
2023-02-07T04:57:31.623Z,0.00
2023-02-07T04:58:31.639Z,0.00
2023-02-07T04:59:31.600Z,0.00
2023-02-07T05:00:31.589Z,0.00
2023-02-07T05:01:31.581Z,0.00
2023-02-07T05:02:31.571Z,0.00
2023-02-07T05:03:31.569Z,0.00
2023-02-07T05:04:31.565Z,0.00
2023-02-07T05:05:31.529Z,0.00
2023-02-07T05:06:31.520Z,0.00
2023-02-07T05:07:31.511Z,0.00
2023-02-07T05:08:31.510Z,0.00
2023-02-07T05:09:31.471Z,0.00
2023-02-07T05:10:31.472Z,0.00
2023-02-07T05:11:31.450Z,0.00
2023-02-07T05:12:31.444Z,0.00
2023-02-07T05:13:31.430Z,0.00
2023-02-07T05:14:31.434Z,0.00
2023-02-07T05:15:31.410Z,0.00
2023-02-07T05:16:31.434Z,0.00
2023-02-07T05:17:31.391Z,0.00
2023-02-07T05:18:31.392Z,0.00
2023-02-07T05:19:31.359Z,0.00
2023-02-07T05:20:31.348Z,0.00
2023-02-07T05:21:31.330Z,0.00
2023-02-07T05:22:31.320Z,0.00
2023-02-07T05:23:31.323Z,0.00
2023-02-07T05:24:31.308Z,0.00
2023-02-07T05:25:31.284Z,0.00
2023-02-07T05:26:31.274Z,0.00
2023-02-07T05:27:31.259Z,0.00
2023-02-07T05:28:31.264Z,0.00
2023-02-07T05:29:31.226Z,0.00
2023-02-07T05:30:31.341Z,0.00
2023-02-07T05:31:31.266Z,0.00
2023-02-07T05:32:31.202Z,0.00
2023-02-07T05:33:31.196Z,0.00
2023-02-07T05:34:31.166Z,0.00
2023-02-07T05:35:31.161Z,0.00
2023-02-07T05:36:31.144Z,0.00
2023-02-07T05:37:31.170Z,0.00
2023-02-07T05:38:31.134Z,0.00
2023-02-07T05:39:31.101Z,0.00
2023-02-07T05:40:31.098Z,0.00
2023-02-07T05:41:31.072Z,0.00
2023-02-07T05:42:31.070Z,0.00
2023-02-07T05:43:31.066Z,0.00
2023-02-07T05:44:31.039Z,0.00
2023-02-07T05:45:31.031Z,0.00
2023-02-07T05:46:31.019Z,0.00
2023-02-07T05:47:31.013Z,0.00
2023-02-07T05:48:31.008Z,0.00
2023-02-07T05:49:30.978Z,0.00
2023-02-07T05:50:30.966Z,0.00
2023-02-07T05:51:30.957Z,0.00
2023-02-07T05:52:30.944Z,0.00
2023-02-07T05:53:30.934Z,0.00
2023-02-07T05:54:30.925Z,0.00
2023-02-07T05:55:30.906Z,0.00
2023-02-07T05:56:30.894Z,0.00
2023-02-07T05:57:30.875Z,0.00
2023-02-07T05:58:30.872Z,0.00
2023-02-07T05:59:30.850Z,0.00
2023-02-07T06:00:30.841Z,0.00
2023-02-07T06:01:30.830Z,0.00
2023-02-07T06:02:30.966Z,0.00
2023-02-07T06:03:30.866Z,0.00
2023-02-07T06:04:30.790Z,0.00
2023-02-07T06:05:30.782Z,0.00
2023-02-07T06:06:30.773Z,0.00
2023-02-07T06:07:30.749Z,0.00
2023-02-07T06:08:30.756Z,0.00
2023-02-07T06:09:30.728Z,0.00
2023-02-07T06:10:30.723Z,0.00
2023-02-07T06:11:30.705Z,0.00
2023-02-07T06:12:30.697Z,0.00
2023-02-07T06:13:30.692Z,0.00
2023-02-07T06:14:30.678Z,0.00
2023-02-07T06:15:30.734Z,0.00
2023-02-07T06:16:30.657Z,0.00
2023-02-07T06:17:30.624Z,0.00
2023-02-07T06:18:30.636Z,0.00
2023-02-07T06:19:30.604Z,0.00
2023-02-07T06:20:30.592Z,0.00
2023-02-07T06:21:45.309Z,0.00
2023-02-07T06:22:31.595Z,0.00
2023-02-07T06:23:30.571Z,0.00
2023-02-07T06:24:30.544Z,0.00
2023-02-07T06:25:30.518Z,0.00
2023-02-07T06:26:30.532Z,0.00
2023-02-07T06:27:30.503Z,0.00
2023-02-07T06:28:30.507Z,0.00
2023-02-07T06:29:30.480Z,0.00
2023-02-07T06:30:30.475Z,0.00
2023-02-07T06:31:30.520Z,0.00
2023-02-07T06:32:32.662Z,0.00
2023-02-07T06:33:30.432Z,0.00
2023-02-07T06:34:30.420Z,0.00
2023-02-07T06:35:30.406Z,0.00
2023-02-07T06:36:30.411Z,0.00
2023-02-07T06:37:30.393Z,0.00
2023-02-07T06:38:30.382Z,0.00
2023-02-07T06:39:30.359Z,0.00
2023-02-07T06:40:30.342Z,0.00
2023-02-07T06:41:30.345Z,0.00
2023-02-07T06:42:30.318Z,0.00
2023-02-07T06:43:30.319Z,0.00
2023-02-07T06:44:30.294Z,0.00
2023-02-07T06:45:30.286Z,0.00
2023-02-07T06:46:30.297Z,0.00
2023-02-07T06:47:30.267Z,0.00
2023-02-07T06:48:30.259Z,0.00
2023-02-07T06:49:30.252Z,0.00
2023-02-07T06:50:30.234Z,0.00
2023-02-07T06:51:30.244Z,0.00
2023-02-07T06:52:30.214Z,0.00
2023-02-07T06:53:30.204Z,0.00
2023-02-07T06:54:30.166Z,0.00
2023-02-07T06:55:30.166Z,5.62
2023-02-07T06:56:30.145Z,5.62
2023-02-07T06:57:30.135Z,5.62
2023-02-07T06:58:30.168Z,5.62
2023-02-07T06:59:30.103Z,5.62
2023-02-07T07:00:30.193Z,5.62
2023-02-07T07:01:30.133Z,5.62
2023-02-07T07:02:30.111Z,5.62
2023-02-07T07:03:30.075Z,5.62
2023-02-07T07:04:30.055Z,5.62
2023-02-07T07:05:30.047Z,5.62
2023-02-07T07:06:30.016Z,5.62
2023-02-07T07:07:30.032Z,5.62
2023-02-07T07:08:30.014Z,5.62
2023-02-07T07:09:29.994Z,5.62
2023-02-07T07:10:30.041Z,5.62
2023-02-07T07:11:29.977Z,5.62
2023-02-07T07:12:29.962Z,5.62
2023-02-07T07:13:29.968Z,5.62
2023-02-07T07:14:29.923Z,11.25
2023-02-07T07:15:29.912Z,11.25
2023-02-07T07:16:29.909Z,11.25
2023-02-07T07:17:29.890Z,11.25
2023-02-07T07:18:29.894Z,11.25
2023-02-07T07:19:29.862Z,11.25
2023-02-07T07:20:29.845Z,11.25
2023-02-07T07:21:29.851Z,11.25
2023-02-07T07:22:29.821Z,11.25
2023-02-07T07:23:29.817Z,11.25
2023-02-07T07:24:29.816Z,16.88
2023-02-07T07:25:29.791Z,16.88
2023-02-07T07:26:39.688Z,16.88
2023-02-07T07:27:30.769Z,16.88
2023-02-07T07:28:29.754Z,16.88
2023-02-07T07:29:29.760Z,16.88
2023-02-07T07:30:29.829Z,16.88
2023-02-07T07:31:29.723Z,16.88
2023-02-07T07:32:34.254Z,16.88
2023-02-07T07:33:29.689Z,16.88
2023-02-07T07:34:29.692Z,16.88
2023-02-07T07:35:29.671Z,16.88
2023-02-07T07:36:29.666Z,16.88
2023-02-07T07:37:29.635Z,16.88
2023-02-07T07:38:29.625Z,16.88
2023-02-07T07:39:29.634Z,16.88
2023-02-07T07:40:29.637Z,16.88
2023-02-07T07:41:29.603Z,16.88
2023-02-07T07:42:29.625Z,16.88
2023-02-07T07:43:29.560Z,16.88
2023-02-07T07:44:29.560Z,16.88
2023-02-07T07:45:29.539Z,16.88
2023-02-07T07:46:29.575Z,16.88
2023-02-07T07:47:29.513Z,16.88
2023-02-07T07:48:29.582Z,22.50
2023-02-07T07:49:29.504Z,22.50
2023-02-07T07:50:29.503Z,22.50
2023-02-07T07:51:29.469Z,22.50
2023-02-07T07:52:29.450Z,16.88
2023-02-07T07:53:29.438Z,16.88
2023-02-07T07:54:29.436Z,22.50
2023-02-07T07:55:29.407Z,16.88
2023-02-07T07:56:29.397Z,22.50
2023-02-07T07:57:29.391Z,22.50
2023-02-07T07:58:29.372Z,22.50
2023-02-07T07:59:29.372Z,22.50
2023-02-07T08:00:29.447Z,22.50
2023-02-07T08:01:29.341Z,22.50
2023-02-07T08:02:29.312Z,22.50
2023-02-07T08:03:29.329Z,22.50
2023-02-07T08:04:29.309Z,28.12
2023-02-07T08:05:29.282Z,28.12
2023-02-07T08:06:29.278Z,28.12
2023-02-07T08:07:29.277Z,28.12
2023-02-07T08:08:29.242Z,28.12
2023-02-07T08:09:29.251Z,28.12
2023-02-07T08:10:29.228Z,28.12
2023-02-07T08:11:29.206Z,28.12
2023-02-07T08:12:29.188Z,28.12
2023-02-07T08:13:32.312Z,28.12
2023-02-07T08:14:29.196Z,33.75
2023-02-07T08:15:29.183Z,33.75
2023-02-07T08:16:29.232Z,33.75
2023-02-07T08:17:29.158Z,33.75
2023-02-07T08:18:29.126Z,33.75
2023-02-07T08:19:29.135Z,33.75
2023-02-07T08:20:29.140Z,33.75
2023-02-07T08:21:29.086Z,39.38
2023-02-07T08:22:29.068Z,39.38
2023-02-07T08:23:29.070Z,39.38
2023-02-07T08:24:29.059Z,39.38
2023-02-07T08:25:29.038Z,39.38
2023-02-07T08:26:29.028Z,39.38
2023-02-07T08:27:29.018Z,39.38
2023-02-07T08:28:29.099Z,39.38
2023-02-07T08:29:29.002Z,39.38
2023-02-07T08:30:28.966Z,39.38
2023-02-07T08:31:29.043Z,45.00
2023-02-07T08:32:28.949Z,45.00
2023-02-07T08:33:30.330Z,45.00
2023-02-07T08:34:29.031Z,45.00
2023-02-07T08:35:28.922Z,45.00
2023-02-07T08:36:28.913Z,45.00
2023-02-07T08:37:28.894Z,45.00
2023-02-07T08:38:28.872Z,45.00
2023-02-07T08:39:28.936Z,45.00
2023-02-07T08:40:28.877Z,45.00
2023-02-07T08:41:28.835Z,45.00
2023-02-07T08:42:28.821Z,45.00
2023-02-07T08:43:28.820Z,50.62
2023-02-07T08:44:28.802Z,50.62
2023-02-07T08:45:28.913Z,50.62
2023-02-07T08:46:28.896Z,50.62
2023-02-07T08:47:28.776Z,50.62
2023-02-07T08:48:28.740Z,50.62
2023-02-07T08:49:28.757Z,50.62
2023-02-07T08:50:28.738Z,50.62
2023-02-07T08:51:28.718Z,50.62
2023-02-07T08:52:29.786Z,50.62
2023-02-07T08:53:28.709Z,50.62
2023-02-07T08:54:28.677Z,56.25
2023-02-07T08:55:28.675Z,56.25
2023-02-07T08:56:28.661Z,56.25
2023-02-07T08:57:28.653Z,56.25
2023-02-07T08:58:28.670Z,56.25
2023-02-07T08:59:28.623Z,56.25
2023-02-07T09:00:28.629Z,56.25
2023-02-07T09:01:28.631Z,56.25
2023-02-07T09:02:28.625Z,56.25
2023-02-07T09:03:28.582Z,56.25
2023-02-07T09:04:28.558Z,56.25
2023-02-07T09:05:28.547Z,56.25
2023-02-07T09:06:28.528Z,61.88
2023-02-07T09:07:28.517Z,61.88
2023-02-07T09:08:28.495Z,61.88
2023-02-07T09:09:28.494Z,61.88
2023-02-07T09:10:28.482Z,61.88
2023-02-07T09:11:28.523Z,61.88
2023-02-07T09:12:28.455Z,61.88
2023-02-07T09:13:28.452Z,61.88
2023-02-07T09:14:28.421Z,61.88
2023-02-07T09:15:28.438Z,61.88
2023-02-07T09:16:28.444Z,61.88
2023-02-07T09:17:28.397Z,61.88
2023-02-07T09:18:28.554Z,67.50
2023-02-07T09:19:28.374Z,67.50
2023-02-07T09:20:28.361Z,67.50
2023-02-07T09:21:28.349Z,67.50
2023-02-07T09:22:28.330Z,67.50
2023-02-07T09:23:28.318Z,67.50
2023-02-07T09:24:28.300Z,73.12
2023-02-07T09:25:28.400Z,73.12
2023-02-07T09:26:28.280Z,73.12
2023-02-07T09:27:28.277Z,78.75
2023-02-07T09:28:28.292Z,78.75
2023-02-07T09:29:28.247Z,78.75
2023-02-07T09:30:28.293Z,84.38
2023-02-07T09:31:28.341Z,84.38
2023-02-07T09:32:28.199Z,84.38
2023-02-07T09:33:28.208Z,84.38
2023-02-07T09:34:29.034Z,78.75
2023-02-07T09:35:28.199Z,78.75
2023-02-07T09:36:28.150Z,78.75
2023-02-07T09:37:28.779Z,78.75
2023-02-07T09:38:28.149Z,78.75
2023-02-07T09:39:28.126Z,73.12
2023-02-07T09:40:28.108Z,73.12
2023-02-07T09:41:28.103Z,67.50
2023-02-07T09:42:28.078Z,67.50
2023-02-07T09:43:29.396Z,67.50
2023-02-07T09:44:28.183Z,67.50
2023-02-07T09:45:28.198Z,67.50
2023-02-07T09:46:28.082Z,67.50
2023-02-07T09:47:28.029Z,67.50
2023-02-07T09:48:28.017Z,67.50
2023-02-07T09:49:28.007Z,67.50
2023-02-07T09:50:28.038Z,67.50
2023-02-07T09:51:27.980Z,67.50
2023-02-07T09:52:27.956Z,67.50
2023-02-07T09:53:27.944Z,67.50
2023-02-07T09:54:27.936Z,67.50
2023-02-07T09:55:27.942Z,67.50
2023-02-07T09:56:27.914Z,67.50
2023-02-07T09:57:27.902Z,73.12
2023-02-07T09:58:27.892Z,73.12
2023-02-07T09:59:27.890Z,73.12
2023-02-07T10:00:27.852Z,73.12
2023-02-07T10:01:27.890Z,78.75
2023-02-07T10:02:27.905Z,78.75
2023-02-07T10:03:27.823Z,78.75
2023-02-07T10:04:27.810Z,84.38
2023-02-07T10:05:27.795Z,84.38
2023-02-07T10:06:27.793Z,90.00
2023-02-07T10:07:27.769Z,90.00
2023-02-07T10:08:33.419Z,90.00
2023-02-07T10:09:28.746Z,84.38
2023-02-07T10:10:27.751Z,84.38
2023-02-07T10:11:27.775Z,84.38
2023-02-07T10:12:27.711Z,90.00
2023-02-07T10:13:27.696Z,90.00
2023-02-07T10:14:27.732Z,90.00
2023-02-07T10:15:27.703Z,84.38
2023-02-07T10:16:27.666Z,90.00
2023-02-07T10:17:31.988Z,90.00
2023-02-07T10:18:27.621Z,90.00
2023-02-07T10:19:27.623Z,90.00
2023-02-07T10:20:27.598Z,84.38
2023-02-07T10:21:27.604Z,84.38
2023-02-07T10:22:27.589Z,84.38
2023-02-07T10:23:27.591Z,90.00
2023-02-07T10:24:27.553Z,84.38
2023-02-07T10:25:28.367Z,84.38
2023-02-07T10:26:27.542Z,84.38
2023-02-07T10:27:27.516Z,90.00
2023-02-07T10:28:27.497Z,90.00
2023-02-07T10:29:27.490Z,90.00
2023-02-07T10:30:27.508Z,90.00
2023-02-07T10:31:27.568Z,95.62
2023-02-07T10:32:27.465Z,95.62
2023-02-07T10:33:27.447Z,101.25
2023-02-07T10:34:27.438Z,106.88
2023-02-07T10:35:27.427Z,106.88
2023-02-07T10:36:27.407Z,106.88
2023-02-07T10:37:27.393Z,101.25
2023-02-07T10:38:27.388Z,101.25
2023-02-07T10:39:27.365Z,112.50
2023-02-07T10:40:27.371Z,118.12
2023-02-07T10:41:27.356Z,123.75
2023-02-07T10:42:27.325Z,123.75
2023-02-07T10:43:27.313Z,135.00
2023-02-07T10:44:27.294Z,140.62
2023-02-07T10:45:27.308Z,140.62
2023-02-07T10:46:27.338Z,151.88
2023-02-07T10:47:27.263Z,163.12
2023-02-07T10:48:27.256Z,146.25
2023-02-07T10:49:27.244Z,135.00
2023-02-07T10:50:30.150Z,135.00
2023-02-07T10:51:27.231Z,135.00
2023-02-07T10:52:27.207Z,135.00
2023-02-07T10:53:27.182Z,135.00
2023-02-07T10:54:27.188Z,129.38
2023-02-07T10:55:27.204Z,123.75
2023-02-07T10:56:27.183Z,123.75
2023-02-07T10:57:27.138Z,129.38
2023-02-07T10:58:27.131Z,129.38
2023-02-07T10:59:27.110Z,129.38
2023-02-07T11:00:27.126Z,135.00
2023-02-07T11:01:27.106Z,135.00
2023-02-07T11:02:27.107Z,140.62
2023-02-07T11:03:27.063Z,135.00
2023-02-07T11:04:27.048Z,135.00
2023-02-07T11:05:27.044Z,140.62
2023-02-07T11:06:27.046Z,140.62
2023-02-07T11:07:28.209Z,118.12
2023-02-07T11:08:27.006Z,112.50
2023-02-07T11:09:26.988Z,106.88
2023-02-07T11:10:26.969Z,106.88
2023-02-07T11:11:26.983Z,112.50
2023-02-07T11:12:26.948Z,112.50
2023-02-07T11:13:28.083Z,118.12
2023-02-07T11:14:26.916Z,118.12
2023-02-07T11:15:26.910Z,118.12
2023-02-07T11:16:26.961Z,112.50
2023-02-07T11:17:26.899Z,112.50
2023-02-07T11:18:26.873Z,106.88
2023-02-07T11:19:26.859Z,106.88
2023-02-07T11:20:26.850Z,101.25
2023-02-07T11:21:26.861Z,101.25
2023-02-07T11:22:26.816Z,95.62
2023-02-07T11:23:26.804Z,95.62
2023-02-07T11:24:26.797Z,95.62
2023-02-07T11:25:26.775Z,95.62
2023-02-07T11:26:26.790Z,95.62
2023-02-07T11:27:26.760Z,95.62
2023-02-07T11:28:26.751Z,95.62
2023-02-07T11:29:26.748Z,95.62
2023-02-07T11:30:26.717Z,95.62
2023-02-07T11:31:26.765Z,95.62
2023-02-07T11:32:26.704Z,95.62
2023-02-07T11:33:26.672Z,95.62
2023-02-07T11:34:26.673Z,95.62
2023-02-07T11:35:26.683Z,95.62
2023-02-07T11:36:26.641Z,95.62
2023-02-07T11:37:26.646Z,95.62
2023-02-07T11:38:26.621Z,95.62
2023-02-07T11:39:26.602Z,95.62
2023-02-07T11:40:26.612Z,95.62
2023-02-07T11:41:26.582Z,95.62
2023-02-07T11:42:26.573Z,95.62
2023-02-07T11:43:26.562Z,95.62
2023-02-07T11:44:27.340Z,95.62
2023-02-07T11:45:26.532Z,95.62
2023-02-07T11:46:26.548Z,95.62
2023-02-07T11:47:26.507Z,90.00
2023-02-07T11:48:26.488Z,90.00
2023-02-07T11:49:26.490Z,84.38
2023-02-07T11:50:26.833Z,84.38
2023-02-07T11:51:26.457Z,84.38
2023-02-07T11:52:26.479Z,84.38
2023-02-07T11:53:26.434Z,84.38
2023-02-07T11:54:26.431Z,78.75
2023-02-07T11:55:26.397Z,78.75
2023-02-07T11:56:26.407Z,78.75
2023-02-07T11:57:26.416Z,78.75
2023-02-07T11:58:26.366Z,78.75
2023-02-07T11:59:26.358Z,78.75
2023-02-07T12:00:26.340Z,78.75
2023-02-07T12:01:26.337Z,78.75
2023-02-07T12:02:26.330Z,78.75
2023-02-07T12:03:26.297Z,78.75
2023-02-07T12:04:26.288Z,78.75
2023-02-07T12:05:26.276Z,78.75
2023-02-07T12:06:26.278Z,78.75
2023-02-07T12:07:26.270Z,78.75
2023-02-07T12:08:26.244Z,84.38
2023-02-07T12:09:26.228Z,84.38
2023-02-07T12:10:26.221Z,84.38
2023-02-07T12:11:26.200Z,84.38
2023-02-07T12:12:26.206Z,84.38
2023-02-07T12:13:26.180Z,84.38
2023-02-07T12:14:26.166Z,84.38
2023-02-07T12:15:26.154Z,84.38
2023-02-07T12:16:26.182Z,84.38
2023-02-07T12:17:26.144Z,90.00
2023-02-07T12:18:26.115Z,90.00
2023-02-07T12:19:26.095Z,90.00
2023-02-07T12:20:26.112Z,90.00
2023-02-07T12:21:26.078Z,90.00
2023-02-07T12:22:26.076Z,90.00
2023-02-07T12:23:41.688Z,84.38
2023-02-07T12:24:27.242Z,84.38
2023-02-07T12:25:26.045Z,84.38
2023-02-07T12:26:26.025Z,84.38
2023-02-07T12:27:26.015Z,78.75
2023-02-07T12:28:25.994Z,84.38
2023-02-07T12:29:25.992Z,84.38
2023-02-07T12:30:26.006Z,84.38
2023-02-07T12:31:26.142Z,84.38
2023-02-07T12:32:26.011Z,78.75
2023-02-07T12:33:25.936Z,78.75
2023-02-07T12:34:25.929Z,78.75
2023-02-07T12:35:25.918Z,78.75
2023-02-07T12:36:25.891Z,78.75
2023-02-07T12:37:25.896Z,78.75
2023-02-07T12:38:25.873Z,73.12
2023-02-07T12:39:25.850Z,73.12
2023-02-07T12:40:25.853Z,73.12
2023-02-07T12:41:25.829Z,73.12
2023-02-07T12:42:25.817Z,78.75
2023-02-07T12:43:25.809Z,78.75
2023-02-07T12:44:25.789Z,78.75
2023-02-07T12:45:25.812Z,78.75
2023-02-07T12:46:25.766Z,73.12
2023-02-07T12:47:25.750Z,73.12
2023-02-07T12:48:25.748Z,73.12
2023-02-07T12:49:25.718Z,73.12
2023-02-07T12:50:25.718Z,73.12
2023-02-07T12:51:25.711Z,73.12
2023-02-07T12:52:25.688Z,73.12
2023-02-07T12:53:25.683Z,78.75
2023-02-07T12:54:25.665Z,78.75
2023-02-07T12:55:25.683Z,78.75
2023-02-07T12:56:25.637Z,78.75
2023-02-07T12:57:25.615Z,78.75
2023-02-07T12:58:25.631Z,84.38
2023-02-07T12:59:25.611Z,84.38
2023-02-07T13:00:25.602Z,84.38
2023-02-07T13:01:25.606Z,84.38
2023-02-07T13:02:25.589Z,84.38
2023-02-07T13:03:25.556Z,84.38
2023-02-07T13:04:25.545Z,84.38
2023-02-07T13:05:25.532Z,90.00