createdAt,value
2023-03-01T00:00:36.985Z,47.94
2023-03-01T00:01:36.942Z,47.93
2023-03-01T00:02:36.961Z,47.81
2023-03-01T00:03:36.987Z,47.78
2023-03-01T00:04:36.957Z,47.93
2023-03-01T00:05:36.910Z,47.72
2023-03-01T00:06:36.933Z,47.70
2023-03-01T00:07:36.916Z,47.70
2023-03-01T00:08:36.889Z,47.73
2023-03-01T00:09:36.904Z,47.70
2023-03-01T00:10:36.953Z,48.67
2023-03-01T00:11:36.957Z,48.62
2023-03-01T00:12:36.884Z,48.43
2023-03-01T00:13:36.876Z,47.93
2023-03-01T00:14:36.870Z,51.85
2023-03-01T00:15:36.879Z,47.59
2023-03-01T00:16:36.975Z,47.75
2023-03-01T00:17:36.846Z,48.01
2023-03-01T00:18:36.849Z,47.75
2023-03-01T00:19:36.857Z,49.43
2023-03-01T00:20:36.833Z,50.77
2023-03-01T00:21:36.871Z,48.38
2023-03-01T00:22:36.813Z,48.18
2023-03-01T00:23:36.845Z,47.77
2023-03-01T00:24:36.849Z,47.76
2023-03-01T00:25:36.909Z,51.23
2023-03-01T00:26:36.826Z,49.47
2023-03-01T00:27:36.812Z,48.06
2023-03-01T00:28:36.830Z,47.86
2023-03-01T00:29:36.799Z,48.84
2023-03-01T00:30:36.841Z,49.16
2023-03-01T00:31:36.859Z,49.40
2023-03-01T00:32:36.766Z,48.48
2023-03-01T00:33:36.817Z,48.36
2023-03-01T00:34:36.778Z,49.05
2023-03-01T00:35:36.803Z,48.08
2023-03-01T00:36:36.747Z,48.26
2023-03-01T00:37:36.749Z,48.15
2023-03-01T00:38:36.765Z,48.67
2023-03-01T00:39:36.751Z,48.21
2023-03-01T00:40:36.759Z,47.94
2023-03-01T00:41:36.739Z,49.04
2023-03-01T00:42:36.751Z,49.31
2023-03-01T00:43:36.750Z,48.63
2023-03-01T00:44:36.701Z,51.92
2023-03-01T00:45:36.703Z,47.91
2023-03-01T00:46:36.789Z,48.40
2023-03-01T00:47:36.686Z,48.02
2023-03-01T00:48:36.786Z,48.30
2023-03-01T00:49:36.698Z,48.63
2023-03-01T00:50:36.678Z,51.01
2023-03-01T00:51:36.654Z,48.08
2023-03-01T00:52:36.660Z,48.30
2023-03-01T00:53:36.686Z,48.06
2023-03-01T00:54:36.687Z,48.57
2023-03-01T00:55:36.653Z,48.11
2023-03-01T00:56:36.652Z,48.36
2023-03-01T00:57:36.691Z,48.53
2023-03-01T00:58:36.629Z,48.17
2023-03-01T00:59:36.619Z,48.26
2023-03-01T01:00:36.654Z,47.90
2023-03-01T01:01:36.639Z,48.14
2023-03-01T01:02:36.673Z,48.11
2023-03-01T01:03:36.606Z,48.19
2023-03-01T01:04:36.658Z,49.05
2023-03-01T01:05:36.577Z,48.35
2023-03-01T01:06:36.606Z,48.23
2023-03-01T01:07:36.605Z,48.04
2023-03-01T01:08:36.604Z,47.96
2023-03-01T01:09:36.622Z,48.06
2023-03-01T01:10:36.808Z,48.27
2023-03-01T01:11:36.581Z,47.92
2023-03-01T01:12:36.556Z,48.06
2023-03-01T01:13:36.557Z,48.10
2023-03-01T01:14:36.771Z,48.25
2023-03-01T01:15:36.733Z,47.89
2023-03-01T01:16:36.535Z,47.96
2023-03-01T01:17:36.530Z,47.96
2023-03-01T01:18:36.558Z,48.07
2023-03-01T01:19:36.564Z,47.99
2023-03-01T01:20:36.601Z,47.98
2023-03-01T01:21:36.529Z,52.57
2023-03-01T01:22:36.502Z,48.68
2023-03-01T01:23:36.520Z,49.70
2023-03-01T01:24:36.536Z,49.79
2023-03-01T01:25:36.674Z,48.04
2023-03-01T01:26:36.505Z,50.99
2023-03-01T01:27:36.562Z,50.83
2023-03-01T01:28:36.502Z,51.70
2023-03-01T01:29:36.619Z,48.34
2023-03-01T01:30:36.553Z,48.27
2023-03-01T01:31:36.590Z,48.96
2023-03-01T01:32:36.461Z,49.09
2023-03-01T01:33:36.510Z,48.81
2023-03-01T01:34:36.513Z,50.38
2023-03-01T01:35:36.486Z,49.53
2023-03-01T01:36:36.502Z,51.69
2023-03-01T01:37:36.450Z,50.70
2023-03-01T01:38:36.404Z,50.24
2023-03-01T01:39:36.447Z,48.16
2023-03-01T01:40:36.402Z,48.13
2023-03-01T01:41:36.519Z,47.92
2023-03-01T01:42:36.396Z,48.73
2023-03-01T01:43:36.402Z,49.72
2023-03-01T01:44:36.387Z,49.84
2023-03-01T01:45:36.413Z,48.80
2023-03-01T01:46:36.407Z,48.26
2023-03-01T01:47:37.440Z,47.99
2023-03-01T01:48:36.387Z,47.98
2023-03-01T01:49:36.491Z,48.12
2023-03-01T01:50:36.357Z,48.38
2023-03-01T01:51:36.392Z,48.04
2023-03-01T01:52:36.332Z,47.82
2023-03-01T01:53:36.329Z,48.00
2023-03-01T01:54:36.312Z,49.61
2023-03-01T01:55:36.378Z,47.75
2023-03-01T01:56:36.388Z,47.73
2023-03-01T01:57:36.368Z,47.77
2023-03-01T01:58:36.308Z,47.78
2023-03-01T01:59:36.274Z,47.76
2023-03-01T02:00:36.262Z,48.14
2023-03-01T02:01:36.364Z,49.12
2023-03-01T02:02:36.370Z,48.85
2023-03-01T02:03:36.331Z,49.23
2023-03-01T02:04:36.274Z,48.37
2023-03-01T02:05:36.256Z,48.07
2023-03-01T02:06:36.279Z,47.93
2023-03-01T02:07:36.281Z,48.11
2023-03-01T02:08:36.247Z,48.03
2023-03-01T02:09:36.246Z,48.10
2023-03-01T02:10:36.227Z,48.09
2023-03-01T02:11:36.261Z,48.03
2023-03-01T02:12:36.270Z,48.25
2023-03-01T02:13:36.274Z,49.72
2023-03-01T02:14:36.335Z,48.80
2023-03-01T02:15:36.289Z,48.47
2023-03-01T02:16:36.273Z,48.37
2023-03-01T02:17:36.226Z,47.92
2023-03-01T02:18:36.244Z,47.76
2023-03-01T02:19:36.183Z,47.78
2023-03-01T02:20:36.181Z,47.77
2023-03-01T02:21:36.232Z,47.87
2023-03-01T02:22:36.232Z,47.95
2023-03-01T02:23:36.199Z,49.26
2023-03-01T02:24:36.184Z,47.95
2023-03-01T02:25:36.176Z,47.68
2023-03-01T02:26:36.149Z,48.17
2023-03-01T02:27:36.153Z,47.75
2023-03-01T02:28:36.218Z,47.73
2023-03-01T02:29:36.133Z,48.25
2023-03-01T02:30:36.120Z,49.28
2023-03-01T02:31:36.170Z,48.92
2023-03-01T02:32:36.118Z,52.08
2023-03-01T02:33:36.133Z,48.09
2023-03-01T02:34:36.096Z,49.35
2023-03-01T02:35:36.190Z,48.50
2023-03-01T02:36:36.100Z,52.16
2023-03-01T02:37:36.126Z,49.73
2023-03-01T02:38:36.098Z,50.94
2023-03-01T02:39:36.128Z,48.47
2023-03-01T02:40:36.088Z,48.89
2023-03-01T02:41:36.079Z,49.75
2023-03-01T02:42:36.068Z,52.61
2023-03-01T02:43:36.074Z,48.58
2023-03-01T02:44:36.131Z,50.73
2023-03-01T02:45:36.063Z,49.74
2023-03-01T02:46:36.063Z,49.64
2023-03-01T02:47:36.032Z,51.63
2023-03-01T02:48:36.047Z,54.34
2023-03-01T02:49:36.085Z,49.44
2023-03-01T02:50:36.026Z,49.29
2023-03-01T02:51:36.045Z,48.94
2023-03-01T02:52:36.011Z,53.15
2023-03-01T02:53:36.117Z,51.45
2023-03-01T02:54:36.055Z,51.13
2023-03-01T02:55:35.991Z,54.35
2023-03-01T02:56:35.986Z,54.68
2023-03-01T02:57:36.000Z,49.38
2023-03-01T02:58:36.009Z,49.94
2023-03-01T02:59:36.062Z,49.08
2023-03-01T03:00:35.978Z,47.56
2023-03-01T03:01:35.980Z,47.48
2023-03-01T03:02:35.991Z,48.01
2023-03-01T03:03:35.990Z,48.14
2023-03-01T03:04:35.949Z,47.45
2023-03-01T03:05:35.974Z,47.48
2023-03-01T03:06:35.948Z,48.34
2023-03-01T03:07:35.951Z,49.07
2023-03-01T03:08:36.023Z,50.98
2023-03-01T03:09:35.939Z,50.50
2023-03-01T03:10:35.953Z,49.64
2023-03-01T03:11:35.919Z,50.47
2023-03-01T03:12:35.883Z,54.15
2023-03-01T03:13:35.914Z,51.40
2023-03-01T03:14:35.950Z,50.08
2023-03-01T03:15:35.941Z,49.57
2023-03-01T03:16:35.904Z,48.36
2023-03-01T03:17:35.881Z,48.40
2023-03-01T03:18:35.864Z,48.00
2023-03-01T03:19:36.853Z,49.40
2023-03-01T03:20:35.943Z,50.83
2023-03-01T03:21:35.873Z,49.65
2023-03-01T03:22:35.875Z,49.14
2023-03-01T03:23:35.837Z,49.86
2023-03-01T03:24:35.827Z,49.90
2023-03-01T03:25:35.822Z,48.76
2023-03-01T03:26:35.843Z,48.84
2023-03-01T03:27:35.823Z,50.94
2023-03-01T03:28:35.830Z,48.29
2023-03-01T03:29:35.819Z,53.33
2023-03-01T03:30:35.805Z,51.68
2023-03-01T03:31:35.912Z,51.74
2023-03-01T03:32:35.821Z,49.09
2023-03-01T03:33:35.791Z,49.32
2023-03-01T03:34:35.753Z,48.41
2023-03-01T03:35:35.801Z,52.71
2023-03-01T03:36:35.803Z,51.35
2023-03-01T03:37:35.799Z,50.31
2023-03-01T03:38:35.756Z,48.81
2023-03-01T03:39:35.767Z,51.31
2023-03-01T03:40:35.766Z,49.59
2023-03-01T03:41:35.793Z,53.99
2023-03-01T03:42:35.717Z,50.88
2023-03-01T03:43:35.710Z,52.56
2023-03-01T03:44:35.730Z,53.09
2023-03-01T03:45:35.753Z,51.24
2023-03-01T03:46:35.985Z,49.67
2023-03-01T03:47:35.746Z,50.39
2023-03-01T03:48:35.696Z,52.65
2023-03-01T03:49:35.693Z,50.84
2023-03-01T03:50:35.688Z,48.89
2023-03-01T03:51:35.709Z,50.69
2023-03-01T03:52:35.718Z,52.43
2023-03-01T03:53:35.704Z,52.56
2023-03-01T03:54:35.665Z,51.45
2023-03-01T03:55:35.652Z,51.69
2023-03-01T03:56:35.646Z,48.73
2023-03-01T03:57:35.716Z,49.02
2023-03-01T03:58:35.694Z,53.61
2023-03-01T03:59:35.639Z,50.78
2023-03-01T04:00:35.625Z,50.74
2023-03-01T04:01:35.643Z,48.88
2023-03-01T04:02:35.631Z,49.85
2023-03-01T04:03:35.645Z,48.82
2023-03-01T04:04:35.584Z,49.28
2023-03-01T04:05:35.604Z,49.20
2023-03-01T04:06:35.603Z,50.42
2023-03-01T04:07:35.594Z,50.98
2023-03-01T04:08:35.599Z,50.51
2023-03-01T04:09:35.549Z,58.08
2023-03-01T04:10:35.568Z,54.35
2023-03-01T04:11:35.552Z,51.81
2023-03-01T04:12:35.568Z,53.97
2023-03-01T04:13:35.583Z,51.73
2023-03-01T04:14:35.596Z,53.25
2023-03-01T04:15:35.561Z,52.31
2023-03-01T04:16:35.555Z,52.12
2023-03-01T04:17:35.535Z,53.50
2023-03-01T04:18:35.607Z,56.57
2023-03-01T04:19:35.578Z,53.00
2023-03-01T04:20:35.517Z,51.47
2023-03-01T04:21:35.497Z,50.30
2023-03-01T04:22:35.520Z,52.15
2023-03-01T04:23:35.531Z,52.68
2023-03-01T04:24:35.506Z,52.00
2023-03-01T04:25:35.490Z,50.84
2023-03-01T04:26:35.490Z,49.23
2023-03-01T04:27:35.476Z,50.76
2023-03-01T04:28:35.462Z,52.43
2023-03-01T04:29:35.514Z,53.50
2023-03-01T04:30:35.498Z,50.34
2023-03-01T04:31:35.575Z,55.43
2023-03-01T04:32:35.474Z,53.60
2023-03-01T04:33:35.449Z,53.04
2023-03-01T04:34:35.481Z,54.67
2023-03-01T04:35:35.659Z,51.86
2023-03-01T04:36:35.987Z,54.28
2023-03-01T04:37:35.476Z,51.87
2023-03-01T04:38:35.424Z,51.94
2023-03-01T04:39:35.449Z,55.48
2023-03-01T04:40:35.472Z,55.75
2023-03-01T04:41:35.425Z,53.26
2023-03-01T04:42:35.402Z,52.34
2023-03-01T04:43:35.391Z,51.35
2023-03-01T04:44:35.378Z,52.39
2023-03-01T04:45:35.526Z,55.58
2023-03-01T04:46:35.381Z,55.26
2023-03-01T04:47:35.376Z,51.83
2023-03-01T04:48:35.351Z,54.92
2023-03-01T04:49:35.360Z,53.26
2023-03-01T04:50:35.382Z,53.82
2023-03-01T04:51:35.388Z,54.45
2023-03-01T04:52:35.342Z,52.55
2023-03-01T04:53:35.324Z,54.57
2023-03-01T04:54:35.341Z,52.16
2023-03-01T04:55:35.325Z,52.62
2023-03-01T04:56:35.349Z,53.39
2023-03-01T04:57:35.361Z,53.08
2023-03-01T04:58:35.313Z,52.61
2023-03-01T04:59:35.284Z,54.41
2023-03-01T05:00:35.325Z,53.23
2023-03-01T05:01:35.296Z,51.74
2023-03-01T05:02:35.372Z,55.35
2023-03-01T05:03:35.290Z,56.60
2023-03-01T05:04:35.387Z,55.81
2023-03-01T05:05:35.273Z,53.53
2023-03-01T05:06:35.305Z,60.11
2023-03-01T05:07:35.264Z,61.38
2023-03-01T05:08:35.254Z,61.31
2023-03-01T05:09:35.269Z,60.26
2023-03-01T05:10:35.248Z,60.37
2023-03-01T05:11:35.262Z,60.43
2023-03-01T05:12:35.317Z,60.08
2023-03-01T05:13:35.239Z,59.77
2023-03-01T05:14:35.253Z,59.82
2023-03-01T05:15:35.234Z,59.99
2023-03-01T05:16:36.514Z,59.38
2023-03-01T05:17:36.198Z,56.06
2023-03-01T05:18:35.243Z,56.17
2023-03-01T05:19:35.229Z,54.58
2023-03-01T05:20:35.194Z,52.51
2023-03-01T05:21:35.163Z,55.29
2023-03-01T05:22:35.202Z,54.10
2023-03-01T05:23:35.148Z,52.06
2023-03-01T05:24:35.154Z,52.77
2023-03-01T05:25:35.174Z,51.50
2023-03-01T05:26:35.145Z,55.98
2023-03-01T05:27:35.183Z,51.03
2023-03-01T05:28:35.197Z,51.31
2023-03-01T05:29:35.123Z,56.61
2023-03-01T05:30:35.108Z,58.01
2023-03-01T05:31:35.115Z,55.14
2023-03-01T05:32:35.178Z,54.08
2023-03-01T05:33:36.146Z,54.39
2023-03-01T05:34:35.089Z,52.70
2023-03-01T05:35:35.133Z,56.06
2023-03-01T05:36:35.090Z,54.84
2023-03-01T05:37:35.116Z,55.96
2023-03-01T05:38:35.087Z,53.47
2023-03-01T05:39:35.069Z,51.49
2023-03-01T05:40:35.058Z,50.66
2023-03-01T05:41:35.034Z,52.72
2023-03-01T05:42:36.060Z,54.40
2023-03-01T05:43:35.142Z,53.29
2023-03-01T05:44:35.045Z,54.30
2023-03-01T05:45:35.057Z,53.67
2023-03-01T05:46:35.068Z,54.46
2023-03-01T05:47:35.069Z,54.09
2023-03-01T05:48:34.993Z,54.06
2023-03-01T05:49:35.069Z,53.06
2023-03-01T05:50:34.989Z,54.32
2023-03-01T05:51:35.031Z,55.18
2023-03-01T05:52:35.001Z,56.43
2023-03-01T05:53:35.039Z,54.19
2023-03-01T05:54:34.973Z,53.55
2023-03-01T05:55:35.251Z,54.35
2023-03-01T05:56:34.951Z,52.61
2023-03-01T05:57:34.985Z,54.20
2023-03-01T05:58:34.972Z,53.24
2023-03-01T05:59:34.959Z,54.03
2023-03-01T06:00:34.953Z,53.63
2023-03-01T06:01:34.944Z,57.63
2023-03-01T06:02:34.929Z,60.90
2023-03-01T06:03:34.984Z,60.81
2023-03-01T06:04:34.966Z,57.53
2023-03-01T06:05:34.987Z,50.75
2023-03-01T06:06:35.057Z,52.37
2023-03-01T06:07:34.939Z,55.51
2023-03-01T06:08:35.044Z,54.37
2023-03-01T06:09:34.952Z,55.82
2023-03-01T06:10:34.898Z,54.35
2023-03-01T06:11:34.865Z,54.97
2023-03-01T06:12:34.867Z,55.27
2023-03-01T06:13:34.889Z,55.97
2023-03-01T06:14:34.927Z,56.79
2023-03-01T06:15:35.022Z,54.00
2023-03-01T06:16:34.868Z,55.77
2023-03-01T06:17:34.847Z,55.11
2023-03-01T06:18:34.909Z,54.55
2023-03-01T06:19:34.885Z,55.22
2023-03-01T06:20:34.873Z,54.61
2023-03-01T06:21:34.817Z,52.55
2023-03-01T06:22:34.806Z,53.49
2023-03-01T06:23:34.848Z,55.63
2023-03-01T06:24:34.858Z,54.56
2023-03-01T06:25:34.805Z,53.21
2023-03-01T06:26:34.874Z,58.28
2023-03-01T06:27:34.789Z,54.95
2023-03-01T06:28:34.775Z,56.09
2023-03-01T06:29:34.826Z,55.03
2023-03-01T06:30:34.807Z,55.95
2023-03-01T06:31:34.823Z,56.36
2023-03-01T06:32:35.752Z,55.83
2023-03-01T06:33:34.759Z,56.73
2023-03-01T06:34:34.740Z,54.58
2023-03-01T06:35:34.824Z,55.18
2023-03-01T06:36:34.749Z,55.67
2023-03-01T06:37:34.752Z,57.06
2023-03-01T06:38:34.730Z,57.68
2023-03-01T06:39:34.722Z,58.26
2023-03-01T06:40:34.766Z,55.89
2023-03-01T06:41:34.719Z,56.46
2023-03-01T06:42:34.691Z,56.66
2023-03-01T06:43:34.696Z,56.51
2023-03-01T06:44:34.683Z,53.87
2023-03-01T06:45:34.691Z,56.23
2023-03-01T06:46:34.809Z,54.86
2023-03-01T06:47:34.671Z,56.39
2023-03-01T06:48:34.665Z,54.51
2023-03-01T06:49:34.675Z,58.66
2023-03-01T06:50:34.699Z,58.03
2023-03-01T06:51:34.686Z,55.73
2023-03-01T06:52:34.678Z,55.34
2023-03-01T06:53:34.627Z,56.33
2023-03-01T06:54:34.610Z,55.37
2023-03-01T06:55:34.631Z,57.51
2023-03-01T06:56:34.685Z,55.11
2023-03-01T06:57:34.638Z,57.59
2023-03-01T06:58:34.641Z,59.11
2023-03-01T06:59:34.587Z,56.28
2023-03-01T07:00:34.573Z,54.61
2023-03-01T07:01:34.646Z,52.14
2023-03-01T07:02:34.612Z,54.25
2023-03-01T07:03:34.610Z,54.16
2023-03-01T07:04:34.565Z,53.99
2023-03-01T07:05:34.595Z,55.53
2023-03-01T07:06:34.590Z,54.31
2023-03-01T07:07:34.628Z,53.48
2023-03-01T07:08:34.545Z,54.67
2023-03-01T07:09:34.547Z,52.69
2023-03-01T07:10:34.555Z,53.46
2023-03-01T07:11:34.545Z,51.50
2023-03-01T07:12:34.616Z,51.55
2023-03-01T07:13:34.513Z,50.83
2023-03-01T07:14:34.476Z,53.20
2023-03-01T07:15:34.490Z,52.09
2023-03-01T07:16:35.083Z,51.86
2023-03-01T07:17:34.557Z,54.99
2023-03-01T07:18:34.475Z,52.09
2023-03-01T07:19:34.454Z,52.70
2023-03-01T07:20:34.446Z,53.81
2023-03-01T07:21:34.499Z,51.85
2023-03-01T07:22:34.448Z,51.29
2023-03-01T07:23:34.473Z,51.93
2023-03-01T07:24:34.419Z,50.97
2023-03-01T07:25:34.492Z,53.86
2023-03-01T07:26:34.445Z,51.86
2023-03-01T07:27:34.392Z,53.76
2023-03-01T07:28:34.446Z,59.28
2023-03-01T07:29:34.391Z,53.67
2023-03-01T07:30:34.408Z,51.03
2023-03-01T07:31:34.362Z,49.61
2023-03-01T07:32:34.481Z,49.70
2023-03-01T07:33:34.400Z,51.04
2023-03-01T07:34:34.430Z,53.18
2023-03-01T07:35:34.424Z,51.43
2023-03-01T07:36:34.352Z,53.12
2023-03-01T07:37:34.378Z,51.98
2023-03-01T07:38:34.388Z,51.32
2023-03-01T07:39:34.334Z,51.74
2023-03-01T07:40:34.319Z,51.71
2023-03-01T07:41:34.325Z,53.25
2023-03-01T07:42:34.325Z,51.56
2023-03-01T07:43:34.317Z,52.62
2023-03-01T07:44:34.298Z,53.02
2023-03-01T07:45:34.318Z,53.15
2023-03-01T07:46:34.290Z,50.78
2023-03-01T07:47:34.303Z,51.42
2023-03-01T07:48:34.286Z,52.80
2023-03-01T07:49:34.303Z,52.91
2023-03-01T07:50:34.243Z,52.71
2023-03-01T07:51:34.251Z,51.17
2023-03-01T07:52:34.250Z,51.17
2023-03-01T07:53:34.239Z,52.09
2023-03-01T07:54:34.283Z,50.26
2023-03-01T07:55:34.254Z,54.12
2023-03-01T07:56:34.407Z,51.40
2023-03-01T07:57:34.229Z,53.02
2023-03-01T07:58:34.241Z,52.54
2023-03-01T07:59:34.241Z,52.18
2023-03-01T08:00:34.209Z,54.84
2023-03-01T08:01:34.245Z,51.05
2023-03-01T08:02:34.197Z,51.71
2023-03-01T08:03:34.196Z,50.94
2023-03-01T08:04:34.184Z,51.72
2023-03-01T08:05:34.173Z,49.75
2023-03-01T08:06:34.215Z,51.22
2023-03-01T08:07:34.169Z,51.45
2023-03-01T08:08:34.143Z,50.60
2023-03-01T08:09:34.146Z,51.74
2023-03-01T08:10:34.139Z,52.13
2023-03-01T08:11:34.192Z,50.54
2023-03-01T08:12:34.108Z,53.25
2023-03-01T08:13:34.112Z,50.18
2023-03-01T08:14:34.096Z,51.60
2023-03-01T08:15:34.099Z,50.91
2023-03-01T08:16:34.477Z,52.35
2023-03-01T08:17:34.081Z,51.52
2023-03-01T08:18:34.141Z,50.81
2023-03-01T08:19:34.062Z,51.74
2023-03-01T08:20:34.062Z,49.44
2023-03-01T08:21:34.077Z,51.39
2023-03-01T08:22:34.049Z,52.56
2023-03-01T08:23:34.038Z,54.11
2023-03-01T08:24:34.029Z,52.26
2023-03-01T08:25:34.049Z,55.16
2023-03-01T08:26:34.059Z,49.56
2023-03-01T08:27:34.018Z,49.46
2023-03-01T08:28:34.026Z,49.86
2023-03-01T08:29:34.021Z,51.97
2023-03-01T08:30:34.059Z,51.17
2023-03-01T08:31:33.997Z,49.45
2023-03-01T08:32:34.061Z,50.03
2023-03-01T08:33:33.986Z,51.00
2023-03-01T08:34:33.959Z,50.94
2023-03-01T08:35:34.000Z,52.80
2023-03-01T08:36:34.272Z,53.38
2023-03-01T08:37:34.012Z,53.35
2023-03-01T08:38:33.942Z,50.94
2023-03-01T08:39:34.000Z,52.19
2023-03-01T08:40:33.950Z,49.84
2023-03-01T08:41:33.914Z,51.25
2023-03-01T08:42:33.956Z,54.76
2023-03-01T08:43:33.919Z,51.06
2023-03-01T08:44:33.948Z,51.34
2023-03-01T08:45:33.954Z,49.92
2023-03-01T08:46:34.262Z,51.76
2023-03-01T08:47:33.939Z,50.47
2023-03-01T08:48:33.986Z,50.77
2023-03-01T08:49:33.887Z,51.73
2023-03-01T08:50:33.890Z,50.84
2023-03-01T08:51:33.856Z,50.14
2023-03-01T08:52:33.917Z,52.77
2023-03-01T08:53:33.882Z,53.29
2023-03-01T08:54:33.916Z,50.68
2023-03-01T08:55:33.849Z,51.78
2023-03-01T08:56:33.862Z,51.15
2023-03-01T08:57:33.870Z,51.80
2023-03-01T08:58:33.869Z,49.25
2023-03-01T08:59:33.830Z,50.37
2023-03-01T09:00:33.832Z,51.26
2023-03-01T09:01:33.803Z,51.66
2023-03-01T09:02:33.890Z,52.88
2023-03-01T09:03:33.790Z,51.48
2023-03-01T09:04:33.807Z,50.47
2023-03-01T09:05:33.772Z,51.78
2023-03-01T09:06:33.776Z,51.47
2023-03-01T09:07:33.766Z,50.98
2023-03-01T09:08:33.781Z,53.97
2023-03-01T09:09:33.783Z,54.18
2023-03-01T09:10:33.746Z,50.15
2023-03-01T09:11:33.752Z,50.64
2023-03-01T09:12:33.743Z,52.02
2023-03-01T09:13:33.769Z,51.01
2023-03-01T09:14:33.762Z,50.77
2023-03-01T09:15:33.693Z,50.38
2023-03-01T09:16:34.198Z,51.52
2023-03-01T09:17:33.702Z,53.16
2023-03-01T09:18:33.706Z,49.12
2023-03-01T09:19:33.732Z,52.43
2023-03-01T09:20:33.740Z,49.40
2023-03-01T09:21:40.593Z,51.82
2023-03-01T09:22:35.673Z,52.24
2023-03-01T09:23:33.658Z,49.64
2023-03-01T09:24:33.654Z,50.20
2023-03-01T09:25:33.690Z,50.30
2023-03-01T09:26:33.975Z,50.21
2023-03-01T09:27:33.659Z,52.85
2023-03-01T09:28:33.644Z,50.84
2023-03-01T09:29:33.614Z,51.57
2023-03-01T09:30:33.691Z,51.08
2023-03-01T09:31:33.593Z,50.66
2023-03-01T09:32:33.637Z,49.91
2023-03-01T09:33:33.619Z,48.69
2023-03-01T09:34:33.619Z,49.88
2023-03-01T09:35:33.640Z,50.41
2023-03-01T09:36:33.929Z,50.33
2023-03-01T09:37:33.583Z,50.64
2023-03-01T09:38:33.569Z,49.11
2023-03-01T09:39:33.566Z,49.81
2023-03-01T09:40:33.574Z,50.86
2023-03-01T09:41:34.601Z,51.92
2023-03-01T09:42:33.619Z,52.17
2023-03-01T09:43:33.561Z,51.83
2023-03-01T09:44:33.557Z,50.57
2023-03-01T09:45:33.522Z,54.77
2023-03-01T09:46:33.999Z,49.36
2023-03-01T09:47:54.580Z,49.90
2023-03-01T09:48:33.538Z,49.20
2023-03-01T09:49:33.509Z,54.42
2023-03-01T09:50:33.529Z,58.11
2023-03-01T09:51:33.551Z,52.94
2023-03-01T09:52:33.578Z,52.99
2023-03-01T09:53:33.509Z,53.79
2023-03-01T09:54:33.555Z,53.47
2023-03-01T09:55:33.524Z,49.15
2023-03-01T09:56:33.547Z,48.99
2023-03-01T09:57:33.520Z,49.02
2023-03-01T09:58:33.496Z,49.78
2023-03-01T09:59:33.466Z,50.17
2023-03-01T10:00:33.479Z,52.09
2023-03-01T10:01:33.524Z,55.55
2023-03-01T10:02:33.489Z,62.90
2023-03-01T10:03:33.597Z,61.76
2023-03-01T10:04:34.544Z,57.61
2023-03-01T10:05:33.424Z,52.66
2023-03-01T10:06:35.404Z,49.27
2023-03-01T10:07:34.515Z,52.26
2023-03-01T10:08:33.480Z,54.73
2023-03-01T10:09:33.449Z,51.17
2023-03-01T10:10:33.394Z,49.41
2023-03-01T10:11:33.399Z,52.53
2023-03-01T10:12:33.471Z,49.87
2023-03-01T10:13:33.388Z,51.29
2023-03-01T10:14:33.392Z,50.47
2023-03-01T10:15:33.439Z,51.99
2023-03-01T10:16:33.348Z,51.63
2023-03-01T10:17:33.374Z,50.05
2023-03-01T10:18:33.368Z,51.82
2023-03-01T10:19:33.346Z,51.03
2023-03-01T10:20:33.329Z,51.35
2023-03-01T10:21:33.674Z,56.30
2023-03-01T10:22:33.315Z,51.14
2023-03-01T10:23:33.310Z,50.78
2023-03-01T10:24:33.304Z,50.01
2023-03-01T10:25:33.314Z,52.16
2023-03-01T10:26:33.538Z,50.51
2023-03-01T10:27:33.302Z,52.34
2023-03-01T10:28:33.265Z,52.04
2023-03-01T10:29:33.306Z,52.98
2023-03-01T10:30:33.251Z,51.58
2023-03-01T10:31:33.835Z,51.92
2023-03-01T10:32:33.279Z,53.85
2023-03-01T10:33:33.249Z,49.46
2023-03-01T10:34:34.096Z,51.37
2023-03-01T10:35:33.317Z,51.64
2023-03-01T10:36:33.374Z,52.63
2023-03-01T10:37:33.222Z,51.98
2023-03-01T10:38:33.224Z,51.84
2023-03-01T10:39:35.023Z,52.51
2023-03-01T10:40:33.242Z,50.19
2023-03-01T10:41:33.588Z,52.23
2023-03-01T10:42:33.313Z,51.65
2023-03-01T10:43:33.193Z,54.37
2023-03-01T10:44:33.274Z,53.18
2023-03-01T10:45:33.184Z,52.35
2023-03-01T10:46:33.202Z,54.28
2023-03-01T10:47:33.219Z,53.56
2023-03-01T10:48:33.198Z,55.24
2023-03-01T10:49:33.183Z,52.39
2023-03-01T10:50:33.137Z,52.31
2023-03-01T10:51:33.288Z,51.72
2023-03-01T10:52:33.230Z,51.90
2023-03-01T10:53:33.212Z,55.08
2023-03-01T10:54:33.126Z,52.36
2023-03-01T10:55:33.163Z,51.49
2023-03-01T10:56:33.125Z,51.61
2023-03-01T10:57:33.116Z,51.66
2023-03-01T10:58:33.087Z,52.13
2023-03-01T10:59:33.103Z,51.44
2023-03-01T11:00:33.128Z,53.39
2023-03-01T11:01:33.878Z,50.90
2023-03-01T11:02:33.092Z,51.22
2023-03-01T11:03:33.075Z,51.27
2023-03-01T11:04:33.172Z,51.22
2023-03-01T11:05:33.130Z,51.60
2023-03-01T11:06:33.095Z,51.44
2023-03-01T11:07:33.046Z,50.31
2023-03-01T11:08:34.896Z,51.04
2023-03-01T11:09:34.737Z,48.86
2023-03-01T11:10:33.011Z,50.11
2023-03-01T11:11:33.354Z,51.78
2023-03-01T11:12:33.001Z,51.44
2023-03-01T11:13:33.105Z,51.62
2023-03-01T11:14:32.995Z,51.49
2023-03-01T11:15:33.013Z,48.75
2023-03-01T11:16:33.020Z,51.01
2023-03-01T11:17:39.042Z,50.95
2023-03-01T11:18:47.035Z,50.19
2023-03-01T11:19:34.962Z,50.27
2023-03-01T11:20:33.089Z,51.12
2023-03-01T11:21:33.294Z,51.98
2023-03-01T11:22:33.040Z,51.30
2023-03-01T11:23:32.944Z,52.67
2023-03-01T11:24:33.020Z,50.70
2023-03-01T11:25:32.953Z,52.58
2023-03-01T11:26:33.129Z,51.17
2023-03-01T11:27:33.931Z,51.38
2023-03-01T11:28:32.924Z,53.67
2023-03-01T11:29:43.255Z,53.09
2023-03-01T11:30:34.980Z,55.89
2023-03-01T11:31:33.286Z,55.28
2023-03-01T11:32:32.996Z,51.85
2023-03-01T11:33:32.896Z,53.72
2023-03-01T11:34:32.914Z,53.97
2023-03-01T11:35:32.906Z,52.62
2023-03-01T11:36:32.880Z,52.22
2023-03-01T11:37:32.876Z,52.45
2023-03-01T11:38:32.912Z,55.42
2023-03-01T11:39:32.907Z,50.77
2023-03-01T11:40:32.901Z,51.66
2023-03-01T11:41:33.217Z,50.64
2023-03-01T11:42:32.867Z,52.98
2023-03-01T11:43:32.875Z,51.45
2023-03-01T11:44:32.867Z,48.55
2023-03-01T11:45:32.880Z,51.15
2023-03-01T11:46:32.994Z,49.36
2023-03-01T11:47:32.984Z,48.68
2023-03-01T11:48:48.454Z,51.42
2023-03-01T11:49:34.787Z,52.81
2023-03-01T11:50:32.794Z,50.97
2023-03-01T11:51:33.060Z,51.21
2023-03-01T11:52:32.799Z,50.48
2023-03-01T11:53:32.864Z,51.75
2023-03-01T11:54:32.771Z,49.77
2023-03-01T11:55:32.917Z,50.61
2023-03-01T11:56:32.823Z,48.97
2023-03-01T11:57:42.840Z,49.10
2023-03-01T11:58:34.784Z,50.36
2023-03-01T11:59:32.769Z,49.20
2023-03-01T12:00:32.778Z,49.90
2023-03-01T12:01:33.136Z,48.60
2023-03-01T12:02:32.829Z,49.33
2023-03-01T12:03:32.740Z,50.11
2023-03-01T12:04:32.758Z,49.45
2023-03-01T12:05:32.737Z,51.28
2023-03-01T12:06:32.801Z,51.29
2023-03-01T12:07:32.854Z,50.45
2023-03-01T12:08:32.770Z,52.45
2023-03-01T12:09:32.725Z,51.01
2023-03-01T12:10:32.690Z,51.60
2023-03-01T12:11:32.704Z,52.56
2023-03-01T12:12:32.712Z,52.74
2023-03-01T12:13:32.763Z,53.57
2023-03-01T12:14:32.698Z,53.33
2023-03-01T12:15:32.669Z,52.03
2023-03-01T12:16:38.917Z,53.62
2023-03-01T12:17:34.750Z,52.72
2023-03-01T12:18:32.668Z,50.25
2023-03-01T12:19:32.653Z,52.53
2023-03-01T12:20:32.656Z,54.07
2023-03-01T12:21:32.987Z,50.00
2023-03-01T12:22:32.684Z,53.62
2023-03-01T12:23:32.636Z,51.29
2023-03-01T12:24:32.635Z,53.36
2023-03-01T12:25:32.718Z,54.65
2023-03-01T12:26:32.698Z,51.05
2023-03-01T12:27:32.631Z,50.99
2023-03-01T12:28:32.612Z,52.25
2023-03-01T12:29:32.665Z,53.65
2023-03-01T12:30:32.704Z,54.10
2023-03-01T12:31:33.027Z,51.96
2023-03-01T12:32:35.312Z,50.34
2023-03-01T12:33:32.598Z,48.31
2023-03-01T12:34:33.775Z,49.23
2023-03-01T12:35:32.714Z,50.50
2023-03-01T12:36:33.037Z,51.61
2023-03-01T12:37:32.586Z,49.28
2023-03-01T12:38:33.610Z,48.72
2023-03-01T12:39:32.577Z,51.27
2023-03-01T12:40:32.633Z,50.72
2023-03-01T12:41:32.916Z,50.95
2023-03-01T12:42:32.555Z,52.02
2023-03-01T12:43:32.575Z,51.88
2023-03-01T12:44:32.552Z,51.64
2023-03-01T12:45:32.641Z,49.77
2023-03-01T12:46:32.974Z,49.39
2023-03-01T12:47:32.557Z,50.57
2023-03-01T12:48:32.527Z,50.67
2023-03-01T12:49:33.103Z,57.07
2023-03-01T12:50:32.521Z,57.74
2023-03-01T12:51:32.533Z,54.80
2023-03-01T12:52:33.090Z,50.07