createdAt,value
2018-12-27T00:02:02.964Z,1.70
2018-12-27T00:04:34.268Z,1.70
2018-12-27T00:07:05.551Z,1.70
2018-12-27T00:09:36.827Z,1.70
2018-12-27T00:12:08.143Z,1.60
2018-12-27T00:14:40.304Z,1.70
2018-12-27T00:17:11.594Z,1.60
2018-12-27T00:19:42.851Z,1.60
2018-12-27T00:22:14.131Z,1.60
2018-12-27T00:24:45.375Z,1.60
2018-12-27T00:27:16.685Z,1.60
2018-12-27T00:29:47.910Z,1.70
2018-12-27T00:32:19.316Z,1.70
2018-12-27T00:34:50.765Z,1.70
2018-12-27T00:37:22.243Z,1.70
2018-12-27T00:39:53.719Z,1.80
2018-12-27T00:42:25.177Z,1.80
2018-12-27T00:44:56.615Z,1.80
2018-12-27T00:47:28.042Z,1.80
2018-12-27T00:49:59.529Z,1.80
2018-12-27T00:52:31.094Z,1.80
2018-12-27T00:55:02.554Z,1.80
2018-12-27T00:57:33.954Z,1.80
2018-12-27T01:00:05.506Z,1.80
2018-12-27T01:02:36.910Z,1.80
2018-12-27T01:05:08.414Z,1.70
2018-12-27T01:07:39.855Z,1.70
2018-12-27T01:10:11.330Z,1.70
2018-12-27T01:12:42.835Z,1.70
2018-12-27T01:15:14.336Z,1.70
2018-12-27T01:17:45.827Z,1.70
2018-12-27T01:20:17.282Z,1.70
2018-12-27T01:22:48.726Z,1.70
2018-12-27T01:25:20.191Z,1.80
2018-12-27T01:27:52.083Z,1.80
2018-12-27T01:30:23.493Z,1.80
2018-12-27T01:32:55.009Z,1.90
2018-12-27T01:35:26.447Z,1.90
2018-12-27T01:37:58.003Z,1.80
2018-12-27T01:40:29.436Z,1.80
2018-12-27T01:43:00.922Z,1.80
2018-12-27T01:45:32.390Z,1.70
2018-12-27T01:48:03.969Z,1.70
2018-12-27T01:50:35.452Z,1.70
2018-12-27T01:53:06.988Z,1.60
2018-12-27T01:55:38.563Z,1.70
2018-12-27T01:58:10.065Z,1.60
2018-12-27T02:00:41.731Z,1.60
2018-12-27T02:03:13.261Z,1.60
2018-12-27T02:05:44.762Z,1.60
2018-12-27T02:08:16.180Z,1.70
2018-12-27T02:10:47.684Z,1.70
2018-12-27T02:13:19.080Z,1.60
2018-12-27T02:15:50.542Z,1.60
2018-12-27T02:18:21.941Z,1.60
2018-12-27T02:20:53.469Z,1.60
2018-12-27T02:23:24.869Z,1.50
2018-12-27T02:25:59.109Z,1.50
2018-12-27T02:28:30.562Z,1.50
2018-12-27T02:31:02.027Z,1.50
2018-12-27T02:33:35.444Z,1.40
2018-12-27T02:36:06.628Z,1.40
2018-12-27T02:38:38.069Z,1.40
2018-12-27T02:41:09.519Z,1.40
2018-12-27T02:43:40.912Z,1.40
2018-12-27T02:46:12.459Z,1.40
2018-12-27T02:48:43.963Z,1.40
2018-12-27T02:51:17.118Z,1.40
2018-12-27T02:53:48.560Z,1.40
2018-12-27T02:56:20.008Z,1.40
2018-12-27T02:58:51.476Z,1.30
2018-12-27T03:01:22.919Z,1.30
2018-12-27T03:03:54.386Z,1.30
2018-12-27T03:06:25.812Z,1.20
2018-12-27T03:08:57.253Z,1.10
2018-12-27T03:11:28.679Z,1.00
2018-12-27T03:14:00.151Z,0.90
2018-12-27T03:16:31.640Z,0.90
2018-12-27T03:19:03.131Z,0.80
2018-12-27T03:21:34.642Z,0.70
2018-12-27T03:24:06.175Z,0.60
2018-12-27T03:26:37.731Z,0.50
2018-12-27T03:29:09.173Z,0.50
2018-12-27T03:31:40.758Z,0.40
2018-12-27T03:34:12.226Z,0.30
2018-12-27T03:36:43.873Z,0.20
2018-12-27T03:39:15.338Z,0.20
2018-12-27T03:41:46.892Z,0.00
2018-12-27T03:44:18.364Z,-0.10
2018-12-27T03:46:49.831Z,-0.20
2018-12-27T03:49:21.178Z,-0.20
2018-12-27T03:51:52.612Z,-0.30
2018-12-27T03:54:24.091Z,-0.30
2018-12-27T03:56:55.563Z,-0.40
2018-12-27T03:59:27.014Z,-0.40
2018-12-27T04:01:58.505Z,-0.40
2018-12-27T04:04:29.934Z,-0.50
2018-12-27T04:07:01.414Z,-0.50
2018-12-27T04:09:32.922Z,-0.50
2018-12-27T04:12:04.416Z,-0.60
2018-12-27T04:14:35.925Z,-0.60
2018-12-27T04:17:07.471Z,-0.60
2018-12-27T04:19:38.802Z,-0.60
2018-12-27T04:22:10.209Z,-0.70
2018-12-27T04:24:42.699Z,-0.70
2018-12-27T04:27:14.016Z,-0.70
2018-12-27T04:29:45.164Z,-0.70
2018-12-27T04:32:16.544Z,-0.70
2018-12-27T04:34:48.103Z,-0.70
2018-12-27T04:37:19.391Z,-0.70
2018-12-27T04:39:50.705Z,-0.70
2018-12-27T04:42:22.602Z,-0.70
2018-12-27T04:44:53.863Z,-0.60
2018-12-27T04:47:25.116Z,-0.70
2018-12-27T04:49:56.401Z,-0.70
2018-12-27T04:52:27.650Z,-0.70
2018-12-27T04:54:58.867Z,-0.70
2018-12-27T04:57:30.031Z,-0.70
2018-12-27T05:00:01.362Z,-0.70
2018-12-27T05:02:32.611Z,-0.80
2018-12-27T05:05:03.866Z,-0.70
2018-12-27T05:07:35.114Z,-0.80
2018-12-27T05:10:06.803Z,-0.80
2018-12-27T05:12:38.051Z,-0.80
2018-12-27T05:15:09.405Z,-0.70
2018-12-27T05:17:40.737Z,-0.80
2018-12-27T05:20:11.924Z,-0.80
2018-12-27T05:22:43.131Z,-0.80
2018-12-27T05:25:14.264Z,-0.80
2018-12-27T05:27:45.510Z,-0.90
2018-12-27T05:30:16.778Z,-0.90
2018-12-27T05:32:48.082Z,-0.90
2018-12-27T05:35:19.243Z,-0.90
2018-12-27T05:37:50.506Z,-0.90
2018-12-27T05:40:21.707Z,-1.00
2018-12-27T05:42:54.140Z,-1.00
2018-12-27T05:45:25.474Z,-1.00
2018-12-27T05:47:56.822Z,-1.00
2018-12-27T05:50:27.969Z,-1.00
2018-12-27T05:52:59.255Z,-1.10
2018-12-27T05:55:34.246Z,-1.10
2018-12-27T05:58:03.502Z,-1.10
2018-12-27T06:00:34.873Z,-1.20
2018-12-27T06:03:06.093Z,-1.30
2018-12-27T06:05:37.422Z,-1.30
2018-12-27T06:08:08.631Z,-1.30
2018-12-27T06:10:40.001Z,-1.40
2018-12-27T06:13:11.268Z,-1.30
2018-12-27T06:15:42.504Z,-1.30
2018-12-27T06:18:13.833Z,-1.40
2018-12-27T06:20:45.107Z,-1.40
2018-12-27T06:23:16.265Z,-1.40
2018-12-27T06:25:47.543Z,-1.40
2018-12-27T06:28:18.829Z,-1.40
2018-12-27T06:30:50.143Z,-1.30
2018-12-27T06:33:21.390Z,-1.30
2018-12-27T06:35:52.646Z,-1.30
2018-12-27T06:38:24.033Z,-1.20
2018-12-27T06:40:55.302Z,-1.30
2018-12-27T06:43:26.594Z,-1.10
2018-12-27T06:45:57.871Z,-1.00
2018-12-27T06:48:29.134Z,-1.00
2018-12-27T06:51:00.390Z,-1.10
2018-12-27T06:53:31.710Z,-1.10
2018-12-27T06:56:03.100Z,-1.10
2018-12-27T06:58:37.858Z,-1.20
2018-12-27T07:01:07.453Z,-1.20
2018-12-27T07:03:38.748Z,-1.20
2018-12-27T07:06:10.074Z,-1.30
2018-12-27T07:08:41.388Z,-1.30
2018-12-27T07:11:12.725Z,-1.30
2018-12-27T07:13:44.024Z,-1.30
2018-12-27T07:16:15.490Z,-1.30
2018-12-27T07:18:46.725Z,-1.20
2018-12-27T07:21:17.969Z,-1.20
2018-12-27T07:23:49.278Z,-1.30
2018-12-27T07:26:20.545Z,-1.30
2018-12-27T07:28:51.832Z,-1.20
2018-12-27T07:31:23.050Z,-1.20
2018-12-27T07:33:54.321Z,-1.20
2018-12-27T07:36:25.507Z,-1.20
2018-12-27T07:38:56.787Z,-1.10
2018-12-27T07:41:28.050Z,-1.10
2018-12-27T07:43:59.238Z,-1.00
2018-12-27T07:46:30.531Z,-1.00
2018-12-27T07:49:01.804Z,-1.00
2018-12-27T07:51:33.068Z,-1.00
2018-12-27T07:54:07.258Z,-0.90
2018-12-27T07:56:38.563Z,-0.80
2018-12-27T07:59:09.708Z,-0.70
2018-12-27T08:01:40.821Z,-0.70
2018-12-27T08:04:12.131Z,-0.60
2018-12-27T08:06:43.413Z,-0.50
2018-12-27T08:09:14.577Z,-0.40
2018-12-27T08:11:45.832Z,-0.40
2018-12-27T08:14:17.119Z,-0.30
2018-12-27T08:16:48.421Z,-0.30
2018-12-27T08:19:19.817Z,-0.30
2018-12-27T08:21:51.051Z,-0.20
2018-12-27T08:24:22.356Z,-0.10
2018-12-27T08:26:53.521Z,0.00
2018-12-27T08:29:24.812Z,0.00
2018-12-27T08:31:56.047Z,0.10
2018-12-27T08:34:27.314Z,0.10
2018-12-27T08:36:58.594Z,0.20
2018-12-27T08:39:29.918Z,0.40
2018-12-27T08:42:01.229Z,0.50
2018-12-27T08:44:32.436Z,0.60
2018-12-27T08:47:03.739Z,0.60
2018-12-27T08:49:34.987Z,0.70
2018-12-27T08:52:06.289Z,0.80
2018-12-27T08:54:37.556Z,0.80
2018-12-27T08:57:08.848Z,0.90
2018-12-27T08:59:40.108Z,1.00
2018-12-27T09:02:11.388Z,1.00
2018-12-27T09:04:42.647Z,1.10
2018-12-27T09:07:13.913Z,1.20
2018-12-27T09:10:04.198Z,1.30
2018-12-27T09:12:36.200Z,1.40
2018-12-27T09:15:07.679Z,1.50
2018-12-27T09:17:38.938Z,1.60
2018-12-27T09:20:11.158Z,1.70
2018-12-27T09:22:42.438Z,1.80
2018-12-27T09:25:13.687Z,1.90
2018-12-27T09:27:44.934Z,2.10
2018-12-27T09:30:16.181Z,2.30
2018-12-27T09:32:47.379Z,2.40
2018-12-27T09:35:18.635Z,2.60
2018-12-27T09:37:49.917Z,2.80
2018-12-27T09:40:21.175Z,2.90
2018-12-27T09:42:52.427Z,3.10
2018-12-27T09:45:23.662Z,3.30
2018-12-27T09:47:55.063Z,3.40
2018-12-27T09:50:26.294Z,3.60
2018-12-27T09:52:58.298Z,3.80
2018-12-27T09:55:29.561Z,3.90
2018-12-27T09:58:00.844Z,4.00
2018-12-27T10:00:31.989Z,4.00
2018-12-27T10:03:03.171Z,4.00
2018-12-27T10:05:34.424Z,4.10
2018-12-27T10:08:05.738Z,4.00
2018-12-27T10:10:36.927Z,4.00
2018-12-27T10:13:08.188Z,4.00
2018-12-27T10:15:39.461Z,4.10
2018-12-27T10:18:10.708Z,4.10
2018-12-27T10:20:42.198Z,4.10
2018-12-27T10:23:13.463Z,4.10
2018-12-27T10:25:44.780Z,4.10
2018-12-27T10:28:16.002Z,4.20
2018-12-27T10:30:47.279Z,4.20
2018-12-27T10:33:18.587Z,4.30
2018-12-27T10:35:49.900Z,4.40
2018-12-27T10:38:21.195Z,4.40
2018-12-27T10:40:52.471Z,4.40
2018-12-27T10:43:26.964Z,4.50
2018-12-27T10:45:58.226Z,4.50
2018-12-27T10:48:29.520Z,4.70
2018-12-27T10:51:00.769Z,4.70
2018-12-27T10:53:32.041Z,4.80
2018-12-27T10:56:03.271Z,4.80
2018-12-27T10:58:34.576Z,4.90
2018-12-27T11:01:05.942Z,5.00
2018-12-27T11:03:37.257Z,5.10
2018-12-27T11:06:08.406Z,5.30
2018-12-27T11:08:39.687Z,5.40
2018-12-27T11:11:10.946Z,5.60
2018-12-27T11:13:42.222Z,5.70
2018-12-27T11:16:13.479Z,5.80
2018-12-27T11:18:44.672Z,5.90
2018-12-27T11:21:15.918Z,5.90
2018-12-27T11:23:47.069Z,6.00
2018-12-27T11:26:18.466Z,6.20
2018-12-27T11:28:49.800Z,6.30
2018-12-27T11:31:21.045Z,6.50
2018-12-27T11:33:52.274Z,6.60
2018-12-27T11:36:23.487Z,6.50
2018-12-27T11:38:54.706Z,6.40
2018-12-27T11:41:26.046Z,6.30
2018-12-27T11:43:57.267Z,6.30
2018-12-27T11:46:28.529Z,6.20
2018-12-27T11:48:59.741Z,6.20
2018-12-27T11:51:30.981Z,6.00
2018-12-27T11:54:02.169Z,6.10
2018-12-27T11:56:33.314Z,6.10
2018-12-27T11:59:04.485Z,6.20
2018-12-27T12:01:35.780Z,6.20
2018-12-27T12:04:07.038Z,6.10
2018-12-27T12:06:38.286Z,6.10
2018-12-27T12:09:09.919Z,6.10
2018-12-27T12:11:41.135Z,6.20
2018-12-27T12:14:12.422Z,6.30
2018-12-27T12:16:43.570Z,6.30
2018-12-27T12:19:14.867Z,6.40
2018-12-27T12:21:46.023Z,6.40
2018-12-27T12:24:17.313Z,6.50
2018-12-27T12:26:48.500Z,6.50
2018-12-27T12:29:19.754Z,6.60
2018-12-27T12:31:51.048Z,6.70
2018-12-27T12:34:22.346Z,6.70
2018-12-27T12:36:54.705Z,6.80
2018-12-27T12:39:26.049Z,6.90
2018-12-27T12:41:57.410Z,6.80
2018-12-27T12:44:28.667Z,6.80
2018-12-27T12:46:59.933Z,6.90
2018-12-27T12:49:31.124Z,6.80
2018-12-27T12:52:02.320Z,6.80
2018-12-27T12:54:33.542Z,6.80
2018-12-27T12:57:05.124Z,6.70
2018-12-27T12:59:36.402Z,6.70
2018-12-27T13:02:07.704Z,6.70
2018-12-27T13:04:39.012Z,6.70
2018-12-27T13:07:10.297Z,6.60
2018-12-27T13:09:41.438Z,6.60
2018-12-27T13:12:12.639Z,6.60
2018-12-27T13:14:43.811Z,6.60
2018-12-27T13:17:14.970Z,6.60
2018-12-27T13:19:46.235Z,6.60
2018-12-27T13:22:17.521Z,6.60
2018-12-27T13:24:48.805Z,6.50
2018-12-27T13:27:20.063Z,6.50
2018-12-27T13:29:51.238Z,6.40
2018-12-27T13:32:22.407Z,6.40
2018-12-27T13:34:53.598Z,6.40
2018-12-27T13:37:24.847Z,6.40
2018-12-27T13:39:56.131Z,6.40
2018-12-27T13:42:27.389Z,6.40
2018-12-27T13:44:58.655Z,6.40
2018-12-27T13:47:29.898Z,6.30
2018-12-27T13:50:01.156Z,6.30
2018-12-27T13:52:32.437Z,6.20
2018-12-27T13:55:03.692Z,6.30
2018-12-27T13:57:35.017Z,6.20
2018-12-27T14:00:07.079Z,6.10
2018-12-27T14:02:38.238Z,6.20
2018-12-27T14:05:09.847Z,6.10
2018-12-27T14:07:41.106Z,6.10
2018-12-27T14:10:12.387Z,6.00
2018-12-27T14:12:43.608Z,6.00
2018-12-27T14:15:14.887Z,6.00
2018-12-27T14:17:46.180Z,6.00
2018-12-27T14:20:17.461Z,6.00
2018-12-27T14:22:48.835Z,6.00
2018-12-27T14:25:20.086Z,5.90
2018-12-27T14:27:51.394Z,6.00
2018-12-27T14:30:22.622Z,5.90
2018-12-27T14:32:53.893Z,5.80
2018-12-27T14:35:25.114Z,5.80
2018-12-27T14:37:56.396Z,5.70
2018-12-27T14:40:27.679Z,5.60
2018-12-27T14:42:59.111Z,5.50
2018-12-27T14:45:30.339Z,5.40
2018-12-27T14:48:01.579Z,5.20
2018-12-27T14:50:32.850Z,5.10
2018-12-27T14:53:04.099Z,5.00
2018-12-27T14:55:35.376Z,4.80
2018-12-27T14:58:06.649Z,4.70
2018-12-27T15:00:37.890Z,4.50
2018-12-27T15:03:09.243Z,4.40
2018-12-27T15:05:40.458Z,4.30
2018-12-27T15:08:11.758Z,4.10
2018-12-27T15:10:43.041Z,4.00
2018-12-27T15:13:14.291Z,3.80
2018-12-27T15:15:45.652Z,3.70
2018-12-27T15:18:16.893Z,3.70
2018-12-27T15:20:48.166Z,3.50
2018-12-27T15:23:19.427Z,3.40
2018-12-27T15:25:50.659Z,3.40
2018-12-27T15:28:21.930Z,3.30
2018-12-27T15:30:53.164Z,3.20
2018-12-27T15:33:24.428Z,3.30
2018-12-27T15:35:55.697Z,3.30
2018-12-27T15:38:26.897Z,3.30
2018-12-27T15:40:58.143Z,3.40
2018-12-27T15:43:29.508Z,3.40
2018-12-27T15:46:00.739Z,3.40
2018-12-27T15:48:32.258Z,3.40
2018-12-27T15:51:03.458Z,3.40
2018-12-27T15:53:34.649Z,3.30
2018-12-27T15:56:05.816Z,3.30
2018-12-27T15:58:37.101Z,3.30
2018-12-27T16:01:08.356Z,3.30
2018-12-27T16:03:39.631Z,3.30
2018-12-27T16:06:10.928Z,3.30
2018-12-27T16:08:42.189Z,3.30
2018-12-27T16:11:13.439Z,3.40
2018-12-27T16:13:44.677Z,3.40
2018-12-27T16:16:16.001Z,3.40
2018-12-27T16:18:47.254Z,3.40
2018-12-27T16:21:18.495Z,3.40
2018-12-27T16:23:49.760Z,3.40
2018-12-27T16:26:21.059Z,3.40
2018-12-27T16:28:52.214Z,3.50
2018-12-27T16:31:23.557Z,3.50
2018-12-27T16:33:54.830Z,3.50
2018-12-27T16:36:26.136Z,3.50
2018-12-27T16:38:57.409Z,3.50
2018-12-27T16:41:28.598Z,3.50
2018-12-27T16:43:59.762Z,3.40
2018-12-27T16:46:31.010Z,3.40
2018-12-27T16:49:02.302Z,3.40
2018-12-27T16:51:33.601Z,3.30
2018-12-27T16:54:04.871Z,3.30
2018-12-27T16:56:36.094Z,3.30
2018-12-27T16:59:07.313Z,3.30
2018-12-27T17:01:38.545Z,3.30
2018-12-27T17:04:09.834Z,3.20
2018-12-27T17:06:41.089Z,3.10
2018-12-27T17:09:12.393Z,3.00
2018-12-27T17:11:43.583Z,2.90
2018-12-27T17:14:14.871Z,2.90
2018-12-27T17:16:46.094Z,2.80
2018-12-27T17:19:17.413Z,2.70
2018-12-27T17:21:48.670Z,2.70
2018-12-27T17:24:19.953Z,2.70
2018-12-27T17:26:51.212Z,2.60
2018-12-27T17:29:22.507Z,2.60
2018-12-27T17:31:53.812Z,2.60
2018-12-27T17:34:25.082Z,2.50
2018-12-27T17:36:56.394Z,2.50
2018-12-27T17:39:27.725Z,2.50
2018-12-27T17:41:59.048Z,2.50
2018-12-27T17:44:30.386Z,2.40
2018-12-27T17:47:01.632Z,2.40
2018-12-27T17:49:32.929Z,2.40
2018-12-27T17:52:04.232Z,2.30
2018-12-27T17:54:35.517Z,2.30
2018-12-27T17:57:06.812Z,2.30
2018-12-27T17:59:37.939Z,2.30
2018-12-27T18:02:09.204Z,2.30
2018-12-27T18:04:40.454Z,2.30
2018-12-27T18:07:11.787Z,2.30
2018-12-27T18:09:43.070Z,2.30
2018-12-27T18:12:14.395Z,2.40
2018-12-27T18:14:45.681Z,2.50
2018-12-27T18:17:16.977Z,2.60
2018-12-27T18:19:48.198Z,2.60
2018-12-27T18:22:19.532Z,2.60
2018-12-27T18:24:50.883Z,2.70
2018-12-27T18:27:22.262Z,2.70
2018-12-27T18:29:53.520Z,2.70
2018-12-27T18:32:24.816Z,2.70
2018-12-27T18:34:56.069Z,2.60
2018-12-27T18:37:27.362Z,2.60
2018-12-27T18:40:17.684Z,2.60
2018-12-27T18:42:49.019Z,2.50
2018-12-27T18:45:20.287Z,2.40
2018-12-27T18:47:51.637Z,2.30
2018-12-27T18:50:25.902Z,2.10
2018-12-27T18:52:57.205Z,2.00
2018-12-27T18:55:28.452Z,1.90
2018-12-27T18:57:59.702Z,1.90
2018-12-27T19:00:30.983Z,1.70
2018-12-27T19:03:02.214Z,1.70
2018-12-27T19:05:33.495Z,1.60
2018-12-27T19:08:04.765Z,1.50
2018-12-27T19:10:36.074Z,1.40
2018-12-27T19:13:10.278Z,1.30
2018-12-27T19:16:02.300Z,1.20
2018-12-27T19:18:40.814Z,1.20
2018-12-27T19:21:56.620Z,1.10
2018-12-27T19:24:27.809Z,1.10
2018-12-27T19:26:59.126Z,1.00
2018-12-27T19:29:30.471Z,1.00
2018-12-27T19:32:01.697Z,0.90
2018-12-27T19:34:33.123Z,0.90
2018-12-27T19:37:04.306Z,0.90
2018-12-27T19:39:35.584Z,0.90
2018-12-27T19:42:06.857Z,0.80
2018-12-27T19:44:38.111Z,0.80
2018-12-27T19:47:09.297Z,0.80
2018-12-27T19:49:40.556Z,0.80
2018-12-27T19:52:11.784Z,0.80
2018-12-27T19:54:43.031Z,0.80
2018-12-27T19:57:16.538Z,0.80
2018-12-27T19:59:47.764Z,0.90
2018-12-27T20:02:19.214Z,0.90
2018-12-27T20:04:50.490Z,1.00
2018-12-27T20:07:22.012Z,1.00
2018-12-27T20:09:53.323Z,1.10
2018-12-27T20:12:24.724Z,1.10
2018-12-27T20:14:56.057Z,1.10
2018-12-27T20:17:27.338Z,1.20
2018-12-27T20:19:58.662Z,1.20
2018-12-27T20:22:30.214Z,1.30
2018-12-27T20:25:01.488Z,1.30
2018-12-27T20:27:32.760Z,1.40
2018-12-27T20:30:04.111Z,1.40
2018-12-27T20:32:35.457Z,1.50
2018-12-27T20:35:06.974Z,1.50
2018-12-27T20:37:38.275Z,1.50
2018-12-27T20:40:10.879Z,1.50
2018-12-27T20:42:44.619Z,1.50
2018-12-27T20:45:16.049Z,1.50
2018-12-27T20:47:47.410Z,1.50
2018-12-27T20:50:18.770Z,1.50
2018-12-27T20:52:50.106Z,1.50
2018-12-27T20:55:21.542Z,1.60
2018-12-27T20:57:53.295Z,1.60
2018-12-27T21:00:24.664Z,1.50
2018-12-27T21:02:55.231Z,1.60
2018-12-27T21:05:26.642Z,1.60
2018-12-27T21:08:00.291Z,1.60
2018-12-27T21:10:33.155Z,1.60
2018-12-27T21:13:04.452Z,1.60
2018-12-27T21:15:35.673Z,1.60
2018-12-27T21:18:07.118Z,1.60
2018-12-27T21:20:39.582Z,1.60
2018-12-27T21:23:10.881Z,1.60
2018-12-27T21:25:42.278Z,1.60
2018-12-27T21:28:13.585Z,1.60
2018-12-27T21:30:48.161Z,1.60
2018-12-27T21:33:19.537Z,1.60
2018-12-27T21:35:50.839Z,1.70
2018-12-27T21:38:22.216Z,1.70
2018-12-27T21:40:56.402Z,1.80
2018-12-27T21:43:27.716Z,1.70
2018-12-27T21:45:59.099Z,1.80
2018-12-27T21:48:30.377Z,1.90
2018-12-27T21:51:01.691Z,1.80
2018-12-27T21:53:33.011Z,1.80
2018-12-27T21:56:04.343Z,1.80
2018-12-27T21:58:35.666Z,1.90
2018-12-27T22:01:07.154Z,1.90
2018-12-27T22:03:38.417Z,1.80
2018-12-27T22:06:09.907Z,1.80
2018-12-27T22:08:41.199Z,1.80
2018-12-27T22:11:12.557Z,1.70
2018-12-27T22:13:42.874Z,1.70
2018-12-27T22:16:14.187Z,1.70
2018-12-27T22:18:46.048Z,1.70
2018-12-27T22:21:17.410Z,1.60
2018-12-27T22:23:48.841Z,1.50
2018-12-27T22:26:20.268Z,1.50
2018-12-27T22:28:51.676Z,1.50
2018-12-27T22:31:22.964Z,1.40
2018-12-27T22:33:54.209Z,1.40
2018-12-27T22:36:25.411Z,1.40
2018-12-27T22:38:56.791Z,1.30
2018-12-27T22:41:28.210Z,1.30
2018-12-27T22:43:59.571Z,1.20
2018-12-27T22:46:30.843Z,1.30
2018-12-27T22:49:02.257Z,1.30
2018-12-27T22:51:33.553Z,1.20
2018-12-27T22:54:04.968Z,1.30
2018-12-27T22:56:36.221Z,1.30
2018-12-27T22:59:07.777Z,1.30
2018-12-27T23:01:39.088Z,1.30
2018-12-27T23:04:10.483Z,1.30
2018-12-27T23:06:41.858Z,1.30
2018-12-27T23:09:13.225Z,1.30
2018-12-27T23:11:44.622Z,1.30
2018-12-27T23:14:15.932Z,1.30
2018-12-27T23:16:47.368Z,1.30
2018-12-27T23:19:18.673Z,1.30
2018-12-27T23:21:49.916Z,1.20
2018-12-27T23:24:21.149Z,1.20
2018-12-27T23:26:52.518Z,1.20
2018-12-27T23:29:23.802Z,1.10
2018-12-27T23:31:55.315Z,1.00
2018-12-27T23:34:26.612Z,0.90
2018-12-27T23:36:57.984Z,0.90
2018-12-27T23:39:29.302Z,0.80
2018-12-27T23:42:00.702Z,0.70
2018-12-27T23:44:32.175Z,0.60
2018-12-27T23:47:03.584Z,0.60
2018-12-27T23:49:35.258Z,0.60
2018-12-27T23:52:06.813Z,0.60
2018-12-27T23:54:38.162Z,0.60
2018-12-27T23:57:09.531Z,0.70
2018-12-27T23:59:41.129Z,0.70
