createdAt,value
2018-05-12T00:01:32.823Z,7.10
2018-05-12T00:02:32.694Z,7.30
2018-05-12T00:04:25.606Z,8.20
2018-05-12T00:05:25.439Z,8.60
2018-05-12T00:07:18.318Z,8.20
2018-05-12T00:08:18.199Z,7.80
2018-05-12T00:10:11.062Z,7.60
2018-05-12T00:11:10.970Z,7.40
2018-05-12T00:13:03.778Z,7.70
2018-05-12T00:14:03.615Z,7.40
2018-05-12T00:15:56.468Z,7.30
2018-05-12T00:16:56.343Z,7.20
2018-05-12T00:18:49.207Z,7.70
2018-05-12T00:19:49.115Z,7.70
2018-05-12T00:21:41.943Z,6.70
2018-05-12T00:22:41.834Z,7.30
2018-05-12T00:24:34.604Z,6.80
2018-05-12T00:25:34.622Z,6.40
2018-05-12T00:27:27.348Z,6.40
2018-05-12T00:28:27.253Z,6.70
2018-05-12T00:30:20.099Z,7.50
2018-05-12T00:31:19.997Z,7.60
2018-05-12T00:33:12.740Z,9.10
2018-05-12T00:34:12.638Z,9.80
2018-05-12T00:36:05.607Z,6.50
2018-05-12T00:37:05.292Z,8.10
2018-05-12T00:38:58.132Z,6.30
2018-05-12T00:39:58.049Z,6.30
2018-05-12T00:41:50.792Z,6.90
2018-05-12T00:42:50.744Z,7.50
2018-05-12T00:44:43.435Z,6.80
2018-05-12T00:45:43.329Z,8.20
2018-05-12T00:47:36.087Z,7.70
2018-05-12T00:48:36.004Z,7.80
2018-05-12T00:50:28.760Z,7.00
2018-05-12T00:51:28.638Z,8.30
2018-05-12T00:53:21.474Z,6.90
2018-05-12T00:54:21.373Z,6.30
2018-05-12T00:56:14.232Z,6.90
2018-05-12T00:57:14.116Z,7.50
2018-05-12T00:59:06.862Z,7.20
2018-05-12T01:00:06.772Z,7.20
2018-05-12T01:01:59.635Z,6.70
2018-05-12T01:02:59.523Z,7.00
2018-05-12T01:04:52.267Z,6.80
2018-05-12T01:05:52.165Z,7.10
2018-05-12T01:07:44.923Z,7.10
2018-05-12T01:08:44.808Z,7.60
2018-05-12T01:10:37.669Z,7.70
2018-05-12T01:11:37.581Z,7.40
2018-05-12T01:13:30.922Z,7.40
2018-05-12T01:14:30.722Z,7.90
2018-05-12T01:16:23.774Z,7.60
2018-05-12T01:17:23.467Z,7.70
2018-05-12T01:19:16.858Z,8.50
2018-05-12T01:20:16.125Z,7.60
2018-05-12T01:22:08.860Z,12.40
2018-05-12T01:23:08.821Z,8.00
2018-05-12T01:25:01.594Z,8.90
2018-05-12T01:26:01.413Z,8.20
2018-05-12T01:27:54.148Z,10.70
2018-05-12T01:28:54.069Z,8.70
2018-05-12T01:30:46.921Z,10.50
2018-05-12T01:31:46.822Z,9.20
2018-05-12T01:33:39.572Z,9.20
2018-05-12T01:34:39.460Z,8.50
2018-05-12T01:36:32.212Z,9.40
2018-05-12T01:37:32.105Z,8.90
2018-05-12T01:39:24.946Z,9.80
2018-05-12T01:40:24.856Z,12.10
2018-05-12T01:42:17.609Z,9.60
2018-05-12T01:43:17.498Z,10.60
2018-05-12T01:45:10.245Z,10.30
2018-05-12T01:46:10.161Z,10.70
2018-05-12T01:48:03.005Z,11.90
2018-05-12T01:49:02.900Z,10.00
2018-05-12T01:50:55.653Z,12.00
2018-05-12T01:51:55.554Z,12.30
2018-05-12T01:53:48.333Z,10.40
2018-05-12T01:54:48.187Z,12.40
2018-05-12T01:56:41.106Z,10.00
2018-05-12T01:57:40.949Z,11.10
2018-05-12T01:59:33.801Z,9.60
2018-05-12T02:00:33.700Z,10.40
2018-05-12T02:02:26.471Z,10.50
2018-05-12T02:03:26.348Z,10.30
2018-05-12T02:05:19.278Z,10.50
2018-05-12T02:06:18.999Z,10.00
2018-05-12T02:08:11.851Z,10.10
2018-05-12T02:09:11.766Z,9.40
2018-05-12T02:11:04.572Z,11.10
2018-05-12T02:12:04.478Z,9.90
2018-05-12T02:13:58.238Z,9.50
2018-05-12T02:14:57.133Z,9.10
2018-05-12T02:16:49.979Z,9.30
2018-05-12T02:17:49.886Z,8.90
2018-05-12T02:19:42.738Z,9.30
2018-05-12T02:20:42.549Z,9.90
2018-05-12T02:22:35.398Z,9.10
2018-05-12T02:23:35.200Z,9.90
2018-05-12T02:25:27.929Z,10.30
2018-05-12T02:26:27.860Z,9.70
2018-05-12T02:28:20.696Z,9.50
2018-05-12T02:29:20.492Z,9.50
2018-05-12T02:31:13.320Z,8.70
2018-05-12T02:32:13.118Z,9.20
2018-05-12T02:34:05.992Z,8.80
2018-05-12T02:35:05.872Z,9.10
2018-05-12T02:36:58.630Z,8.60
2018-05-12T02:37:58.519Z,8.60
2018-05-12T02:39:51.272Z,9.70
2018-05-12T02:40:51.160Z,9.60
2018-05-12T02:42:44.107Z,8.90
2018-05-12T02:43:44.012Z,8.00
2018-05-12T02:45:36.767Z,9.60
2018-05-12T02:46:36.663Z,9.50
2018-05-12T02:48:29.590Z,8.60
2018-05-12T02:49:29.414Z,8.00
2018-05-12T02:51:22.192Z,8.30
2018-05-12T02:52:22.106Z,9.10
2018-05-12T02:54:14.983Z,9.00
2018-05-12T02:55:14.876Z,8.50
2018-05-12T02:57:07.627Z,8.60
2018-05-12T02:58:07.455Z,8.50
2018-05-12T03:00:00.431Z,10.20
2018-05-12T03:01:00.206Z,10.20
2018-05-12T03:02:52.967Z,10.50
2018-05-12T03:03:52.887Z,11.70
2018-05-12T03:05:45.734Z,9.80
2018-05-12T03:06:45.623Z,9.80
2018-05-12T03:08:39.388Z,10.50
2018-05-12T03:09:39.285Z,9.30
2018-05-12T03:11:32.557Z,9.60
2018-05-12T03:12:32.454Z,9.00
2018-05-12T03:14:25.276Z,8.70
2018-05-12T03:15:25.195Z,9.80
2018-05-12T03:17:17.966Z,9.10
2018-05-12T03:18:17.825Z,8.90
2018-05-12T03:20:10.592Z,8.70
2018-05-12T03:21:10.716Z,8.80
2018-05-12T03:23:03.441Z,8.90
2018-05-12T03:24:03.316Z,9.00
2018-05-12T03:25:56.189Z,8.80
2018-05-12T03:26:56.099Z,8.90
2018-05-12T03:28:48.860Z,8.70
2018-05-12T03:29:48.719Z,8.80
2018-05-12T03:31:41.463Z,8.60
2018-05-12T03:32:41.371Z,8.50
2018-05-12T03:34:34.232Z,8.90
2018-05-12T03:35:34.043Z,9.70
2018-05-12T03:37:26.889Z,9.70
2018-05-12T03:38:26.758Z,9.30
2018-05-12T03:40:19.511Z,10.60
2018-05-12T03:41:19.415Z,9.70
2018-05-12T03:43:12.273Z,9.40
2018-05-12T03:44:12.172Z,8.90
2018-05-12T03:46:04.924Z,9.70
2018-05-12T03:47:04.805Z,10.20
2018-05-12T03:48:57.600Z,10.40
2018-05-12T03:49:57.521Z,9.20
2018-05-12T03:51:50.311Z,8.60
2018-05-12T03:52:50.247Z,8.20
2018-05-12T03:54:43.081Z,8.60
2018-05-12T03:55:43.011Z,9.40
2018-05-12T03:57:35.828Z,9.60
2018-05-12T03:58:35.705Z,8.80
2018-05-12T04:00:28.577Z,9.10
2018-05-12T04:01:28.477Z,8.40
2018-05-12T04:03:21.225Z,8.60
2018-05-12T04:04:21.130Z,8.40
2018-05-12T04:06:13.973Z,9.70
2018-05-12T04:07:13.878Z,11.00
2018-05-12T04:09:06.710Z,8.60
2018-05-12T04:10:06.504Z,8.50
2018-05-12T04:11:59.267Z,8.30
2018-05-12T04:12:59.145Z,8.70
2018-05-12T04:14:51.922Z,8.20
2018-05-12T04:15:51.788Z,8.30
2018-05-12T04:17:44.630Z,9.90
2018-05-12T04:18:44.541Z,8.30
2018-05-12T04:20:37.408Z,8.40
2018-05-12T04:21:37.285Z,7.90
2018-05-12T04:23:30.033Z,8.60
2018-05-12T04:24:29.947Z,10.40
2018-05-12T04:26:22.815Z,9.10
2018-05-12T04:27:22.678Z,8.90
2018-05-12T04:29:15.428Z,9.60
2018-05-12T04:30:15.343Z,10.00
2018-05-12T04:32:08.204Z,9.80
2018-05-12T04:33:08.101Z,10.40
2018-05-12T04:35:00.828Z,9.30
2018-05-12T04:36:00.729Z,9.00
2018-05-12T04:37:53.490Z,8.90
2018-05-12T04:38:53.382Z,8.70
2018-05-12T04:40:46.256Z,9.80
2018-05-12T04:41:46.129Z,8.80
2018-05-12T04:43:38.868Z,9.40
2018-05-12T04:44:38.801Z,10.10
2018-05-12T04:46:31.650Z,10.40
2018-05-12T04:47:31.417Z,9.60
2018-05-12T04:49:24.171Z,9.70
2018-05-12T04:50:24.100Z,10.50
2018-05-12T04:52:16.967Z,10.10
2018-05-12T04:53:16.815Z,9.90
2018-05-12T04:55:09.695Z,9.20
2018-05-12T04:56:09.484Z,9.20
2018-05-12T04:58:02.744Z,9.40
2018-05-12T04:59:02.671Z,9.90
2018-05-12T05:00:55.383Z,9.50
2018-05-12T05:01:55.281Z,9.60
2018-05-12T05:03:48.256Z,10.10
2018-05-12T05:04:48.167Z,10.40
2018-05-12T05:06:40.993Z,13.50
2018-05-12T05:07:40.881Z,13.70
2018-05-12T05:09:33.636Z,14.40
2018-05-12T05:10:33.523Z,14.40
2018-05-12T05:12:26.266Z,15.10
2018-05-12T05:13:26.172Z,14.80
2018-05-12T05:15:19.093Z,14.20
2018-05-12T05:16:18.932Z,15.10
2018-05-12T05:18:11.817Z,13.40
2018-05-12T05:19:11.688Z,13.50
2018-05-12T05:21:04.539Z,13.30
2018-05-12T05:22:04.419Z,14.20
2018-05-12T05:23:57.176Z,15.20
2018-05-12T05:24:57.073Z,15.20
2018-05-12T05:26:49.808Z,15.80
2018-05-12T05:27:49.715Z,15.70
2018-05-12T05:29:42.478Z,16.60
2018-05-12T05:30:42.359Z,17.10
2018-05-12T05:32:35.109Z,15.80
2018-05-12T05:33:35.004Z,15.90
2018-05-12T05:35:27.762Z,15.30
2018-05-12T05:36:27.671Z,15.20
2018-05-12T05:38:20.632Z,15.70
2018-05-12T05:39:20.580Z,16.50
2018-05-12T05:41:13.477Z,17.60
2018-05-12T05:42:13.370Z,17.60
2018-05-12T05:44:06.219Z,16.90
2018-05-12T05:45:06.010Z,17.60
2018-05-12T05:46:58.763Z,16.60
2018-05-12T05:47:58.655Z,16.60
2018-05-12T05:49:51.616Z,15.80
2018-05-12T05:50:51.445Z,15.60
2018-05-12T05:52:44.260Z,15.80
2018-05-12T05:53:44.224Z,15.90
2018-05-12T05:55:36.904Z,16.30
2018-05-12T05:56:36.812Z,17.20
2018-05-12T05:58:29.708Z,17.30
2018-05-12T05:59:29.678Z,17.50
2018-05-12T06:01:22.417Z,18.10
2018-05-12T06:02:22.430Z,16.80
2018-05-12T06:04:15.314Z,17.20
2018-05-12T06:05:15.067Z,17.80
2018-05-12T06:07:07.851Z,17.60
2018-05-12T06:08:07.724Z,17.90
2018-05-12T06:10:00.554Z,18.30
2018-05-12T06:11:00.457Z,18.40
2018-05-12T06:12:53.307Z,18.40
2018-05-12T06:13:53.216Z,18.00
2018-05-12T06:15:46.075Z,17.70
2018-05-12T06:16:45.963Z,18.80
2018-05-12T06:18:38.706Z,19.90
2018-05-12T06:19:38.836Z,20.30
2018-05-12T06:21:31.431Z,19.50
2018-05-12T06:22:31.335Z,19.50
2018-05-12T06:24:24.216Z,20.20
2018-05-12T06:25:23.996Z,20.50
2018-05-12T06:27:16.826Z,20.30
2018-05-12T06:28:16.746Z,20.50
2018-05-12T06:30:09.593Z,20.60
2018-05-12T06:31:09.388Z,19.90
2018-05-12T06:33:02.233Z,20.40
2018-05-12T06:34:02.143Z,20.30
2018-05-12T06:35:54.996Z,20.50
2018-05-12T06:36:54.882Z,20.50
2018-05-12T06:38:47.732Z,20.60
2018-05-12T06:39:47.633Z,21.40
2018-05-12T06:41:40.498Z,21.30
2018-05-12T06:42:40.398Z,22.00
2018-05-12T06:44:33.257Z,21.80
2018-05-12T06:45:33.142Z,21.60
2018-05-12T06:47:25.992Z,22.20
2018-05-12T06:48:25.886Z,22.50
2018-05-12T06:50:19.591Z,23.80
2018-05-12T06:51:19.463Z,22.70
2018-05-12T06:53:12.816Z,23.80
2018-05-12T06:54:12.748Z,23.70
2018-05-12T06:56:05.599Z,23.60
2018-05-12T06:57:05.465Z,24.00
2018-05-12T06:58:59.716Z,24.80
2018-05-12T06:59:58.211Z,24.10
2018-05-12T07:01:50.967Z,23.20
2018-05-12T07:02:50.887Z,25.40
2018-05-12T07:04:43.695Z,23.30
2018-05-12T07:05:43.616Z,23.50
2018-05-12T07:07:36.499Z,22.90
2018-05-12T07:08:36.353Z,21.80
2018-05-12T07:10:29.214Z,23.90
2018-05-12T07:11:29.107Z,24.30
2018-05-12T07:13:21.975Z,23.10
2018-05-12T07:14:21.887Z,23.50
2018-05-12T07:16:14.702Z,22.50
2018-05-12T07:17:14.524Z,23.30
2018-05-12T07:19:07.375Z,24.80
2018-05-12T07:20:07.298Z,25.10
2018-05-12T07:21:59.998Z,24.40
2018-05-12T07:22:59.899Z,23.40
2018-05-12T07:24:52.764Z,23.60
2018-05-12T07:25:52.680Z,22.60
2018-05-12T07:27:45.421Z,23.40
2018-05-12T07:28:45.311Z,22.90
2018-05-12T07:30:38.144Z,22.70
2018-05-12T07:31:38.053Z,22.80
2018-05-12T07:33:30.803Z,22.20
2018-05-12T07:34:30.697Z,21.10
2018-05-12T07:36:23.553Z,22.20
2018-05-12T07:37:23.459Z,22.40
2018-05-12T07:39:16.306Z,21.50
2018-05-12T07:40:16.207Z,21.60
2018-05-12T07:42:09.028Z,21.50
2018-05-12T07:43:08.954Z,21.60
2018-05-12T07:45:02.398Z,21.50
2018-05-12T07:46:01.708Z,20.50
2018-05-12T07:47:54.533Z,20.80
2018-05-12T07:48:54.445Z,20.90
2018-05-12T07:50:47.348Z,21.50
2018-05-12T07:51:47.199Z,21.00
2018-05-12T07:53:40.039Z,22.80
2018-05-12T07:54:39.956Z,22.00
2018-05-12T07:56:32.787Z,22.60
2018-05-12T07:57:32.687Z,22.90
2018-05-12T07:59:25.588Z,23.30
2018-05-12T08:00:25.445Z,22.80
2018-05-12T08:02:18.328Z,22.70
2018-05-12T08:03:18.276Z,23.20
2018-05-12T08:05:11.074Z,23.00
2018-05-12T08:06:10.936Z,23.70
2018-05-12T08:08:03.792Z,22.20
2018-05-12T08:09:03.684Z,22.90
2018-05-12T08:10:56.570Z,21.20
2018-05-12T08:11:56.471Z,22.40
2018-05-12T08:13:49.297Z,22.60
2018-05-12T08:14:49.201Z,22.60
2018-05-12T08:16:42.061Z,22.90
2018-05-12T08:17:41.935Z,23.60
2018-05-12T08:19:34.803Z,23.20
2018-05-12T08:20:34.657Z,24.10
2018-05-12T08:22:27.461Z,23.30
2018-05-12T08:23:27.361Z,23.00
2018-05-12T08:25:20.194Z,24.70
2018-05-12T08:26:20.075Z,23.00
2018-05-12T08:28:13.360Z,22.60
2018-05-12T08:29:13.249Z,22.10
2018-05-12T08:31:06.094Z,22.90
2018-05-12T08:32:05.997Z,23.10
2018-05-12T08:33:58.855Z,22.60
2018-05-12T08:34:58.797Z,23.00
2018-05-12T08:36:52.102Z,22.40
2018-05-12T08:37:51.589Z,22.90
2018-05-12T08:39:44.448Z,23.00
2018-05-12T08:40:44.349Z,21.90
2018-05-12T08:42:37.299Z,21.90
2018-05-12T08:43:37.198Z,22.40
2018-05-12T08:45:30.068Z,22.60
2018-05-12T08:46:29.951Z,23.30
2018-05-12T08:48:23.391Z,22.90
2018-05-12T08:49:23.212Z,23.70
2018-05-12T08:51:16.052Z,23.60
2018-05-12T08:52:15.995Z,22.70
2018-05-12T08:54:08.831Z,22.70
2018-05-12T08:55:08.717Z,22.30
2018-05-12T08:57:01.542Z,22.80
2018-05-12T08:58:01.457Z,26.00
2018-05-12T08:59:54.321Z,24.50
2018-05-12T09:00:54.217Z,24.40
2018-05-12T09:02:47.047Z,25.50
2018-05-12T09:03:47.010Z,25.00
2018-05-12T09:05:39.820Z,24.00
2018-05-12T09:06:39.699Z,24.40
2018-05-12T09:08:32.553Z,23.90
2018-05-12T09:09:32.469Z,23.50
2018-05-12T09:11:25.317Z,23.80
2018-05-12T09:12:25.195Z,23.80
2018-05-12T09:14:18.051Z,25.30
2018-05-12T09:15:17.952Z,24.00
2018-05-12T09:17:11.652Z,23.60
2018-05-12T09:18:11.517Z,23.70
2018-05-12T09:20:04.375Z,24.90
2018-05-12T09:21:04.265Z,25.20
2018-05-12T09:22:57.130Z,25.10
2018-05-12T09:23:57.022Z,24.80
2018-05-12T09:25:49.877Z,24.90
2018-05-12T09:26:49.765Z,24.30
2018-05-12T09:28:42.634Z,23.90
2018-05-12T09:29:42.520Z,24.60
2018-05-12T09:31:35.892Z,25.00
2018-05-12T09:32:35.777Z,24.60
2018-05-12T09:34:28.640Z,28.00
2018-05-12T09:35:28.550Z,26.10
2018-05-12T09:37:21.471Z,26.10
2018-05-12T09:38:21.304Z,24.80
2018-05-12T09:40:14.129Z,25.00
2018-05-12T09:41:14.042Z,25.20
2018-05-12T09:43:06.899Z,24.10
2018-05-12T09:44:06.793Z,25.70
2018-05-12T09:45:59.626Z,24.00
2018-05-12T09:46:59.558Z,24.60
2018-05-12T09:48:52.405Z,24.30
2018-05-12T09:49:52.284Z,24.00
2018-05-12T09:51:45.196Z,24.00
2018-05-12T09:52:45.051Z,25.50
2018-05-12T09:54:37.916Z,23.70
2018-05-12T09:55:37.807Z,25.40
2018-05-12T09:57:30.741Z,25.40
2018-05-12T09:58:30.940Z,26.80
2018-05-12T10:00:23.500Z,27.60
2018-05-12T10:01:23.421Z,27.00
2018-05-12T10:03:17.261Z,27.60
2018-05-12T10:04:17.165Z,27.60
2018-05-12T10:06:10.030Z,26.60
2018-05-12T10:07:09.920Z,27.80
2018-05-12T10:09:03.313Z,28.10
2018-05-12T10:10:03.167Z,26.60
2018-05-12T10:11:56.021Z,27.00
2018-05-12T10:12:56.083Z,26.80
2018-05-12T10:14:48.788Z,27.00
2018-05-12T10:15:48.678Z,28.10
2018-05-12T10:17:41.553Z,28.00
2018-05-12T10:18:41.413Z,27.60
2018-05-12T10:20:34.691Z,27.10
2018-05-12T10:21:34.656Z,26.70
2018-05-12T10:23:27.555Z,26.00
2018-05-12T10:24:27.319Z,25.20
2018-05-12T10:26:20.788Z,26.80
2018-05-12T10:27:20.715Z,25.90
2018-05-12T10:29:13.943Z,28.20
2018-05-12T10:30:13.382Z,27.00
2018-05-12T10:32:06.200Z,28.30
2018-05-12T10:33:06.083Z,28.30
2018-05-12T10:34:58.969Z,26.90
2018-05-12T10:35:58.843Z,26.40
2018-05-12T10:37:51.670Z,26.70
2018-05-12T10:38:51.593Z,26.60
2018-05-12T10:40:44.445Z,28.20
2018-05-12T10:41:44.345Z,27.00
2018-05-12T10:43:37.586Z,26.00
2018-05-12T10:44:37.504Z,24.60
2018-05-12T10:46:30.355Z,25.80
2018-05-12T10:47:30.244Z,26.10
2018-05-12T10:49:23.080Z,26.20
2018-05-12T10:50:23.005Z,26.50
2018-05-12T10:52:16.378Z,24.20
2018-05-12T10:53:16.347Z,24.10
2018-05-12T10:55:09.123Z,25.90
2018-05-12T10:56:09.013Z,24.80
2018-05-12T10:58:01.905Z,23.30
2018-05-12T10:59:01.761Z,22.70
2018-05-12T11:00:54.594Z,25.70
2018-05-12T11:01:54.581Z,25.00
2018-05-12T11:03:47.438Z,25.00
2018-05-12T11:04:47.260Z,24.30
2018-05-12T11:06:40.121Z,22.90
2018-05-12T11:07:40.005Z,23.20
2018-05-12T11:09:32.987Z,25.00
2018-05-12T11:10:32.751Z,25.20
2018-05-12T11:12:25.588Z,26.00
2018-05-12T11:13:25.524Z,26.10
2018-05-12T11:15:18.358Z,25.50
2018-05-12T11:16:18.257Z,24.20
2018-05-12T11:18:11.105Z,27.10
2018-05-12T11:19:11.006Z,28.20
2018-05-12T11:21:03.857Z,24.50
2018-05-12T11:22:03.777Z,25.20
2018-05-12T11:23:56.629Z,25.10
2018-05-12T11:24:56.540Z,26.90
2018-05-12T11:26:49.367Z,23.60
2018-05-12T11:27:49.250Z,22.80
2018-05-12T11:29:42.129Z,22.20
2018-05-12T11:30:42.006Z,21.70
2018-05-12T11:32:34.854Z,20.20
2018-05-12T11:33:34.763Z,21.60
2018-05-12T11:35:27.602Z,20.70
2018-05-12T11:36:27.520Z,20.60
2018-05-12T11:38:20.339Z,22.10
2018-05-12T11:39:20.283Z,21.90
2018-05-12T11:41:13.103Z,23.00
2018-05-12T11:42:13.003Z,22.50
2018-05-12T11:44:05.860Z,21.20
2018-05-12T11:45:05.755Z,22.70
2018-05-12T11:46:59.452Z,23.30
2018-05-12T11:47:59.152Z,21.80
2018-05-12T11:49:51.913Z,21.40
2018-05-12T11:50:51.766Z,22.60
2018-05-12T11:52:48.371Z,22.00
2018-05-12T11:53:48.334Z,21.80
2018-05-12T11:55:42.190Z,21.60
2018-05-12T11:56:42.085Z,22.10
2018-05-12T11:58:34.922Z,22.10
2018-05-12T11:59:34.841Z,21.40
2018-05-12T12:01:27.681Z,21.40
2018-05-12T12:02:27.660Z,22.50
2018-05-12T12:04:20.928Z,23.80
2018-05-12T12:05:20.829Z,23.10
2018-05-12T12:07:13.704Z,21.90
2018-05-12T12:08:13.599Z,23.80
2018-05-12T12:10:06.438Z,21.10
2018-05-12T12:11:06.339Z,21.10
2018-05-12T12:12:59.230Z,22.00
2018-05-12T12:13:59.089Z,22.50
2018-05-12T12:15:51.920Z,21.10
2018-05-12T12:16:51.852Z,21.80
2018-05-12T12:18:45.291Z,21.00
2018-05-12T12:19:44.589Z,21.10
2018-05-12T12:21:37.439Z,21.30
2018-05-12T12:22:37.350Z,20.20
2018-05-12T12:24:30.239Z,20.60
2018-05-12T12:25:30.094Z,20.60
2018-05-12T12:27:22.955Z,21.00
2018-05-12T12:28:22.843Z,20.60
2018-05-12T12:30:16.182Z,20.60
2018-05-12T12:31:16.121Z,21.90
2018-05-12T12:33:08.949Z,23.30
2018-05-12T12:34:08.859Z,22.70
2018-05-12T12:36:01.686Z,24.20
2018-05-12T12:37:01.593Z,23.00
2018-05-12T12:38:54.457Z,22.30
2018-05-12T12:39:54.358Z,22.60
2018-05-12T12:41:47.205Z,22.90
2018-05-12T12:42:47.141Z,23.10
2018-05-12T12:44:39.995Z,22.40
2018-05-12T12:45:39.845Z,22.40
2018-05-12T12:47:32.707Z,23.40
2018-05-12T12:48:32.705Z,23.30
2018-05-12T12:50:25.506Z,23.10
2018-05-12T12:51:25.371Z,22.20
2018-05-12T12:53:18.702Z,24.30
2018-05-12T12:54:18.605Z,24.20
2018-05-12T12:56:11.491Z,24.50
2018-05-12T12:57:11.360Z,24.70
2018-05-12T12:59:05.057Z,22.40
2018-05-12T13:00:04.643Z,24.20
2018-05-12T13:01:57.475Z,24.90
2018-05-12T13:02:57.428Z,24.20
2018-05-12T13:04:50.283Z,24.80
2018-05-12T13:05:50.133Z,24.50
2018-05-12T13:07:43.022Z,25.30
2018-05-12T13:08:42.867Z,27.30
2018-05-12T13:10:35.695Z,25.40
2018-05-12T13:11:35.635Z,25.70
2018-05-12T13:14:30.737Z,23.70
2018-05-12T13:16:23.547Z,24.10
2018-05-12T13:17:23.368Z,24.40
2018-05-12T13:19:16.225Z,22.90
2018-05-12T13:20:16.122Z,23.50
2018-05-12T13:22:09.562Z,23.60
2018-05-12T13:23:08.875Z,23.10
2018-05-12T13:25:01.804Z,24.40
2018-05-12T13:26:01.614Z,24.90
2018-05-12T13:27:54.529Z,24.60
2018-05-12T13:28:54.391Z,24.10
2018-05-12T13:30:47.239Z,23.50
2018-05-12T13:31:47.130Z,24.00
2018-05-12T13:33:40.033Z,22.10
2018-05-12T13:34:39.877Z,22.40
2018-05-12T13:36:32.720Z,22.80
2018-05-12T13:37:32.629Z,23.10
2018-05-12T13:39:25.469Z,22.90
2018-05-12T13:40:25.439Z,22.20
2018-05-12T13:42:18.216Z,22.00
2018-05-12T13:43:18.107Z,22.90
2018-05-12T13:45:11.355Z,22.70
2018-05-12T13:46:11.284Z,22.90
2018-05-12T13:48:04.141Z,21.70
2018-05-12T13:49:04.018Z,21.90
2018-05-12T13:50:57.285Z,20.90
2018-05-12T13:51:57.188Z,20.60
2018-05-12T13:53:50.053Z,21.90
2018-05-12T13:54:49.939Z,22.10
2018-05-12T13:56:42.835Z,22.10
2018-05-12T13:57:42.708Z,22.30
2018-05-12T13:59:35.560Z,21.80
2018-05-12T14:00:35.448Z,21.50
2018-05-12T14:02:28.812Z,21.20
2018-05-12T14:03:28.848Z,21.80
2018-05-12T14:05:21.670Z,22.30
2018-05-12T14:06:21.549Z,21.30
2018-05-12T14:08:14.401Z,23.80
2018-05-12T14:09:14.302Z,23.50
2018-05-12T14:11:07.154Z,21.80
2018-05-12T14:12:07.042Z,21.60
2018-05-12T14:14:00.428Z,22.50
2018-05-12T14:15:00.318Z,22.00
2018-05-12T14:16:53.144Z,21.20
2018-05-12T14:17:53.054Z,21.30
2018-05-12T14:19:46.019Z,20.90
2018-05-12T14:20:45.797Z,21.90
2018-05-12T14:22:38.833Z,22.10
2018-05-12T14:23:38.653Z,22.70
2018-05-12T14:25:31.517Z,22.30
2018-05-12T14:26:31.425Z,21.40
2018-05-12T14:28:24.271Z,21.90
2018-05-12T14:29:24.164Z,20.60
2018-05-12T14:31:16.993Z,21.20
2018-05-12T14:32:16.901Z,20.50
2018-05-12T14:34:10.166Z,20.60
2018-05-12T14:35:10.069Z,20.90
2018-05-12T14:37:03.407Z,21.30
2018-05-12T14:38:03.376Z,21.00
2018-05-12T14:39:56.164Z,19.90
2018-05-12T14:40:56.083Z,20.60
2018-05-12T14:42:48.984Z,20.00
2018-05-12T14:43:48.836Z,21.30
2018-05-12T14:45:41.703Z,19.80
2018-05-12T14:46:41.566Z,20.00
2018-05-12T14:48:34.445Z,20.30
2018-05-12T14:49:34.335Z,20.90
2018-05-12T14:51:27.165Z,20.50
2018-05-12T14:52:27.094Z,20.00
2018-05-12T14:54:19.964Z,20.50
2018-05-12T14:55:19.821Z,20.00
2018-05-12T14:57:12.653Z,20.50
2018-05-12T14:58:12.573Z,20.10
2018-05-12T15:00:05.958Z,20.30
2018-05-12T15:01:05.835Z,20.70
2018-05-12T15:02:58.681Z,20.20
2018-05-12T15:03:58.868Z,19.50
2018-05-12T15:05:51.985Z,19.80
2018-05-12T15:06:51.329Z,20.10
2018-05-12T15:08:44.162Z,19.60
2018-05-12T15:09:44.148Z,18.90
2018-05-12T15:11:36.929Z,19.70
2018-05-12T15:12:36.854Z,19.10
2018-05-12T15:14:30.173Z,18.00
2018-05-12T15:15:30.154Z,18.20
2018-05-12T15:17:22.942Z,18.90
2018-05-12T15:18:22.851Z,18.60
2018-05-12T15:20:15.734Z,18.70
2018-05-12T15:21:15.597Z,18.10
2018-05-12T15:23:08.540Z,18.80
2018-05-12T15:24:08.486Z,18.20
2018-05-12T15:26:01.332Z,18.90
2018-05-12T15:27:01.232Z,17.90
2018-05-12T15:28:54.081Z,19.00
2018-05-12T15:29:53.973Z,17.90
2018-05-12T15:31:46.818Z,18.20
2018-05-12T15:32:46.729Z,18.50
2018-05-12T15:34:39.587Z,18.90
2018-05-12T15:35:40.396Z,18.50
2018-05-12T15:37:32.308Z,18.80
2018-05-12T15:38:32.200Z,18.50
2018-05-12T15:40:25.559Z,18.90
2018-05-12T15:41:24.940Z,18.60
2018-05-12T15:43:17.814Z,17.60
2018-05-12T15:44:17.708Z,17.30
2018-05-12T15:46:10.555Z,17.60
2018-05-12T15:47:10.440Z,17.20
2018-05-12T15:49:03.318Z,18.30
2018-05-12T15:50:03.282Z,18.50
2018-05-12T15:51:56.041Z,18.00
2018-05-12T15:52:55.938Z,20.20
2018-05-12T15:54:48.837Z,18.50
2018-05-12T15:55:48.704Z,17.30
2018-05-12T15:57:41.564Z,17.80
2018-05-12T15:58:41.444Z,18.50
2018-05-12T16:00:34.280Z,17.40
2018-05-12T16:01:34.206Z,18.40
2018-05-12T16:03:27.035Z,17.60
2018-05-12T16:04:26.939Z,17.10
2018-05-12T16:06:19.768Z,17.30
2018-05-12T16:07:19.690Z,16.50
2018-05-12T16:09:12.532Z,17.10
2018-05-12T16:10:12.436Z,17.30
2018-05-12T16:12:06.324Z,17.40
2018-05-12T16:13:06.223Z,17.20
2018-05-12T16:14:59.056Z,17.20
2018-05-12T16:15:59.115Z,16.80
2018-05-12T16:17:51.817Z,17.80
2018-05-12T16:18:51.722Z,18.10
2018-05-12T16:20:45.110Z,17.20
2018-05-12T16:21:44.995Z,18.60
2018-05-12T16:23:38.731Z,17.40
2018-05-12T16:24:38.645Z,17.80
2018-05-12T16:26:31.491Z,17.50
2018-05-12T16:27:31.393Z,17.70
2018-05-12T16:29:24.285Z,16.40
2018-05-12T16:30:24.161Z,16.70
2018-05-12T16:32:16.994Z,16.00
2018-05-12T16:33:16.895Z,16.80
2018-05-12T16:35:09.773Z,16.40
2018-05-12T16:36:09.643Z,16.60
2018-05-12T16:38:02.494Z,16.50
2018-05-12T16:39:02.401Z,16.60
2018-05-12T16:40:55.239Z,15.50
2018-05-12T16:41:55.149Z,16.30
2018-05-12T16:43:48.508Z,16.10
2018-05-12T16:44:48.417Z,16.20
2018-05-12T16:46:41.296Z,16.70
2018-05-12T16:47:41.155Z,16.60
2018-05-12T16:49:34.082Z,16.20
2018-05-12T16:50:34.099Z,16.00
2018-05-12T16:52:26.859Z,16.70
2018-05-12T16:53:26.755Z,16.80
2018-05-12T16:55:19.603Z,18.00
2018-05-12T16:56:19.521Z,16.90
2018-05-12T16:58:12.457Z,17.70
2018-05-12T16:59:12.452Z,16.70
2018-05-12T17:01:05.202Z,16.70
2018-05-12T17:02:05.112Z,16.50
2018-05-12T17:03:57.976Z,16.10
2018-05-12T17:04:57.865Z,16.20
2018-05-12T17:06:50.737Z,15.40
2018-05-12T17:07:50.620Z,15.50
2018-05-12T17:09:43.999Z,15.90
2018-05-12T17:10:43.355Z,15.50
2018-05-12T17:12:36.207Z,15.70
2018-05-12T17:13:36.135Z,15.60
2018-05-12T17:15:28.984Z,15.90
2018-05-12T17:16:28.858Z,16.40
2018-05-12T17:18:21.781Z,16.00
2018-05-12T17:19:21.653Z,16.20
2018-05-12T17:21:14.540Z,15.10
2018-05-12T17:22:14.457Z,16.50
2018-05-12T17:24:07.320Z,17.40
2018-05-12T17:25:07.206Z,17.40
2018-05-12T17:27:00.065Z,16.70
2018-05-12T17:27:59.976Z,16.70
2018-05-12T17:29:52.938Z,16.90
2018-05-12T17:30:52.811Z,16.90
2018-05-12T17:32:45.741Z,17.30
2018-05-12T17:33:45.572Z,17.20
2018-05-12T17:35:38.411Z,16.20
2018-05-12T17:36:38.318Z,15.70
2018-05-12T17:38:31.133Z,16.00
2018-05-12T17:39:31.060Z,16.10
2018-05-12T17:41:23.905Z,16.80
2018-05-12T17:42:23.810Z,15.80
2018-05-12T17:44:16.700Z,14.60
2018-05-12T17:45:16.558Z,15.50
2018-05-12T17:47:09.391Z,15.30
2018-05-12T17:48:09.320Z,15.10
2018-05-12T17:50:02.285Z,15.30
2018-05-12T17:51:02.059Z,15.70
2018-05-12T17:52:54.899Z,14.50
2018-05-12T17:53:54.804Z,15.90
2018-05-12T17:55:47.738Z,15.70
2018-05-12T17:56:47.555Z,16.10
2018-05-12T17:58:40.447Z,16.70
2018-05-12T17:59:40.304Z,16.30
2018-05-12T18:01:33.147Z,16.70
2018-05-12T18:02:33.054Z,17.20
2018-05-12T18:04:25.904Z,17.70
2018-05-12T18:05:25.812Z,18.40
2018-05-12T18:07:18.650Z,18.40
2018-05-12T18:08:18.584Z,19.40
2018-05-12T18:10:11.395Z,19.10
2018-05-12T18:11:11.301Z,19.50
2018-05-12T18:13:04.140Z,19.60
2018-05-12T18:14:04.057Z,20.20
2018-05-12T18:15:56.958Z,19.50
2018-05-12T18:16:56.937Z,20.10
2018-05-12T18:18:49.651Z,20.30
2018-05-12T18:19:49.562Z,20.60
2018-05-12T18:21:42.500Z,20.20
2018-05-12T18:22:42.404Z,20.90
2018-05-12T18:24:35.244Z,21.50
2018-05-12T18:25:35.241Z,20.90
2018-05-12T18:27:28.032Z,20.90
2018-05-12T18:28:27.905Z,21.70
2018-05-12T18:30:20.755Z,21.40
2018-05-12T18:31:20.660Z,21.70
2018-05-12T18:33:13.492Z,21.90
2018-05-12T18:34:13.413Z,21.50
2018-05-12T18:36:06.224Z,22.00
2018-05-12T18:37:06.148Z,21.60
2018-05-12T18:38:59.103Z,21.70
2018-05-12T18:39:58.995Z,21.50
2018-05-12T18:41:51.900Z,21.50
2018-05-12T18:42:51.751Z,22.10