createdAt,value
2019-02-11T00:01:33.612Z,66.99
2019-02-11T00:04:03.597Z,67.35
2019-02-11T00:06:33.499Z,67.82
2019-02-11T00:09:04.905Z,67.99
2019-02-11T00:11:35.862Z,68.05
2019-02-11T00:14:05.887Z,67.90
2019-02-11T00:16:35.785Z,67.84
2019-02-11T00:19:05.660Z,67.90
2019-02-11T00:21:35.637Z,67.73
2019-02-11T00:24:05.587Z,68.01
2019-02-11T00:26:35.481Z,68.18
2019-02-11T00:29:05.512Z,68.23
2019-02-11T00:31:35.454Z,68.04
2019-02-11T00:34:05.451Z,68.07
2019-02-11T00:36:35.397Z,68.28
2019-02-11T00:39:07.026Z,68.53
2019-02-11T00:41:36.936Z,68.35
2019-02-11T00:44:06.887Z,68.03
2019-02-11T00:46:36.833Z,67.96
2019-02-11T00:49:06.688Z,68.22
2019-02-11T00:51:36.574Z,68.30
2019-02-11T00:54:06.472Z,68.45
2019-02-11T00:56:36.332Z,68.60
2019-02-11T00:59:06.246Z,68.76
2019-02-11T01:01:36.184Z,68.94
2019-02-11T01:04:06.160Z,69.02
2019-02-11T01:06:36.074Z,68.89
2019-02-11T01:09:06.881Z,68.97
2019-02-11T01:11:37.747Z,68.74
2019-02-11T01:14:07.629Z,68.74
2019-02-11T01:16:37.698Z,68.96
2019-02-11T01:19:07.642Z,68.97
2019-02-11T01:21:37.559Z,69.10
2019-02-11T01:24:07.538Z,69.30
2019-02-11T01:26:37.371Z,69.29
2019-02-11T01:29:07.265Z,69.48
2019-02-11T01:31:37.170Z,69.53
2019-02-11T01:34:07.113Z,69.43
2019-02-11T01:36:37.107Z,69.54
2019-02-11T01:39:07.539Z,69.57
2019-02-11T01:41:37.533Z,69.44
2019-02-11T01:44:07.358Z,69.07
2019-02-11T01:46:37.269Z,69.15
2019-02-11T01:49:07.156Z,69.38
2019-02-11T01:51:37.057Z,69.73
2019-02-11T01:54:06.877Z,70.00
2019-02-11T01:56:38.233Z,70.49
2019-02-11T01:59:08.282Z,70.32
2019-02-11T02:01:38.320Z,70.08
2019-02-11T02:04:08.325Z,69.81
2019-02-11T02:06:38.227Z,69.60
2019-02-11T02:09:08.602Z,69.28
2019-02-11T02:11:38.464Z,69.16
2019-02-11T02:14:08.382Z,68.81
2019-02-11T02:16:38.390Z,68.85
2019-02-11T02:19:08.355Z,68.78
2019-02-11T02:21:38.275Z,69.11
2019-02-11T02:24:08.278Z,69.87
2019-02-11T02:26:38.189Z,70.28
2019-02-11T02:29:08.194Z,70.99
2019-02-11T02:31:39.167Z,71.46
2019-02-11T02:34:09.085Z,71.65
2019-02-11T02:36:39.026Z,71.56
2019-02-11T02:39:09.148Z,71.56
2019-02-11T02:41:39.088Z,71.94
2019-02-11T02:44:09.113Z,71.92
2019-02-11T02:46:38.964Z,72.12
2019-02-11T02:49:09.056Z,72.38
2019-02-11T02:51:38.904Z,72.59
2019-02-11T02:54:08.794Z,72.74
2019-02-11T02:56:38.791Z,73.16
2019-02-11T02:59:08.765Z,73.54
2019-02-11T03:01:38.671Z,73.87
2019-02-11T03:04:08.523Z,75.06
2019-02-11T03:22:49.679Z,81.66
2019-02-11T03:25:19.590Z,81.07
2019-02-11T03:27:49.523Z,80.99
2019-02-11T03:30:19.489Z,79.54
2019-02-11T03:32:49.431Z,79.16
2019-02-11T03:35:19.457Z,78.99
2019-02-11T03:37:49.375Z,79.40
2019-02-11T03:40:19.329Z,79.47
2019-02-11T03:42:49.187Z,78.50
2019-02-11T03:45:19.125Z,78.03
2019-02-11T03:47:49.051Z,77.44
2019-02-11T03:50:19.040Z,76.84
2019-02-11T03:52:48.992Z,76.98
2019-02-11T03:55:18.875Z,77.40
2019-02-11T03:57:48.910Z,77.79
2019-02-11T04:00:19.012Z,78.29
2019-02-11T04:02:48.973Z,78.12
2019-02-11T04:05:18.801Z,78.17
2019-02-11T04:07:48.696Z,78.01
2019-02-11T04:10:18.724Z,77.16
2019-02-11T04:12:48.740Z,76.55
2019-02-11T04:15:18.618Z,76.23
2019-02-11T04:17:48.547Z,75.91
2019-02-11T04:20:18.585Z,75.48
2019-02-11T04:22:48.414Z,75.25
2019-02-11T04:25:18.347Z,75.04
2019-02-11T04:27:48.172Z,75.10
2019-02-11T04:30:18.036Z,74.51
2019-02-11T04:32:48.822Z,74.61
2019-02-11T04:35:18.722Z,74.63
2019-02-11T04:37:48.611Z,74.51
2019-02-11T04:40:18.553Z,74.24
2019-02-11T04:42:48.553Z,73.99
2019-02-11T04:45:18.784Z,73.80
2019-02-11T04:47:48.595Z,73.77
2019-02-11T04:50:19.618Z,73.73
2019-02-11T04:52:49.591Z,73.78
2019-02-11T04:55:19.491Z,73.72
2019-02-11T04:57:49.358Z,74.02
2019-02-11T05:00:19.378Z,74.11
2019-02-11T05:02:49.255Z,73.86
2019-02-11T05:05:19.069Z,73.92
2019-02-11T05:07:48.930Z,73.86
2019-02-11T05:10:18.741Z,73.52
2019-02-11T05:12:48.710Z,73.19
2019-02-11T05:15:18.600Z,73.65
2019-02-11T05:17:48.533Z,73.63
2019-02-11T05:20:18.548Z,74.08
2019-02-11T05:22:48.412Z,73.99
2019-02-11T05:25:18.362Z,74.22
2019-02-11T05:27:48.266Z,74.67
2019-02-11T05:30:18.321Z,74.88
2019-02-11T05:32:48.217Z,75.35
2019-02-11T05:35:18.220Z,75.72
2019-02-11T05:37:48.132Z,76.29
2019-02-11T05:40:18.112Z,76.89
2019-02-11T05:42:48.115Z,77.32
2019-02-11T05:45:18.061Z,77.76
2019-02-11T05:47:47.997Z,78.41
2019-02-11T05:50:17.922Z,79.19
2019-02-11T05:52:47.824Z,80.10
2019-02-11T05:55:17.725Z,81.11
2019-02-11T05:57:47.608Z,82.29
2019-02-11T06:00:18.649Z,82.86
2019-02-11T06:02:48.498Z,83.81
2019-02-11T06:05:18.463Z,84.87
2019-02-11T06:07:48.469Z,85.58
2019-02-11T06:10:18.566Z,86.23
2019-02-11T06:12:48.608Z,86.64
2019-02-11T06:15:18.457Z,87.58
2019-02-11T06:17:48.398Z,88.29
2019-02-11T06:20:18.321Z,88.76
2019-02-11T06:22:48.285Z,89.13
2019-02-11T06:25:18.117Z,89.62
2019-02-11T06:27:48.108Z,89.61
2019-02-11T06:30:18.014Z,89.85
2019-02-11T06:32:47.947Z,90.17
2019-02-11T06:35:17.805Z,90.38
2019-02-11T06:37:47.717Z,90.72
2019-02-11T06:40:18.604Z,90.83
2019-02-11T06:42:48.556Z,91.11
2019-02-11T06:45:18.472Z,91.15
2019-02-11T06:47:48.297Z,91.41
2019-02-11T06:50:18.238Z,91.33
2019-02-11T06:52:48.158Z,91.83
2019-02-11T06:55:18.045Z,91.51
2019-02-11T06:57:47.936Z,91.89
2019-02-11T07:00:19.897Z,92.12
2019-02-11T07:02:49.869Z,92.31
2019-02-11T07:05:19.827Z,92.10
2019-02-11T07:07:49.699Z,92.58
2019-02-11T07:10:19.642Z,92.18
2019-02-11T07:12:49.465Z,91.94
2019-02-11T07:15:22.254Z,91.83
2019-02-11T07:17:50.974Z,92.21
2019-02-11T07:20:20.901Z,92.52
2019-02-11T07:22:50.711Z,92.70
2019-02-11T07:25:20.789Z,92.73
2019-02-11T07:27:50.669Z,92.83
2019-02-11T07:30:20.724Z,92.86
2019-02-11T07:32:50.630Z,93.28
2019-02-11T07:35:20.557Z,93.32
2019-02-11T07:37:50.515Z,93.21
2019-02-11T07:40:20.947Z,93.21
2019-02-11T07:43:09.782Z,93.46
2019-02-11T07:45:47.896Z,93.37
2019-02-11T07:48:19.112Z,93.15
2019-02-11T07:50:49.103Z,92.91
2019-02-11T07:53:19.917Z,92.14
2019-02-11T07:55:49.869Z,92.03
2019-02-11T07:58:21.272Z,91.72
2019-02-11T08:00:51.169Z,91.90
2019-02-11T08:03:21.155Z,91.52
2019-02-11T08:05:51.206Z,90.99
2019-02-11T08:08:21.130Z,91.02
2019-02-11T08:10:51.084Z,90.67
2019-02-11T08:13:21.038Z,90.69
2019-02-11T08:15:50.882Z,90.54
2019-02-11T08:18:20.865Z,90.54
2019-02-11T08:20:51.782Z,90.25
2019-02-11T08:23:21.741Z,90.28
2019-02-11T08:25:51.552Z,90.11
2019-02-11T08:28:21.499Z,90.32
2019-02-11T08:30:51.394Z,89.87
2019-02-11T08:33:21.419Z,89.83
2019-02-11T08:35:51.238Z,89.83
2019-02-11T08:38:21.143Z,89.84
2019-02-11T08:40:51.045Z,89.83
2019-02-11T08:43:20.949Z,89.43
2019-02-11T08:45:50.834Z,89.02
2019-02-11T08:48:20.786Z,88.70
2019-02-11T08:50:50.674Z,89.00
2019-02-11T08:53:21.521Z,88.62
2019-02-11T08:55:51.435Z,88.89
2019-02-11T08:58:22.480Z,88.77
2019-02-11T09:00:52.411Z,89.16
2019-02-11T09:03:22.365Z,89.36
2019-02-11T09:05:52.364Z,88.84
2019-02-11T09:08:22.308Z,89.23
2019-02-11T09:10:52.240Z,89.81
2019-02-11T09:13:22.072Z,90.43
2019-02-11T09:15:55.337Z,91.00
2019-02-11T09:18:23.699Z,91.17
2019-02-11T09:20:53.734Z,91.56
2019-02-11T09:23:23.596Z,91.85
2019-02-11T09:25:53.634Z,91.33
2019-02-11T09:28:23.647Z,90.37
2019-02-11T09:30:53.706Z,90.46
2019-02-11T09:33:23.606Z,90.41
2019-02-11T09:35:53.546Z,90.17
2019-02-11T09:38:23.570Z,89.95
2019-02-11T09:40:53.590Z,90.27
2019-02-11T09:43:23.627Z,89.86
2019-02-11T09:45:53.667Z,90.03
2019-02-11T09:48:23.658Z,90.00
2019-02-11T09:50:54.066Z,89.82
2019-02-11T09:53:23.962Z,89.86
2019-02-11T09:55:53.906Z,89.62
2019-02-11T09:58:23.839Z,89.57
2019-02-11T10:00:53.830Z,89.19
2019-02-11T10:03:23.724Z,89.43
2019-02-11T10:05:53.688Z,88.80
2019-02-11T10:08:23.703Z,88.97
2019-02-11T10:10:54.581Z,88.75
2019-02-11T10:13:24.604Z,89.18
2019-02-11T10:15:54.442Z,89.32
2019-02-11T10:18:24.396Z,89.05
2019-02-11T10:20:55.588Z,89.02
2019-02-11T10:23:25.464Z,88.96
2019-02-11T10:25:55.362Z,88.87
2019-02-11T10:28:25.344Z,89.06
2019-02-11T10:30:55.252Z,89.27
2019-02-11T10:33:25.193Z,89.50
2019-02-11T10:35:55.158Z,89.27
2019-02-11T10:38:25.140Z,89.55
2019-02-11T10:40:55.038Z,89.07
2019-02-11T10:43:25.062Z,89.17
2019-02-11T10:45:55.041Z,89.18
2019-02-11T10:48:25.479Z,88.86
2019-02-11T10:50:55.645Z,89.34
2019-02-11T10:53:25.597Z,89.81
2019-02-11T10:55:55.602Z,89.37
2019-02-11T10:58:25.899Z,89.47
2019-02-11T11:00:56.927Z,89.59
2019-02-11T11:03:29.146Z,89.22
2019-02-11T11:05:59.053Z,89.03
2019-02-11T11:08:29.089Z,89.07
2019-02-11T11:10:59.009Z,89.04
2019-02-11T11:13:28.959Z,88.83
2019-02-11T11:15:58.946Z,88.63
2019-02-11T11:18:28.914Z,88.91
2019-02-11T11:20:58.816Z,88.77
2019-02-11T11:23:30.943Z,88.94
2019-02-11T11:26:00.861Z,88.75
2019-02-11T11:28:30.809Z,88.64
2019-02-11T11:31:00.843Z,88.51
2019-02-11T11:33:30.958Z,88.15
2019-02-11T11:36:00.855Z,88.35
2019-02-11T11:38:30.756Z,88.31
2019-02-11T11:41:00.805Z,88.18
2019-02-11T11:43:30.958Z,87.98
2019-02-11T11:46:00.861Z,88.17
2019-02-11T11:48:30.801Z,88.37
2019-02-11T11:51:00.695Z,88.58
2019-02-11T11:53:30.580Z,88.65
2019-02-11T11:56:02.309Z,88.24
2019-02-11T11:58:32.242Z,88.58
2019-02-11T12:01:02.241Z,89.40
2019-02-11T12:03:32.114Z,89.37
2019-02-11T12:06:01.947Z,89.72
2019-02-11T12:08:32.077Z,89.70
2019-02-11T12:11:02.088Z,89.56
2019-02-11T12:13:32.159Z,89.70
2019-02-11T12:16:02.047Z,89.97
2019-02-11T12:18:32.003Z,90.22
2019-02-11T12:21:01.985Z,90.31
2019-02-11T12:23:31.941Z,90.56
2019-02-11T12:26:02.020Z,90.52
2019-02-11T12:28:31.928Z,90.81
2019-02-11T12:31:01.961Z,90.85
2019-02-11T12:33:31.796Z,90.66
2019-02-11T12:36:01.861Z,90.54
2019-02-11T12:38:31.764Z,90.21
2019-02-11T12:41:01.701Z,90.00
2019-02-11T12:43:32.045Z,89.93
2019-02-11T12:46:02.036Z,90.12
2019-02-11T12:48:31.908Z,90.24
2019-02-11T12:51:01.886Z,89.39
2019-02-11T12:53:31.786Z,89.82
2019-02-11T12:56:02.846Z,90.01
2019-02-11T12:58:33.084Z,89.78
2019-02-11T13:01:03.422Z,90.23
2019-02-11T13:03:33.332Z,90.73
2019-02-11T13:06:03.379Z,90.48
2019-02-11T13:08:34.887Z,90.95
2019-02-11T13:11:05.213Z,91.11
2019-02-11T13:13:35.345Z,91.40
2019-02-11T13:16:06.439Z,91.81
2019-02-11T13:18:39.582Z,92.02
2019-02-11T13:21:08.139Z,91.98
2019-02-11T13:23:38.080Z,92.18
2019-02-11T13:26:08.018Z,92.40
2019-02-11T13:28:37.974Z,92.25
2019-02-11T13:31:07.949Z,92.01
2019-02-11T13:33:37.891Z,91.64
2019-02-11T13:36:07.999Z,91.41
2019-02-11T13:38:38.858Z,91.49
2019-02-11T13:41:08.749Z,90.83
2019-02-11T13:43:38.739Z,90.26
2019-02-11T13:46:08.667Z,89.91
2019-02-11T13:48:38.706Z,90.14
2019-02-11T13:51:08.685Z,90.08
2019-02-11T13:53:38.575Z,89.69
2019-02-11T13:56:08.927Z,89.72
2019-02-11T13:58:38.885Z,89.63
2019-02-11T14:01:11.298Z,89.61
2019-02-11T14:03:41.281Z,89.28
2019-02-11T14:06:11.283Z,88.95
2019-02-11T14:08:41.218Z,89.08
2019-02-11T14:11:12.423Z,89.13
2019-02-11T14:13:42.451Z,88.73
2019-02-11T14:16:12.471Z,88.63
2019-02-11T14:18:42.572Z,88.71
2019-02-11T14:21:12.540Z,88.16
2019-02-11T14:23:42.562Z,88.01
2019-02-11T14:26:12.567Z,88.05
2019-02-11T14:28:42.542Z,87.53
2019-02-11T14:31:13.082Z,87.59
2019-02-11T14:33:43.428Z,87.26
2019-02-11T14:36:13.838Z,86.84
2019-02-11T14:38:44.109Z,86.42
2019-02-11T14:41:14.239Z,87.12
2019-02-11T14:43:44.299Z,86.58
2019-02-11T14:46:14.437Z,86.78
2019-02-11T14:48:44.467Z,86.62
2019-02-11T14:51:14.485Z,87.07
2019-02-11T14:53:44.491Z,86.78
2019-02-11T14:56:14.903Z,86.50
2019-02-11T14:58:44.810Z,86.35
2019-02-11T15:01:14.750Z,86.21
2019-02-11T15:03:44.675Z,85.07
2019-02-11T15:06:14.630Z,85.21
2019-02-11T15:08:44.484Z,84.87
2019-02-11T15:11:14.448Z,84.24
2019-02-11T15:13:44.280Z,85.01
2019-02-11T15:16:15.325Z,84.62
2019-02-11T15:18:45.156Z,84.95
2019-02-11T15:21:15.199Z,84.29
2019-02-11T15:23:45.256Z,84.25
2019-02-11T15:26:15.163Z,84.32
2019-02-11T15:28:45.078Z,84.00
2019-02-11T15:31:14.911Z,83.29
2019-02-11T15:33:44.893Z,83.07
2019-02-11T15:36:14.799Z,83.19
2019-02-11T15:38:44.942Z,83.02
2019-02-11T15:41:14.920Z,84.06
2019-02-11T15:43:44.860Z,83.77
2019-02-11T15:46:14.757Z,83.85
2019-02-11T15:48:44.773Z,84.42
2019-02-11T15:51:14.599Z,84.17
2019-02-11T15:53:44.592Z,83.49
2019-02-11T15:56:14.573Z,83.58
2019-02-11T15:58:44.556Z,83.95
2019-02-11T16:01:14.434Z,84.18
2019-02-11T16:03:44.362Z,84.16
2019-02-11T16:06:14.218Z,84.03
2019-02-11T16:08:44.198Z,83.84
2019-02-11T16:11:14.146Z,83.93
2019-02-11T16:13:44.069Z,84.03
2019-02-11T16:16:14.008Z,84.36
2019-02-11T16:18:51.653Z,84.37
2019-02-11T16:21:15.548Z,83.66
2019-02-11T16:23:45.468Z,84.16
2019-02-11T16:26:15.523Z,83.88
2019-02-11T16:28:45.366Z,83.80
2019-02-11T16:31:15.228Z,83.71
2019-02-11T16:33:45.122Z,84.14
2019-02-11T16:36:15.144Z,84.00
2019-02-11T16:38:44.993Z,83.89
2019-02-11T16:41:14.969Z,84.11
2019-02-11T16:43:44.902Z,84.30
2019-02-11T16:46:18.680Z,84.01
2019-02-11T16:48:48.599Z,84.55
2019-02-11T16:51:18.542Z,84.03
2019-02-11T16:53:48.480Z,83.84
2019-02-11T16:56:18.404Z,84.32
2019-02-11T16:58:48.461Z,84.22
2019-02-11T17:01:18.789Z,83.80
2019-02-11T17:03:48.723Z,83.86
2019-02-11T17:06:18.537Z,83.30
2019-02-11T17:08:48.498Z,82.99
2019-02-11T17:11:18.469Z,82.64
2019-02-11T17:13:48.419Z,83.03
2019-02-11T17:16:18.679Z,81.65
2019-02-11T17:18:48.556Z,81.49
2019-02-11T17:21:18.400Z,81.38
2019-02-11T17:23:48.279Z,80.42
2019-02-11T17:26:18.267Z,80.73
2019-02-11T17:28:48.289Z,80.30
2019-02-11T17:31:18.814Z,80.31
2019-02-11T17:33:48.768Z,80.31
2019-02-11T17:36:18.749Z,80.39
2019-02-11T17:38:48.767Z,80.49
2019-02-11T17:41:18.709Z,80.71
2019-02-11T17:43:48.726Z,81.24
2019-02-11T17:46:18.710Z,81.23
2019-02-11T17:48:48.696Z,81.88
2019-02-11T17:51:18.795Z,81.52
2019-02-11T17:53:48.761Z,81.74
2019-02-11T17:56:18.675Z,81.67
2019-02-11T17:58:48.698Z,81.63
2019-02-11T18:01:18.674Z,81.44
2019-02-11T18:03:49.749Z,81.72
2019-02-11T18:06:19.653Z,81.22
2019-02-11T18:08:49.586Z,81.27
2019-02-11T18:11:19.940Z,81.31
2019-02-11T18:13:51.005Z,81.52
2019-02-11T18:16:20.913Z,82.02
2019-02-11T18:18:50.859Z,81.89
2019-02-11T18:21:20.773Z,82.01
2019-02-11T18:23:50.727Z,81.76
2019-02-11T18:26:20.568Z,81.51
2019-02-11T18:28:50.573Z,81.75
2019-02-11T18:31:20.477Z,82.24
2019-02-11T18:33:50.437Z,82.11
2019-02-11T18:36:20.328Z,82.68
2019-02-11T18:38:50.209Z,82.58
2019-02-11T18:41:20.245Z,83.13
2019-02-11T18:43:50.109Z,83.42
2019-02-11T18:46:20.057Z,83.37
2019-02-11T18:48:49.916Z,83.14
2019-02-11T18:51:20.190Z,83.03
2019-02-11T18:53:50.097Z,83.49
2019-02-11T18:56:20.082Z,83.71
2019-02-11T18:58:52.223Z,83.64
2019-02-11T19:01:22.158Z,83.28
2019-02-11T19:03:52.074Z,83.27
2019-02-11T19:06:22.082Z,83.32
2019-02-11T19:08:51.989Z,84.04
2019-02-11T19:11:22.200Z,83.77
2019-02-11T19:13:52.201Z,84.12
2019-02-11T19:16:22.277Z,84.29
2019-02-11T19:18:52.316Z,84.44
2019-02-11T19:21:22.244Z,84.21
2019-02-11T19:23:52.155Z,84.56
2019-02-11T19:26:22.169Z,84.94
2019-02-11T19:28:51.996Z,85.04
2019-02-11T19:31:21.931Z,84.94
2019-02-11T19:33:51.843Z,84.97
2019-02-11T19:36:21.792Z,85.36
2019-02-11T19:38:51.695Z,85.52
2019-02-11T19:41:22.536Z,85.48
2019-02-11T19:43:52.465Z,85.56
2019-02-11T19:46:22.383Z,85.70
2019-02-11T19:48:52.373Z,86.01
2019-02-11T19:51:22.258Z,86.11
2019-02-11T19:53:52.165Z,86.24
2019-02-11T19:56:22.191Z,86.38
2019-02-11T19:58:52.099Z,86.59
2019-02-11T20:01:21.994Z,86.76
2019-02-11T20:03:51.906Z,86.74
2019-02-11T20:06:21.802Z,86.84
2019-02-11T20:08:51.669Z,86.81
2019-02-11T20:11:21.632Z,86.40
2019-02-11T20:13:51.567Z,86.61
2019-02-11T20:16:21.480Z,86.58
2019-02-11T20:18:51.346Z,86.53
2019-02-11T20:21:21.326Z,86.61
2019-02-11T20:23:51.192Z,86.78
2019-02-11T20:26:21.105Z,87.19
2019-02-11T20:28:51.110Z,87.81
2019-02-11T20:31:21.858Z,88.70
2019-02-11T20:33:51.831Z,89.08
2019-02-11T20:36:21.729Z,89.21
2019-02-11T20:38:51.606Z,89.30
2019-02-11T20:41:21.500Z,89.19
2019-02-11T20:43:51.387Z,88.15
2019-02-11T20:46:21.336Z,87.77
2019-02-11T20:48:51.229Z,87.66
2019-02-11T20:51:21.664Z,87.41
2019-02-11T20:53:51.561Z,87.26
2019-02-11T20:56:21.588Z,87.12
2019-02-11T20:58:51.499Z,86.99
2019-02-11T21:01:21.382Z,86.75
2019-02-11T21:03:51.254Z,86.47
2019-02-11T21:06:21.085Z,86.10
2019-02-11T21:08:50.963Z,86.18
2019-02-11T21:11:20.785Z,85.62
2019-02-11T21:13:50.650Z,85.13
2019-02-11T21:16:20.569Z,84.59
2019-02-11T21:18:50.439Z,83.90
2019-02-11T21:21:20.362Z,83.86
2019-02-11T21:23:50.299Z,83.98
2019-02-11T21:26:20.186Z,84.40
2019-02-11T21:28:50.069Z,84.15
2019-02-11T21:31:20.061Z,84.03
2019-02-11T21:33:50.037Z,84.00
2019-02-11T21:36:20.020Z,83.41
2019-02-11T21:38:50.222Z,83.13
2019-02-11T21:41:20.230Z,83.26
2019-02-11T21:43:50.111Z,83.28
2019-02-11T21:46:19.933Z,83.63
2019-02-11T21:48:49.869Z,84.57
2019-02-11T21:51:19.772Z,85.36
2019-02-11T21:53:49.606Z,85.98
2019-02-11T21:56:19.520Z,86.27
2019-02-11T21:58:49.345Z,86.66
2019-02-11T22:01:19.334Z,87.26
2019-02-11T22:03:49.234Z,87.30
2019-02-11T22:06:19.174Z,86.80
2019-02-11T22:08:49.005Z,86.54
2019-02-11T22:11:18.957Z,87.20
2019-02-11T22:13:48.793Z,87.99
2019-02-11T22:16:18.831Z,88.59
2019-02-11T22:18:48.650Z,88.90
2019-02-11T22:21:18.611Z,87.71
2019-02-11T22:23:48.460Z,86.68
2019-02-11T22:26:18.598Z,86.63
2019-02-11T22:28:48.479Z,86.62
2019-02-11T22:31:18.411Z,86.85
2019-02-11T22:33:48.395Z,86.87
2019-02-11T22:36:18.341Z,87.03
2019-02-11T22:38:48.181Z,86.65
2019-02-11T22:41:18.165Z,86.87
2019-02-11T22:43:48.128Z,87.19
2019-02-11T22:46:18.050Z,87.61
2019-02-11T22:48:47.983Z,88.13
2019-02-11T22:51:17.835Z,88.44
2019-02-11T22:53:47.785Z,88.47
2019-02-11T22:56:17.656Z,88.55
2019-02-11T22:58:47.521Z,88.75
2019-02-11T23:01:17.967Z,88.82
2019-02-11T23:03:47.927Z,88.97
2019-02-11T23:06:17.907Z,89.14
2019-02-11T23:08:47.850Z,89.44
2019-02-11T23:11:17.961Z,89.57
2019-02-11T23:13:47.965Z,89.54
2019-02-11T23:16:17.872Z,89.42
2019-02-11T23:18:47.818Z,89.48
2019-02-11T23:21:17.754Z,89.38
2019-02-11T23:23:47.609Z,89.21
2019-02-11T23:26:17.557Z,89.13
2019-02-11T23:28:47.579Z,89.26
2019-02-11T23:31:17.455Z,89.08
2019-02-11T23:33:47.444Z,87.17
2019-02-11T23:36:17.390Z,87.40
2019-02-11T23:38:47.287Z,87.72
2019-02-11T23:41:17.275Z,87.62
2019-02-11T23:43:47.194Z,87.65
2019-02-11T23:46:17.140Z,87.70
2019-02-11T23:48:46.959Z,88.02
2019-02-11T23:51:16.919Z,88.05
2019-02-11T23:53:46.746Z,88.07
2019-02-11T23:56:16.690Z,88.01
2019-02-11T23:58:46.511Z,87.52
