createdAt,value
2018-11-02T00:02:35.162Z,8.90
2018-11-02T00:05:04.602Z,8.90
2018-11-02T00:07:44.332Z,8.90
2018-11-02T00:10:24.844Z,8.90
2018-11-02T00:13:06.962Z,8.90
2018-11-02T00:15:45.562Z,8.90
2018-11-02T00:18:26.252Z,9.00
2018-11-02T00:21:07.442Z,9.00
2018-11-02T00:23:48.067Z,9.10
2018-11-02T00:27:57.452Z,9.10
2018-11-02T00:30:39.145Z,9.10
2018-11-02T00:33:19.560Z,9.10
2018-11-02T00:35:59.675Z,9.20
2018-11-02T00:38:42.340Z,9.20
2018-11-02T00:41:25.832Z,9.30
2018-11-02T00:44:08.181Z,9.30
2018-11-02T00:46:51.886Z,9.30
2018-11-02T00:49:33.052Z,9.30
2018-11-02T00:52:12.720Z,9.30
2018-11-02T00:54:55.982Z,9.40
2018-11-02T00:57:36.426Z,9.40
2018-11-02T01:00:20.993Z,9.40
2018-11-02T01:03:03.146Z,9.50
2018-11-02T01:05:44.615Z,9.50
2018-11-02T01:08:25.691Z,9.50
2018-11-02T01:11:05.276Z,9.50
2018-11-02T01:13:47.155Z,9.50
2018-11-02T01:16:27.624Z,9.50
2018-11-02T01:19:10.363Z,9.60
2018-11-02T01:21:52.513Z,9.60
2018-11-02T01:24:33.722Z,9.50
2018-11-02T01:27:13.756Z,9.60
2018-11-02T01:29:57.710Z,9.60
2018-11-02T01:32:40.109Z,9.60
2018-11-02T01:35:20.601Z,9.60
2018-11-02T01:38:03.737Z,9.60
2018-11-02T01:40:43.893Z,9.60
2018-11-02T01:43:28.666Z,9.60
2018-11-02T01:46:09.481Z,9.60
2018-11-02T01:48:52.308Z,9.60
2018-11-02T01:51:34.064Z,9.60
2018-11-02T01:54:14.121Z,9.60
2018-11-02T01:56:54.118Z,9.60
2018-11-02T01:59:34.147Z,9.70
2018-11-02T02:02:18.972Z,9.70
2018-11-02T02:04:56.467Z,9.70
2018-11-02T02:07:39.323Z,9.70
2018-11-02T02:10:19.520Z,9.70
2018-11-02T02:13:01.209Z,9.70
2018-11-02T02:15:45.565Z,9.70
2018-11-02T02:18:30.319Z,9.70
2018-11-02T02:21:13.507Z,9.70
2018-11-02T02:23:53.713Z,9.70
2018-11-02T02:26:35.784Z,9.70
2018-11-02T02:29:18.701Z,9.70
2018-11-02T02:32:00.062Z,9.70
2018-11-02T02:34:40.039Z,9.70
2018-11-02T02:37:20.724Z,9.70
2018-11-02T02:40:00.689Z,9.70
2018-11-02T02:42:42.583Z,9.70
2018-11-02T02:45:24.147Z,9.80
2018-11-02T02:48:04.880Z,9.80
2018-11-02T02:50:50.003Z,9.80
2018-11-02T02:53:31.445Z,9.90
2018-11-02T02:56:12.158Z,9.80
2018-11-02T02:58:54.971Z,9.90
2018-11-02T03:01:35.331Z,9.90
2018-11-02T03:04:04.728Z,9.80
2018-11-02T03:06:45.040Z,9.80
2018-11-02T03:09:27.562Z,9.90
2018-11-02T03:12:07.581Z,9.90
2018-11-02T03:14:48.019Z,9.90
2018-11-02T03:17:28.660Z,10.00
2018-11-02T03:20:09.980Z,10.00
2018-11-02T03:22:52.012Z,10.00
2018-11-02T03:25:32.481Z,10.00
2018-11-02T03:28:15.395Z,10.00
2018-11-02T03:30:57.264Z,10.00
2018-11-02T03:33:38.753Z,10.10
2018-11-02T03:36:22.595Z,10.10
2018-11-02T03:39:04.837Z,10.00
2018-11-02T03:41:48.184Z,10.10
2018-11-02T03:44:28.791Z,10.10
2018-11-02T03:47:10.809Z,10.10
2018-11-02T03:49:53.375Z,10.10
2018-11-02T03:52:36.061Z,10.10
2018-11-02T03:55:16.680Z,10.10
2018-11-02T03:58:01.943Z,10.10
2018-11-02T04:00:47.509Z,10.10
2018-11-02T04:03:16.718Z,10.20
2018-11-02T04:05:58.893Z,10.20
2018-11-02T04:08:40.386Z,10.10
2018-11-02T04:11:17.632Z,10.20
2018-11-02T04:13:59.996Z,10.10
2018-11-02T04:16:43.140Z,10.20
2018-11-02T04:19:18.884Z,10.10
2018-11-02T04:21:58.272Z,10.20
2018-11-02T04:24:42.227Z,10.20
2018-11-02T04:27:19.393Z,10.20
2018-11-02T04:30:01.144Z,10.20
2018-11-02T04:32:42.202Z,10.30
2018-11-02T04:35:28.388Z,10.30
2018-11-02T04:38:07.653Z,10.30
2018-11-02T04:40:46.868Z,10.20
2018-11-02T04:43:27.588Z,10.20
2018-11-02T04:46:08.999Z,10.20
2018-11-02T04:48:51.443Z,10.20
2018-11-02T04:51:33.357Z,10.20
2018-11-02T04:54:15.372Z,10.20
2018-11-02T04:57:00.587Z,10.20
2018-11-02T04:59:41.278Z,10.20
2018-11-02T05:02:24.767Z,10.20
2018-11-02T05:05:06.887Z,10.20
2018-11-02T05:07:53.024Z,10.20
2018-11-02T05:10:34.064Z,10.10
2018-11-02T05:13:15.133Z,10.20
2018-11-02T05:15:58.595Z,10.20
2018-11-02T05:18:40.068Z,10.20
2018-11-02T05:21:18.664Z,10.20
2018-11-02T05:23:58.918Z,10.20
2018-11-02T05:26:41.188Z,10.30
2018-11-02T05:29:21.882Z,10.20
2018-11-02T05:32:03.667Z,10.20
2018-11-02T05:34:45.455Z,10.20
2018-11-02T05:37:30.222Z,10.20
2018-11-02T05:40:12.239Z,10.30
2018-11-02T05:42:54.452Z,10.20
2018-11-02T05:45:35.941Z,10.20
2018-11-02T05:48:19.581Z,10.20
2018-11-02T05:51:00.971Z,10.20
2018-11-02T05:53:38.270Z,10.30
2018-11-02T05:56:19.206Z,10.20
2018-11-02T05:58:58.420Z,10.20
2018-11-02T06:01:27.271Z,10.20
2018-11-02T06:04:06.703Z,10.20
2018-11-02T06:06:48.720Z,10.20
2018-11-02T06:09:30.737Z,10.30
2018-11-02T06:12:11.032Z,10.30
2018-11-02T06:14:53.491Z,10.30
2018-11-02T06:17:34.732Z,10.20
2018-11-02T06:20:17.770Z,10.20
2018-11-02T06:22:55.687Z,10.20
2018-11-02T06:25:24.531Z,10.20
2018-11-02T06:28:07.700Z,10.20
2018-11-02T06:30:50.971Z,10.30
2018-11-02T06:33:33.878Z,10.30
2018-11-02T06:36:16.342Z,10.20
2018-11-02T06:38:59.034Z,10.20
2018-11-02T06:41:42.389Z,10.20
2018-11-02T06:44:22.961Z,10.20
2018-11-02T06:47:04.451Z,10.20
2018-11-02T06:49:48.949Z,10.20
2018-11-02T06:52:28.297Z,10.20
2018-11-02T06:55:08.348Z,10.20
2018-11-02T06:57:49.815Z,10.10
2018-11-02T07:00:26.969Z,10.20
2018-11-02T07:02:59.711Z,10.20
2018-11-02T07:05:41.843Z,10.20
2018-11-02T07:08:23.859Z,10.10
2018-11-02T07:11:07.869Z,10.20
2018-11-02T07:13:51.382Z,10.20
2018-11-02T07:16:35.562Z,10.20
2018-11-02T07:19:15.642Z,10.20
2018-11-02T07:21:53.979Z,10.10
2018-11-02T07:24:29.194Z,10.20
2018-11-02T07:27:09.636Z,10.20
2018-11-02T07:29:49.150Z,10.20
2018-11-02T07:32:18.589Z,10.30
2018-11-02T07:35:00.232Z,10.30
2018-11-02T07:37:40.372Z,10.20
2018-11-02T07:40:21.789Z,10.20
2018-11-02T07:43:03.019Z,10.20
2018-11-02T07:45:43.058Z,10.20
2018-11-02T07:48:22.962Z,10.20
2018-11-02T07:51:04.388Z,10.30
2018-11-02T07:53:45.823Z,10.20
2018-11-02T07:56:27.309Z,10.20
2018-11-02T07:59:08.100Z,10.20
2018-11-02T08:01:48.849Z,10.30
2018-11-02T08:04:25.033Z,10.20
2018-11-02T08:07:04.036Z,10.20
2018-11-02T08:09:43.462Z,10.30
2018-11-02T08:12:22.679Z,10.30
2018-11-02T08:15:06.543Z,10.20
2018-11-02T08:17:46.172Z,10.20
2018-11-02T08:20:28.424Z,10.20
2018-11-02T08:23:08.515Z,10.10
2018-11-02T08:25:43.030Z,10.10
2018-11-02T08:28:22.335Z,10.10
2018-11-02T08:31:04.101Z,10.10
2018-11-02T08:33:42.928Z,10.10
2018-11-02T08:36:24.452Z,10.10
2018-11-02T08:39:07.112Z,10.10
2018-11-02T08:41:46.527Z,10.10
2018-11-02T08:44:23.696Z,10.20
2018-11-02T08:47:06.237Z,10.20
2018-11-02T08:49:47.143Z,10.10
2018-11-02T08:52:27.867Z,10.20
2018-11-02T08:55:11.303Z,10.30
2018-11-02T08:57:52.826Z,10.30
2018-11-02T09:00:34.284Z,10.20
2018-11-02T09:03:14.424Z,10.20
2018-11-02T09:05:54.691Z,10.30
2018-11-02T09:08:34.383Z,10.30
2018-11-02T09:11:18.373Z,10.30
2018-11-02T09:13:57.088Z,10.30
2018-11-02T09:16:38.280Z,10.30
2018-11-02T09:19:19.355Z,10.30
2018-11-02T09:22:00.185Z,10.30
2018-11-02T09:24:46.301Z,10.30
2018-11-02T09:27:26.628Z,10.40
2018-11-02T09:30:08.507Z,10.40
2018-11-02T09:32:51.322Z,10.40
2018-11-02T09:35:32.487Z,10.40
2018-11-02T09:38:13.751Z,10.40
2018-11-02T09:40:53.964Z,10.40
2018-11-02T09:43:34.787Z,10.50
2018-11-02T09:46:15.723Z,10.60
2018-11-02T09:48:54.989Z,10.60
2018-11-02T09:51:36.724Z,10.70
2018-11-02T09:54:18.776Z,10.60
2018-11-02T09:57:00.562Z,10.60
2018-11-02T09:59:42.553Z,10.60
2018-11-02T10:02:23.269Z,10.70
2018-11-02T10:04:52.583Z,10.60
2018-11-02T10:07:31.127Z,10.70
2018-11-02T10:10:13.540Z,10.70
2018-11-02T10:12:56.430Z,10.70
2018-11-02T10:15:36.449Z,10.70
2018-11-02T10:18:17.539Z,10.80
2018-11-02T10:20:59.204Z,10.80
2018-11-02T10:23:40.354Z,10.80
2018-11-02T10:26:22.511Z,10.80
2018-11-02T10:29:04.650Z,10.90
2018-11-02T10:31:44.992Z,10.90
2018-11-02T10:34:26.482Z,10.90
2018-11-02T10:37:10.370Z,10.90
2018-11-02T10:39:50.238Z,10.90
2018-11-02T10:42:31.620Z,10.90
2018-11-02T10:45:11.695Z,10.90
2018-11-02T10:47:51.317Z,11.00
2018-11-02T10:50:32.236Z,11.00
2018-11-02T10:53:12.312Z,11.20
2018-11-02T10:55:53.587Z,11.30
2018-11-02T10:58:33.772Z,11.30
2018-11-02T11:01:17.483Z,11.30
2018-11-02T11:03:46.995Z,11.20
2018-11-02T11:06:29.500Z,11.20
2018-11-02T11:09:12.560Z,11.10
2018-11-02T11:11:54.367Z,11.20
2018-11-02T11:14:35.148Z,11.10
2018-11-02T11:17:13.126Z,11.10
2018-11-02T11:19:52.457Z,10.90
2018-11-02T11:22:32.891Z,10.90
2018-11-02T11:25:18.277Z,10.80
2018-11-02T11:27:59.079Z,10.80
2018-11-02T11:30:35.742Z,10.70
2018-11-02T11:33:16.001Z,10.60
2018-11-02T11:35:56.114Z,10.50
2018-11-02T11:38:36.629Z,10.50
2018-11-02T11:41:17.845Z,10.50
2018-11-02T11:43:58.711Z,10.40
2018-11-02T11:46:39.802Z,10.30
2018-11-02T11:49:21.492Z,10.30
2018-11-02T11:51:59.549Z,10.30
2018-11-02T11:54:43.902Z,10.20
2018-11-02T11:57:24.622Z,10.00
2018-11-02T12:00:03.232Z,9.90
2018-11-02T12:02:45.398Z,9.70
2018-11-02T12:05:29.809Z,9.80
2018-11-02T12:08:12.804Z,9.80
2018-11-02T12:10:53.215Z,9.80
2018-11-02T12:13:34.030Z,9.80
2018-11-02T12:16:16.673Z,9.80
2018-11-02T12:18:55.542Z,9.90
2018-11-02T12:21:40.651Z,9.80
2018-11-02T12:24:24.294Z,9.90
2018-11-02T12:27:06.166Z,9.90
2018-11-02T12:29:47.751Z,10.00
2018-11-02T12:32:34.693Z,10.00
2018-11-02T12:35:19.932Z,10.10
2018-11-02T12:38:00.699Z,10.20
2018-11-02T12:40:42.537Z,10.30
2018-11-02T12:43:24.587Z,10.30
2018-11-02T12:46:06.518Z,10.30
2018-11-02T12:48:50.341Z,10.30
2018-11-02T12:51:30.258Z,10.40
2018-11-02T12:54:14.092Z,10.40
2018-11-02T12:56:57.480Z,10.30
2018-11-02T12:59:39.721Z,10.30
2018-11-02T13:02:19.887Z,10.20
2018-11-02T13:04:59.304Z,10.30
2018-11-02T13:07:40.744Z,10.20
2018-11-02T13:10:28.185Z,10.10
2018-11-02T13:13:10.775Z,10.20
2018-11-02T13:15:53.244Z,10.20
2018-11-02T13:18:34.546Z,10.10
2018-11-02T13:21:22.408Z,10.00
2018-11-02T13:24:00.642Z,10.10
2018-11-02T13:26:41.653Z,10.10
2018-11-02T13:29:20.217Z,10.00
2018-11-02T13:32:02.735Z,9.90
2018-11-02T13:34:43.900Z,9.90
2018-11-02T13:37:23.472Z,9.90
2018-11-02T13:40:06.055Z,10.10
2018-11-02T13:42:47.769Z,10.00
2018-11-02T13:45:29.086Z,9.90
2018-11-02T13:48:12.132Z,9.90
2018-11-02T13:50:54.092Z,9.90
2018-11-02T13:53:35.637Z,9.80
2018-11-02T13:56:16.049Z,9.90
2018-11-02T13:58:59.090Z,9.80
2018-11-02T14:01:40.031Z,9.90
2018-11-02T14:04:09.906Z,9.90
2018-11-02T14:06:43.843Z,10.00
2018-11-02T14:09:27.104Z,10.00
2018-11-02T14:12:06.798Z,9.90
2018-11-02T14:14:38.042Z,9.90
2018-11-02T14:17:13.318Z,9.90
2018-11-02T14:19:56.189Z,9.90
2018-11-02T14:22:28.368Z,9.90
2018-11-02T14:25:00.088Z,9.80
2018-11-02T14:27:39.288Z,9.90
2018-11-02T14:30:21.603Z,9.80
2018-11-02T14:33:00.944Z,9.80
2018-11-02T14:35:38.009Z,9.80
2018-11-02T14:38:15.870Z,9.80
2018-11-02T14:40:55.673Z,9.80
2018-11-02T14:43:37.361Z,9.80
2018-11-02T14:46:16.572Z,9.70
2018-11-02T14:48:59.068Z,9.70
2018-11-02T14:51:40.254Z,9.70
2018-11-02T14:54:18.073Z,9.80
2018-11-02T14:56:59.535Z,9.70
2018-11-02T14:59:37.600Z,9.70
2018-11-02T15:02:16.251Z,9.70
2018-11-02T15:04:45.974Z,9.70
2018-11-02T15:07:24.803Z,9.80
2018-11-02T15:10:08.440Z,9.70
2018-11-02T15:12:50.876Z,9.70
2018-11-02T15:15:31.012Z,9.60
2018-11-02T15:18:12.053Z,9.60
2018-11-02T15:20:54.610Z,9.50
2018-11-02T15:23:29.503Z,9.50
2018-11-02T15:26:03.621Z,9.40
2018-11-02T15:28:35.113Z,9.40
2018-11-02T15:31:13.763Z,9.30
2018-11-02T15:33:53.530Z,9.30
2018-11-02T15:36:24.342Z,9.20
2018-11-02T15:39:02.733Z,9.20
2018-11-02T15:41:40.179Z,9.20
2018-11-02T15:44:18.847Z,9.10
2018-11-02T15:46:56.862Z,9.10
2018-11-02T15:49:35.827Z,9.10
2018-11-02T15:52:14.942Z,9.10
2018-11-02T15:54:47.811Z,9.10
2018-11-02T15:57:30.232Z,9.00
2018-11-02T16:00:08.623Z,9.00
2018-11-02T16:02:47.428Z,9.00
2018-11-02T16:05:27.084Z,8.90
2018-11-02T16:08:01.336Z,8.90
2018-11-02T16:10:38.841Z,8.80
2018-11-02T16:13:15.765Z,8.80
2018-11-02T16:15:53.481Z,8.70
2018-11-02T16:18:31.975Z,8.70
2018-11-02T16:21:13.693Z,8.70
2018-11-02T16:23:56.112Z,8.60
2018-11-02T16:26:32.688Z,8.60
2018-11-02T16:29:11.722Z,8.60
2018-11-02T16:31:51.640Z,8.60
2018-11-02T16:34:22.733Z,8.60
2018-11-02T16:37:01.743Z,8.70
2018-11-02T16:39:38.508Z,8.60
2018-11-02T16:42:12.965Z,8.70
2018-11-02T16:44:47.830Z,8.80
2018-11-02T16:47:28.709Z,8.80
2018-11-02T16:50:10.226Z,8.80
2018-11-02T16:52:49.387Z,8.80
2018-11-02T16:55:27.534Z,8.90
2018-11-02T16:58:06.870Z,8.90
2018-11-02T17:00:45.656Z,8.90
2018-11-02T17:03:15.082Z,8.90
2018-11-02T17:05:52.978Z,9.00
2018-11-02T17:08:30.810Z,9.00
2018-11-02T17:11:06.513Z,9.00
2018-11-02T17:13:45.120Z,9.00
2018-11-02T17:16:22.311Z,9.10
2018-11-02T17:19:01.453Z,9.00
2018-11-02T17:21:41.486Z,9.00
2018-11-02T17:24:19.109Z,9.00
2018-11-02T17:26:57.456Z,9.00
2018-11-02T17:29:35.741Z,9.00
2018-11-02T17:39:04.480Z,9.00
2018-11-02T17:41:42.140Z,9.00
2018-11-02T17:44:18.864Z,9.00
2018-11-02T17:46:52.993Z,9.00
2018-11-02T17:49:30.228Z,9.00
2018-11-02T17:52:07.517Z,9.00
2018-11-02T17:54:45.450Z,9.00
2018-11-02T17:57:23.141Z,9.10
2018-11-02T18:00:01.557Z,9.20
2018-11-02T18:02:36.649Z,9.20
2018-11-02T18:05:13.761Z,9.30
2018-11-02T18:07:48.410Z,9.40
2018-11-02T18:10:25.669Z,9.40
2018-11-02T18:13:09.425Z,9.40
2018-11-02T18:15:51.251Z,9.40
2018-11-02T18:18:31.050Z,9.50
2018-11-02T18:21:10.408Z,9.60
2018-11-02T18:23:50.041Z,9.60
2018-11-02T18:26:28.517Z,9.60
2018-11-02T18:29:03.219Z,9.60
2018-11-02T18:31:43.194Z,9.60
2018-11-02T18:34:14.303Z,9.60
2018-11-02T18:36:51.914Z,9.70
2018-11-02T18:39:29.022Z,9.70
2018-11-02T18:42:07.217Z,9.70
2018-11-02T18:44:42.389Z,9.70
2018-11-02T18:47:21.603Z,9.70
2018-11-02T18:49:55.580Z,9.70
2018-11-02T18:52:33.493Z,9.60
2018-11-02T18:55:12.989Z,9.60
2018-11-02T18:57:46.127Z,9.60
2018-11-02T19:00:23.044Z,9.50
2018-11-02T19:02:59.261Z,9.50
2018-11-02T19:05:34.612Z,9.40
2018-11-02T19:08:11.193Z,9.40
2018-11-02T19:10:49.561Z,9.40
2018-11-02T19:13:25.753Z,9.30
2018-11-02T19:16:03.940Z,9.40
2018-11-02T19:18:37.501Z,9.30
2018-11-02T19:21:11.414Z,9.30
2018-11-02T19:23:40.403Z,9.30
2018-11-02T19:26:14.541Z,9.30
2018-11-02T19:28:50.666Z,9.30
2018-11-02T19:31:27.734Z,9.20
2018-11-02T19:33:59.395Z,9.20
2018-11-02T19:36:36.573Z,9.20
2018-11-02T19:39:13.777Z,9.20
2018-11-02T19:41:48.332Z,9.20
2018-11-02T19:44:23.350Z,9.20
2018-11-02T19:46:57.997Z,9.10
2018-11-02T19:49:32.228Z,9.10
2018-11-02T19:52:08.363Z,9.10
2018-11-02T19:54:44.153Z,9.00
2018-11-02T19:57:18.707Z,9.00
2018-11-02T19:59:51.792Z,9.00
2018-11-02T20:02:27.475Z,8.90
2018-11-02T20:05:08.375Z,9.00
2018-11-02T20:07:48.008Z,8.90
2018-11-02T20:10:27.029Z,8.90
2018-11-02T20:13:08.408Z,8.80
2018-11-02T20:15:41.493Z,8.90
2018-11-02T20:18:17.913Z,8.80
2018-11-02T20:20:55.617Z,8.80
2018-11-02T20:23:35.354Z,8.80
2018-11-02T20:26:14.721Z,8.80
2018-11-02T20:28:55.815Z,8.80
2018-11-02T20:31:36.460Z,8.80
2018-11-02T20:34:18.038Z,8.80
2018-11-02T20:36:58.069Z,8.80
2018-11-02T20:39:36.529Z,8.80
2018-11-02T20:42:12.487Z,8.80
2018-11-02T20:44:46.701Z,8.80
2018-11-02T20:47:21.052Z,8.80
2018-11-02T20:49:57.779Z,8.80
2018-11-02T20:52:35.360Z,8.90
2018-11-02T20:55:09.290Z,8.90
2018-11-02T20:57:45.151Z,8.90
2018-11-02T21:00:21.034Z,9.00
2018-11-02T21:02:50.791Z,9.00
2018-11-02T21:05:26.852Z,9.10
2018-11-02T21:08:06.267Z,9.10
2018-11-02T21:10:39.078Z,9.20
2018-11-02T21:13:14.147Z,9.20
2018-11-02T21:15:46.533Z,9.30
2018-11-02T21:18:16.758Z,9.20
2018-11-02T21:20:51.099Z,9.20
2018-11-02T21:23:27.651Z,9.30
2018-11-02T21:26:01.975Z,9.30
2018-11-02T21:28:31.311Z,9.30
2018-11-02T21:31:05.591Z,9.30
2018-11-02T21:33:44.752Z,9.30
2018-11-02T21:36:25.947Z,9.30
2018-11-02T21:39:07.136Z,9.30
2018-11-02T21:41:45.777Z,9.30
2018-11-02T21:44:23.335Z,9.20
2018-11-02T21:47:01.265Z,9.20
2018-11-02T21:49:38.165Z,9.20
2018-11-02T21:52:14.847Z,9.30
2018-11-02T21:54:56.031Z,9.30
2018-11-02T21:57:30.379Z,9.30
2018-11-02T22:00:08.011Z,9.30
2018-11-02T22:02:46.830Z,9.30
2018-11-02T22:05:25.589Z,9.40
2018-11-02T22:07:58.344Z,9.40
2018-11-02T22:10:34.238Z,9.40
2018-11-02T22:13:12.091Z,9.50
2018-11-02T22:15:53.889Z,9.50
2018-11-02T22:18:33.338Z,9.50
2018-11-02T22:21:14.488Z,9.50
2018-11-02T22:23:48.832Z,9.50
2018-11-02T22:26:28.747Z,9.50
2018-11-02T22:29:10.410Z,9.40
2018-11-02T22:31:52.137Z,9.50
2018-11-02T22:34:34.041Z,9.50
2018-11-02T22:37:17.205Z,9.40
2018-11-02T22:39:57.623Z,9.50
2018-11-02T22:42:28.145Z,9.50
2018-11-02T22:45:09.128Z,9.40
2018-11-02T22:47:39.198Z,9.40
2018-11-02T22:50:21.813Z,9.30
2018-11-02T22:53:03.750Z,9.30
2018-11-02T22:55:45.466Z,9.30
2018-11-02T22:58:26.213Z,9.20
2018-11-02T23:01:13.420Z,9.20
2018-11-02T23:03:43.059Z,9.20
2018-11-02T23:06:26.079Z,9.20
2018-11-02T23:09:10.747Z,9.20
2018-11-02T23:11:50.935Z,9.20
2018-11-02T23:14:30.526Z,9.20
2018-11-02T23:17:11.605Z,9.20
2018-11-02T23:19:51.385Z,9.30
2018-11-02T23:22:34.223Z,9.20
2018-11-02T23:25:17.612Z,9.20
2018-11-02T23:28:01.828Z,9.20
2018-11-02T23:30:42.242Z,9.20
2018-11-02T23:33:22.260Z,9.30
2018-11-02T23:36:05.609Z,9.30
2018-11-02T23:38:46.066Z,9.20
2018-11-02T23:41:31.163Z,9.20
2018-11-02T23:44:10.380Z,9.30
2018-11-02T23:46:52.284Z,9.30
2018-11-02T23:49:32.286Z,9.30
2018-11-02T23:52:12.281Z,9.30
2018-11-02T23:57:46.772Z,9.40
