createdAt,value
2017-12-06T00:00:59.356Z,1022.7
2017-12-06T00:02:01.050Z,1022.7
2017-12-06T00:03:02.758Z,1022.7
2017-12-06T00:04:04.462Z,1022.6
2017-12-06T00:05:06.602Z,1022.6
2017-12-06T00:06:08.662Z,1022.6
2017-12-06T00:07:10.472Z,1022.6
2017-12-06T00:08:12.250Z,1022.6
2017-12-06T00:09:13.906Z,1022.6
2017-12-06T00:10:15.629Z,1022.6
2017-12-06T00:11:17.339Z,1022.6
2017-12-06T00:12:19.390Z,1022.6
2017-12-06T00:13:21.094Z,1022.6
2017-12-06T00:14:23.115Z,1022.6
2017-12-06T00:15:24.823Z,1022.6
2017-12-06T00:16:26.590Z,1022.6
2017-12-06T00:17:28.648Z,1022.6
2017-12-06T00:18:30.534Z,1022.6
2017-12-06T00:19:32.395Z,1022.6
2017-12-06T00:20:34.089Z,1022.6
2017-12-06T00:21:35.765Z,1022.6
2017-12-06T00:22:37.562Z,1022.7
2017-12-06T00:23:39.591Z,1022.6
2017-12-06T00:24:41.362Z,1022.6
2017-12-06T00:25:43.021Z,1022.6
2017-12-06T00:26:45.194Z,1022.6
2017-12-06T00:27:47.155Z,1022.6
2017-12-06T00:28:49.378Z,1022.6
2017-12-06T00:29:51.062Z,1022.6
2017-12-06T00:30:53.139Z,1022.6
2017-12-06T00:31:54.870Z,1022.6
2017-12-06T00:32:56.625Z,1022.6
2017-12-06T00:33:58.300Z,1022.6
2017-12-06T00:35:00.130Z,1022.5
2017-12-06T00:36:01.799Z,1022.5
2017-12-06T00:37:03.585Z,1022.6
2017-12-06T00:38:05.284Z,1022.6
2017-12-06T00:39:07.123Z,1022.5
2017-12-06T00:40:08.893Z,1022.6
2017-12-06T00:41:10.607Z,1022.6
2017-12-06T00:42:12.372Z,1022.6
2017-12-06T00:43:14.173Z,1022.6
2017-12-06T00:44:16.144Z,1022.6
2017-12-06T00:45:18.193Z,1022.6
2017-12-06T00:46:20.148Z,1022.5
2017-12-06T00:47:21.926Z,1022.6
2017-12-06T00:48:23.685Z,1022.5
2017-12-06T00:49:25.880Z,1022.6
2017-12-06T00:50:27.547Z,1022.6
2017-12-06T00:51:29.285Z,1022.5
2017-12-06T00:52:30.930Z,1022.5
2017-12-06T00:53:32.618Z,1022.5
2017-12-06T00:54:34.344Z,1022.5
2017-12-06T00:55:36.129Z,1022.5
2017-12-06T00:56:37.840Z,1022.5
2017-12-06T00:57:39.655Z,1022.5
2017-12-06T00:58:41.651Z,1022.5
2017-12-06T00:59:43.450Z,1022.5
2017-12-06T01:00:45.228Z,1022.5
2017-12-06T01:01:47.085Z,1022.5
2017-12-06T01:02:48.735Z,1022.6
2017-12-06T01:03:50.456Z,1022.5
2017-12-06T01:04:52.106Z,1022.5
2017-12-06T01:05:53.920Z,1022.5
2017-12-06T01:06:55.871Z,1022.5
2017-12-06T01:07:57.890Z,1022.5
2017-12-06T01:08:59.640Z,1022.5
2017-12-06T01:10:01.414Z,1022.5
2017-12-06T01:11:03.123Z,1022.5
2017-12-06T01:12:04.935Z,1022.5
2017-12-06T01:13:06.639Z,1022.4
2017-12-06T01:14:08.514Z,1022.4
2017-12-06T01:15:10.319Z,1022.4
2017-12-06T01:16:12.159Z,1022.4
2017-12-06T01:17:14.213Z,1022.5
2017-12-06T01:18:15.959Z,1022.4
2017-12-06T01:19:17.648Z,1022.5
2017-12-06T01:20:19.460Z,1022.5
2017-12-06T01:21:21.114Z,1022.5
2017-12-06T01:22:23.032Z,1022.5
2017-12-06T01:23:24.733Z,1022.5
2017-12-06T01:24:26.490Z,1022.5
2017-12-06T01:25:28.360Z,1022.5
2017-12-06T01:26:30.234Z,1022.5
2017-12-06T01:27:31.971Z,1022.5
2017-12-06T01:28:33.644Z,1022.5
2017-12-06T01:29:35.280Z,1022.5
2017-12-06T01:30:37.107Z,1022.5
2017-12-06T01:31:38.773Z,1022.5
2017-12-06T01:32:40.502Z,1022.5
2017-12-06T01:33:42.201Z,1022.4
2017-12-06T01:34:44.003Z,1022.5
2017-12-06T01:35:45.808Z,1022.5
2017-12-06T01:36:47.862Z,1022.5
2017-12-06T01:37:49.762Z,1022.5
2017-12-06T01:38:51.533Z,1022.6
2017-12-06T01:39:53.164Z,1022.6
2017-12-06T01:40:54.931Z,1022.6
2017-12-06T01:41:56.588Z,1022.6
2017-12-06T01:42:58.388Z,1022.6
2017-12-06T01:44:00.013Z,1022.6
2017-12-06T01:45:01.764Z,1022.6
2017-12-06T01:46:03.435Z,1022.6
2017-12-06T01:47:05.269Z,1022.6
2017-12-06T01:48:06.973Z,1022.6
2017-12-06T01:49:08.714Z,1022.6
2017-12-06T01:50:10.825Z,1022.6
2017-12-06T01:51:12.583Z,1022.6
2017-12-06T01:52:14.318Z,1022.6
2017-12-06T01:53:16.006Z,1022.6
2017-12-06T01:54:17.636Z,1022.6
2017-12-06T01:55:19.438Z,1022.5
2017-12-06T01:56:21.209Z,1022.6
2017-12-06T01:57:22.924Z,1022.6
2017-12-06T01:58:25.030Z,1022.5
2017-12-06T01:59:26.747Z,1022.5
2017-12-06T02:00:28.459Z,1022.5
2017-12-06T02:01:30.255Z,1022.5
2017-12-06T02:02:31.921Z,1022.5
2017-12-06T02:03:33.739Z,1022.5
2017-12-06T02:04:35.384Z,1022.5
2017-12-06T02:05:37.166Z,1022.5
2017-12-06T02:06:38.900Z,1022.4
2017-12-06T02:07:40.741Z,1022.4
2017-12-06T02:08:42.414Z,1022.4
2017-12-06T02:09:44.196Z,1022.4
2017-12-06T02:10:45.880Z,1022.4
2017-12-06T02:11:47.678Z,1022.4
2017-12-06T02:12:49.362Z,1022.4
2017-12-06T02:13:51.073Z,1022.4
2017-12-06T02:14:52.717Z,1022.4
2017-12-06T02:15:54.528Z,1022.4
2017-12-06T02:16:56.208Z,1022.4
2017-12-06T02:17:57.992Z,1022.4
2017-12-06T02:18:59.634Z,1022.3
2017-12-06T02:20:01.321Z,1022.4
2017-12-06T02:21:03.043Z,1022.4
2017-12-06T02:22:04.840Z,1022.4
2017-12-06T02:23:06.594Z,1022.3
2017-12-06T02:24:08.370Z,1022.3
2017-12-06T02:25:10.056Z,1022.3
2017-12-06T02:26:11.855Z,1022.3
2017-12-06T02:27:13.567Z,1022.3
2017-12-06T02:28:15.335Z,1022.3
2017-12-06T02:29:17.039Z,1022.2
2017-12-06T02:30:18.876Z,1022.3
2017-12-06T02:31:20.635Z,1022.2
2017-12-06T02:32:22.575Z,1022.2
2017-12-06T02:33:24.199Z,1022.1
2017-12-06T02:34:25.980Z,1022.1
2017-12-06T02:35:27.735Z,1022.1
2017-12-06T02:36:29.490Z,1022.0
2017-12-06T02:37:31.169Z,1022.0
2017-12-06T02:38:32.885Z,1022.1
2017-12-06T02:39:34.578Z,1022.0
2017-12-06T02:40:36.301Z,1022.0
2017-12-06T02:41:37.994Z,1022.0
2017-12-06T02:42:39.658Z,1022.0
2017-12-06T02:43:41.384Z,1022.0
2017-12-06T02:44:43.229Z,1022.0
2017-12-06T02:45:44.989Z,1022.0
2017-12-06T02:46:46.764Z,1022.0
2017-12-06T02:47:48.549Z,1022.0
2017-12-06T02:48:50.315Z,1022.0
2017-12-06T02:49:52.007Z,1022.0
2017-12-06T02:50:53.817Z,1022.0
2017-12-06T02:51:55.427Z,1022.0
2017-12-06T02:52:57.153Z,1022.0
2017-12-06T02:53:58.813Z,1022.0
2017-12-06T02:55:00.580Z,1022.0
2017-12-06T02:56:02.282Z,1021.9
2017-12-06T02:57:04.009Z,1022.0
2017-12-06T02:58:05.635Z,1022.0
2017-12-06T02:59:07.439Z,1022.0
2017-12-06T03:00:09.075Z,1021.9
2017-12-06T03:01:10.926Z,1021.9
2017-12-06T03:02:12.631Z,1021.9
2017-12-06T03:03:14.392Z,1022.0
2017-12-06T03:04:16.469Z,1021.9
2017-12-06T03:05:18.178Z,1021.8
2017-12-06T03:06:19.783Z,1021.8
2017-12-06T03:07:21.554Z,1021.9
2017-12-06T03:08:23.207Z,1021.9
2017-12-06T03:09:24.914Z,1021.9
2017-12-06T03:10:26.545Z,1021.9
2017-12-06T03:11:28.329Z,1021.8
2017-12-06T03:12:30.059Z,1021.9
2017-12-06T03:13:31.762Z,1021.9
2017-12-06T03:14:33.512Z,1021.9
2017-12-06T03:15:35.238Z,1021.9
2017-12-06T03:16:36.896Z,1021.8
2017-12-06T03:17:38.583Z,1021.8
2017-12-06T03:18:40.316Z,1021.9
2017-12-06T03:19:42.154Z,1021.8
2017-12-06T03:20:43.866Z,1021.8
2017-12-06T03:21:45.543Z,1021.8
2017-12-06T03:22:47.199Z,1021.8
2017-12-06T03:23:48.981Z,1021.9
2017-12-06T03:24:50.763Z,1021.9
2017-12-06T03:25:52.507Z,1021.9
2017-12-06T03:26:54.181Z,1021.9
2017-12-06T03:27:55.928Z,1021.9
2017-12-06T03:28:57.635Z,1021.9
2017-12-06T03:29:59.475Z,1021.9
2017-12-06T03:31:01.135Z,1021.9
2017-12-06T03:32:02.826Z,1021.9
2017-12-06T03:33:04.541Z,1021.9
2017-12-06T03:34:06.767Z,1021.9
2017-12-06T03:35:08.454Z,1021.8
2017-12-06T03:36:10.295Z,1021.8
2017-12-06T03:37:12.015Z,1021.8
2017-12-06T03:38:13.776Z,1021.9
2017-12-06T03:39:15.459Z,1021.9
2017-12-06T03:40:17.179Z,1021.9
2017-12-06T03:41:18.915Z,1021.9
2017-12-06T03:42:20.668Z,1021.9
2017-12-06T03:43:22.337Z,1021.9
2017-12-06T03:44:24.145Z,1021.8
2017-12-06T03:45:25.891Z,1021.8
2017-12-06T03:46:27.649Z,1021.9
2017-12-06T03:47:29.325Z,1021.9
2017-12-06T03:48:31.072Z,1021.9
2017-12-06T03:49:32.777Z,1021.9
2017-12-06T03:50:34.541Z,1021.9
2017-12-06T03:51:36.240Z,1021.9
2017-12-06T03:52:38.006Z,1021.8
2017-12-06T03:53:39.650Z,1021.9
2017-12-06T03:54:41.448Z,1021.8
2017-12-06T03:55:43.133Z,1021.8
2017-12-06T03:56:44.911Z,1021.8
2017-12-06T03:57:46.579Z,1021.8
2017-12-06T03:58:48.283Z,1021.8
2017-12-06T03:59:50.019Z,1021.8
2017-12-06T04:00:51.767Z,1021.8
2017-12-06T04:01:53.475Z,1021.8
2017-12-06T04:02:55.329Z,1021.9
2017-12-06T04:03:57.021Z,1021.8
2017-12-06T04:04:58.770Z,1021.8
2017-12-06T04:06:00.515Z,1021.8
2017-12-06T04:07:02.308Z,1021.8
2017-12-06T04:08:03.974Z,1021.8
2017-12-06T04:09:05.776Z,1021.8
2017-12-06T04:10:07.523Z,1021.8
2017-12-06T04:11:09.416Z,1021.8
2017-12-06T04:12:11.100Z,1021.8
2017-12-06T04:13:12.887Z,1021.8
2017-12-06T04:14:14.532Z,1021.8
2017-12-06T04:15:16.227Z,1021.7
2017-12-06T04:16:17.926Z,1021.7
2017-12-06T04:17:19.589Z,1021.7
2017-12-06T04:18:21.232Z,1021.7
2017-12-06T04:19:22.978Z,1021.7
2017-12-06T04:20:24.608Z,1021.7
2017-12-06T04:21:26.432Z,1021.7
2017-12-06T04:22:28.121Z,1021.7
2017-12-06T04:23:29.938Z,1021.7
2017-12-06T04:24:31.555Z,1021.7
2017-12-06T04:25:33.265Z,1021.7
2017-12-06T04:26:34.929Z,1021.7
2017-12-06T04:27:36.661Z,1021.7
2017-12-06T04:28:38.380Z,1021.7
2017-12-06T04:29:40.055Z,1021.7
2017-12-06T04:30:41.815Z,1021.7
2017-12-06T04:31:43.598Z,1021.7
2017-12-06T04:32:45.261Z,1021.7
2017-12-06T04:33:46.974Z,1021.7
2017-12-06T04:34:48.659Z,1021.7
2017-12-06T04:35:50.499Z,1021.6
2017-12-06T04:36:52.209Z,1021.7
2017-12-06T04:37:54.384Z,1021.7
2017-12-06T04:38:56.069Z,1021.7
2017-12-06T04:39:57.907Z,1021.7
2017-12-06T04:40:59.580Z,1021.7
2017-12-06T04:42:01.295Z,1021.7
2017-12-06T04:43:02.970Z,1021.7
2017-12-06T04:44:04.828Z,1021.8
2017-12-06T04:45:06.521Z,1021.7
2017-12-06T04:46:08.201Z,1021.7
2017-12-06T04:47:09.855Z,1021.8
2017-12-06T04:48:11.647Z,1021.7
2017-12-06T04:49:13.344Z,1021.8
2017-12-06T04:50:15.141Z,1021.7
2017-12-06T04:51:16.955Z,1021.7
2017-12-06T04:52:18.682Z,1021.7
2017-12-06T04:53:20.426Z,1021.7
2017-12-06T04:54:22.227Z,1021.7
2017-12-06T04:55:23.893Z,1021.7
2017-12-06T04:56:25.660Z,1021.7
2017-12-06T04:57:27.257Z,1021.7
2017-12-06T04:58:28.981Z,1021.7
2017-12-06T04:59:30.708Z,1021.7
2017-12-06T05:00:32.534Z,1021.7
2017-12-06T05:01:34.210Z,1021.7
2017-12-06T05:02:36.037Z,1021.6
2017-12-06T05:03:37.694Z,1021.6
2017-12-06T05:04:39.491Z,1021.6
2017-12-06T05:05:41.178Z,1021.6
2017-12-06T05:06:42.847Z,1021.6
2017-12-06T05:07:44.488Z,1021.6
2017-12-06T05:08:46.436Z,1021.6
2017-12-06T05:09:48.070Z,1021.6
2017-12-06T05:10:49.892Z,1021.6
2017-12-06T05:11:51.571Z,1021.5
2017-12-06T05:12:53.371Z,1021.6
2017-12-06T05:13:55.102Z,1021.6
2017-12-06T05:14:57.029Z,1021.6
2017-12-06T05:15:58.704Z,1021.5
2017-12-06T05:17:01.214Z,1021.6
2017-12-06T05:18:02.934Z,1021.6
2017-12-06T05:19:04.730Z,1021.5
2017-12-06T05:20:06.562Z,1021.5
2017-12-06T05:21:08.381Z,1021.6
2017-12-06T05:22:10.028Z,1021.6
2017-12-06T05:23:11.967Z,1021.6
2017-12-06T05:24:13.637Z,1021.6
2017-12-06T05:25:15.338Z,1021.6
2017-12-06T05:26:16.999Z,1021.7
2017-12-06T05:27:18.718Z,1021.6
2017-12-06T05:28:20.413Z,1021.6
2017-12-06T05:29:22.513Z,1021.6
2017-12-06T05:30:24.549Z,1021.6
2017-12-06T05:31:26.456Z,1021.6
2017-12-06T05:32:28.097Z,1021.6
2017-12-06T05:33:29.879Z,1021.6
2017-12-06T05:34:31.592Z,1021.7
2017-12-06T05:35:33.243Z,1021.7
2017-12-06T05:36:34.975Z,1021.7
2017-12-06T05:37:36.776Z,1021.7
2017-12-06T05:38:38.860Z,1021.7
2017-12-06T05:39:40.635Z,1021.7
2017-12-06T05:40:42.348Z,1021.7
2017-12-06T05:41:44.193Z,1021.7
2017-12-06T05:42:45.890Z,1021.6
2017-12-06T05:43:48.071Z,1021.6
2017-12-06T05:44:49.804Z,1021.6
2017-12-06T05:45:51.585Z,1021.6
2017-12-06T05:46:53.367Z,1021.6
2017-12-06T05:47:55.150Z,1021.6
2017-12-06T05:48:56.870Z,1021.5
2017-12-06T05:49:58.731Z,1021.6
2017-12-06T05:51:00.445Z,1021.5
2017-12-06T05:52:02.211Z,1021.5
2017-12-06T05:53:03.904Z,1021.5
2017-12-06T05:54:05.576Z,1021.5
2017-12-06T05:55:07.281Z,1021.5
2017-12-06T05:56:09.078Z,1021.4
2017-12-06T05:57:10.845Z,1021.4
2017-12-06T05:58:12.650Z,1021.4
2017-12-06T05:59:14.377Z,1021.4
2017-12-06T06:00:16.059Z,1021.4
2017-12-06T06:01:17.671Z,1021.4
2017-12-06T06:02:19.478Z,1021.4
2017-12-06T06:03:21.220Z,1021.3
2017-12-06T06:04:23.073Z,1021.4
2017-12-06T06:05:24.878Z,1021.3
2017-12-06T06:06:26.587Z,1021.3
2017-12-06T06:07:28.339Z,1021.3
2017-12-06T06:08:30.058Z,1021.3
2017-12-06T06:09:31.815Z,1021.3
2017-12-06T06:10:33.603Z,1021.3
2017-12-06T06:11:35.247Z,1021.3
2017-12-06T06:12:37.030Z,1021.3
2017-12-06T06:13:38.662Z,1021.3
2017-12-06T06:14:40.514Z,1021.3
2017-12-06T06:15:42.172Z,1021.3
2017-12-06T06:16:43.997Z,1021.3
2017-12-06T06:17:45.683Z,1021.3
2017-12-06T06:18:47.813Z,1021.3
2017-12-06T06:19:49.495Z,1021.3
2017-12-06T06:20:51.233Z,1021.3
2017-12-06T06:21:53.253Z,1021.3
2017-12-06T06:22:55.105Z,1021.3
2017-12-06T06:23:56.863Z,1021.3
2017-12-06T06:24:58.836Z,1021.3
2017-12-06T06:26:00.603Z,1021.3
2017-12-06T06:27:02.400Z,1021.2
2017-12-06T06:28:04.280Z,1021.3
2017-12-06T06:29:06.206Z,1021.2
2017-12-06T06:30:07.916Z,1021.2
2017-12-06T06:31:09.726Z,1021.2
2017-12-06T06:32:11.447Z,1021.3
2017-12-06T06:33:13.301Z,1021.2
2017-12-06T06:34:14.944Z,1021.3
2017-12-06T06:35:16.728Z,1021.3
2017-12-06T06:36:18.520Z,1021.3
2017-12-06T06:37:20.224Z,1021.3
2017-12-06T06:38:21.916Z,1021.3
2017-12-06T06:39:23.691Z,1021.3
2017-12-06T06:40:25.411Z,1021.2
2017-12-06T06:41:28.470Z,1021.2
2017-12-06T06:42:30.242Z,1021.2
2017-12-06T06:43:32.347Z,1021.2
2017-12-06T06:44:33.982Z,1021.2
2017-12-06T06:45:35.797Z,1021.2
2017-12-06T06:46:37.459Z,1021.2
2017-12-06T06:47:39.270Z,1021.1
2017-12-06T06:48:40.940Z,1021.1
2017-12-06T06:49:42.689Z,1021.1
2017-12-06T06:50:44.419Z,1021.1
2017-12-06T06:51:46.300Z,1021.2
2017-12-06T06:52:48.000Z,1021.2
2017-12-06T06:53:49.774Z,1021.2
2017-12-06T06:54:51.756Z,1021.2
2017-12-06T06:55:53.575Z,1021.2
2017-12-06T06:56:55.368Z,1021.2
2017-12-06T06:57:57.115Z,1021.2
2017-12-06T06:58:58.832Z,1021.2
2017-12-06T07:00:00.602Z,1021.2
2017-12-06T07:01:02.253Z,1021.3
2017-12-06T07:02:04.089Z,1021.3
2017-12-06T07:03:05.797Z,1021.3
2017-12-06T07:04:07.581Z,1021.3
2017-12-06T07:05:09.344Z,1021.3
2017-12-06T07:06:11.150Z,1021.3
2017-12-06T07:07:12.794Z,1021.3
2017-12-06T07:08:14.496Z,1021.3
2017-12-06T07:09:16.329Z,1021.3
2017-12-06T07:10:18.163Z,1021.3
2017-12-06T07:11:19.909Z,1021.3
2017-12-06T07:12:22.062Z,1021.3
2017-12-06T07:13:23.805Z,1021.3
2017-12-06T07:14:25.591Z,1021.4
2017-12-06T07:15:27.292Z,1021.4
2017-12-06T07:16:28.960Z,1021.4
2017-12-06T07:17:30.619Z,1021.4
2017-12-06T07:18:32.462Z,1021.4
2017-12-06T07:19:34.186Z,1021.4
2017-12-06T07:20:35.910Z,1021.4
2017-12-06T07:21:37.552Z,1021.4
2017-12-06T07:22:39.305Z,1021.4
2017-12-06T07:23:40.973Z,1021.5
2017-12-06T07:24:42.859Z,1021.5
2017-12-06T07:25:44.564Z,1021.5
2017-12-06T07:26:46.387Z,1021.5
2017-12-06T07:27:48.115Z,1021.4
2017-12-06T07:28:49.876Z,1021.5
2017-12-06T07:29:51.553Z,1021.5
2017-12-06T07:30:53.327Z,1021.5
2017-12-06T07:31:55.045Z,1021.5
2017-12-06T07:32:56.774Z,1021.5
2017-12-06T07:33:58.418Z,1021.5
2017-12-06T07:35:00.105Z,1021.5
2017-12-06T07:36:01.761Z,1021.5
2017-12-06T07:37:03.499Z,1021.5
2017-12-06T07:38:05.215Z,1021.5
2017-12-06T07:39:06.978Z,1021.5
2017-12-06T07:40:08.687Z,1021.5
2017-12-06T07:41:10.484Z,1021.5
2017-12-06T07:42:12.336Z,1021.4
2017-12-06T07:43:14.134Z,1021.5
2017-12-06T07:44:15.850Z,1021.4
2017-12-06T07:45:17.643Z,1021.4
2017-12-06T07:46:19.340Z,1021.4
2017-12-06T07:47:21.139Z,1021.5
2017-12-06T07:48:22.791Z,1021.4
2017-12-06T07:49:24.572Z,1021.4
2017-12-06T07:50:26.680Z,1021.4
2017-12-06T07:51:28.941Z,1021.4
2017-12-06T07:52:30.686Z,1021.4
2017-12-06T07:53:32.420Z,1021.4
2017-12-06T07:54:34.103Z,1021.4
2017-12-06T07:55:35.850Z,1021.5
2017-12-06T07:56:37.559Z,1021.4
2017-12-06T07:57:39.452Z,1021.5
2017-12-06T07:58:41.177Z,1021.5
2017-12-06T07:59:42.991Z,1021.5
2017-12-06T08:00:44.722Z,1021.4
2017-12-06T08:01:46.503Z,1021.4
2017-12-06T08:02:48.206Z,1021.4
2017-12-06T08:03:49.969Z,1021.4
2017-12-06T08:04:51.706Z,1021.4
2017-12-06T08:05:53.467Z,1021.4
2017-12-06T08:06:55.167Z,1021.4
2017-12-06T08:07:57.045Z,1021.4
2017-12-06T08:08:58.764Z,1021.4
2017-12-06T08:10:00.582Z,1021.4
2017-12-06T08:11:02.241Z,1021.4
2017-12-06T08:12:04.178Z,1021.4
2017-12-06T08:13:05.845Z,1021.4
2017-12-06T08:14:07.589Z,1021.5
2017-12-06T08:15:09.296Z,1021.5
2017-12-06T08:16:11.084Z,1021.4
2017-12-06T08:17:12.694Z,1021.5
2017-12-06T08:18:14.459Z,1021.4
2017-12-06T08:19:16.515Z,1021.4
2017-12-06T08:20:18.268Z,1021.5
2017-12-06T08:21:19.951Z,1021.5
2017-12-06T08:22:21.731Z,1021.5
2017-12-06T08:23:23.433Z,1021.5
2017-12-06T08:24:25.219Z,1021.5
2017-12-06T08:25:26.958Z,1021.5
2017-12-06T08:26:28.786Z,1021.5
2017-12-06T08:27:30.533Z,1021.5
2017-12-06T08:28:32.318Z,1021.6
2017-12-06T08:29:34.087Z,1021.5
2017-12-06T08:30:35.833Z,1021.5
2017-12-06T08:31:37.585Z,1021.5
2017-12-06T08:32:39.850Z,1021.5
2017-12-06T08:33:41.529Z,1021.5
2017-12-06T08:34:43.359Z,1021.5
2017-12-06T08:35:45.023Z,1021.5
2017-12-06T08:36:46.853Z,1021.5
2017-12-06T08:37:48.587Z,1021.5
2017-12-06T08:38:50.335Z,1021.5
2017-12-06T08:39:52.388Z,1021.5
2017-12-06T08:40:54.133Z,1021.5
2017-12-06T08:41:55.801Z,1021.5
2017-12-06T08:42:57.606Z,1021.5
2017-12-06T08:43:59.694Z,1021.5
2017-12-06T08:45:01.586Z,1021.5
2017-12-06T08:46:03.320Z,1021.5
2017-12-06T08:47:05.099Z,1021.5
2017-12-06T08:48:06.783Z,1021.5
2017-12-06T08:49:08.599Z,1021.5
2017-12-06T08:50:10.292Z,1021.6
2017-12-06T08:51:12.132Z,1021.5
2017-12-06T08:52:13.899Z,1021.5
2017-12-06T08:53:16.143Z,1021.5
2017-12-06T08:54:17.866Z,1021.5
2017-12-06T08:55:19.660Z,1021.5
2017-12-06T08:56:21.426Z,1021.5
2017-12-06T08:57:23.221Z,1021.5
2017-12-06T08:58:25.079Z,1021.5
2017-12-06T08:59:26.951Z,1021.5
2017-12-06T09:00:28.780Z,1021.5
2017-12-06T09:01:30.488Z,1021.5
2017-12-06T09:02:32.206Z,1021.5
2017-12-06T09:03:34.010Z,1021.4
2017-12-06T09:04:35.707Z,1021.4
2017-12-06T09:05:37.508Z,1021.5
2017-12-06T09:06:39.213Z,1021.5
2017-12-06T09:07:41.062Z,1021.5
2017-12-06T09:08:42.762Z,1021.5
2017-12-06T09:09:44.509Z,1021.5
2017-12-06T09:10:46.252Z,1021.5
2017-12-06T09:11:48.017Z,1021.5
2017-12-06T09:12:50.130Z,1021.6
2017-12-06T09:13:51.937Z,1021.6
2017-12-06T09:14:53.634Z,1021.6
2017-12-06T09:15:55.316Z,1021.6
2017-12-06T09:16:56.906Z,1021.6
2017-12-06T09:17:58.680Z,1021.6
2017-12-06T09:19:00.408Z,1021.6
2017-12-06T09:20:02.228Z,1021.7
2017-12-06T09:21:03.888Z,1021.7
2017-12-06T09:22:05.730Z,1021.7
2017-12-06T09:23:07.389Z,1021.7
2017-12-06T09:24:09.119Z,1021.7
2017-12-06T09:25:10.810Z,1021.7
2017-12-06T09:26:12.457Z,1021.6
2017-12-06T09:27:14.179Z,1021.7
2017-12-06T09:28:16.033Z,1021.6
2017-12-06T09:29:17.749Z,1021.6
2017-12-06T09:30:19.549Z,1021.6
2017-12-06T09:31:21.216Z,1021.6
2017-12-06T09:32:22.881Z,1021.7
2017-12-06T09:33:24.607Z,1021.7
2017-12-06T09:34:26.360Z,1021.7
2017-12-06T09:35:28.045Z,1021.7
2017-12-06T09:36:29.781Z,1021.7
2017-12-06T09:37:31.870Z,1021.7
2017-12-06T09:38:33.573Z,1021.7
2017-12-06T09:39:35.346Z,1021.6
2017-12-06T09:40:37.072Z,1021.7
2017-12-06T09:41:38.758Z,1021.7
2017-12-06T09:42:40.477Z,1021.7
2017-12-06T09:43:42.120Z,1021.7
2017-12-06T09:44:43.881Z,1021.7
2017-12-06T09:45:45.541Z,1021.7
2017-12-06T09:46:47.248Z,1021.6
2017-12-06T09:47:48.892Z,1021.7
2017-12-06T09:48:50.609Z,1021.7
2017-12-06T09:49:52.229Z,1021.7
2017-12-06T09:50:53.921Z,1021.7
2017-12-06T09:51:55.625Z,1021.7
2017-12-06T09:52:57.399Z,1021.7
2017-12-06T09:53:59.415Z,1021.6
2017-12-06T09:55:01.227Z,1021.6
2017-12-06T09:56:02.908Z,1021.6
2017-12-06T09:57:04.627Z,1021.6
2017-12-06T09:58:06.318Z,1021.6
2017-12-06T09:59:08.065Z,1021.6
2017-12-06T10:00:09.762Z,1021.6
2017-12-06T10:01:11.562Z,1021.6
2017-12-06T10:02:13.292Z,1021.6
2017-12-06T10:03:15.046Z,1021.6
2017-12-06T10:04:16.761Z,1021.6
2017-12-06T10:05:18.447Z,1021.6
2017-12-06T10:06:20.258Z,1021.6
2017-12-06T10:07:21.978Z,1021.6
2017-12-06T10:08:23.707Z,1021.6
2017-12-06T10:09:25.380Z,1021.6
2017-12-06T10:10:27.050Z,1021.6
2017-12-06T10:11:28.810Z,1021.6
2017-12-06T10:12:30.557Z,1021.5
2017-12-06T10:13:32.223Z,1021.5
2017-12-06T10:14:33.889Z,1021.6
2017-12-06T10:15:35.619Z,1021.6
2017-12-06T10:16:37.317Z,1021.6
2017-12-06T10:17:40.060Z,1021.6
2017-12-06T10:18:41.857Z,1021.5
2017-12-06T10:19:43.596Z,1021.6
2017-12-06T10:20:45.283Z,1021.6
2017-12-06T10:21:46.982Z,1021.6
2017-12-06T10:22:48.676Z,1021.6
2017-12-06T10:23:50.365Z,1021.6
2017-12-06T10:24:52.071Z,1021.6
2017-12-06T10:25:53.769Z,1021.6
2017-12-06T10:26:55.467Z,1021.6
2017-12-06T10:27:57.274Z,1021.6
2017-12-06T10:28:59.054Z,1021.6
2017-12-06T10:30:00.791Z,1021.6
2017-12-06T10:31:02.468Z,1021.6
2017-12-06T10:32:04.263Z,1021.7
2017-12-06T10:33:05.944Z,1021.6
2017-12-06T10:34:07.728Z,1021.6
2017-12-06T10:35:09.434Z,1021.6
2017-12-06T10:36:11.229Z,1021.6
2017-12-06T10:37:12.883Z,1021.6
2017-12-06T10:38:14.685Z,1021.5
2017-12-06T10:39:16.446Z,1021.6
2017-12-06T10:40:18.233Z,1021.5
2017-12-06T10:41:19.918Z,1021.5
2017-12-06T10:42:21.714Z,1021.5
2017-12-06T10:43:23.397Z,1021.5
2017-12-06T10:44:25.150Z,1021.4
2017-12-06T10:45:26.960Z,1021.4
2017-12-06T10:46:28.842Z,1021.4
2017-12-06T10:47:30.496Z,1021.4
2017-12-06T10:48:32.227Z,1021.4
2017-12-06T10:49:35.538Z,1021.3
2017-12-06T10:50:37.117Z,1021.3
2017-12-06T10:51:38.797Z,1021.3
2017-12-06T10:52:40.935Z,1021.3
2017-12-06T10:53:42.624Z,1021.3
2017-12-06T10:54:44.342Z,1021.2
2017-12-06T10:55:46.077Z,1021.3
2017-12-06T10:56:48.027Z,1021.2
2017-12-06T10:57:49.789Z,1021.2
2017-12-06T10:58:51.550Z,1021.2
2017-12-06T10:59:53.306Z,1021.2
2017-12-06T11:00:54.994Z,1021.2
2017-12-06T11:01:56.688Z,1021.2
2017-12-06T11:02:58.402Z,1021.2
2017-12-06T11:04:00.499Z,1021.2
2017-12-06T11:05:02.193Z,1021.2
2017-12-06T11:06:03.882Z,1021.2
2017-12-06T11:07:06.056Z,1021.2
2017-12-06T11:08:07.757Z,1021.2
2017-12-06T11:09:09.496Z,1021.1
2017-12-06T11:10:11.309Z,1021.2
2017-12-06T11:11:13.016Z,1021.1
2017-12-06T11:12:14.706Z,1021.2
2017-12-06T11:13:16.577Z,1021.2
2017-12-06T11:14:18.311Z,1021.1
2017-12-06T11:15:20.119Z,1021.1
2017-12-06T11:16:21.797Z,1021.1
2017-12-06T11:17:23.595Z,1021.1
2017-12-06T11:18:25.270Z,1021.1
2017-12-06T11:19:27.063Z,1021.1
2017-12-06T11:20:28.783Z,1021.1
2017-12-06T11:21:30.595Z,1021.1
2017-12-06T11:22:32.224Z,1021.0
2017-12-06T11:23:34.097Z,1021.0
2017-12-06T11:24:35.835Z,1021.0
2017-12-06T11:25:37.554Z,1021.0
2017-12-06T11:26:39.285Z,1021.1
2017-12-06T11:27:41.078Z,1021.1
2017-12-06T11:28:42.757Z,1021.1
2017-12-06T11:29:44.551Z,1021.0
2017-12-06T11:30:46.296Z,1021.0
2017-12-06T11:31:48.085Z,1021.0
2017-12-06T11:32:49.685Z,1021.0
2017-12-06T11:33:51.463Z,1021.0
2017-12-06T11:34:53.176Z,1021.0
2017-12-06T11:35:54.997Z,1020.9
2017-12-06T11:36:56.683Z,1020.9
2017-12-06T11:37:58.432Z,1021.0
2017-12-06T11:39:00.133Z,1020.9
2017-12-06T11:40:02.002Z,1020.9
2017-12-06T11:41:03.808Z,1020.9
2017-12-06T11:42:05.464Z,1020.9
2017-12-06T11:43:07.163Z,1020.8
2017-12-06T11:44:08.955Z,1020.8
2017-12-06T11:45:10.669Z,1020.8
2017-12-06T11:46:12.438Z,1020.8
2017-12-06T11:47:14.074Z,1020.8
2017-12-06T11:48:15.742Z,1020.9
2017-12-06T11:49:17.409Z,1020.8
2017-12-06T11:50:19.141Z,1020.8
2017-12-06T11:51:20.804Z,1020.8
2017-12-06T11:52:22.707Z,1020.8
2017-12-06T11:53:24.498Z,1020.8
2017-12-06T11:54:26.396Z,1020.8
2017-12-06T11:55:28.066Z,1020.8
2017-12-06T11:56:29.922Z,1020.8
2017-12-06T11:57:31.706Z,1020.9
2017-12-06T11:58:33.468Z,1020.9
2017-12-06T11:59:35.175Z,1020.8
2017-12-06T12:00:36.969Z,1020.8
2017-12-06T12:01:38.644Z,1020.8
2017-12-06T12:02:40.400Z,1020.8
2017-12-06T12:03:42.065Z,1020.8
2017-12-06T12:04:43.888Z,1020.8
2017-12-06T12:05:45.566Z,1020.8
2017-12-06T12:06:47.356Z,1020.8
2017-12-06T12:07:48.984Z,1020.8
2017-12-06T12:08:50.876Z,1020.8
2017-12-06T12:09:52.630Z,1020.8
2017-12-06T12:10:54.825Z,1020.7
2017-12-06T12:11:56.521Z,1020.7
2017-12-06T12:12:58.239Z,1020.7
2017-12-06T12:13:59.982Z,1020.7
2017-12-06T12:15:01.787Z,1020.7
2017-12-06T12:16:03.428Z,1020.7
2017-12-06T12:17:05.096Z,1020.7
2017-12-06T12:18:07.167Z,1020.7
2017-12-06T12:19:08.902Z,1020.6
2017-12-06T12:20:10.643Z,1020.6
2017-12-06T12:21:12.322Z,1020.6
2017-12-06T12:22:14.021Z,1020.7
2017-12-06T12:23:15.780Z,1020.6
2017-12-06T12:24:17.496Z,1020.6
2017-12-06T12:25:19.215Z,1020.6
2017-12-06T12:26:20.880Z,1020.6
2017-12-06T12:27:22.757Z,1020.5
2017-12-06T12:28:24.438Z,1020.5
2017-12-06T12:29:26.317Z,1020.5
2017-12-06T12:30:28.030Z,1020.5
2017-12-06T12:31:29.820Z,1020.5
2017-12-06T12:32:31.554Z,1020.4
2017-12-06T12:33:33.334Z,1020.4
2017-12-06T12:34:35.000Z,1020.4
2017-12-06T12:35:36.682Z,1020.4
2017-12-06T12:36:38.391Z,1020.4
2017-12-06T12:37:40.102Z,1020.4
2017-12-06T12:38:41.851Z,1020.4
2017-12-06T12:39:43.611Z,1020.3
2017-12-06T12:40:45.261Z,1020.3
2017-12-06T12:41:47.052Z,1020.3
2017-12-06T12:42:48.724Z,1020.3
2017-12-06T12:43:50.472Z,1020.3
2017-12-06T12:44:52.195Z,1020.3
2017-12-06T12:45:54.045Z,1020.3
2017-12-06T12:46:55.789Z,1020.3
2017-12-06T12:47:57.525Z,1020.3
2017-12-06T12:48:59.288Z,1020.3
2017-12-06T12:50:00.978Z,1020.3
2017-12-06T12:51:02.722Z,1020.3