createdAt,value
2022-11-22T06:16:16.851Z,988.95
2022-11-22T06:26:16.914Z,988.91
2022-11-22T06:36:16.832Z,988.95
2022-11-22T06:46:16.972Z,989.05
2022-11-22T06:56:17.132Z,989.01
2022-11-22T07:06:16.914Z,989.13
2022-11-22T07:16:16.941Z,989.20
2022-11-22T07:26:17.033Z,989.27
2022-11-22T07:36:16.934Z,989.54
2022-11-22T07:46:17.063Z,989.37
2022-11-22T07:56:17.026Z,989.59
2022-11-22T08:06:16.980Z,989.63
2022-11-22T08:16:16.855Z,989.73
2022-11-22T08:26:16.952Z,989.86
2022-11-22T08:36:17.112Z,990.09
2022-11-22T08:46:17.272Z,990.11
2022-11-22T08:56:17.385Z,990.19
2022-11-22T09:16:17.291Z,990.35
2022-11-22T09:26:17.217Z,990.56
2022-11-22T09:36:17.171Z,990.77
2022-11-22T09:46:17.179Z,990.75
2022-11-22T09:56:17.231Z,990.74
2022-11-22T10:06:18.244Z,990.89
2022-11-22T10:16:17.214Z,990.79
2022-11-22T10:26:17.222Z,990.87
2022-11-22T10:36:17.162Z,990.83
2022-11-22T10:46:17.161Z,990.85
2022-11-22T10:56:17.163Z,990.90
2022-11-22T11:06:33.362Z,990.72
2022-11-22T11:16:17.312Z,990.61
2022-11-22T11:26:17.294Z,990.71
2022-11-22T11:36:17.343Z,990.65
2022-11-22T11:46:17.231Z,990.48
2022-11-22T11:56:17.333Z,990.46
2022-11-22T12:06:17.246Z,990.49
2022-11-22T12:16:17.341Z,990.70
2022-11-22T12:26:17.342Z,991.01
2022-11-22T12:36:17.382Z,991.06
2022-11-22T12:46:17.363Z,991.01
2022-11-22T12:56:17.386Z,991.04
2022-11-22T13:06:17.241Z,990.83
2022-11-22T13:16:17.349Z,990.72
2022-11-22T13:26:17.281Z,990.81
2022-11-22T13:36:17.222Z,990.74
2022-11-22T13:46:17.271Z,990.62
2022-11-22T13:56:17.462Z,990.49
2022-11-22T14:06:17.332Z,990.59
2022-11-22T14:16:17.295Z,990.63
2022-11-22T14:26:17.441Z,990.69
2022-11-22T14:36:17.570Z,990.90
2022-11-22T14:46:45.110Z,990.90
2022-11-22T14:56:17.381Z,990.97
2022-11-22T15:09:13.289Z,991.02
2022-11-22T16:06:17.295Z,991.43
2022-11-22T16:16:17.392Z,991.43
2022-11-22T16:26:17.321Z,991.57
2022-11-22T16:36:17.332Z,991.38
2022-11-22T16:46:17.348Z,991.53
2022-11-22T16:56:17.318Z,991.73
2022-11-22T17:06:17.400Z,991.52
2022-11-22T17:16:17.384Z,991.56
2022-11-22T17:26:17.305Z,991.61
2022-11-22T17:36:17.405Z,991.63
2022-11-22T17:46:17.380Z,991.66
2022-11-22T17:56:17.339Z,991.77
2022-11-22T18:06:17.526Z,991.80
2022-11-22T18:16:17.464Z,991.94
2022-11-22T18:26:39.474Z,991.88
2022-11-22T18:36:53.001Z,991.95
2022-11-22T18:46:17.424Z,991.95
2022-11-22T18:56:17.368Z,992.00
2022-11-22T19:06:17.422Z,992.08
2022-11-22T19:16:17.540Z,992.18
