createdAt,value
2019-04-16T00:00:51.617Z,72.59
2019-04-16T00:03:27.806Z,73.18
2019-04-16T00:06:22.110Z,70.73
2019-04-16T00:09:00.986Z,72.16
2019-04-16T00:11:41.454Z,73.83
2019-04-16T00:14:22.723Z,71.96
2019-04-16T00:16:52.243Z,72.87
2019-04-16T00:19:22.043Z,73.61
2019-04-16T00:22:17.448Z,73.70
2019-04-16T00:24:50.360Z,72.09
2019-04-16T00:27:20.333Z,72.44
2019-04-16T00:29:49.562Z,72.58
2019-04-16T00:32:31.129Z,71.95
2019-04-16T00:35:02.762Z,72.14
2019-04-16T00:37:32.890Z,73.94
2019-04-16T00:40:03.307Z,74.62
2019-04-16T00:42:33.059Z,73.58
2019-04-16T00:45:02.397Z,74.11
2019-04-16T00:47:31.572Z,74.33
2019-04-16T00:50:00.872Z,73.61
2019-04-16T00:52:30.642Z,74.48
2019-04-16T00:55:00.214Z,73.04
2019-04-16T00:57:30.040Z,73.88
2019-04-16T01:00:01.872Z,75.45
2019-04-16T01:02:31.420Z,75.28
2019-04-16T01:05:01.160Z,74.78
2019-04-16T01:07:30.299Z,74.64
2019-04-16T01:09:59.871Z,75.49
2019-04-16T01:12:29.284Z,74.34
2019-04-16T01:15:00.560Z,74.60
2019-04-16T01:17:29.500Z,75.32
2019-04-16T01:19:59.091Z,76.13
2019-04-16T01:22:28.875Z,75.39
2019-04-16T01:24:58.080Z,75.04
2019-04-16T01:27:37.598Z,74.68
2019-04-16T01:30:20.548Z,75.79
2019-04-16T01:33:14.450Z,75.95
2019-04-16T01:36:03.656Z,75.15
2019-04-16T01:38:41.602Z,75.77
2019-04-16T01:41:16.105Z,75.56
2019-04-16T01:43:45.429Z,75.17
2019-04-16T01:46:15.266Z,74.89
2019-04-16T01:48:45.830Z,74.93
2019-04-16T01:51:16.254Z,75.59
2019-04-16T01:53:45.893Z,75.90
2019-04-16T01:56:15.585Z,75.05
2019-04-16T01:58:45.447Z,75.13
2019-04-16T02:01:15.251Z,76.82
2019-04-16T02:03:48.584Z,75.41
2019-04-16T02:06:16.040Z,76.94
2019-04-16T02:08:45.407Z,76.79
2019-04-16T02:25:51.466Z,75.00
2019-04-16T02:29:15.550Z,75.74
2019-04-16T02:31:38.420Z,77.13
2019-04-16T02:34:07.683Z,77.07
2019-04-16T02:36:37.085Z,76.93
2019-04-16T02:39:09.088Z,75.16
2019-04-16T02:41:38.244Z,76.85
2019-04-16T02:44:14.615Z,75.48
2019-04-16T02:46:38.795Z,77.00
2019-04-16T02:49:08.042Z,74.82
2019-04-16T02:51:51.212Z,74.28
2019-04-16T02:54:45.887Z,76.88
2019-04-16T02:57:30.370Z,76.34
2019-04-16T03:00:03.644Z,76.68
2019-04-16T03:02:46.215Z,75.28
2019-04-16T03:05:35.301Z,76.21
2019-04-16T03:08:07.679Z,75.25
2019-04-16T03:10:37.179Z,75.69
2019-04-16T03:13:06.717Z,75.37
2019-04-16T03:16:09.336Z,75.72
2019-04-16T03:18:46.976Z,75.52
2019-04-16T03:21:16.016Z,75.97
2019-04-16T03:23:45.817Z,77.70
2019-04-16T03:26:17.567Z,77.63
2019-04-16T03:28:46.735Z,77.51
2019-04-16T03:31:22.220Z,78.29
2019-04-16T03:33:50.584Z,77.22
2019-04-16T03:36:19.022Z,78.21
2019-04-16T03:38:48.621Z,77.67
2019-04-16T03:41:18.763Z,78.14
2019-04-16T03:43:48.273Z,78.13
2019-04-16T03:46:17.806Z,78.43
2019-04-16T03:48:47.444Z,78.41
2019-04-16T03:51:16.672Z,77.13
2019-04-16T03:53:49.602Z,77.99
2019-04-16T03:56:19.220Z,78.28
2019-04-16T03:58:48.928Z,78.18
2019-04-16T04:01:18.541Z,77.69
2019-04-16T04:03:48.341Z,77.04
2019-04-16T04:06:22.263Z,76.30
2019-04-16T04:08:53.248Z,78.26
2019-04-16T04:11:24.179Z,77.48
2019-04-16T04:13:53.792Z,77.84
2019-04-16T04:16:23.182Z,77.05
2019-04-16T04:18:52.764Z,77.45
2019-04-16T04:21:22.742Z,78.37
2019-04-16T04:23:52.319Z,78.03
2019-04-16T04:26:21.499Z,76.94
2019-04-16T04:28:51.611Z,77.86
2019-04-16T04:31:21.789Z,76.96
2019-04-16T04:33:50.722Z,77.94
2019-04-16T04:36:23.035Z,78.03
2019-04-16T04:38:51.262Z,76.90
2019-04-16T04:41:23.424Z,76.28
2019-04-16T04:43:51.355Z,77.06
2019-04-16T04:46:21.930Z,76.21
2019-04-16T04:48:55.016Z,77.47
2019-04-16T04:51:22.814Z,77.33
2019-04-16T04:53:52.038Z,76.41
2019-04-16T04:56:21.574Z,76.12
2019-04-16T04:58:50.963Z,76.65
2019-04-16T05:01:23.530Z,75.66
2019-04-16T05:04:27.021Z,77.29
2019-04-16T05:07:05.689Z,76.15
2019-04-16T05:09:36.490Z,77.68
2019-04-16T05:12:08.087Z,76.36
2019-04-16T05:14:40.031Z,77.35
2019-04-16T05:17:09.074Z,77.27
2019-04-16T05:19:38.483Z,76.35
2019-04-16T05:22:07.755Z,76.88
2019-04-16T05:24:37.740Z,76.46
2019-04-16T05:27:09.425Z,75.46
2019-04-16T05:29:38.940Z,74.28
2019-04-16T05:32:11.137Z,76.22
2019-04-16T05:34:40.619Z,74.91
2019-04-16T05:37:09.565Z,75.83
2019-04-16T05:39:39.526Z,75.27
2019-04-16T05:46:18.699Z,73.21
2019-04-16T05:48:47.681Z,73.01
2019-04-16T05:51:17.175Z,73.23
2019-04-16T05:53:51.139Z,73.40
2019-04-16T05:56:52.382Z,72.94
2019-04-16T06:02:50.898Z,72.01
2019-04-16T06:05:26.766Z,71.58
2019-04-16T06:07:58.463Z,71.59
2019-04-16T06:10:29.287Z,71.15
2019-04-16T06:16:43.616Z,71.39
2019-04-16T06:19:46.207Z,70.92
2019-04-16T06:22:46.163Z,70.88
2019-04-16T06:25:53.491Z,70.43
2019-04-16T06:28:41.177Z,69.50
2019-04-16T06:31:50.823Z,70.08
2019-04-16T06:35:11.766Z,69.95
2019-04-16T06:37:45.764Z,70.21
2019-04-16T06:41:42.136Z,69.20
2019-04-16T06:44:12.812Z,68.45
2019-04-16T06:46:51.993Z,68.48
2019-04-16T06:49:39.506Z,66.65
2019-04-16T06:52:20.335Z,67.63
2019-04-16T06:54:57.192Z,66.81
2019-04-16T06:58:03.938Z,66.05
2019-04-16T07:00:55.003Z,66.24
2019-04-16T07:03:42.200Z,65.76
2019-04-16T07:06:35.949Z,67.58
2019-04-16T07:09:11.754Z,67.23
2019-04-16T07:11:53.649Z,66.57
2019-04-16T07:14:16.799Z,66.28
2019-04-16T07:16:46.737Z,64.26
2019-04-16T07:19:17.378Z,65.35
2019-04-16T07:21:49.650Z,65.06
2019-04-16T07:24:22.662Z,64.53
2019-04-16T07:26:51.932Z,65.48
2019-04-16T07:29:33.468Z,61.37
2019-04-16T07:32:26.194Z,62.73
2019-04-16T07:35:33.404Z,65.17
2019-04-16T07:38:23.159Z,64.58
2019-04-16T07:41:20.755Z,60.90
2019-04-16T07:44:21.502Z,58.39
2019-04-16T07:47:09.619Z,62.12
2019-04-16T07:49:44.801Z,61.95
2019-04-16T07:52:25.134Z,64.10
2019-04-16T07:55:12.061Z,61.54
2019-04-16T07:57:41.819Z,61.68
2019-04-16T08:00:12.994Z,62.53
2019-04-16T08:02:42.854Z,60.23
2019-04-16T08:05:12.559Z,61.19
2019-04-16T08:07:42.744Z,60.90
2019-04-16T08:10:12.634Z,60.80
2019-04-16T08:12:47.070Z,61.99
2019-04-16T08:15:17.251Z,57.96
2019-04-16T08:17:49.335Z,60.03
2019-04-16T08:20:21.383Z,60.59
2019-04-16T08:22:53.322Z,57.49
2019-04-16T08:25:33.514Z,59.83
2019-04-16T08:27:59.705Z,59.17
2019-04-16T08:30:34.107Z,53.96
2019-04-16T08:33:02.291Z,56.04
2019-04-16T08:35:31.946Z,54.36
2019-04-16T08:38:01.537Z,56.36
2019-04-16T08:40:31.335Z,59.20
2019-04-16T08:43:00.648Z,55.91
2019-04-16T08:45:30.494Z,58.04
2019-04-16T08:48:00.217Z,54.17
2019-04-16T08:50:30.517Z,57.66
2019-04-16T08:53:01.003Z,55.70
2019-04-16T08:55:30.837Z,56.21
2019-04-16T08:58:05.893Z,51.68
2019-04-16T09:00:34.506Z,55.11
2019-04-16T09:03:06.266Z,57.72
2019-04-16T09:05:41.198Z,52.97
2019-04-16T09:08:22.661Z,53.52
2019-04-16T09:10:52.090Z,52.52
2019-04-16T09:13:30.670Z,53.45
2019-04-16T09:16:10.369Z,55.33
2019-04-16T09:18:56.033Z,54.77
2019-04-16T09:21:27.954Z,52.30
2019-04-16T09:24:15.814Z,53.63
2019-04-16T09:26:52.686Z,53.53
2019-04-16T09:29:48.469Z,54.84
2019-04-16T09:32:39.478Z,51.17
2019-04-16T09:35:40.715Z,54.14
2019-04-16T09:51:06.668Z,50.06
2019-04-16T09:52:46.395Z,48.83
2019-04-16T09:55:18.932Z,51.31
2019-04-16T09:58:13.174Z,50.43
2019-04-16T10:00:27.368Z,46.91
2019-04-16T10:03:22.608Z,46.16
2019-04-16T10:05:51.597Z,51.90
2019-04-16T10:08:20.693Z,48.58
2019-04-16T10:10:49.884Z,44.27
2019-04-16T10:13:30.113Z,43.49
2019-04-16T10:15:50.229Z,48.92
2019-04-16T10:18:19.271Z,47.54
2019-04-16T10:20:48.760Z,47.96
2019-04-16T10:23:24.817Z,45.56
2019-04-16T10:25:54.384Z,47.47
2019-04-16T10:28:26.956Z,50.35
2019-04-16T10:30:57.444Z,46.05
2019-04-16T10:33:27.277Z,42.10
2019-04-16T10:36:01.061Z,47.46
2019-04-16T10:39:04.288Z,43.20
2019-04-16T10:41:41.037Z,50.83
2019-04-16T10:44:19.598Z,48.40
2019-04-16T10:47:23.116Z,48.56
2019-04-16T10:50:04.851Z,47.29
2019-04-16T10:53:08.652Z,48.08
2019-04-16T10:56:04.680Z,45.74
2019-04-16T10:58:51.743Z,44.73
2019-04-16T11:01:31.329Z,42.55
2019-04-16T11:04:13.012Z,42.10
2019-04-16T11:06:43.970Z,43.33
2019-04-16T11:09:12.984Z,45.76
2019-04-16T11:11:42.060Z,43.46
2019-04-16T11:14:11.263Z,44.55
2019-04-16T11:16:42.665Z,45.57
2019-04-16T11:19:12.104Z,38.49
2019-04-16T11:21:41.231Z,40.77
2019-04-16T11:24:10.164Z,46.63
2019-04-16T11:26:39.192Z,40.16
2019-04-16T11:29:09.709Z,39.35
2019-04-16T11:31:39.115Z,44.79
2019-04-16T11:34:11.571Z,43.99
2019-04-16T11:36:40.746Z,44.36
2019-04-16T11:39:11.045Z,39.08
2019-04-16T11:41:40.266Z,44.45
2019-04-16T11:44:16.169Z,40.05
2019-04-16T11:46:43.123Z,43.07
2019-04-16T11:49:12.455Z,45.20
2019-04-16T11:51:41.676Z,44.24
2019-04-16T11:54:17.899Z,42.75
2019-04-16T11:56:47.103Z,43.64
2019-04-16T11:59:16.812Z,43.04
2019-04-16T12:02:06.018Z,40.51
2019-04-16T12:05:03.696Z,36.88
2019-04-16T12:07:53.122Z,42.45
2019-04-16T12:10:40.483Z,43.56
2019-04-16T12:13:22.349Z,39.36
2019-04-16T12:16:13.154Z,39.26
2019-04-16T12:19:00.305Z,45.12
2019-04-16T12:21:43.524Z,44.78
2019-04-16T12:24:34.276Z,44.29
2019-04-16T12:27:34.410Z,45.66
2019-04-16T12:30:21.065Z,47.50
2019-04-16T12:33:07.432Z,47.81
2019-04-16T12:35:40.998Z,48.28
2019-04-16T12:38:18.692Z,48.99
2019-04-16T12:41:10.655Z,47.11
2019-04-16T12:43:51.781Z,46.53
2019-04-16T12:46:30.065Z,48.80
2019-04-16T12:49:17.286Z,47.00
2019-04-16T12:51:51.711Z,47.91
2019-04-16T12:54:41.307Z,47.59
2019-04-16T12:57:32.410Z,47.87
2019-04-16T13:00:13.248Z,47.76
2019-04-16T13:03:10.459Z,47.69
2019-04-16T13:05:45.167Z,47.95
2019-04-16T13:08:33.540Z,48.50
2019-04-16T13:11:35.136Z,47.57
2019-04-16T13:14:24.138Z,47.70
2019-04-16T13:17:05.469Z,47.36
2019-04-16T13:19:38.834Z,49.32
2019-04-16T13:22:10.756Z,48.82
2019-04-16T13:24:48.548Z,47.80
2019-04-16T13:27:23.471Z,47.72
2019-04-16T13:29:52.867Z,48.37
2019-04-16T13:32:21.722Z,47.15
2019-04-16T13:34:50.951Z,47.81
2019-04-16T13:37:20.246Z,48.33
2019-04-16T13:40:07.296Z,47.88
2019-04-16T13:42:36.588Z,47.46
2019-04-16T13:45:25.715Z,47.49
2019-04-16T13:47:55.904Z,46.91
2019-04-16T13:50:28.037Z,47.35
2019-04-16T13:53:05.542Z,48.31
2019-04-16T13:55:53.957Z,47.87
2019-04-16T13:58:48.553Z,47.19
2019-04-16T14:01:21.181Z,47.40
2019-04-16T14:03:50.006Z,47.39
2019-04-16T14:06:19.046Z,46.16
2019-04-16T14:08:48.148Z,46.66
2019-04-16T14:11:19.688Z,46.65
2019-04-16T14:13:50.243Z,46.74
2019-04-16T14:16:21.745Z,47.17
2019-04-16T14:18:51.275Z,48.18
2019-04-16T14:21:20.817Z,48.10
2019-04-16T14:23:50.442Z,47.45
2019-04-16T14:26:19.448Z,47.45
2019-04-16T14:28:52.486Z,48.22
2019-04-16T14:31:21.330Z,47.58
2019-04-16T14:34:12.345Z,48.24
2019-04-16T14:36:41.512Z,47.77
2019-04-16T14:39:21.075Z,47.72
2019-04-16T14:41:50.434Z,48.18
2019-04-16T14:44:20.245Z,48.33
2019-04-16T14:46:50.426Z,48.87
2019-04-16T14:49:20.035Z,48.02
2019-04-16T14:51:52.229Z,48.11
2019-04-16T14:54:35.924Z,48.11
2019-04-16T14:57:10.231Z,48.14
2019-04-16T14:59:42.199Z,48.10
2019-04-16T15:02:29.120Z,48.17
2019-04-16T15:05:15.858Z,47.27
2019-04-16T15:07:52.177Z,46.70
2019-04-16T15:10:35.823Z,47.34
2019-04-16T15:13:16.062Z,47.01
2019-04-16T15:16:13.199Z,47.07
2019-04-16T15:19:03.958Z,47.36
2019-04-16T15:21:54.977Z,47.17
2019-04-16T15:24:31.888Z,46.06
2019-04-16T15:27:18.813Z,46.51
2019-04-16T15:29:57.658Z,45.63
2019-04-16T15:32:46.075Z,45.94
2019-04-16T15:35:20.687Z,46.28
2019-04-16T15:37:59.383Z,46.43
2019-04-16T15:40:39.307Z,46.74
2019-04-16T15:43:19.160Z,47.06
2019-04-16T15:46:25.211Z,47.31
2019-04-16T15:48:57.757Z,47.21
2019-04-16T15:51:50.628Z,47.63
2019-04-16T15:54:42.035Z,47.83
2019-04-16T15:57:42.370Z,47.80
2019-04-16T16:00:39.758Z,47.96
2019-04-16T16:03:26.207Z,47.57
2019-04-16T16:06:20.356Z,46.65
2019-04-16T16:08:52.609Z,46.66
2019-04-16T16:11:26.459Z,46.56
2019-04-16T16:13:59.224Z,46.88
2019-04-16T16:16:41.069Z,47.12
2019-04-16T16:18:58.042Z,46.68
2019-04-16T16:21:27.470Z,46.92
2019-04-16T16:23:57.523Z,46.41
2019-04-16T16:26:26.746Z,46.01
2019-04-16T16:28:56.670Z,45.24
2019-04-16T16:31:32.089Z,46.01
2019-04-16T16:33:56.504Z,46.63
2019-04-16T16:36:28.107Z,46.82
2019-04-16T16:38:58.799Z,46.48
2019-04-16T16:41:28.173Z,46.81
2019-04-16T16:44:00.098Z,46.66
2019-04-16T16:46:58.015Z,46.15
2019-04-16T16:49:27.304Z,46.76
2019-04-16T16:52:17.622Z,47.04
2019-04-16T16:54:47.393Z,47.22
2019-04-16T16:57:24.313Z,47.20
2019-04-16T17:00:20.755Z,47.60
2019-04-16T17:03:12.633Z,47.37
2019-04-16T17:05:42.175Z,47.80
2019-04-16T17:08:12.210Z,47.77
2019-04-16T17:10:42.648Z,47.88
2019-04-16T17:13:14.642Z,48.08
2019-04-16T17:15:43.466Z,47.91
2019-04-16T17:18:13.738Z,48.39
2019-04-16T17:20:42.860Z,48.42
2019-04-16T17:23:16.535Z,48.41
2019-04-16T17:25:45.076Z,49.09
2019-04-16T17:28:18.246Z,49.26
2019-04-16T17:30:48.356Z,49.79
2019-04-16T17:33:20.408Z,50.38
2019-04-16T17:35:50.212Z,51.02
2019-04-16T17:38:30.679Z,50.58
2019-04-16T17:41:02.617Z,50.41
2019-04-16T17:44:27.942Z,50.57
2019-04-16T17:47:36.503Z,50.26
2019-04-16T17:50:46.530Z,51.90
2019-04-16T17:53:25.549Z,51.05
2019-04-16T17:56:12.344Z,51.29
2019-04-16T17:59:06.348Z,51.24
2019-04-16T18:01:53.662Z,51.97
2019-04-16T18:04:31.167Z,53.17
2019-04-16T18:07:19.310Z,52.28
2019-04-16T18:10:17.073Z,52.12
2019-04-16T18:12:56.613Z,53.90
2019-04-16T18:15:54.662Z,54.62
2019-04-16T18:18:28.163Z,52.33
2019-04-16T18:21:19.633Z,53.28
2019-04-16T18:24:10.517Z,52.70
2019-04-16T18:27:14.034Z,55.15
2019-04-16T18:30:05.165Z,55.21
2019-04-16T18:32:55.234Z,53.59
2019-04-16T18:35:32.923Z,54.76
2019-04-16T18:38:27.313Z,53.85
2019-04-16T18:41:31.151Z,53.42
2019-04-16T18:44:19.871Z,53.64
2019-04-16T18:47:06.006Z,55.88
2019-04-16T18:49:35.644Z,55.38
2019-04-16T18:52:07.153Z,55.69
2019-04-16T18:54:36.405Z,56.28
2019-04-16T18:57:05.449Z,54.67
2019-04-16T18:59:35.345Z,56.59
2019-04-16T19:02:08.293Z,56.09
2019-04-16T19:04:37.569Z,54.85
2019-04-16T19:07:07.070Z,56.98
2019-04-16T19:09:36.937Z,56.46
2019-04-16T19:12:06.433Z,57.45
2019-04-16T19:14:36.714Z,57.24
2019-04-16T19:17:07.085Z,57.56
2019-04-16T19:19:37.199Z,57.32
2019-04-16T19:22:06.713Z,56.74
2019-04-16T19:24:36.475Z,56.49
2019-04-16T19:27:06.132Z,56.18
2019-04-16T19:29:35.358Z,57.77
2019-04-16T19:32:06.523Z,58.23
2019-04-16T19:34:40.976Z,56.33
2019-04-16T19:37:07.314Z,57.34
2019-04-16T19:39:39.485Z,56.67
2019-04-16T19:42:11.229Z,56.77
2019-04-16T19:44:40.607Z,57.18
2019-04-16T19:47:09.939Z,59.24
2019-04-16T19:49:39.062Z,57.16
2019-04-16T19:52:08.251Z,58.38
2019-04-16T19:54:37.391Z,58.14
2019-04-16T19:57:06.564Z,58.05
2019-04-16T19:59:35.847Z,59.40
2019-04-16T20:02:04.970Z,59.26
2019-04-16T20:04:34.994Z,58.67
2019-04-16T20:07:04.533Z,59.85
2019-04-16T20:09:34.262Z,60.21
2019-04-16T20:12:04.079Z,60.09
2019-04-16T20:14:36.276Z,57.80
2019-04-16T20:17:04.322Z,57.02
2019-04-16T20:19:35.550Z,57.95
2019-04-16T20:22:05.832Z,57.30
2019-04-16T20:24:34.734Z,57.93
2019-04-16T20:27:06.151Z,57.93
2019-04-16T20:29:35.735Z,57.22
2019-04-16T20:32:05.060Z,57.44
2019-04-16T20:34:34.779Z,57.07
2019-04-16T20:37:04.206Z,57.21
2019-04-16T20:39:33.471Z,56.30
2019-04-16T20:42:03.714Z,56.54
2019-04-16T20:44:32.833Z,57.19
2019-04-16T20:47:07.548Z,56.52
2019-04-16T20:49:32.834Z,57.25
2019-04-16T20:52:02.874Z,56.82
2019-04-16T20:54:31.949Z,56.12
2019-04-16T20:57:01.446Z,56.63
2019-04-16T20:59:30.825Z,56.77
2019-04-16T21:02:00.153Z,56.97
2019-04-16T21:04:29.416Z,56.71
2019-04-16T21:07:07.474Z,56.67
2019-04-16T21:09:39.466Z,57.00
2019-04-16T21:12:12.889Z,56.62
2019-04-16T21:14:40.556Z,56.45
2019-04-16T21:17:10.024Z,56.83
2019-04-16T21:20:01.823Z,56.37
2019-04-16T21:22:31.040Z,56.74
2019-04-16T21:25:00.535Z,56.70
2019-04-16T21:27:31.361Z,56.83
2019-04-16T21:30:03.865Z,56.58
2019-04-16T21:32:48.732Z,56.41
2019-04-16T21:35:21.493Z,56.24
2019-04-16T21:38:02.005Z,56.36
2019-04-16T21:40:31.262Z,56.41
2019-04-16T21:43:06.794Z,56.19
2019-04-16T21:45:31.768Z,56.03
2019-04-16T21:48:01.182Z,56.00
2019-04-16T21:50:30.541Z,56.01
2019-04-16T21:53:00.530Z,55.98
2019-04-16T21:55:29.803Z,55.92
2019-04-16T21:58:00.671Z,56.05
2019-04-16T22:00:59.804Z,56.16
2019-04-16T22:03:30.486Z,55.96
2019-04-16T22:05:59.936Z,56.09
2019-04-16T22:08:29.772Z,56.13
2019-04-16T22:11:00.681Z,56.23
2019-04-16T22:13:30.011Z,56.24
2019-04-16T22:15:59.121Z,56.28
2019-04-16T22:18:28.271Z,56.36
2019-04-16T22:20:57.748Z,56.38
2019-04-16T22:23:26.866Z,56.50
2019-04-16T22:25:57.164Z,56.25
2019-04-16T22:28:27.850Z,56.28
2019-04-16T22:30:57.059Z,56.16
2019-04-16T22:33:26.334Z,56.20
2019-04-16T22:35:55.471Z,56.14
2019-04-16T22:38:25.187Z,56.15
2019-04-16T22:41:13.282Z,56.22
2019-04-16T22:44:05.450Z,56.16
2019-04-16T22:46:40.474Z,56.42
2019-04-16T22:49:09.648Z,56.62
2019-04-16T22:51:39.754Z,56.36
2019-04-16T22:54:10.434Z,56.51
2019-04-16T22:56:52.285Z,56.58
2019-04-16T22:59:21.661Z,56.72
2019-04-16T23:01:53.226Z,56.84
2019-04-16T23:04:22.752Z,56.93
2019-04-16T23:06:52.662Z,56.79
2019-04-16T23:09:23.818Z,56.71
2019-04-16T23:11:55.891Z,57.06
2019-04-16T23:14:24.117Z,56.93
2019-04-16T23:16:53.333Z,57.07
2019-04-16T23:19:22.650Z,57.26
2019-04-16T23:21:52.090Z,57.33
2019-04-16T23:24:23.371Z,57.18
2019-04-16T23:26:52.769Z,56.98
2019-04-16T23:29:22.055Z,57.46
2019-04-16T23:31:55.247Z,57.64
2019-04-16T23:34:22.510Z,57.62
2019-04-16T23:36:51.799Z,57.35
2019-04-16T23:39:21.840Z,57.73
2019-04-16T23:41:50.898Z,57.63
2019-04-16T23:44:29.252Z,57.55
2019-04-16T23:47:21.356Z,57.39
2019-04-16T23:50:03.101Z,57.65
2019-04-16T23:52:37.902Z,57.72
2019-04-16T23:55:38.677Z,57.70
2019-04-16T23:58:15.357Z,57.81
