createdAt,value
2022-08-17T00:00:34.883Z,17.27
2022-08-17T00:03:06.380Z,17.22
2022-08-17T00:05:36.582Z,17.20
2022-08-17T00:08:05.032Z,17.15
2022-08-17T00:10:33.539Z,17.13
2022-08-17T00:13:05.685Z,17.10
2022-08-17T00:15:34.997Z,17.08
2022-08-17T00:18:03.060Z,17.03
2022-08-17T00:20:34.870Z,17.00
2022-08-17T00:23:08.250Z,16.97
2022-08-17T00:25:36.174Z,16.93
2022-08-17T00:28:04.270Z,16.91
2022-08-17T00:30:53.093Z,16.90
2022-08-17T00:33:25.229Z,16.90
2022-08-17T00:35:54.197Z,16.88
2022-08-17T00:38:22.223Z,16.84
2022-08-17T00:40:52.613Z,16.81
2022-08-17T00:43:31.811Z,16.78
2022-08-17T00:46:00.971Z,16.73
2022-08-17T00:48:31.388Z,16.71
2022-08-17T00:51:04.228Z,16.69
2022-08-17T00:53:34.794Z,16.68
2022-08-17T00:56:05.727Z,16.66
2022-08-17T00:58:36.286Z,16.63
2022-08-17T01:01:05.932Z,16.61
2022-08-17T01:03:37.940Z,16.59
2022-08-17T01:06:07.553Z,16.57
2022-08-17T01:08:38.163Z,16.55
2022-08-17T01:11:07.015Z,16.52
2022-08-17T01:13:41.251Z,16.49
2022-08-17T01:16:16.589Z,16.45
2022-08-17T01:18:49.056Z,16.43
2022-08-17T01:21:21.290Z,16.39
2022-08-17T01:23:50.576Z,16.36
2022-08-17T01:26:19.171Z,16.33
2022-08-17T01:28:54.767Z,16.30
2022-08-17T01:31:26.856Z,16.24
2022-08-17T01:33:54.718Z,16.20
2022-08-17T01:36:22.683Z,16.14
2022-08-17T01:38:51.973Z,16.10
2022-08-17T01:41:25.460Z,16.06
2022-08-17T01:43:57.798Z,16.03
2022-08-17T01:46:29.190Z,15.97
2022-08-17T01:48:58.408Z,15.92
2022-08-17T01:51:27.301Z,15.88
2022-08-17T01:54:00.117Z,15.83
2022-08-17T01:56:30.119Z,15.82
2022-08-17T01:58:58.109Z,15.80
2022-08-17T02:01:29.011Z,15.79
2022-08-17T02:04:00.977Z,15.74
2022-08-17T02:06:52.843Z,15.72
2022-08-17T02:09:23.270Z,15.72
2022-08-17T02:11:53.424Z,15.70
2022-08-17T02:14:22.163Z,15.70
2022-08-17T02:16:50.420Z,15.70
2022-08-17T02:19:18.808Z,15.69
2022-08-17T02:21:49.563Z,15.67
2022-08-17T02:25:00.749Z,15.66
2022-08-17T02:27:10.312Z,15.66
2022-08-17T02:29:38.321Z,15.67
2022-08-17T02:32:06.737Z,15.66
2022-08-17T02:34:34.598Z,15.65
2022-08-17T02:37:02.431Z,15.62
2022-08-17T02:39:31.981Z,15.59
2022-08-17T02:42:03.138Z,15.55
2022-08-17T02:44:39.035Z,15.49
2022-08-17T02:47:09.642Z,15.46
2022-08-17T02:49:38.114Z,15.43
2022-08-17T02:52:07.757Z,15.40
2022-08-17T02:54:41.042Z,15.38
2022-08-17T02:57:10.578Z,15.36
2022-08-17T02:59:38.735Z,15.34
2022-08-17T03:02:08.491Z,15.32
2022-08-17T03:04:36.502Z,15.32
2022-08-17T03:07:05.105Z,15.31
2022-08-17T03:09:33.391Z,15.30
2022-08-17T03:12:07.474Z,15.30
2022-08-17T03:14:41.495Z,15.30
2022-08-17T03:17:11.206Z,15.29
2022-08-17T03:19:45.417Z,15.27
2022-08-17T03:22:36.009Z,15.29
2022-08-17T03:25:01.320Z,15.24
2022-08-17T03:27:31.363Z,15.21
2022-08-17T03:29:59.393Z,15.18
2022-08-17T03:32:27.283Z,15.18
2022-08-17T03:34:59.223Z,15.15
2022-08-17T03:37:27.166Z,15.13
2022-08-17T03:39:55.495Z,15.11
2022-08-17T03:42:31.383Z,15.08
2022-08-17T03:45:03.360Z,15.06
2022-08-17T03:47:48.588Z,15.06
2022-08-17T03:50:34.039Z,15.05
2022-08-17T03:53:22.570Z,15.02
2022-08-17T03:56:07.802Z,15.02
2022-08-17T03:58:36.831Z,15.00
2022-08-17T04:01:07.098Z,14.97
2022-08-17T04:03:35.100Z,14.95
2022-08-17T04:06:03.233Z,14.95
2022-08-17T04:08:31.551Z,14.94
2022-08-17T04:11:00.116Z,14.92
2022-08-17T04:13:28.335Z,14.91
2022-08-17T04:15:56.219Z,14.91
2022-08-17T04:18:26.059Z,14.91
2022-08-17T04:20:53.950Z,14.90
2022-08-17T04:23:21.840Z,14.90
2022-08-17T04:25:51.555Z,14.90
2022-08-17T04:28:20.674Z,14.91
2022-08-17T04:30:49.245Z,14.91
2022-08-17T04:33:19.793Z,14.90
2022-08-17T04:35:51.113Z,14.92
2022-08-17T04:38:20.731Z,14.92
2022-08-17T04:41:06.826Z,14.91
2022-08-17T04:43:36.557Z,14.90
2022-08-17T04:46:06.227Z,14.91
2022-08-17T04:48:37.479Z,14.91
2022-08-17T04:51:11.983Z,14.92
2022-08-17T04:53:41.159Z,14.93
2022-08-17T04:56:11.662Z,14.94
2022-08-17T04:58:45.246Z,14.92
2022-08-17T05:01:13.642Z,14.91
2022-08-17T05:03:42.011Z,14.92
2022-08-17T05:06:11.418Z,14.93
2022-08-17T05:08:40.123Z,14.94
2022-08-17T05:11:08.526Z,14.96
2022-08-17T05:13:36.357Z,14.96
2022-08-17T05:16:05.587Z,15.00
2022-08-17T05:18:34.029Z,15.00
2022-08-17T05:21:03.288Z,15.03
2022-08-17T05:23:41.822Z,15.05
2022-08-17T05:26:21.370Z,15.10
2022-08-17T05:28:55.249Z,15.16
2022-08-17T05:31:26.513Z,15.18
2022-08-17T05:33:54.455Z,15.22
2022-08-17T05:36:42.546Z,15.27
2022-08-17T05:39:16.668Z,15.32
2022-08-17T05:41:46.996Z,15.38
2022-08-17T05:44:15.064Z,15.43
2022-08-17T05:46:46.586Z,15.50
2022-08-17T05:49:17.170Z,15.57
2022-08-17T05:52:10.316Z,15.64
2022-08-17T05:54:52.694Z,15.71
2022-08-17T05:57:39.919Z,15.81
2022-08-17T06:00:17.048Z,15.91
2022-08-17T06:03:16.425Z,16.02
2022-08-17T06:06:01.260Z,16.15
2022-08-17T06:08:35.250Z,16.26
2022-08-17T06:11:16.103Z,16.38
2022-08-17T06:14:18.984Z,16.50
2022-08-17T06:16:51.017Z,16.62
2022-08-17T06:19:25.366Z,16.72
2022-08-17T06:21:55.847Z,16.82
2022-08-17T06:24:34.221Z,16.94
2022-08-17T06:27:12.758Z,17.05
2022-08-17T06:29:49.408Z,17.16
2022-08-17T06:32:17.459Z,17.27
2022-08-17T06:34:47.151Z,17.35
2022-08-17T06:37:31.087Z,17.44
2022-08-17T06:40:14.557Z,17.52
2022-08-17T06:43:04.982Z,17.57
2022-08-17T06:45:38.731Z,17.65
2022-08-17T06:48:13.927Z,17.69
2022-08-17T06:50:48.673Z,17.76
2022-08-17T06:53:24.455Z,17.82
2022-08-17T06:55:59.812Z,17.91
2022-08-17T06:58:33.306Z,17.98
2022-08-17T07:01:07.754Z,18.06
2022-08-17T07:03:40.753Z,18.13
2022-08-17T07:06:15.423Z,18.22
2022-08-17T07:08:56.667Z,18.31
2022-08-17T07:11:31.394Z,18.40
2022-08-17T07:14:17.288Z,18.48
2022-08-17T07:16:48.432Z,18.60
2022-08-17T07:19:17.762Z,18.73
2022-08-17T07:21:54.929Z,18.84
2022-08-17T07:24:37.935Z,18.97
2022-08-17T07:27:18.155Z,19.08
2022-08-17T07:29:51.041Z,19.19
2022-08-17T07:32:24.094Z,19.35
2022-08-17T07:35:10.693Z,19.52
2022-08-17T07:37:41.016Z,19.71
2022-08-17T07:40:26.959Z,19.85
2022-08-17T07:43:26.056Z,20.06
2022-08-17T07:46:32.522Z,20.24
2022-08-17T07:49:17.027Z,20.46
2022-08-17T07:52:00.440Z,20.65
2022-08-17T07:54:48.300Z,20.82
2022-08-17T07:57:34.374Z,21.00
2022-08-17T08:00:17.039Z,21.17
2022-08-17T08:02:58.610Z,21.28
2022-08-17T08:05:49.254Z,21.45
2022-08-17T08:08:29.057Z,21.63
2022-08-17T08:11:03.198Z,21.79
2022-08-17T08:13:32.245Z,21.92
2022-08-17T08:16:20.721Z,22.07
2022-08-17T08:18:56.865Z,22.23
2022-08-17T08:21:47.158Z,22.42
2022-08-17T08:24:32.340Z,22.58
2022-08-17T08:27:11.430Z,22.80
2022-08-17T08:29:50.834Z,22.97
2022-08-17T08:32:26.428Z,23.10
2022-08-17T08:35:04.565Z,23.21
2022-08-17T08:37:43.549Z,23.39
2022-08-17T08:40:22.728Z,23.54
2022-08-17T08:42:57.959Z,23.70
2022-08-17T08:45:37.396Z,23.87
2022-08-17T08:48:46.153Z,24.06
2022-08-17T08:51:13.732Z,24.20
2022-08-17T08:53:49.600Z,24.36
2022-08-17T08:56:32.639Z,24.51
2022-08-17T08:59:08.369Z,24.65
2022-08-17T09:01:43.493Z,24.76
2022-08-17T09:04:26.529Z,24.89
2022-08-17T09:07:07.420Z,25.06
2022-08-17T09:09:49.650Z,25.21
2022-08-17T09:12:26.547Z,25.38
2022-08-17T09:15:02.375Z,25.54
2022-08-17T09:17:37.660Z,25.66
2022-08-17T09:20:28.060Z,25.76
2022-08-17T09:23:03.892Z,25.89
2022-08-17T09:25:37.935Z,26.08
2022-08-17T09:28:13.347Z,26.29
2022-08-17T09:30:49.791Z,26.49
2022-08-17T09:33:22.896Z,26.62
2022-08-17T09:35:54.836Z,26.77
2022-08-17T09:38:32.407Z,26.94
2022-08-17T09:41:15.546Z,27.12
2022-08-17T09:43:50.335Z,27.33
2022-08-17T09:46:23.167Z,27.53
2022-08-17T09:48:55.573Z,27.67
2022-08-17T09:51:30.274Z,27.77
2022-08-17T09:54:21.010Z,27.86
2022-08-17T09:57:28.580Z,28.03
2022-08-17T10:00:13.398Z,28.20
2022-08-17T10:03:01.721Z,28.39
2022-08-17T10:05:37.730Z,28.59
2022-08-17T10:08:15.110Z,28.72
2022-08-17T10:10:56.791Z,28.81
2022-08-17T10:13:37.145Z,28.96
2022-08-17T10:16:12.626Z,29.08
2022-08-17T10:18:52.485Z,29.21
2022-08-17T10:21:40.011Z,29.34
2022-08-17T10:24:31.400Z,29.50
2022-08-17T10:27:04.048Z,29.66
2022-08-17T10:29:49.051Z,29.80
2022-08-17T10:32:28.646Z,29.94
2022-08-17T10:35:19.198Z,30.02
2022-08-17T10:38:16.008Z,30.07
2022-08-17T10:40:49.520Z,30.14
2022-08-17T10:43:37.287Z,30.11
2022-08-17T10:46:31.183Z,30.02
2022-08-17T10:49:33.082Z,30.02
2022-08-17T10:52:03.000Z,29.98
2022-08-17T10:54:40.403Z,29.93
2022-08-17T10:57:41.103Z,29.86
2022-08-17T11:00:31.832Z,29.82
2022-08-17T11:03:00.150Z,29.77
2022-08-17T11:05:50.246Z,29.70
2022-08-17T11:08:38.425Z,29.70
2022-08-17T11:11:38.991Z,29.72
2022-08-17T11:14:25.784Z,29.85
2022-08-17T11:17:11.268Z,29.99
2022-08-17T11:20:13.994Z,30.20
2022-08-17T11:22:55.647Z,30.45
2022-08-17T11:25:34.904Z,30.60
2022-08-17T11:28:10.064Z,30.71
2022-08-17T11:30:44.749Z,30.81
2022-08-17T11:33:56.126Z,30.96
2022-08-17T11:36:35.517Z,31.11
2022-08-17T11:39:16.097Z,31.23
2022-08-17T11:41:51.010Z,31.39
2022-08-17T11:44:32.472Z,31.57
2022-08-17T11:47:29.923Z,31.75
2022-08-17T11:50:30.018Z,31.80
2022-08-17T11:52:57.984Z,31.76
2022-08-17T11:56:03.901Z,31.58
2022-08-17T11:58:41.378Z,31.31
2022-08-17T12:01:13.650Z,31.12
2022-08-17T12:03:55.392Z,30.99
2022-08-17T12:06:51.172Z,30.85
2022-08-17T12:09:24.597Z,30.73
2022-08-17T12:12:12.465Z,30.63
2022-08-17T12:15:08.911Z,30.54
2022-08-17T12:17:41.550Z,30.50
2022-08-17T12:20:16.392Z,30.44
2022-08-17T12:22:56.510Z,30.35
2022-08-17T12:25:33.106Z,30.34
2022-08-17T12:28:06.809Z,30.36
2022-08-17T12:30:36.929Z,30.36
2022-08-17T12:33:12.350Z,30.34
2022-08-17T12:35:40.302Z,30.36
2022-08-17T12:38:32.601Z,30.39
2022-08-17T12:40:59.800Z,30.34
2022-08-17T12:43:32.772Z,30.31
2022-08-17T12:46:14.949Z,30.28
2022-08-17T12:48:54.998Z,30.23
2022-08-17T12:51:29.081Z,30.16
2022-08-17T12:53:58.604Z,30.09
2022-08-17T12:56:27.078Z,30.06
2022-08-17T12:58:56.628Z,30.02
2022-08-17T13:01:26.008Z,29.95
2022-08-17T13:03:59.821Z,29.91
2022-08-17T13:06:31.500Z,29.89
2022-08-17T13:09:09.160Z,29.89
2022-08-17T13:11:37.148Z,29.90
2022-08-17T13:14:10.860Z,29.86
2022-08-17T13:16:39.360Z,29.85
2022-08-17T13:19:09.683Z,29.78
2022-08-17T13:21:38.457Z,29.70
2022-08-17T13:24:18.025Z,29.68
2022-08-17T13:26:49.341Z,29.66
2022-08-17T13:29:24.885Z,29.61
2022-08-17T13:32:04.031Z,29.57
2022-08-17T13:35:11.841Z,29.51
2022-08-17T13:37:32.704Z,29.48
2022-08-17T13:40:23.849Z,29.51
2022-08-17T13:42:54.395Z,29.53
2022-08-17T13:45:38.788Z,29.53
2022-08-17T13:48:14.422Z,29.40
2022-08-17T13:50:45.292Z,29.37
2022-08-17T13:53:22.089Z,29.40
2022-08-17T13:55:55.211Z,29.44
2022-08-17T13:58:25.750Z,29.39
2022-08-17T14:00:54.368Z,29.33
2022-08-17T14:03:22.284Z,29.31
2022-08-17T14:05:51.739Z,29.29
2022-08-17T14:08:21.782Z,29.29
2022-08-17T14:10:59.280Z,29.32
2022-08-17T14:13:27.893Z,29.40
2022-08-17T14:15:56.893Z,29.48
2022-08-17T14:18:54.305Z,29.55
2022-08-17T14:21:13.107Z,29.65
2022-08-17T14:23:41.029Z,29.67
2022-08-17T14:26:12.893Z,29.65
2022-08-17T14:28:47.764Z,29.61
2022-08-17T14:31:22.926Z,29.58
2022-08-17T14:33:51.460Z,29.59
2022-08-17T14:36:19.337Z,29.62
2022-08-17T14:38:47.196Z,29.64
2022-08-17T14:41:21.972Z,29.65
2022-08-17T14:43:51.332Z,29.70
2022-08-17T14:46:19.281Z,29.82
2022-08-17T14:48:47.242Z,29.88
2022-08-17T14:51:17.015Z,29.96
2022-08-17T14:53:47.725Z,30.07
2022-08-17T14:56:17.536Z,30.22
2022-08-17T14:58:45.757Z,30.25
2022-08-17T15:01:14.883Z,30.27
2022-08-17T15:03:43.374Z,30.46
2022-08-17T15:06:15.311Z,30.74
2022-08-17T15:08:44.669Z,30.94
2022-08-17T15:11:14.677Z,31.07
2022-08-17T15:13:52.715Z,31.15
2022-08-17T15:16:21.481Z,31.21
2022-08-17T15:18:50.133Z,31.26
2022-08-17T15:21:18.265Z,31.33
2022-08-17T15:23:46.619Z,31.34
2022-08-17T15:26:14.497Z,31.31
2022-08-17T15:28:43.700Z,31.35
2022-08-17T15:31:18.128Z,31.46
2022-08-17T15:33:46.121Z,31.70
2022-08-17T15:36:14.184Z,31.97
2022-08-17T15:38:44.505Z,32.13
2022-08-17T15:41:15.452Z,32.08
2022-08-17T15:43:45.644Z,32.00
2022-08-17T15:46:16.358Z,31.80
2022-08-17T15:48:46.150Z,31.63
2022-08-17T15:51:17.082Z,31.40
2022-08-17T15:53:47.236Z,31.25
2022-08-17T15:56:16.219Z,31.29
2022-08-17T15:58:47.465Z,31.33
2022-08-17T16:01:26.692Z,31.35
2022-08-17T16:04:26.704Z,31.37
2022-08-17T16:06:53.833Z,31.34
2022-08-17T16:09:21.718Z,31.28
2022-08-17T16:11:52.786Z,31.18
2022-08-17T16:14:33.939Z,31.12
2022-08-17T16:17:03.341Z,30.94
2022-08-17T16:19:32.477Z,30.85
2022-08-17T16:22:00.392Z,30.76
2022-08-17T16:24:28.480Z,30.60
2022-08-17T16:26:56.792Z,30.49
2022-08-17T16:29:26.236Z,30.37
2022-08-17T16:31:54.359Z,30.21
2022-08-17T16:34:22.245Z,30.05
2022-08-17T16:36:55.960Z,29.93
2022-08-17T16:39:28.945Z,29.76
2022-08-17T16:41:57.847Z,29.65
2022-08-17T16:44:28.935Z,29.53
2022-08-17T16:46:57.379Z,29.39
2022-08-17T16:49:35.613Z,29.29
2022-08-17T16:52:07.640Z,29.20
2022-08-17T16:54:38.122Z,29.10
2022-08-17T16:57:08.905Z,29.01
2022-08-17T16:59:40.781Z,28.93
2022-08-17T17:02:14.679Z,28.84
2022-08-17T17:04:49.611Z,28.73
2022-08-17T17:07:51.116Z,28.66
2022-08-17T17:10:23.745Z,28.55
2022-08-17T17:13:02.498Z,28.51
2022-08-17T17:15:47.457Z,28.44
2022-08-17T17:18:17.160Z,28.37
2022-08-17T17:20:51.075Z,28.29
2022-08-17T17:23:36.232Z,28.19
2022-08-17T17:26:12.686Z,28.12
2022-08-17T17:28:53.128Z,28.06
2022-08-17T17:31:26.282Z,27.98
2022-08-17T17:33:57.406Z,27.91
2022-08-17T17:36:30.446Z,27.84
2022-08-17T17:39:05.048Z,27.76
2022-08-17T17:41:38.101Z,27.70
2022-08-17T17:44:12.084Z,27.61
2022-08-17T17:46:45.177Z,27.49
2022-08-17T17:49:14.353Z,27.39
2022-08-17T17:52:09.146Z,27.30
2022-08-17T17:54:52.182Z,27.16
2022-08-17T17:57:27.935Z,27.06
2022-08-17T18:00:08.130Z,26.91
2022-08-17T18:03:00.915Z,26.75
2022-08-17T18:05:40.419Z,26.58
2022-08-17T18:08:19.899Z,26.42
2022-08-17T18:11:08.768Z,26.28
2022-08-17T18:13:53.856Z,26.13
2022-08-17T18:16:22.541Z,26.00
2022-08-17T18:18:53.463Z,25.85
2022-08-17T18:21:26.446Z,25.73
2022-08-17T18:23:56.935Z,25.60
2022-08-17T18:26:43.811Z,25.48
2022-08-17T18:29:32.400Z,25.33
2022-08-17T18:32:17.498Z,25.21
2022-08-17T18:34:49.126Z,25.08
2022-08-17T18:37:33.030Z,24.98
2022-08-17T18:40:16.155Z,24.89
2022-08-17T18:42:45.730Z,24.78
2022-08-17T18:45:14.503Z,24.67
2022-08-17T18:47:54.365Z,24.56
2022-08-17T18:50:27.700Z,24.42
2022-08-17T18:53:15.704Z,24.33
2022-08-17T18:55:43.623Z,24.21
2022-08-17T18:58:25.450Z,24.14
2022-08-17T19:00:53.704Z,24.11
2022-08-17T19:03:26.911Z,24.08
2022-08-17T19:06:16.022Z,24.05
2022-08-17T19:08:44.335Z,23.97
2022-08-17T19:11:21.614Z,23.86
2022-08-17T19:13:55.670Z,23.74
2022-08-17T19:16:28.453Z,23.63
2022-08-17T19:19:02.451Z,23.52
2022-08-17T19:21:37.212Z,23.40
2022-08-17T19:24:10.645Z,23.28
2022-08-17T19:26:54.572Z,23.17
2022-08-17T19:29:30.890Z,23.07
2022-08-17T19:31:59.670Z,22.99
2022-08-17T19:34:33.287Z,22.90
2022-08-17T19:37:08.831Z,22.82
2022-08-17T19:39:44.554Z,22.72
2022-08-17T19:42:22.384Z,22.59
2022-08-17T19:44:58.667Z,22.49
2022-08-17T19:47:54.178Z,22.39
2022-08-17T19:53:08.461Z,22.21
2022-08-17T19:55:52.235Z,22.14
2022-08-17T19:58:37.787Z,22.05
2022-08-17T20:01:11.854Z,21.98
2022-08-17T20:03:49.678Z,21.89
2022-08-17T20:06:18.120Z,21.81
2022-08-17T20:08:57.979Z,21.74
2022-08-17T20:11:34.847Z,21.67
2022-08-17T20:14:07.909Z,21.58
2022-08-17T20:16:35.793Z,21.51
2022-08-17T20:19:09.456Z,21.45
2022-08-17T20:21:42.381Z,21.40
2022-08-17T20:24:22.820Z,21.33
2022-08-17T20:26:58.326Z,21.27
2022-08-17T20:30:10.990Z,21.19
2022-08-17T20:32:53.001Z,21.12
2022-08-17T20:35:27.052Z,21.08
2022-08-17T20:37:59.020Z,21.03
2022-08-17T20:40:34.159Z,20.98
2022-08-17T20:43:48.941Z,20.93
2022-08-17T20:46:32.920Z,20.87
2022-08-17T20:49:19.969Z,20.83
2022-08-17T20:52:01.735Z,20.77
2022-08-17T20:54:47.636Z,20.69
2022-08-17T20:57:48.563Z,20.61
2022-08-17T21:00:45.895Z,20.55
2022-08-17T21:03:50.906Z,20.49
2022-08-17T21:06:23.519Z,20.43
2022-08-17T21:08:57.650Z,20.37
2022-08-17T21:11:56.728Z,20.30
2022-08-17T21:14:58.622Z,20.24
2022-08-17T21:17:43.756Z,20.19
2022-08-17T21:20:32.232Z,20.10
2022-08-17T21:23:21.210Z,20.04
2022-08-17T21:26:06.800Z,19.98
2022-08-17T21:29:00.450Z,19.95
2022-08-17T21:31:34.614Z,19.91
2022-08-17T21:34:31.248Z,19.87
2022-08-17T21:37:34.771Z,19.83
2022-08-17T21:40:22.462Z,19.80
2022-08-17T21:42:53.793Z,19.81
2022-08-17T21:45:25.266Z,19.80
2022-08-17T21:48:11.019Z,19.77
2022-08-17T21:50:41.582Z,19.75
2022-08-17T21:53:19.388Z,19.70
2022-08-17T21:55:51.340Z,19.64
2022-08-17T21:58:30.431Z,19.59
2022-08-17T22:01:19.840Z,19.53
2022-08-17T22:06:40.966Z,19.40
2022-08-17T22:09:20.980Z,19.37
2022-08-17T22:12:07.709Z,19.31
2022-08-17T22:14:52.375Z,19.28
2022-08-17T22:17:23.618Z,19.25
2022-08-17T22:19:54.364Z,19.21
2022-08-17T22:22:33.286Z,19.16
2022-08-17T22:25:04.169Z,19.12
2022-08-17T22:27:54.461Z,19.07
2022-08-17T22:30:44.445Z,19.00
2022-08-17T22:33:37.176Z,18.93
2022-08-17T22:36:29.211Z,18.90
2022-08-17T22:39:00.746Z,18.86
2022-08-17T22:41:52.227Z,18.82
2022-08-17T22:44:27.127Z,18.78
2022-08-17T22:47:02.938Z,18.74
2022-08-17T22:49:36.794Z,18.71
2022-08-17T22:52:18.848Z,18.66
2022-08-17T22:55:09.469Z,18.64
2022-08-17T22:57:51.859Z,18.61
2022-08-17T23:00:34.202Z,18.61
2022-08-17T23:03:15.290Z,18.61
2022-08-17T23:05:45.760Z,18.59
2022-08-17T23:08:14.462Z,18.57
2022-08-17T23:10:45.285Z,18.55
2022-08-17T23:13:13.341Z,18.50
2022-08-17T23:15:41.885Z,18.47
2022-08-17T23:18:10.323Z,18.45
2022-08-17T23:20:41.346Z,18.43
2022-08-17T23:23:11.169Z,18.40
2022-08-17T23:25:39.400Z,18.36
2022-08-17T23:28:08.737Z,18.33
2022-08-17T23:30:41.267Z,18.29
2022-08-17T23:33:19.964Z,18.27
2022-08-17T23:35:48.401Z,18.23
2022-08-17T23:38:16.317Z,18.20
2022-08-17T23:40:44.200Z,18.16
2022-08-17T23:43:24.448Z,18.15
2022-08-17T23:45:54.948Z,18.13
2022-08-17T23:48:35.307Z,18.12
2022-08-17T23:51:09.626Z,18.12
2022-08-17T23:53:40.345Z,18.13
2022-08-17T23:56:11.307Z,18.11
2022-08-17T23:58:43.029Z,18.09
