createdAt,value
2018-10-11T00:02:03.838Z,23.63
2018-10-11T00:04:33.973Z,23.97
2018-10-11T00:07:05.272Z,24.60
2018-10-11T00:09:35.630Z,25.40
2018-10-11T00:12:05.687Z,25.20
2018-10-11T00:14:36.801Z,25.93
2018-10-11T00:17:08.042Z,25.80
2018-10-11T00:19:38.084Z,25.57
2018-10-11T00:22:09.066Z,26.00
2018-10-11T00:24:39.438Z,25.20
2018-10-11T00:27:10.013Z,25.07
2018-10-11T00:29:40.395Z,25.03
2018-10-11T00:32:11.603Z,26.50
2018-10-11T00:34:41.875Z,24.27
2018-10-11T00:37:12.149Z,24.90
2018-10-11T00:39:43.305Z,25.30
2018-10-11T00:42:14.179Z,24.97
2018-10-11T00:44:44.503Z,24.80
2018-10-11T00:47:14.916Z,23.57
2018-10-11T00:49:45.484Z,25.93
2018-10-11T00:52:15.581Z,24.60
2018-10-11T00:54:46.096Z,23.50
2018-10-11T00:57:17.368Z,23.27
2018-10-11T00:59:48.360Z,22.07
2018-10-11T01:02:18.436Z,22.43
2018-10-11T01:04:48.940Z,24.13
2018-10-11T01:07:18.978Z,23.43
2018-10-11T01:09:49.492Z,24.13
2018-10-11T01:12:20.414Z,24.30
2018-10-11T01:14:50.557Z,24.27
2018-10-11T01:17:20.660Z,24.63
2018-10-11T01:19:51.371Z,24.50
2018-10-11T01:22:21.778Z,24.80
2018-10-11T01:24:52.960Z,25.40
2018-10-11T01:27:25.080Z,25.53
2018-10-11T01:29:55.601Z,24.47
2018-10-11T01:32:26.745Z,25.63
2018-10-11T01:34:57.453Z,25.63
2018-10-11T01:37:28.085Z,24.73
2018-10-11T01:39:58.406Z,26.87
2018-10-11T01:42:35.389Z,26.37
2018-10-11T01:45:05.750Z,27.17
2018-10-11T01:47:36.960Z,26.47
2018-10-11T01:50:07.722Z,27.67
2018-10-11T01:52:38.604Z,26.53
2018-10-11T01:55:09.355Z,25.80
2018-10-11T01:57:39.818Z,25.30
2018-10-11T02:00:10.043Z,25.27
2018-10-11T02:02:40.955Z,25.30
2018-10-11T02:05:12.198Z,23.73
2018-10-11T02:07:42.765Z,23.53
2018-10-11T02:10:13.226Z,23.47
2018-10-11T02:12:43.645Z,24.10
2018-10-11T02:15:13.898Z,25.53
2018-10-11T02:17:44.097Z,23.97
2018-10-11T02:20:15.457Z,24.30
2018-10-11T02:22:45.605Z,23.73
2018-10-11T02:25:16.540Z,23.63
2018-10-11T02:27:47.082Z,23.43
2018-10-11T02:30:18.294Z,22.97
2018-10-11T02:32:48.727Z,21.80
2018-10-11T02:35:19.481Z,21.23
2018-10-11T02:37:50.297Z,22.40
2018-10-11T02:40:21.053Z,21.17
2018-10-11T02:42:51.057Z,21.37
2018-10-11T02:45:21.471Z,21.23
2018-10-11T02:47:51.683Z,21.20
2018-10-11T02:50:22.865Z,22.13
2018-10-11T02:52:53.169Z,20.30
2018-10-11T02:55:25.299Z,20.77
2018-10-11T02:58:06.531Z,19.83
2018-10-11T03:00:37.036Z,21.10
2018-10-11T03:03:09.971Z,21.83
2018-10-11T03:05:45.275Z,19.90
2018-10-11T03:08:20.434Z,19.10
2018-10-11T03:10:51.757Z,19.50
2018-10-11T03:13:22.249Z,18.83
2018-10-11T03:15:53.267Z,19.13
2018-10-11T03:18:24.198Z,18.30
2018-10-11T03:20:54.511Z,19.07
2018-10-11T03:23:24.719Z,18.53
2018-10-11T03:25:55.107Z,17.97
2018-10-11T03:28:25.377Z,17.67
2018-10-11T03:30:55.540Z,17.53
2018-10-11T03:33:25.872Z,18.37
2018-10-11T03:35:56.601Z,17.33
2018-10-11T03:38:26.860Z,17.40
2018-10-11T03:40:58.632Z,16.73
2018-10-11T03:43:28.828Z,17.20
2018-10-11T03:45:59.310Z,16.77
2018-10-11T03:48:29.966Z,17.00
2018-10-11T03:51:00.949Z,17.77
2018-10-11T03:53:31.536Z,17.43
2018-10-11T03:56:01.716Z,17.83
2018-10-11T03:58:31.932Z,17.53
2018-10-11T04:01:01.809Z,17.50
2018-10-11T04:03:32.054Z,16.50
2018-10-11T04:06:02.172Z,16.73
2018-10-11T04:08:32.162Z,16.37
2018-10-11T04:11:03.120Z,15.43
2018-10-11T04:13:33.159Z,14.50
2018-10-11T04:16:03.388Z,13.47
2018-10-11T04:18:34.140Z,13.27
2018-10-11T04:21:04.390Z,12.90
2018-10-11T04:23:34.948Z,12.17
2018-10-11T04:26:05.275Z,12.10
2018-10-11T04:28:35.803Z,11.60
2018-10-11T04:31:06.673Z,11.90
2018-10-11T04:33:36.867Z,11.93
2018-10-11T04:36:07.578Z,12.53
2018-10-11T04:38:38.163Z,11.83
2018-10-11T04:41:08.898Z,11.40
2018-10-11T04:43:39.438Z,11.10
2018-10-11T04:46:09.543Z,10.80
2018-10-11T04:48:39.569Z,10.67
2018-10-11T04:51:10.073Z,10.13
2018-10-11T04:53:40.416Z,9.63
2018-10-11T04:56:11.691Z,9.67
2018-10-11T04:58:41.996Z,8.67
2018-10-11T05:01:12.177Z,8.80
2018-10-11T05:03:42.356Z,8.70
2018-10-11T05:06:12.838Z,8.77
2018-10-11T05:08:43.204Z,7.27
2018-10-11T05:11:13.814Z,6.77
2018-10-11T05:13:48.436Z,6.83
2018-10-11T05:16:19.660Z,5.30
2018-10-11T05:18:54.975Z,5.20
2018-10-11T05:21:25.644Z,4.80
2018-10-11T05:23:55.940Z,4.87
2018-10-11T05:26:26.378Z,4.50
2018-10-11T05:28:56.692Z,4.10
2018-10-11T05:31:28.088Z,4.37
2018-10-11T05:33:58.584Z,3.63
2018-10-11T05:36:28.890Z,3.90
2018-10-11T05:38:59.094Z,3.40
2018-10-11T05:41:30.544Z,3.30
2018-10-11T05:44:01.162Z,2.83
2018-10-11T05:46:34.166Z,3.00
2018-10-11T05:49:05.810Z,2.90
2018-10-11T05:51:36.807Z,2.97
2018-10-11T05:54:10.341Z,2.50
2018-10-11T05:58:31.177Z,2.70
2018-10-11T06:01:02.131Z,2.70
2018-10-11T06:03:33.291Z,2.53
2018-10-11T06:06:03.970Z,3.00
2018-10-11T06:08:34.998Z,2.63
2018-10-11T06:11:05.909Z,2.70
2018-10-11T06:13:36.564Z,2.70
2018-10-11T06:16:06.907Z,2.60
2018-10-11T06:18:37.285Z,2.90
2018-10-11T06:21:07.781Z,2.60
2018-10-11T06:23:38.429Z,2.20
2018-10-11T06:26:09.015Z,2.60
2018-10-11T06:28:39.535Z,2.70
2018-10-11T06:31:10.189Z,2.97
2018-10-11T06:33:41.594Z,3.00
2018-10-11T06:36:12.173Z,2.77
2018-10-11T06:38:43.022Z,2.80
2018-10-11T06:41:13.862Z,2.70
2018-10-11T06:43:44.323Z,3.33
2018-10-11T06:46:14.894Z,2.73
2018-10-11T06:48:45.240Z,2.47
2018-10-11T06:51:15.720Z,2.90
2018-10-11T06:53:46.685Z,2.90
2018-10-11T06:58:57.250Z,2.83
2018-10-11T07:01:28.752Z,3.00
2018-10-11T07:03:58.929Z,3.03
2018-10-11T07:06:29.367Z,3.03
2018-10-11T07:09:00.434Z,2.80
2018-10-11T07:11:31.527Z,2.70
2018-10-11T07:14:02.063Z,2.60
2018-10-11T07:16:32.331Z,2.77
2018-10-11T07:19:03.087Z,2.83
2018-10-11T07:21:33.715Z,2.50
2018-10-11T07:24:04.347Z,2.57
2018-10-11T07:26:36.201Z,2.60
2018-10-11T07:29:06.305Z,2.43
2018-10-11T07:31:36.890Z,2.30
2018-10-11T07:34:07.017Z,2.20
2018-10-11T07:36:37.398Z,2.37
2018-10-11T07:39:10.641Z,2.10
2018-10-11T07:41:41.488Z,2.27
2018-10-11T07:44:12.203Z,2.20
2018-10-11T07:46:42.775Z,2.10
2018-10-11T07:49:12.838Z,2.30
2018-10-11T07:51:43.216Z,2.00
2018-10-11T07:54:14.028Z,1.97
2018-10-11T07:56:45.074Z,1.90
2018-10-11T07:59:16.187Z,1.70
2018-10-11T08:01:48.359Z,1.90
2018-10-11T08:04:18.933Z,2.00
2018-10-11T08:06:49.164Z,1.77
2018-10-11T08:09:20.095Z,1.80
2018-10-11T08:11:51.058Z,1.90
2018-10-11T08:14:21.478Z,1.80
2018-10-11T08:16:51.918Z,1.90
2018-10-11T08:19:22.506Z,1.67
2018-10-11T08:21:53.761Z,2.00
2018-10-11T08:24:24.591Z,1.83
2018-10-11T08:26:55.108Z,1.70
2018-10-11T08:29:25.691Z,1.70
2018-10-11T08:31:56.578Z,1.90
2018-10-11T08:34:27.952Z,1.80
2018-10-11T08:36:58.787Z,1.90
2018-10-11T08:39:29.428Z,1.87
2018-10-11T08:41:59.852Z,1.70
2018-10-11T08:44:30.334Z,1.57
2018-10-11T08:47:00.418Z,1.77
2018-10-11T08:49:30.752Z,1.50
2018-10-11T08:52:00.866Z,1.57
2018-10-11T08:54:36.788Z,1.50
2018-10-11T08:57:07.494Z,1.53
2018-10-11T08:59:38.283Z,1.37
2018-10-11T09:02:08.634Z,1.40
2018-10-11T09:04:39.243Z,1.40
2018-10-11T09:07:09.971Z,1.37
2018-10-11T09:09:40.139Z,1.83
2018-10-11T09:12:10.405Z,1.40
2018-10-11T09:14:40.760Z,1.30
2018-10-11T09:17:11.478Z,1.33
2018-10-11T09:19:42.940Z,1.50
2018-10-11T09:22:13.168Z,1.50
2018-10-11T09:24:44.260Z,1.30
2018-10-11T09:27:14.528Z,1.43
2018-10-11T09:29:45.197Z,1.60
2018-10-11T09:32:15.783Z,1.60
2018-10-11T09:34:46.136Z,1.30
2018-10-11T09:37:16.484Z,1.47
2018-10-11T09:39:46.933Z,1.50
2018-10-11T09:42:17.450Z,1.27
2018-10-11T09:44:48.140Z,1.40
2018-10-11T09:47:18.485Z,1.43
2018-10-11T09:49:48.527Z,1.30
2018-10-11T09:52:18.639Z,1.30
2018-10-11T09:54:49.712Z,1.33
2018-10-11T09:57:27.035Z,1.50
2018-10-11T09:59:57.663Z,1.50
2018-10-11T10:02:28.269Z,1.10
2018-10-11T10:04:59.942Z,1.33
2018-10-11T10:07:30.366Z,1.40
2018-10-11T10:10:01.360Z,1.60
2018-10-11T10:12:31.632Z,1.40
2018-10-11T10:15:02.318Z,1.60
2018-10-11T10:17:33.842Z,1.40
2018-10-11T10:20:04.305Z,1.70
2018-10-11T10:22:34.699Z,1.40
2018-10-11T10:25:05.054Z,1.10
2018-10-11T10:27:35.613Z,1.40
2018-10-11T10:31:13.151Z,1.40
2018-10-11T10:33:43.534Z,1.00
2018-10-11T10:36:13.726Z,1.43
2018-10-11T10:38:44.178Z,1.20
2018-10-11T10:41:14.502Z,1.43
2018-10-11T10:43:44.908Z,1.23
2018-10-11T10:46:15.146Z,1.20
2018-10-11T10:48:45.726Z,1.30
2018-10-11T10:51:15.724Z,1.10
2018-10-11T10:53:46.005Z,1.10
2018-10-11T10:56:16.506Z,1.30
2018-10-11T10:58:46.434Z,1.17
2018-10-11T11:01:17.569Z,1.00
2018-10-11T11:03:48.322Z,1.03
2018-10-11T11:06:19.020Z,0.93
2018-10-11T11:08:49.660Z,0.80
2018-10-11T11:11:20.804Z,1.00
2018-10-11T11:13:51.924Z,0.80
2018-10-11T11:16:22.518Z,0.97
2018-10-11T11:18:52.660Z,1.00
2018-10-11T11:21:22.513Z,0.70
2018-10-11T11:23:53.378Z,0.90
2018-10-11T11:26:24.916Z,0.93
2018-10-11T11:28:55.696Z,1.07
2018-10-11T11:31:26.471Z,1.07
2018-10-11T11:33:56.572Z,0.83
2018-10-11T11:36:27.244Z,0.97
2018-10-11T11:38:57.506Z,1.00
2018-10-11T11:41:27.989Z,0.93
2018-10-11T11:43:58.695Z,0.90
2018-10-11T11:46:29.909Z,1.00
2018-10-11T11:49:00.175Z,1.00
2018-10-11T11:51:30.631Z,1.10
2018-10-11T11:54:02.564Z,1.00
2018-10-11T11:56:32.550Z,1.17
2018-10-11T11:59:03.415Z,1.13
2018-10-11T12:04:02.080Z,0.80
2018-10-11T12:06:32.275Z,1.10
2018-10-11T12:09:02.943Z,0.80
2018-10-11T12:11:33.585Z,1.00
2018-10-11T12:14:03.753Z,1.17
2018-10-11T12:16:34.085Z,1.00
2018-10-11T12:19:04.609Z,1.20
2018-10-11T12:21:34.999Z,1.10
2018-10-11T12:24:05.928Z,1.00
2018-10-11T12:26:36.207Z,1.20
2018-10-11T12:29:06.508Z,1.00
2018-10-11T12:31:37.437Z,0.93
2018-10-11T12:34:08.533Z,1.17
2018-10-11T12:36:38.747Z,1.10
2018-10-11T12:39:09.817Z,1.00
2018-10-11T12:41:40.736Z,1.10
2018-10-11T12:44:10.934Z,1.13
2018-10-11T12:46:41.391Z,1.10
2018-10-11T12:49:11.408Z,0.90
2018-10-11T12:51:41.941Z,0.90
2018-10-11T12:54:12.466Z,1.00
2018-10-11T12:56:43.079Z,1.10
2018-10-11T12:59:13.233Z,0.97
2018-10-11T13:01:43.999Z,1.00
2018-10-11T13:04:14.903Z,1.00
2018-10-11T13:06:44.941Z,1.00
2018-10-11T13:09:15.706Z,0.80
2018-10-11T13:11:45.862Z,1.00
2018-10-11T13:14:16.179Z,1.20
2018-10-11T13:16:47.501Z,1.00
2018-10-11T13:19:18.516Z,1.10
2018-10-11T13:21:48.747Z,1.17
2018-10-11T13:24:19.718Z,0.80
2018-10-11T13:26:50.092Z,1.20
2018-10-11T13:29:20.380Z,0.80
2018-10-11T13:31:50.768Z,1.00
2018-10-11T13:34:21.095Z,0.83
2018-10-11T13:36:51.727Z,1.10
2018-10-11T13:39:21.840Z,1.13
2018-10-11T13:41:52.500Z,1.00
2018-10-11T13:44:22.782Z,1.20
2018-10-11T13:46:53.857Z,1.10
2018-10-11T13:49:24.084Z,1.20
2018-10-11T13:51:54.375Z,1.20
2018-10-11T13:54:25.078Z,1.10
2018-10-11T13:56:58.794Z,1.23
2018-10-11T13:59:26.584Z,0.93
2018-10-11T14:01:56.703Z,1.03
2018-10-11T14:04:27.411Z,1.27
2018-10-11T14:06:58.198Z,1.07
2018-10-11T14:09:29.347Z,1.30
2018-10-11T14:11:59.631Z,1.00
2018-10-11T14:14:30.047Z,1.23
2018-10-11T14:17:00.889Z,1.20
2018-10-11T14:19:31.139Z,1.30
2018-10-11T14:22:01.443Z,1.27
2018-10-11T14:24:32.928Z,1.30
2018-10-11T14:27:03.791Z,1.20
2018-10-11T14:29:34.037Z,1.40
2018-10-11T14:32:04.235Z,1.37
2018-10-11T14:34:34.765Z,1.30
2018-10-11T14:37:05.754Z,1.20
2018-10-11T14:39:36.455Z,1.47
2018-10-11T14:42:07.000Z,1.47
2018-10-11T14:44:38.054Z,1.57
2018-10-11T14:47:08.628Z,1.50
2018-10-11T14:49:39.172Z,1.47
2018-10-11T14:52:09.938Z,1.37
2018-10-11T14:54:40.366Z,1.60
2018-10-11T14:57:11.211Z,1.40
2018-10-11T14:59:42.322Z,1.60
2018-10-11T15:02:13.053Z,1.73
2018-10-11T15:04:43.228Z,1.80
2018-10-11T15:07:13.376Z,1.60
2018-10-11T15:09:44.676Z,1.50
2018-10-11T15:12:15.023Z,1.50
2018-10-11T15:14:46.068Z,1.40
2018-10-11T15:17:16.185Z,1.60
2018-10-11T15:19:46.759Z,1.53
2018-10-11T15:22:17.573Z,1.50
2018-10-11T15:24:47.728Z,1.40
2018-10-11T15:27:18.238Z,1.77
2018-10-11T15:29:49.352Z,1.97
2018-10-11T15:32:20.430Z,1.40
2018-10-11T15:34:50.694Z,1.40
2018-10-11T15:37:21.600Z,1.30
2018-10-11T15:39:52.233Z,1.43
2018-10-11T15:42:22.540Z,1.80
2018-10-11T15:44:53.134Z,1.60
2018-10-11T15:47:23.452Z,1.60
2018-10-11T15:49:53.921Z,1.20
2018-10-11T15:52:25.123Z,1.50
2018-10-11T15:54:55.571Z,2.00
2018-10-11T15:57:26.068Z,1.50
2018-10-11T15:59:56.582Z,1.60
2018-10-11T16:02:26.907Z,1.47
2018-10-11T16:04:58.518Z,1.70
2018-10-11T16:07:28.793Z,1.50
2018-10-11T16:09:59.457Z,1.50
2018-10-11T16:12:29.676Z,1.83
2018-10-11T16:15:00.270Z,1.57
2018-10-11T16:17:30.713Z,1.50
2018-10-11T16:20:01.081Z,1.40
2018-10-11T16:22:31.916Z,2.07
2018-10-11T16:25:03.045Z,1.63
2018-10-11T16:27:33.131Z,1.50
2018-10-11T16:30:04.073Z,1.50
2018-10-11T16:32:34.246Z,1.40
2018-10-11T16:35:04.413Z,1.30
2018-10-11T16:37:34.914Z,1.50
2018-10-11T16:40:06.816Z,1.60
2018-10-11T16:42:37.159Z,1.80
2018-10-11T16:45:07.773Z,1.43
2018-10-11T16:47:38.386Z,1.63
2018-10-11T16:50:08.982Z,1.50
2018-10-11T16:52:40.028Z,1.50
2018-10-11T16:55:11.200Z,1.70
2018-10-11T16:57:41.541Z,1.83
2018-10-11T17:00:12.297Z,1.83
2018-10-11T17:02:43.136Z,1.60
2018-10-11T17:05:13.749Z,1.53
2018-10-11T17:07:44.066Z,2.07
2018-10-11T17:10:14.393Z,1.83
2018-10-11T17:12:44.794Z,1.80
2018-10-11T17:15:15.562Z,1.80
2018-10-11T17:17:46.471Z,2.00
2018-10-11T17:20:17.080Z,2.17
2018-10-11T17:22:47.036Z,1.70
2018-10-11T17:25:17.318Z,2.00
2018-10-11T17:27:47.771Z,1.83
2018-10-11T17:30:18.216Z,1.90
2018-10-11T17:32:48.598Z,2.00
2018-10-11T17:35:19.584Z,1.80
2018-10-11T17:37:50.744Z,2.00
2018-10-11T17:40:23.586Z,2.10
2018-10-11T17:42:53.712Z,2.30
2018-10-11T17:45:24.024Z,2.00
2018-10-11T17:47:54.427Z,2.00
2018-10-11T17:50:26.234Z,2.10
2018-10-11T17:52:56.134Z,2.20
2018-10-11T17:55:26.892Z,2.30
2018-10-11T17:57:57.493Z,2.30
2018-10-11T18:00:29.088Z,2.17
2018-10-11T18:02:59.982Z,2.30
2018-10-11T18:05:30.377Z,2.07
2018-10-11T18:08:00.549Z,2.60
2018-10-11T18:10:31.539Z,2.50
2018-10-11T18:13:01.740Z,2.60
2018-10-11T18:15:32.859Z,2.53
2018-10-11T18:18:04.629Z,2.10
2018-10-11T18:20:35.826Z,2.30
2018-10-11T18:23:06.098Z,2.40
2018-10-11T18:25:36.183Z,2.70
2018-10-11T18:28:07.159Z,2.70
2018-10-11T18:30:39.195Z,2.43
2018-10-11T18:33:09.457Z,2.37
2018-10-11T18:35:39.686Z,2.20
2018-10-11T18:38:09.888Z,2.30
2018-10-11T18:40:40.533Z,2.30
2018-10-11T18:43:11.348Z,2.73
2018-10-11T18:45:42.303Z,2.10
2018-10-11T18:48:12.910Z,2.43
2018-10-11T18:50:43.927Z,2.13
2018-10-11T18:53:14.507Z,2.63
2018-10-11T18:55:44.665Z,2.40
2018-10-11T18:58:15.114Z,2.60
2018-10-11T19:00:45.043Z,2.10
2018-10-11T19:03:15.986Z,2.47
2018-10-11T19:05:46.825Z,2.10
2018-10-11T19:08:17.162Z,2.20
2018-10-11T19:10:47.763Z,2.40
2018-10-11T19:13:18.588Z,2.00
2018-10-11T19:15:48.749Z,2.60
2018-10-11T19:18:19.457Z,2.57
2018-10-11T19:20:50.097Z,2.20
2018-10-11T19:23:21.179Z,2.40
2018-10-11T19:25:52.213Z,1.83
2018-10-11T19:28:22.556Z,2.57
2018-10-11T19:30:52.952Z,2.87
2018-10-11T19:33:23.222Z,2.27
2018-10-11T19:35:53.530Z,2.53
2018-10-11T19:38:23.950Z,2.47
2018-10-11T19:40:54.828Z,2.00
2018-10-11T19:43:25.186Z,2.60
2018-10-11T19:45:55.287Z,2.30
2018-10-11T19:48:25.527Z,2.40
2018-10-11T19:50:56.339Z,2.10
2018-10-11T19:53:26.816Z,2.50
2018-10-11T19:55:57.466Z,2.30
2018-10-11T19:58:28.606Z,2.30
2018-10-11T20:00:59.091Z,2.30
2018-10-11T20:03:29.416Z,2.40
2018-10-11T20:05:59.761Z,2.40
2018-10-11T20:08:30.896Z,2.03
2018-10-11T20:11:01.656Z,2.30
2018-10-11T20:13:32.076Z,2.03
2018-10-11T20:16:02.524Z,1.90
2018-10-11T20:18:33.646Z,2.10
2018-10-11T20:21:03.906Z,2.30
2018-10-11T20:23:35.172Z,2.20
2018-10-11T20:26:05.910Z,2.23
2018-10-11T20:28:36.511Z,2.40
2018-10-11T20:31:06.889Z,2.33
2018-10-11T20:33:39.246Z,2.40
2018-10-11T20:36:10.202Z,3.07
2018-10-11T20:38:40.963Z,2.97
2018-10-11T20:41:11.176Z,3.30
2018-10-11T20:43:42.122Z,3.10
2018-10-11T20:46:12.072Z,3.17
2018-10-11T20:48:42.352Z,2.93
2018-10-11T20:51:12.712Z,2.67
2018-10-11T20:53:42.952Z,2.40
2018-10-11T20:56:13.422Z,2.27
2018-10-11T20:58:44.038Z,2.73
2018-10-11T21:01:14.274Z,2.70
2018-10-11T21:03:45.217Z,2.20
2018-10-11T21:06:16.020Z,2.20
2018-10-11T21:08:46.206Z,2.10
2018-10-11T21:11:20.765Z,2.10
2018-10-11T21:13:50.860Z,1.90
2018-10-11T21:16:22.225Z,2.00
2018-10-11T21:18:52.629Z,2.17
2018-10-11T21:21:23.391Z,2.10
2018-10-11T21:23:53.401Z,2.30
2018-10-11T21:26:24.227Z,2.50
2018-10-11T21:28:54.841Z,2.50
2018-10-11T21:31:25.093Z,2.00
2018-10-11T21:33:55.514Z,1.70
2018-10-11T21:36:26.007Z,1.60
2018-10-11T21:38:56.173Z,2.13
2018-10-11T21:41:26.130Z,1.90
2018-10-11T21:43:56.173Z,1.83
2018-10-11T21:46:26.236Z,2.00
2018-10-11T21:48:56.681Z,1.90
2018-10-11T21:51:27.253Z,1.50
2018-10-11T21:53:57.466Z,1.77
2018-10-11T21:56:28.391Z,1.60
2018-10-11T21:58:58.727Z,1.70
2018-10-11T22:01:28.749Z,1.70
2018-10-11T22:03:58.832Z,1.83
2018-10-11T22:06:29.203Z,2.33
2018-10-11T22:08:59.291Z,1.70
2018-10-11T22:11:29.952Z,2.10
2018-10-11T22:14:00.165Z,2.27
2018-10-11T22:16:30.711Z,2.17
2018-10-11T22:19:01.008Z,2.33
2018-10-11T22:21:31.608Z,2.20
2018-10-11T22:24:03.980Z,2.10
2018-10-11T22:26:35.076Z,2.03
2018-10-11T22:29:05.742Z,1.80
2018-10-11T22:31:36.402Z,1.90
2018-10-11T22:34:07.551Z,2.10
2018-10-11T22:36:38.054Z,2.30
2018-10-11T22:39:10.833Z,1.90
2018-10-11T22:41:41.725Z,2.17
2018-10-11T22:44:12.849Z,2.00
2018-10-11T22:46:44.284Z,2.20
2018-10-11T22:49:15.172Z,1.70
2018-10-11T22:51:45.417Z,1.97
2018-10-11T22:54:21.183Z,2.60
2018-10-11T22:56:59.925Z,2.30
2018-10-11T22:59:30.727Z,2.27
2018-10-11T23:02:02.129Z,2.27
2018-10-11T23:04:32.559Z,2.50
2018-10-11T23:07:02.885Z,2.23
2018-10-11T23:09:34.531Z,2.30
2018-10-11T23:12:05.555Z,2.30
2018-10-11T23:14:35.812Z,2.40
2018-10-11T23:17:05.971Z,2.10
2018-10-11T23:19:36.079Z,2.20
2018-10-11T23:22:08.887Z,2.23
2018-10-11T23:24:39.285Z,2.30
2018-10-11T23:27:11.563Z,2.50
2018-10-11T23:29:41.943Z,2.07
2018-10-11T23:35:19.421Z,2.00
2018-10-11T23:37:49.468Z,1.93
2018-10-11T23:40:19.428Z,1.97
2018-10-11T23:42:49.502Z,1.90
2018-10-11T23:45:20.436Z,2.10
2018-10-11T23:47:50.763Z,1.80
2018-10-11T23:50:21.321Z,1.70
2018-10-11T23:52:51.937Z,2.07
2018-10-11T23:55:22.756Z,1.50
2018-10-11T23:57:52.840Z,2.33
