createdAt,value
2023-03-17T00:00:46.871Z,0.00
2023-03-17T00:01:46.831Z,0.00
2023-03-17T00:02:46.894Z,0.00
2023-03-17T00:03:46.851Z,0.00
2023-03-17T00:04:46.805Z,0.00
2023-03-17T00:05:46.782Z,0.00
2023-03-17T00:06:46.778Z,0.00
2023-03-17T00:07:46.756Z,0.00
2023-03-17T00:08:46.760Z,0.00
2023-03-17T00:09:46.739Z,0.00
2023-03-17T00:10:46.721Z,0.00
2023-03-17T00:11:46.733Z,0.00
2023-03-17T00:12:46.712Z,0.00
2023-03-17T00:13:46.698Z,0.00
2023-03-17T00:14:46.688Z,0.00
2023-03-17T00:15:46.702Z,0.00
2023-03-17T00:16:46.672Z,0.00
2023-03-17T00:17:46.709Z,0.00
2023-03-17T00:18:46.652Z,0.00
2023-03-17T00:19:46.638Z,0.00
2023-03-17T00:20:46.633Z,0.00
2023-03-17T00:21:46.620Z,0.00
2023-03-17T00:22:46.631Z,0.00
2023-03-17T00:23:46.593Z,0.00
2023-03-17T00:24:46.593Z,0.00
2023-03-17T00:25:46.578Z,0.00
2023-03-17T00:26:46.574Z,0.00
2023-03-17T00:27:46.587Z,0.00
2023-03-17T00:28:46.558Z,0.00
2023-03-17T00:29:46.539Z,0.00
2023-03-17T00:30:46.531Z,0.00
2023-03-17T00:31:46.517Z,0.00
2023-03-17T00:32:46.554Z,0.00
2023-03-17T00:33:46.554Z,0.00
2023-03-17T00:34:46.485Z,0.00
2023-03-17T00:35:46.628Z,0.00
2023-03-17T00:36:46.490Z,0.00
2023-03-17T00:37:46.463Z,0.00
2023-03-17T00:38:46.453Z,0.00
2023-03-17T00:39:46.441Z,0.00
2023-03-17T00:40:50.813Z,0.00
2023-03-17T00:41:51.067Z,0.00
2023-03-17T00:42:46.411Z,0.00
2023-03-17T00:43:46.426Z,0.00
2023-03-17T00:44:46.409Z,0.00
2023-03-17T00:45:46.393Z,0.00
2023-03-17T00:46:46.675Z,0.00
2023-03-17T00:47:46.354Z,0.00
2023-03-17T00:48:46.353Z,0.00
2023-03-17T00:49:46.335Z,0.00
2023-03-17T00:50:46.331Z,0.00
2023-03-17T00:51:46.315Z,0.00
2023-03-17T00:52:46.385Z,0.00
2023-03-17T00:53:46.306Z,0.00
2023-03-17T00:54:46.300Z,0.00
2023-03-17T00:55:46.284Z,0.00
2023-03-17T00:56:46.274Z,0.00
2023-03-17T00:57:46.282Z,0.00
2023-03-17T00:58:46.307Z,0.00
2023-03-17T00:59:46.242Z,0.00
2023-03-17T01:00:46.282Z,0.00
2023-03-17T01:01:46.299Z,0.00
2023-03-17T01:02:46.228Z,0.00
2023-03-17T01:03:46.216Z,0.00
2023-03-17T01:04:52.915Z,0.00
2023-03-17T01:05:46.203Z,0.00
2023-03-17T01:06:46.173Z,0.00
2023-03-17T01:07:46.168Z,0.00
2023-03-17T01:08:46.160Z,0.00
2023-03-17T01:09:46.153Z,0.00
2023-03-17T01:10:46.144Z,0.00
2023-03-17T01:11:46.133Z,0.00
2023-03-17T01:12:46.136Z,0.00
2023-03-17T01:13:46.113Z,0.00
2023-03-17T01:14:46.107Z,0.00
2023-03-17T01:15:46.094Z,0.00
2023-03-17T01:16:46.107Z,0.00
2023-03-17T01:17:46.075Z,0.00
2023-03-17T01:18:46.111Z,0.00
2023-03-17T01:19:46.039Z,0.00
2023-03-17T01:20:46.052Z,0.00
2023-03-17T01:21:46.024Z,0.00
2023-03-17T01:22:46.011Z,0.00
2023-03-17T01:23:46.009Z,0.00
2023-03-17T01:24:45.996Z,0.00
2023-03-17T01:25:45.985Z,0.00
2023-03-17T01:26:45.988Z,0.00
2023-03-17T01:27:45.970Z,0.00
2023-03-17T01:28:45.958Z,0.00
2023-03-17T01:29:45.972Z,0.00
2023-03-17T01:30:45.932Z,0.00
2023-03-17T01:31:46.028Z,0.00
2023-03-17T01:32:45.922Z,0.00
2023-03-17T01:33:45.915Z,0.00
2023-03-17T01:34:45.894Z,0.00
2023-03-17T01:35:46.062Z,0.00
2023-03-17T01:36:45.876Z,0.00
2023-03-17T01:37:45.874Z,0.00
2023-03-17T01:38:45.849Z,0.00
2023-03-17T01:39:45.849Z,0.00
2023-03-17T01:40:45.829Z,0.00
2023-03-17T01:41:45.860Z,0.00
2023-03-17T01:42:45.820Z,0.00
2023-03-17T01:43:45.807Z,0.00
2023-03-17T01:44:45.834Z,0.00
2023-03-17T01:45:45.854Z,0.00
2023-03-17T01:46:45.782Z,0.00
2023-03-17T01:47:45.765Z,0.00
2023-03-17T01:48:45.765Z,0.00
2023-03-17T01:49:45.743Z,0.00
2023-03-17T01:50:45.999Z,0.00
2023-03-17T01:51:45.756Z,0.00
2023-03-17T01:52:45.728Z,0.00
2023-03-17T01:53:45.709Z,0.00
2023-03-17T01:54:45.700Z,0.00
2023-03-17T01:55:45.692Z,0.00
2023-03-17T01:56:45.674Z,0.00
2023-03-17T01:57:45.679Z,0.00
2023-03-17T01:58:45.657Z,0.00
2023-03-17T01:59:45.652Z,0.00
2023-03-17T02:00:45.671Z,0.00
2023-03-17T02:01:45.627Z,0.00
2023-03-17T02:02:45.644Z,0.00
2023-03-17T02:03:45.745Z,0.00
2023-03-17T02:04:45.598Z,0.00
2023-03-17T02:05:45.585Z,0.00
2023-03-17T02:06:57.364Z,0.00
2023-03-17T02:07:45.593Z,0.00
2023-03-17T02:08:45.592Z,0.00
2023-03-17T02:09:45.552Z,0.00
2023-03-17T02:10:45.543Z,0.00
2023-03-17T02:11:45.537Z,0.00
2023-03-17T02:12:45.552Z,0.00
2023-03-17T02:13:45.525Z,0.00
2023-03-17T02:14:45.498Z,0.00
2023-03-17T02:15:45.508Z,0.00
2023-03-17T02:16:45.548Z,0.00
2023-03-17T02:17:45.475Z,0.00
2023-03-17T02:18:45.496Z,0.00
2023-03-17T02:19:45.452Z,0.00
2023-03-17T02:20:45.451Z,0.00
2023-03-17T02:21:45.438Z,0.00
2023-03-17T02:22:45.433Z,0.00
2023-03-17T02:23:45.431Z,0.00
2023-03-17T02:24:45.406Z,0.00
2023-03-17T02:25:45.441Z,0.00
2023-03-17T02:26:45.386Z,0.00
2023-03-17T02:27:45.370Z,0.00
2023-03-17T02:28:45.360Z,0.00
2023-03-17T02:29:45.362Z,0.00
2023-03-17T02:30:45.383Z,0.00
2023-03-17T02:31:45.353Z,0.00
2023-03-17T02:32:45.360Z,0.00
2023-03-17T02:33:45.306Z,0.00
2023-03-17T02:34:45.323Z,0.00
2023-03-17T02:35:45.318Z,0.00
2023-03-17T02:36:45.322Z,0.00
2023-03-17T02:37:45.285Z,0.00
2023-03-17T02:38:45.302Z,0.00
2023-03-17T02:39:45.252Z,0.00
2023-03-17T02:40:45.261Z,0.00
2023-03-17T02:41:45.236Z,0.00
2023-03-17T02:42:45.234Z,0.00
2023-03-17T02:43:45.214Z,0.00
2023-03-17T02:44:45.234Z,0.00
2023-03-17T02:45:45.252Z,0.00
2023-03-17T02:46:45.194Z,0.00
2023-03-17T02:47:45.179Z,0.00
2023-03-17T02:48:45.170Z,0.00
2023-03-17T02:49:45.162Z,0.00
2023-03-17T02:50:45.152Z,0.00
2023-03-17T02:51:45.183Z,0.00
2023-03-17T02:52:45.140Z,0.00
2023-03-17T02:53:45.124Z,0.00
2023-03-17T02:54:45.113Z,0.00
2023-03-17T02:55:45.123Z,0.00
2023-03-17T02:56:45.091Z,0.00
2023-03-17T02:57:45.103Z,0.00
2023-03-17T02:58:45.076Z,0.00
2023-03-17T02:59:45.070Z,0.00
2023-03-17T03:00:45.069Z,0.00
2023-03-17T03:01:45.152Z,0.00
2023-03-17T03:02:45.113Z,0.00
2023-03-17T03:03:45.032Z,0.00
2023-03-17T03:04:45.007Z,0.00
2023-03-17T03:05:45.006Z,0.00
2023-03-17T03:06:45.062Z,0.00
2023-03-17T03:07:45.002Z,0.00
2023-03-17T03:08:44.974Z,0.00
2023-03-17T03:09:44.963Z,0.00
2023-03-17T03:10:44.958Z,0.00
2023-03-17T03:11:44.946Z,0.00
2023-03-17T03:12:44.941Z,0.00
2023-03-17T03:13:44.945Z,0.00
2023-03-17T03:14:44.944Z,0.00
2023-03-17T03:15:44.931Z,0.00
2023-03-17T03:16:44.905Z,0.00
2023-03-17T03:17:44.894Z,0.00
2023-03-17T03:18:44.887Z,0.00
2023-03-17T03:19:44.897Z,0.00
2023-03-17T03:20:44.851Z,0.00
2023-03-17T03:21:44.845Z,0.00
2023-03-17T03:22:44.838Z,0.00
2023-03-17T03:23:44.825Z,0.00
2023-03-17T03:24:44.833Z,0.00
2023-03-17T03:25:44.807Z,0.00
2023-03-17T03:26:44.793Z,0.00
2023-03-17T03:27:44.798Z,0.00
2023-03-17T03:28:44.772Z,0.00
2023-03-17T03:29:44.762Z,0.00
2023-03-17T03:30:44.883Z,0.00
2023-03-17T03:31:44.749Z,0.00
2023-03-17T03:32:44.743Z,0.00
2023-03-17T03:33:44.728Z,0.00
2023-03-17T03:34:44.717Z,0.00
2023-03-17T03:35:44.785Z,0.00
2023-03-17T03:36:44.717Z,0.00
2023-03-17T03:37:44.711Z,0.00
2023-03-17T03:38:44.676Z,0.00
2023-03-17T03:39:44.674Z,0.00
2023-03-17T03:40:44.667Z,0.00
2023-03-17T03:41:44.669Z,0.00
2023-03-17T03:42:44.689Z,0.00
2023-03-17T03:43:44.623Z,0.00
2023-03-17T03:44:44.620Z,0.00
2023-03-17T03:45:44.603Z,0.00
2023-03-17T03:46:44.688Z,0.00
2023-03-17T03:47:44.585Z,0.00
2023-03-17T03:48:44.584Z,0.00
2023-03-17T03:49:44.565Z,0.00
2023-03-17T03:50:44.556Z,0.00
2023-03-17T03:51:44.539Z,0.00
2023-03-17T03:52:44.556Z,0.00
2023-03-17T03:53:44.522Z,0.00
2023-03-17T03:54:44.550Z,0.00
2023-03-17T03:55:44.512Z,0.00
2023-03-17T03:56:44.492Z,0.00
2023-03-17T03:57:44.488Z,0.00
2023-03-17T03:58:44.470Z,0.00
2023-03-17T03:59:44.481Z,0.00
2023-03-17T04:00:44.474Z,0.00
2023-03-17T04:01:44.448Z,0.00
2023-03-17T04:02:44.492Z,0.00
2023-03-17T04:03:44.420Z,0.00
2023-03-17T04:04:44.453Z,0.00
2023-03-17T04:05:44.397Z,0.00
2023-03-17T04:06:44.420Z,0.00
2023-03-17T04:07:44.414Z,0.00
2023-03-17T04:08:44.402Z,0.00
2023-03-17T04:09:44.360Z,0.00
2023-03-17T04:10:44.359Z,0.00
2023-03-17T04:11:44.368Z,0.00
2023-03-17T04:12:44.354Z,0.00
2023-03-17T04:13:44.336Z,0.00
2023-03-17T04:14:44.314Z,0.00
2023-03-17T04:15:44.303Z,0.00
2023-03-17T04:16:44.307Z,0.00
2023-03-17T04:17:44.291Z,0.00
2023-03-17T04:18:44.317Z,0.00
2023-03-17T04:19:44.282Z,0.00
2023-03-17T04:20:44.252Z,0.00
2023-03-17T04:21:44.243Z,0.00
2023-03-17T04:22:44.268Z,0.00
2023-03-17T04:23:44.250Z,0.00
2023-03-17T04:24:44.219Z,0.00
2023-03-17T04:25:44.196Z,0.00
2023-03-17T04:26:44.190Z,0.00
2023-03-17T04:27:44.182Z,0.00
2023-03-17T04:28:44.188Z,0.00
2023-03-17T04:29:44.167Z,0.00
2023-03-17T04:30:44.155Z,0.00
2023-03-17T04:31:44.191Z,0.00
2023-03-17T04:32:44.201Z,0.00
2023-03-17T04:33:44.133Z,0.00
2023-03-17T04:34:44.130Z,0.00
2023-03-17T04:35:44.186Z,0.00
2023-03-17T04:36:44.084Z,0.00
2023-03-17T04:37:44.125Z,0.00
2023-03-17T04:38:44.079Z,0.00
2023-03-17T04:39:44.063Z,0.00
2023-03-17T04:40:44.060Z,0.00
2023-03-17T04:41:44.042Z,0.00
2023-03-17T04:42:44.040Z,0.00
2023-03-17T04:43:44.039Z,0.00
2023-03-17T04:44:44.025Z,0.00
2023-03-17T04:45:44.026Z,0.00
2023-03-17T04:46:43.992Z,0.00
2023-03-17T04:47:43.986Z,0.00
2023-03-17T04:48:43.982Z,0.00
2023-03-17T04:49:43.962Z,0.00
2023-03-17T04:50:43.962Z,0.00
2023-03-17T04:51:43.951Z,0.00
2023-03-17T04:52:43.937Z,0.00
2023-03-17T04:53:43.933Z,0.00
2023-03-17T04:54:43.912Z,0.00
2023-03-17T04:55:43.891Z,0.00
2023-03-17T04:56:43.890Z,0.00
2023-03-17T04:57:43.890Z,0.00
2023-03-17T04:58:43.892Z,0.00
2023-03-17T04:59:43.897Z,0.00
2023-03-17T05:00:43.882Z,0.00
2023-03-17T05:01:43.833Z,0.00
2023-03-17T05:02:43.829Z,0.00
2023-03-17T05:03:43.811Z,0.00
2023-03-17T05:04:43.800Z,0.00
2023-03-17T05:05:43.815Z,0.00
2023-03-17T05:06:43.780Z,0.00
2023-03-17T05:07:43.782Z,0.00
2023-03-17T05:08:43.790Z,0.00
2023-03-17T05:09:43.769Z,0.00
2023-03-17T05:10:43.780Z,0.00
2023-03-17T05:11:43.729Z,0.00
2023-03-17T05:12:43.681Z,1.00
2023-03-17T05:13:43.666Z,1.00
2023-03-17T05:14:43.660Z,1.00
2023-03-17T05:15:43.638Z,1.00
2023-03-17T05:16:43.675Z,2.00
2023-03-17T05:17:43.685Z,0.00
2023-03-17T05:18:43.643Z,2.00
2023-03-17T05:19:43.592Z,1.00
2023-03-17T05:20:43.588Z,1.00
2023-03-17T05:21:43.605Z,2.00
2023-03-17T05:22:43.566Z,1.00
2023-03-17T05:23:43.568Z,1.00
2023-03-17T05:24:43.568Z,6.00
2023-03-17T05:25:43.550Z,3.00
2023-03-17T05:26:43.546Z,4.00
2023-03-17T05:27:43.518Z,8.00
2023-03-17T05:28:43.506Z,9.00
2023-03-17T05:29:43.486Z,7.00
2023-03-17T05:30:43.513Z,7.00
2023-03-17T05:31:43.487Z,13.00
2023-03-17T05:32:43.527Z,14.00
2023-03-17T05:33:43.463Z,13.00
2023-03-17T05:34:43.444Z,15.00
2023-03-17T05:35:43.511Z,16.00
2023-03-17T05:36:43.455Z,18.00
2023-03-17T05:37:43.405Z,23.00
2023-03-17T05:38:43.467Z,22.00
2023-03-17T05:39:43.385Z,23.00
2023-03-17T05:40:43.411Z,24.00
2023-03-17T05:41:43.381Z,26.00
2023-03-17T05:42:43.360Z,31.00
2023-03-17T05:43:43.362Z,29.00
2023-03-17T05:44:43.346Z,33.00
2023-03-17T05:45:43.422Z,39.00
2023-03-17T05:46:43.345Z,42.00
2023-03-17T05:47:43.324Z,43.00
2023-03-17T05:48:43.298Z,47.00
2023-03-17T05:49:43.295Z,50.00
2023-03-17T05:50:43.277Z,49.00
2023-03-17T05:51:43.271Z,51.00
2023-03-17T05:52:43.301Z,57.00
2023-03-17T05:53:43.258Z,57.00
2023-03-17T05:54:43.238Z,66.00
2023-03-17T05:55:43.224Z,67.00
2023-03-17T05:56:43.214Z,73.00
2023-03-17T05:57:43.217Z,71.00
2023-03-17T05:58:43.200Z,74.00
2023-03-17T05:59:43.202Z,81.00
2023-03-17T06:00:43.174Z,85.00
2023-03-17T06:01:43.160Z,89.00
2023-03-17T06:02:43.241Z,96.00
2023-03-17T06:03:43.232Z,104.00
2023-03-17T06:04:43.141Z,107.00
2023-03-17T06:05:43.134Z,103.00
2023-03-17T06:06:43.115Z,107.00
2023-03-17T06:07:52.831Z,108.00
2023-03-17T06:08:43.118Z,117.00
2023-03-17T06:09:43.084Z,108.00
2023-03-17T06:10:43.118Z,110.00
2023-03-17T06:11:43.070Z,116.00
2023-03-17T06:12:43.069Z,117.00
2023-03-17T06:13:43.044Z,106.00
2023-03-17T06:14:43.036Z,121.00
2023-03-17T06:15:43.128Z,143.00
2023-03-17T06:16:43.027Z,126.00
2023-03-17T06:17:43.026Z,124.00
2023-03-17T06:18:43.013Z,139.00
2023-03-17T06:19:42.989Z,143.00
2023-03-17T06:20:42.971Z,146.00
2023-03-17T06:21:42.979Z,148.00
2023-03-17T06:23:00.414Z,157.00
2023-03-17T06:23:42.967Z,154.00
2023-03-17T06:24:42.925Z,174.00
2023-03-17T06:25:42.954Z,188.00
2023-03-17T06:26:42.942Z,144.00
2023-03-17T06:27:42.915Z,156.00
2023-03-17T06:28:42.913Z,151.00
2023-03-17T06:29:42.883Z,150.00
2023-03-17T06:30:42.889Z,146.00
2023-03-17T06:31:42.888Z,158.00
2023-03-17T06:32:42.917Z,166.00
2023-03-17T06:33:42.841Z,196.00
2023-03-17T06:34:42.827Z,186.00
2023-03-17T06:35:42.921Z,174.00
2023-03-17T06:36:42.807Z,162.00
2023-03-17T06:37:42.798Z,166.00
2023-03-17T06:38:42.831Z,182.00
2023-03-17T06:39:42.787Z,166.00
2023-03-17T06:40:42.785Z,154.00
2023-03-17T06:41:42.793Z,198.00
2023-03-17T06:42:42.764Z,190.00
2023-03-17T06:43:42.874Z,201.00
2023-03-17T06:44:42.745Z,203.00
2023-03-17T06:45:42.744Z,218.00
2023-03-17T06:46:42.785Z,182.00
2023-03-17T06:47:42.701Z,255.00
2023-03-17T06:48:42.693Z,211.00
2023-03-17T06:49:42.680Z,199.00
2023-03-17T06:50:42.696Z,241.00
2023-03-17T06:51:42.690Z,228.00
2023-03-17T06:52:43.347Z,231.00
2023-03-17T06:53:42.653Z,179.00
2023-03-17T06:54:42.659Z,208.00
2023-03-17T06:55:42.618Z,224.00
2023-03-17T06:56:42.615Z,294.00
2023-03-17T06:57:42.643Z,359.00
2023-03-17T06:58:42.595Z,290.00
2023-03-17T06:59:42.615Z,295.00
2023-03-17T07:00:42.595Z,306.00
2023-03-17T07:01:42.677Z,337.00
2023-03-17T07:02:42.552Z,349.00
2023-03-17T07:03:42.547Z,344.00
2023-03-17T07:04:42.579Z,351.00
2023-03-17T07:05:42.554Z,342.00
2023-03-17T07:06:42.552Z,310.00
2023-03-17T07:07:42.530Z,300.00
2023-03-17T07:08:42.498Z,283.00
2023-03-17T07:09:42.485Z,284.00
2023-03-17T07:10:42.481Z,278.00
2023-03-17T07:11:42.469Z,364.00
2023-03-17T07:12:42.469Z,295.00
2023-03-17T07:13:42.454Z,310.00
2023-03-17T07:14:42.462Z,287.00
2023-03-17T07:15:42.451Z,301.00
2023-03-17T07:16:42.544Z,336.00
2023-03-17T07:17:42.427Z,401.00
2023-03-17T07:18:42.396Z,407.00
2023-03-17T07:19:42.426Z,389.00
2023-03-17T07:20:42.395Z,397.00
2023-03-17T07:21:42.385Z,417.00
2023-03-17T07:22:42.365Z,356.00
2023-03-17T07:23:42.409Z,432.00
2023-03-17T07:24:42.362Z,462.00
2023-03-17T07:25:42.353Z,392.00
2023-03-17T07:26:42.384Z,325.00
2023-03-17T07:27:42.326Z,327.00
2023-03-17T07:28:42.306Z,447.00
2023-03-17T07:29:42.291Z,454.00
2023-03-17T07:30:42.281Z,431.00
2023-03-17T07:31:42.416Z,415.00
2023-03-17T07:32:42.305Z,382.00
2023-03-17T07:33:42.274Z,373.00
2023-03-17T07:34:42.251Z,394.00
2023-03-17T07:35:42.258Z,366.00
2023-03-17T07:36:42.227Z,336.00
2023-03-17T07:37:42.254Z,382.00
2023-03-17T07:38:42.207Z,387.00
2023-03-17T07:39:42.201Z,380.00
2023-03-17T07:40:42.178Z,385.00
2023-03-17T07:41:42.165Z,351.00
2023-03-17T07:42:42.191Z,421.00
2023-03-17T07:43:42.151Z,437.00
2023-03-17T07:44:42.136Z,395.00
2023-03-17T07:45:42.157Z,459.00
2023-03-17T07:46:42.121Z,417.00
2023-03-17T07:47:42.100Z,389.00
2023-03-17T07:48:42.177Z,405.00
2023-03-17T07:49:42.726Z,429.00
2023-03-17T07:50:42.104Z,397.00
2023-03-17T07:51:42.078Z,427.00
2023-03-17T07:52:42.069Z,392.00
2023-03-17T07:53:42.060Z,374.00
2023-03-17T07:54:43.128Z,320.00
2023-03-17T07:55:42.028Z,340.00
2023-03-17T07:56:42.049Z,298.00
2023-03-17T07:57:42.105Z,286.00
2023-03-17T07:58:42.040Z,260.00
2023-03-17T07:59:41.981Z,271.00
2023-03-17T08:00:41.977Z,264.00
2023-03-17T08:01:42.018Z,222.00
2023-03-17T08:02:42.001Z,263.00
2023-03-17T08:03:42.145Z,294.00
2023-03-17T08:04:41.952Z,293.00
2023-03-17T08:05:41.946Z,295.00
2023-03-17T08:06:41.914Z,236.00
2023-03-17T08:07:41.917Z,259.00
2023-03-17T08:08:41.906Z,270.00
2023-03-17T08:09:41.885Z,258.00
2023-03-17T08:10:41.933Z,307.00
2023-03-17T08:11:41.867Z,333.00
2023-03-17T08:12:41.852Z,306.00
2023-03-17T08:13:41.862Z,307.00
2023-03-17T08:14:41.825Z,307.00
2023-03-17T08:15:41.836Z,297.00
2023-03-17T08:16:41.952Z,308.00
2023-03-17T08:17:41.800Z,304.00
2023-03-17T08:18:41.802Z,313.00
2023-03-17T08:19:41.799Z,314.00
2023-03-17T08:20:41.796Z,283.00
2023-03-17T08:21:41.796Z,275.00
2023-03-17T08:22:41.766Z,258.00
2023-03-17T08:23:41.768Z,281.00
2023-03-17T08:24:41.731Z,246.00
2023-03-17T08:25:41.711Z,260.00
2023-03-17T08:26:41.739Z,251.00
2023-03-17T08:27:41.693Z,262.00
2023-03-17T08:28:41.707Z,265.00
2023-03-17T08:29:41.719Z,282.00
2023-03-17T08:30:41.922Z,290.00
2023-03-17T08:31:41.743Z,280.00
2023-03-17T08:32:41.705Z,309.00
2023-03-17T08:33:41.645Z,331.00
2023-03-17T08:34:41.619Z,296.00
2023-03-17T08:35:41.745Z,297.00
2023-03-17T08:36:41.607Z,309.00
2023-03-17T08:37:41.595Z,329.00
2023-03-17T08:38:41.586Z,354.00
2023-03-17T08:39:41.570Z,341.00
2023-03-17T08:40:41.552Z,441.00
2023-03-17T08:41:41.568Z,343.00
2023-03-17T08:42:41.566Z,287.00
2023-03-17T08:43:41.538Z,323.00
2023-03-17T08:44:43.938Z,341.00
2023-03-17T08:45:41.554Z,348.00
2023-03-17T08:46:41.503Z,337.00
2023-03-17T08:47:41.489Z,431.00
2023-03-17T08:48:41.498Z,302.00
2023-03-17T08:49:41.458Z,332.00
2023-03-17T08:50:41.455Z,402.00
2023-03-17T08:51:41.435Z,397.00
2023-03-17T08:52:41.428Z,355.00
2023-03-17T08:53:41.412Z,447.00
2023-03-17T08:54:41.421Z,385.00
2023-03-17T08:55:41.401Z,356.00
2023-03-17T08:56:41.385Z,328.00
2023-03-17T08:57:41.369Z,343.00
2023-03-17T08:58:41.367Z,410.00
2023-03-17T08:59:41.361Z,288.00
2023-03-17T09:00:41.391Z,330.00
2023-03-17T09:01:41.386Z,346.00
2023-03-17T09:02:41.362Z,311.00
2023-03-17T09:03:41.330Z,425.00
2023-03-17T09:04:41.315Z,472.00
2023-03-17T09:05:41.316Z,287.00
2023-03-17T09:06:51.866Z,389.00
2023-03-17T09:07:41.300Z,383.00
2023-03-17T09:08:41.266Z,437.00
2023-03-17T09:09:41.256Z,527.00
2023-03-17T09:10:44.087Z,736.00
2023-03-17T09:11:41.232Z,426.00
2023-03-17T09:12:41.231Z,499.00
2023-03-17T09:13:41.197Z,501.00
2023-03-17T09:14:44.372Z,457.00
2023-03-17T09:15:41.238Z,509.00
2023-03-17T09:16:41.162Z,519.00
2023-03-17T09:17:41.155Z,503.00
2023-03-17T09:18:41.180Z,512.00
2023-03-17T09:19:41.143Z,543.00
2023-03-17T09:20:41.119Z,570.00
2023-03-17T09:21:41.105Z,458.00
2023-03-17T09:22:41.112Z,497.00
2023-03-17T09:23:41.110Z,471.00
2023-03-17T09:24:41.083Z,435.00
2023-03-17T09:25:41.086Z,396.00
2023-03-17T09:26:41.060Z,391.00
2023-03-17T09:27:41.059Z,355.00
2023-03-17T09:28:41.052Z,363.00
2023-03-17T09:29:41.026Z,577.00
2023-03-17T09:30:41.027Z,478.00
2023-03-17T09:31:41.107Z,453.00
2023-03-17T09:32:41.067Z,491.00
2023-03-17T09:33:40.992Z,501.00
2023-03-17T09:34:40.984Z,600.00
2023-03-17T09:35:41.084Z,655.00
2023-03-17T09:36:40.955Z,612.00
2023-03-17T09:37:40.995Z,509.00
2023-03-17T09:38:40.928Z,522.00
2023-03-17T09:39:40.907Z,539.00
2023-03-17T09:40:40.918Z,492.00
2023-03-17T09:41:40.892Z,515.00
2023-03-17T09:42:40.896Z,561.00
2023-03-17T09:43:40.875Z,504.00
2023-03-17T09:44:40.884Z,555.00
2023-03-17T09:45:43.474Z,557.00
2023-03-17T09:46:40.942Z,524.00
2023-03-17T09:47:42.758Z,464.00
2023-03-17T09:48:40.858Z,565.00
2023-03-17T09:49:40.807Z,464.00
2023-03-17T09:50:40.814Z,493.00
2023-03-17T09:51:40.815Z,503.00
2023-03-17T09:52:40.773Z,581.00
2023-03-17T09:53:40.767Z,570.00
2023-03-17T09:54:40.753Z,613.00
2023-03-17T09:55:40.747Z,587.00
2023-03-17T09:56:40.750Z,542.00
2023-03-17T09:57:40.805Z,625.00
2023-03-17T09:58:40.715Z,624.00
2023-03-17T09:59:40.731Z,647.00
2023-03-17T10:00:40.700Z,603.00
2023-03-17T10:01:40.759Z,556.00
2023-03-17T10:02:40.666Z,570.00
2023-03-17T10:03:40.658Z,468.00
2023-03-17T10:04:40.654Z,537.00
2023-03-17T10:05:40.737Z,552.00
2023-03-17T10:06:40.647Z,618.00
2023-03-17T10:07:40.617Z,397.00
2023-03-17T10:08:40.609Z,456.00
2023-03-17T10:09:40.603Z,477.00
2023-03-17T10:10:40.604Z,432.00
2023-03-17T10:11:40.586Z,420.00
2023-03-17T10:12:40.572Z,367.00
2023-03-17T10:13:40.563Z,424.00
2023-03-17T10:14:40.547Z,543.00
2023-03-17T10:15:40.559Z,590.00
2023-03-17T10:16:40.532Z,433.00
2023-03-17T10:17:40.524Z,345.00
2023-03-17T10:18:40.508Z,388.00
2023-03-17T10:19:40.494Z,366.00
2023-03-17T10:20:40.484Z,233.00
2023-03-17T10:21:40.496Z,340.00
2023-03-17T10:22:40.475Z,389.00
2023-03-17T10:23:40.468Z,398.00
2023-03-17T10:24:40.439Z,332.00
2023-03-17T10:25:40.434Z,310.00
2023-03-17T10:26:40.473Z,287.00
2023-03-17T10:27:40.415Z,374.00
2023-03-17T10:28:40.416Z,339.00
2023-03-17T10:29:40.442Z,280.00
2023-03-17T10:30:40.373Z,291.00
2023-03-17T10:31:40.415Z,230.00
2023-03-17T10:32:40.433Z,217.00
2023-03-17T10:33:40.374Z,195.00
2023-03-17T10:34:40.336Z,211.00
2023-03-17T10:35:40.367Z,310.00
2023-03-17T10:36:40.318Z,220.00
2023-03-17T10:37:42.569Z,227.00
2023-03-17T10:38:40.298Z,263.00
2023-03-17T10:39:40.301Z,325.00
2023-03-17T10:40:40.276Z,513.00
2023-03-17T10:41:40.274Z,354.00
2023-03-17T10:42:40.256Z,247.00
2023-03-17T10:43:40.248Z,241.00
2023-03-17T10:44:40.251Z,364.00
2023-03-17T10:45:42.813Z,227.00
2023-03-17T10:46:40.332Z,206.00
2023-03-17T10:47:40.214Z,236.00
2023-03-17T10:48:40.194Z,195.00
2023-03-17T10:49:40.184Z,242.00
2023-03-17T10:50:40.168Z,297.00
2023-03-17T10:51:40.160Z,183.00
2023-03-17T10:52:40.165Z,196.00
2023-03-17T10:53:40.166Z,209.00
2023-03-17T10:54:40.129Z,236.00
2023-03-17T10:55:40.121Z,384.00
2023-03-17T10:56:40.147Z,193.00
2023-03-17T10:57:40.094Z,193.00
2023-03-17T10:58:40.095Z,193.00
2023-03-17T10:59:42.093Z,217.00
2023-03-17T11:00:40.114Z,200.00
2023-03-17T11:01:40.105Z,303.00
2023-03-17T11:02:40.046Z,350.00
2023-03-17T11:03:40.116Z,274.00
2023-03-17T11:04:40.073Z,213.00
2023-03-17T11:05:40.187Z,340.00
2023-03-17T11:06:40.014Z,363.00
2023-03-17T11:07:39.995Z,275.00
2023-03-17T11:08:39.977Z,310.00
2023-03-17T11:09:40.001Z,385.00
2023-03-17T11:10:39.968Z,413.00
2023-03-17T11:11:39.956Z,439.00
2023-03-17T11:12:39.965Z,432.00
2023-03-17T11:13:39.923Z,451.00
2023-03-17T11:14:39.919Z,453.00
2023-03-17T11:15:39.928Z,465.00
2023-03-17T11:16:40.025Z,518.00
2023-03-17T11:17:39.881Z,400.00
2023-03-17T11:18:39.911Z,648.00
2023-03-17T11:19:39.860Z,599.00
2023-03-17T11:20:39.851Z,620.00
2023-03-17T11:21:39.857Z,584.00
2023-03-17T11:22:39.828Z,611.00
2023-03-17T11:23:39.830Z,526.00
2023-03-17T11:24:39.804Z,708.00
2023-03-17T11:25:39.797Z,716.00
2023-03-17T11:26:39.813Z,810.00
2023-03-17T11:27:39.787Z,816.00
2023-03-17T11:28:39.758Z,841.00
2023-03-17T11:29:39.760Z,801.00
2023-03-17T11:30:39.754Z,824.00
2023-03-17T11:31:39.788Z,790.00
2023-03-17T11:32:39.784Z,736.00
2023-03-17T11:33:39.707Z,801.00
2023-03-17T11:34:39.699Z,696.00
2023-03-17T11:35:39.733Z,608.00
2023-03-17T11:36:39.674Z,587.00
2023-03-17T11:37:39.693Z,562.00
2023-03-17T11:38:39.665Z,615.00
2023-03-17T11:39:39.643Z,572.00
2023-03-17T11:40:39.630Z,751.00
2023-03-17T11:41:39.618Z,1027.00
2023-03-17T11:42:39.606Z,735.00
2023-03-17T11:43:39.616Z,651.00
2023-03-17T11:44:39.578Z,826.00
2023-03-17T11:45:39.611Z,882.00
2023-03-17T11:46:39.577Z,831.00
2023-03-17T11:47:39.550Z,934.00
2023-03-17T11:48:39.565Z,896.00
2023-03-17T11:49:39.584Z,1019.00
2023-03-17T11:50:39.519Z,954.00
2023-03-17T11:51:39.513Z,920.00
2023-03-17T11:52:39.492Z,989.00
2023-03-17T11:53:39.511Z,957.00
2023-03-17T11:54:39.471Z,906.00
2023-03-17T11:55:39.454Z,935.00
2023-03-17T11:56:39.443Z,950.00
2023-03-17T11:57:39.434Z,986.00
2023-03-17T11:58:39.421Z,972.00
2023-03-17T11:59:39.428Z,912.00
2023-03-17T12:00:39.406Z,951.00
2023-03-17T12:01:39.390Z,937.00
2023-03-17T12:02:39.390Z,1002.00
2023-03-17T12:03:39.452Z,959.00
2023-03-17T12:04:39.427Z,977.00
2023-03-17T12:05:39.361Z,977.00
2023-03-17T12:06:39.333Z,856.00
2023-03-17T12:07:39.325Z,877.00
2023-03-17T12:08:39.306Z,893.00
2023-03-17T12:09:39.324Z,993.00
2023-03-17T12:10:39.300Z,1045.00
2023-03-17T12:11:39.325Z,997.00
2023-03-17T12:12:39.260Z,901.00
2023-03-17T12:13:39.271Z,960.00
2023-03-17T12:14:39.240Z,1043.00
2023-03-17T12:15:39.405Z,963.00
2023-03-17T12:16:39.215Z,998.00
2023-03-17T12:17:39.231Z,1040.00
2023-03-17T12:18:39.218Z,1074.00
2023-03-17T12:19:39.185Z,1072.00
2023-03-17T12:20:39.171Z,937.00
2023-03-17T12:21:39.187Z,1063.00
2023-03-17T12:22:39.153Z,1208.00
2023-03-17T12:23:39.216Z,1027.00
2023-03-17T12:24:39.158Z,887.00
2023-03-17T12:25:39.128Z,819.00
2023-03-17T12:26:39.116Z,797.00
2023-03-17T12:27:39.112Z,805.00
2023-03-17T12:28:39.084Z,867.00
2023-03-17T12:29:39.075Z,736.00
2023-03-17T12:30:39.069Z,732.00
2023-03-17T12:31:39.062Z,703.00
2023-03-17T12:32:39.119Z,812.00
2023-03-17T12:33:39.031Z,868.00
2023-03-17T12:34:39.017Z,827.00
2023-03-17T12:35:39.101Z,817.00
2023-03-17T12:36:38.992Z,673.00
2023-03-17T12:37:38.976Z,760.00
2023-03-17T12:38:38.978Z,839.00
2023-03-17T12:39:38.954Z,802.00
2023-03-17T12:40:38.949Z,783.00
2023-03-17T12:41:38.940Z,631.00
2023-03-17T12:42:38.963Z,793.00
2023-03-17T12:43:38.949Z,774.00
2023-03-17T12:44:38.905Z,773.00
2023-03-17T12:45:38.887Z,684.00
2023-03-17T12:46:38.946Z,665.00
2023-03-17T12:47:38.869Z,697.00
2023-03-17T12:48:38.879Z,670.00
2023-03-17T12:49:38.847Z,833.00