createdAt,value
2023-04-04T00:00:04.374Z,99.0
2023-04-04T00:15:02.061Z,99.0
2023-04-04T00:25:02.112Z,99.0
2023-04-04T00:30:01.046Z,99.0
2023-04-04T00:35:01.304Z,99.0
2023-04-04T00:40:01.194Z,99.0
2023-04-04T00:45:06.133Z,99.0
2023-04-04T01:00:16.033Z,99.0
2023-04-04T01:30:01.506Z,99.0
2023-04-04T01:45:02.154Z,99.0
2023-04-04T01:50:01.257Z,99.0
2023-04-04T02:00:05.138Z,99.0
2023-04-04T02:15:02.227Z,99.0
2023-04-04T03:10:01.380Z,99.0
2023-04-04T03:15:01.308Z,99.0
2023-04-04T03:25:01.241Z,99.0
2023-04-04T03:30:01.338Z,99.0
2023-04-04T03:45:01.269Z,99.0
2023-04-04T03:55:01.110Z,99.0
2023-04-04T04:00:02.077Z,99.0
2023-04-04T04:10:01.049Z,99.0
2023-04-04T04:15:01.529Z,99.0
2023-04-04T05:10:01.356Z,99.0
2023-04-04T05:15:01.274Z,99.0
2023-04-04T05:50:01.858Z,99.0
2023-04-04T06:00:05.867Z,99.0
2023-04-04T06:10:01.759Z,99.0
2023-04-04T06:15:01.871Z,99.0
2023-04-04T06:20:02.683Z,99.0
2023-04-04T06:25:02.448Z,99.0
2023-04-04T06:30:01.816Z,99.0
2023-04-04T06:35:08.853Z,99.0
2023-04-04T06:40:01.741Z,99.0
2023-04-04T06:45:02.802Z,99.0
2023-04-04T06:50:02.014Z,99.0
2023-04-04T06:55:01.669Z,99.0
2023-04-04T07:00:03.153Z,99.0
2023-04-04T07:05:01.700Z,99.0
2023-04-04T07:10:02.221Z,99.0
2023-04-04T07:15:17.513Z,99.0
2023-04-04T07:40:01.945Z,99.0
2023-04-04T07:45:02.064Z,99.0
2023-04-04T07:50:08.080Z,99.0
2023-04-04T07:55:02.625Z,99.0
2023-04-04T08:00:03.899Z,99.0
2023-04-04T08:05:06.828Z,99.0
2023-04-04T08:10:02.484Z,99.0
2023-04-04T08:15:01.741Z,99.0
2023-04-04T08:20:01.727Z,99.0
2023-04-04T08:25:02.679Z,99.0
2023-04-04T08:30:02.364Z,99.0
2023-04-04T08:35:01.784Z,99.0
2023-04-04T08:40:01.803Z,99.0
2023-04-04T08:45:02.502Z,99.0
2023-04-04T08:50:03.655Z,95.54
2023-04-04T09:00:08.410Z,92.59
2023-04-04T09:05:07.694Z,92.59
2023-04-04T09:10:02.515Z,82.96
2023-04-04T09:15:21.567Z,82.96
2023-04-04T09:40:02.219Z,84.58
2023-04-04T09:45:05.929Z,84.58
2023-04-04T09:50:01.231Z,84.49
2023-04-04T10:00:01.555Z,82.72
2023-04-04T10:05:07.328Z,82.72
2023-04-04T10:10:15.761Z,78.71
2023-04-04T10:40:07.831Z,79.09
2023-04-04T10:45:22.003Z,79.09
2023-04-04T10:50:02.572Z,77.73
2023-04-04T11:00:02.868Z,81.88
2023-04-04T11:05:02.384Z,81.88
2023-04-04T11:10:01.433Z,74.96
2023-04-04T11:15:01.564Z,74.96
2023-04-04T11:20:01.864Z,73.19
2023-04-04T11:25:02.497Z,73.19
2023-04-04T11:30:02.357Z,72.68
2023-04-04T11:35:01.544Z,72.68
2023-04-04T11:40:06.598Z,70.26
2023-04-04T11:45:01.437Z,70.26
2023-04-04T11:50:02.178Z,72.01
2023-04-04T11:55:01.545Z,72.01
2023-04-04T12:00:03.471Z,71.85
2023-04-04T12:10:01.814Z,71.06
2023-04-04T12:20:02.504Z,67.46
2023-04-04T12:25:02.345Z,67.46
2023-04-04T12:30:01.469Z,63.05
2023-04-04T12:45:01.630Z,65.91
2023-04-04T13:00:04.881Z,65.87
2023-04-04T13:05:01.533Z,65.87
2023-04-04T13:15:16.552Z,60.04
2023-04-04T13:40:01.638Z,65.19
2023-04-04T13:45:01.144Z,65.19
2023-04-04T13:50:01.011Z,65.29
2023-04-04T14:00:11.201Z,65.22
2023-04-04T14:15:01.210Z,66.87
2023-04-04T14:25:02.204Z,64.08
2023-04-04T14:30:01.087Z,62.58
2023-04-04T14:35:02.100Z,62.58
2023-04-04T14:40:01.105Z,64.59
2023-04-04T14:45:01.613Z,64.59
2023-04-04T14:50:01.309Z,63.540000000000006
2023-04-04T14:55:01.266Z,63.540000000000006
2023-04-04T15:00:04.249Z,65.15
2023-04-04T15:05:01.118Z,65.15
2023-04-04T15:10:01.026Z,65.63
2023-04-04T15:15:02.276Z,65.63
2023-04-04T15:30:01.182Z,69.71
2023-04-04T15:35:01.127Z,69.71
2023-04-04T15:40:01.470Z,67.81
2023-04-04T15:45:02.185Z,67.81
2023-04-04T15:50:01.138Z,74.59
2023-04-04T15:55:02.129Z,74.59
2023-04-04T16:00:01.412Z,76.76
2023-04-04T16:05:16.046Z,76.76
2023-04-04T16:30:01.816Z,70.72
2023-04-04T16:45:05.781Z,73.7
2023-04-04T16:50:00.819Z,80.8
2023-04-04T16:55:00.703Z,80.8
2023-04-04T17:00:05.119Z,85.55
2023-04-04T17:05:00.788Z,85.55
2023-04-04T17:10:01.429Z,91.91
2023-04-04T17:15:02.087Z,91.91
2023-04-04T17:20:01.204Z,95.31
2023-04-04T17:25:00.823Z,95.31
2023-04-04T17:30:00.760Z,98.0
2023-04-04T17:35:00.764Z,98.0
2023-04-04T17:40:00.798Z,99.0
2023-04-04T17:45:00.792Z,99.0
2023-04-04T17:50:01.356Z,99.0
2023-04-04T17:55:00.769Z,99.0
2023-04-04T18:00:04.978Z,99.0
2023-04-04T18:05:00.784Z,99.0
2023-04-04T18:10:00.799Z,99.0
2023-04-04T18:15:00.916Z,99.0
2023-04-04T18:25:06.444Z,99.0
2023-04-04T18:30:00.732Z,99.0
2023-04-04T18:45:00.819Z,99.0
2023-04-04T18:50:00.791Z,99.0
2023-04-04T19:00:02.965Z,99.0
2023-04-04T19:05:01.609Z,99.0
2023-04-04T19:10:00.804Z,99.0
2023-04-04T19:15:01.577Z,99.0
2023-04-04T19:20:05.896Z,99.0
2023-04-04T19:25:00.940Z,99.0
2023-04-04T19:30:00.798Z,99.0
2023-04-04T19:35:05.741Z,99.0
2023-04-04T19:40:01.322Z,99.0
2023-04-04T19:45:01.432Z,99.0
2023-04-04T19:50:05.920Z,99.0
2023-04-04T19:55:00.937Z,99.0
2023-04-04T20:00:06.420Z,99.0
2023-04-04T20:15:01.781Z,99.0
2023-04-04T20:30:02.329Z,99.0
2023-04-04T20:40:01.009Z,99.0
2023-04-04T20:45:01.109Z,99.0
2023-04-04T20:50:06.376Z,99.0
2023-04-04T20:55:00.941Z,99.0
2023-04-04T21:00:01.561Z,99.0
2023-04-04T21:10:16.638Z,99.0
2023-04-04T21:40:02.475Z,99.0
2023-04-04T21:45:01.381Z,99.0
2023-04-04T22:00:03.419Z,99.0
2023-04-04T22:10:16.175Z,99.0
2023-04-04T22:40:07.180Z,99.0
2023-04-04T22:45:01.858Z,99.0
2023-04-04T23:00:00.980Z,99.0
2023-04-04T23:10:00.747Z,99.0
2023-04-04T23:15:02.177Z,99.0
2023-04-04T23:20:00.972Z,99.0
2023-04-04T23:30:15.760Z,99.0
