createdAt,value
2023-04-15T00:00:26.346Z,93847.00
2023-04-15T00:01:26.354Z,93849.00
2023-04-15T00:02:26.466Z,93845.00
2023-04-15T00:03:26.566Z,93847.00
2023-04-15T00:04:26.457Z,93847.00
2023-04-15T00:05:26.292Z,93847.00
2023-04-15T00:06:26.360Z,93847.00
2023-04-15T00:07:26.296Z,93847.00
2023-04-15T00:08:26.292Z,93851.00
2023-04-15T00:09:26.263Z,93851.00
2023-04-15T00:10:26.269Z,93849.00
2023-04-15T00:11:26.237Z,93851.00
2023-04-15T00:12:26.261Z,93849.00
2023-04-15T00:13:26.306Z,93847.00
2023-04-15T00:14:26.560Z,93847.00
2023-04-15T00:15:26.242Z,93845.00
2023-04-15T00:16:26.182Z,93845.00
2023-04-15T00:17:26.340Z,93843.00
2023-04-15T00:18:26.302Z,93845.00
2023-04-15T00:19:26.157Z,93845.00
2023-04-15T00:20:26.339Z,93845.00
2023-04-15T00:21:26.172Z,93843.00
2023-04-15T00:22:26.175Z,93843.00
2023-04-15T00:23:26.189Z,93843.00
2023-04-15T00:24:26.206Z,93841.00
2023-04-15T00:25:26.168Z,93837.00
2023-04-15T00:26:26.133Z,93835.00
2023-04-15T00:27:26.116Z,93835.00
2023-04-15T00:28:26.136Z,93837.00
2023-04-15T00:29:26.085Z,93837.00
2023-04-15T00:30:26.174Z,93839.00
2023-04-15T00:31:26.140Z,93839.00
2023-04-15T00:32:26.109Z,93839.00
2023-04-15T00:33:26.159Z,93839.00
2023-04-15T00:34:26.071Z,93841.00
2023-04-15T00:35:26.204Z,93841.00
2023-04-15T00:36:26.049Z,93839.00
2023-04-15T00:37:26.059Z,93837.00
2023-04-15T00:38:26.091Z,93841.00
2023-04-15T00:39:26.128Z,93839.00
2023-04-15T00:40:26.207Z,93843.00
2023-04-15T00:41:26.221Z,93841.00
2023-04-15T00:42:26.252Z,93839.00
2023-04-15T00:43:26.331Z,93839.00
2023-04-15T00:44:26.275Z,93839.00
2023-04-15T00:45:26.364Z,93839.00
2023-04-15T00:46:26.350Z,93837.00
2023-04-15T00:47:26.414Z,93837.00
2023-04-15T00:48:26.438Z,93837.00
2023-04-15T00:49:26.433Z,93837.00
2023-04-15T00:50:26.482Z,93835.00
2023-04-15T00:51:26.484Z,93837.00
2023-04-15T00:52:26.551Z,93837.00
2023-04-15T00:53:26.569Z,93837.00
2023-04-15T00:54:26.610Z,93837.00
2023-04-15T00:55:26.675Z,93837.00
2023-04-15T00:56:26.647Z,93839.00
2023-04-15T00:57:26.732Z,93837.00
2023-04-15T00:58:26.755Z,93835.00
2023-04-15T00:59:26.920Z,93837.00
2023-04-15T01:00:26.954Z,93837.00
2023-04-15T01:01:27.026Z,93837.00
2023-04-15T01:02:27.071Z,93839.00
2023-04-15T01:03:27.075Z,93841.00
2023-04-15T01:04:27.051Z,93841.00
2023-04-15T01:05:27.083Z,93841.00
2023-04-15T01:06:27.050Z,93841.00
2023-04-15T01:07:27.065Z,93839.00
2023-04-15T01:08:27.066Z,93841.00
2023-04-15T01:09:27.161Z,93837.00
2023-04-15T01:10:27.228Z,93839.00
2023-04-15T01:11:27.190Z,93839.00
2023-04-15T01:12:27.314Z,93839.00
2023-04-15T01:13:27.321Z,93837.00
2023-04-15T01:14:27.371Z,93839.00
2023-04-15T01:15:27.503Z,93841.00
2023-04-15T01:16:27.518Z,93837.00
2023-04-15T01:17:27.510Z,93841.00
2023-04-15T01:18:27.488Z,93839.00
2023-04-15T01:19:27.513Z,93839.00
2023-04-15T01:20:27.605Z,93839.00
2023-04-15T01:21:27.647Z,93837.00
2023-04-15T01:22:27.680Z,93839.00
2023-04-15T01:23:27.789Z,93839.00
2023-04-15T01:24:27.767Z,93839.00
2023-04-15T01:25:27.865Z,93839.00
2023-04-15T01:26:28.008Z,93841.00
2023-04-15T01:27:27.913Z,93841.00
2023-04-15T01:28:27.996Z,93841.00
2023-04-15T01:29:28.032Z,93843.00
2023-04-15T01:30:28.093Z,93843.00
2023-04-15T01:31:28.110Z,93845.00
2023-04-15T01:32:28.226Z,93847.00
2023-04-15T01:33:28.211Z,93847.00
2023-04-15T01:34:28.244Z,93839.00
2023-04-15T01:35:28.352Z,93847.00
2023-04-15T01:36:28.363Z,93845.00
2023-04-15T01:37:28.380Z,93843.00
2023-04-15T01:38:28.443Z,93845.00
2023-04-15T01:39:28.516Z,93837.00
2023-04-15T01:40:28.569Z,93837.00
2023-04-15T01:41:28.626Z,93835.00
2023-04-15T01:42:28.624Z,93835.00
2023-04-15T01:43:28.663Z,93839.00
2023-04-15T01:44:28.739Z,93839.00
2023-04-15T01:45:28.811Z,93841.00
2023-04-15T01:46:28.843Z,93839.00
2023-04-15T01:47:28.893Z,93841.00
2023-04-15T01:48:28.875Z,93839.00
2023-04-15T01:49:28.990Z,93839.00
2023-04-15T01:50:29.006Z,93841.00
2023-04-15T01:51:29.048Z,93841.00
2023-04-15T01:52:29.116Z,93841.00
2023-04-15T01:53:29.126Z,93841.00
2023-04-15T01:54:29.163Z,93841.00
2023-04-15T01:55:29.253Z,93841.00
2023-04-15T01:56:29.260Z,93839.00
2023-04-15T01:57:29.365Z,93841.00
2023-04-15T01:58:29.373Z,93839.00
2023-04-15T01:59:29.439Z,93839.00
2023-04-15T02:00:29.735Z,93839.00
2023-04-15T02:01:29.574Z,93841.00
2023-04-15T02:02:29.626Z,93837.00
2023-04-15T02:03:29.800Z,93839.00
2023-04-15T02:04:29.652Z,93837.00
2023-04-15T02:05:29.655Z,93837.00
2023-04-15T02:06:29.718Z,93837.00
2023-04-15T02:07:29.745Z,93837.00
2023-04-15T02:08:29.786Z,93837.00
2023-04-15T02:09:29.814Z,93837.00
2023-04-15T02:10:29.853Z,93837.00
2023-04-15T02:11:29.909Z,93835.00
2023-04-15T02:12:29.972Z,93835.00
2023-04-15T02:13:30.033Z,93835.00
2023-04-15T02:14:30.024Z,93839.00
2023-04-15T02:15:30.069Z,93839.00
2023-04-15T02:16:30.185Z,93839.00
2023-04-15T02:17:30.287Z,93845.00
2023-04-15T02:18:30.264Z,93843.00
2023-04-15T02:19:30.276Z,93841.00
2023-04-15T02:20:30.344Z,93843.00
2023-04-15T02:21:30.399Z,93843.00
2023-04-15T02:22:30.448Z,93843.00
2023-04-15T02:23:30.520Z,93839.00
2023-04-15T02:24:30.498Z,93843.00
2023-04-15T02:25:30.536Z,93841.00
2023-04-15T02:26:30.614Z,93841.00
2023-04-15T02:27:30.757Z,93839.00
2023-04-15T02:28:30.732Z,93839.00
2023-04-15T02:29:30.750Z,93835.00
2023-04-15T02:30:30.806Z,93837.00
2023-04-15T02:31:30.876Z,93837.00
2023-04-15T02:32:30.954Z,93837.00
2023-04-15T02:33:30.984Z,93837.00
2023-04-15T02:34:30.983Z,93835.00
2023-04-15T02:35:31.044Z,93837.00
2023-04-15T02:36:31.109Z,93837.00
2023-04-15T02:37:31.177Z,93837.00
2023-04-15T02:38:31.231Z,93839.00
2023-04-15T02:39:31.237Z,93841.00
2023-04-15T02:40:31.293Z,93837.00
2023-04-15T02:41:31.309Z,93839.00
2023-04-15T02:42:31.351Z,93839.00
2023-04-15T02:43:31.410Z,93837.00
2023-04-15T02:44:31.486Z,93835.00
2023-04-15T02:45:31.629Z,93835.00
2023-04-15T02:46:31.642Z,93833.00
2023-04-15T02:47:31.637Z,93831.00
2023-04-15T02:48:31.769Z,93835.00
2023-04-15T02:49:31.704Z,93831.00
2023-04-15T02:50:31.725Z,93833.00
2023-04-15T02:51:31.818Z,93835.00
2023-04-15T02:52:32.002Z,93835.00
2023-04-15T02:53:31.843Z,93835.00
2023-04-15T02:54:31.896Z,93835.00
2023-04-15T02:55:31.974Z,93837.00
2023-04-15T02:56:31.953Z,93835.00
2023-04-15T02:57:32.030Z,93835.00
2023-04-15T02:58:32.040Z,93835.00
2023-04-15T02:59:32.081Z,93837.00
2023-04-15T03:00:32.150Z,93835.00
2023-04-15T03:01:32.194Z,93837.00
2023-04-15T03:02:32.425Z,93835.00
2023-04-15T03:03:32.375Z,93833.00
2023-04-15T03:04:32.319Z,93835.00
2023-04-15T03:05:32.385Z,93833.00
2023-04-15T03:06:32.386Z,93835.00
2023-04-15T03:07:32.451Z,93831.00
2023-04-15T03:08:32.490Z,93831.00
2023-04-15T03:09:32.506Z,93835.00
2023-04-15T03:10:32.563Z,93837.00
2023-04-15T03:11:33.620Z,93837.00
2023-04-15T03:12:32.633Z,93837.00
2023-04-15T03:13:32.696Z,93841.00
2023-04-15T03:14:32.685Z,93841.00
2023-04-15T03:15:32.779Z,93841.00
2023-04-15T03:16:32.800Z,93843.00
2023-04-15T03:17:32.823Z,93841.00
2023-04-15T03:18:32.873Z,93841.00
2023-04-15T03:19:32.933Z,93839.00
2023-04-15T03:20:33.074Z,93839.00
2023-04-15T03:21:33.004Z,93837.00
2023-04-15T03:22:33.049Z,93837.00
2023-04-15T03:23:33.163Z,93833.00
2023-04-15T03:24:33.163Z,93835.00
2023-04-15T03:25:33.189Z,93833.00
2023-04-15T03:26:33.227Z,93833.00
2023-04-15T03:27:33.308Z,93833.00
2023-04-15T03:28:33.352Z,93833.00
2023-04-15T03:29:33.399Z,93833.00
2023-04-15T03:30:33.432Z,93833.00
2023-04-15T03:31:33.541Z,93833.00
2023-04-15T03:32:33.615Z,93835.00
2023-04-15T03:33:33.636Z,93833.00
2023-04-15T03:34:33.710Z,93835.00
2023-04-15T03:35:33.751Z,93837.00
2023-04-15T03:36:33.815Z,93835.00
2023-04-15T03:37:33.862Z,93833.00
2023-04-15T03:38:33.933Z,93833.00
2023-04-15T03:39:33.991Z,93835.00
2023-04-15T03:40:34.221Z,93833.00
2023-04-15T03:41:34.102Z,93835.00
2023-04-15T03:42:34.162Z,93776.00
2023-04-15T03:43:34.216Z,93796.00
2023-04-15T03:44:34.297Z,93798.00
2023-04-15T03:45:34.251Z,93800.00
2023-04-15T03:46:34.396Z,93798.00
2023-04-15T03:47:34.411Z,93800.00
2023-04-15T03:48:34.569Z,93802.00
2023-04-15T03:49:34.667Z,93802.00
2023-04-15T03:50:34.633Z,93802.00
2023-04-15T03:51:34.687Z,93802.00
2023-04-15T03:52:34.696Z,93802.00
2023-04-15T03:53:34.901Z,93800.00
2023-04-15T03:54:34.820Z,93804.00
2023-04-15T03:55:34.930Z,93804.00
2023-04-15T03:56:34.959Z,93806.00
2023-04-15T03:57:34.981Z,93804.00
2023-04-15T03:58:35.032Z,93806.00
2023-04-15T03:59:35.155Z,93808.00
2023-04-15T04:00:35.161Z,93806.00
2023-04-15T04:01:35.324Z,93804.00
2023-04-15T04:02:35.448Z,93806.00
2023-04-15T04:03:35.481Z,93804.00
2023-04-15T04:04:35.448Z,93802.00
2023-04-15T04:05:35.511Z,93806.00
2023-04-15T04:06:35.453Z,93806.00
2023-04-15T04:07:35.566Z,93808.00
2023-04-15T04:08:35.738Z,93810.00
2023-04-15T04:09:35.660Z,93808.00
2023-04-15T04:10:35.727Z,93808.00
2023-04-15T04:11:35.807Z,93808.00
2023-04-15T04:12:35.854Z,93810.00
2023-04-15T04:13:35.926Z,93810.00
2023-04-15T04:14:35.963Z,93812.00
2023-04-15T04:15:36.052Z,93810.00
2023-04-15T04:16:36.121Z,93810.00
2023-04-15T04:17:36.210Z,93810.00
2023-04-15T04:18:36.199Z,93810.00
2023-04-15T04:19:36.254Z,93810.00
2023-04-15T04:20:36.671Z,93808.00
2023-04-15T04:21:36.372Z,93814.00
2023-04-15T04:22:36.428Z,93810.00
2023-04-15T04:23:36.458Z,93812.00
2023-04-15T04:24:36.553Z,93812.00
2023-04-15T04:25:36.633Z,93810.00
2023-04-15T04:26:36.714Z,93816.00
2023-04-15T04:27:36.774Z,93812.00
2023-04-15T04:28:36.781Z,93814.00
2023-04-15T04:29:36.839Z,93814.00
2023-04-15T04:30:36.901Z,93816.00
2023-04-15T04:31:36.978Z,93816.00
2023-04-15T04:32:37.156Z,93816.00
2023-04-15T04:33:37.064Z,93816.00
2023-04-15T04:34:37.399Z,93819.00
2023-04-15T04:35:37.246Z,93819.00
2023-04-15T04:36:37.246Z,93817.00
2023-04-15T04:37:37.311Z,93821.00
2023-04-15T04:38:37.335Z,93823.00
2023-04-15T04:39:37.461Z,93823.00
2023-04-15T04:40:37.476Z,93825.00
2023-04-15T04:41:37.537Z,93827.00
2023-04-15T04:42:39.757Z,93825.00
2023-04-15T04:43:37.693Z,93827.00
2023-04-15T04:44:37.811Z,93827.00
2023-04-15T04:45:37.788Z,93831.00
2023-04-15T04:46:37.863Z,93831.00
2023-04-15T04:47:37.911Z,93833.00
2023-04-15T04:48:38.033Z,93833.00
2023-04-15T04:49:38.107Z,93837.00
2023-04-15T04:50:38.230Z,93839.00
2023-04-15T04:51:38.154Z,93839.00
2023-04-15T04:52:38.231Z,93835.00
2023-04-15T04:53:38.280Z,93839.00
2023-04-15T04:54:38.402Z,93837.00
2023-04-15T04:55:38.355Z,93837.00
2023-04-15T04:56:38.456Z,93835.00
2023-04-15T04:57:38.536Z,93833.00
2023-04-15T04:58:38.573Z,93835.00
2023-04-15T04:59:38.621Z,93835.00
2023-04-15T05:00:38.712Z,93835.00
2023-04-15T05:01:38.800Z,93835.00
2023-04-15T05:02:38.986Z,93835.00
2023-04-15T05:03:38.915Z,93835.00
2023-04-15T05:04:38.909Z,93829.00
2023-04-15T05:05:38.969Z,93835.00
2023-04-15T05:06:39.032Z,93833.00
2023-04-15T05:07:39.091Z,93841.00
2023-04-15T05:08:40.402Z,93839.00
2023-04-15T05:09:39.210Z,93841.00
2023-04-15T05:10:39.267Z,93833.00
2023-04-15T05:11:39.329Z,93833.00
2023-04-15T05:12:39.490Z,93831.00
2023-04-15T05:13:39.439Z,93831.00
2023-04-15T05:14:39.488Z,93833.00
2023-04-15T05:15:39.610Z,93831.00
2023-04-15T05:16:39.627Z,93833.00
2023-04-15T05:17:39.678Z,93831.00
2023-04-15T05:18:39.852Z,93833.00
2023-04-15T05:19:39.787Z,93831.00
2023-04-15T05:20:40.023Z,93831.00
2023-04-15T05:21:39.892Z,93831.00
2023-04-15T05:22:39.974Z,93831.00
2023-04-15T05:23:40.108Z,93835.00
2023-04-15T05:24:40.183Z,93835.00
2023-04-15T05:25:40.147Z,93835.00
2023-04-15T05:26:40.233Z,93833.00
2023-04-15T05:27:40.246Z,93833.00
2023-04-15T05:28:40.349Z,93833.00
2023-04-15T05:29:40.684Z,93833.00
2023-04-15T05:30:40.526Z,93835.00
2023-04-15T05:31:40.613Z,93835.00
2023-04-15T05:32:40.683Z,93839.00
2023-04-15T05:33:40.709Z,93839.00
2023-04-15T05:34:40.712Z,93841.00
2023-04-15T05:35:40.763Z,93841.00
2023-04-15T05:36:40.981Z,93843.00
2023-04-15T05:37:40.886Z,93845.00
2023-04-15T05:38:41.103Z,93843.00
2023-04-15T05:39:40.952Z,93847.00
2023-04-15T05:40:41.062Z,93845.00
2023-04-15T05:41:41.103Z,93849.00
2023-04-15T05:42:41.238Z,93847.00
2023-04-15T05:43:41.229Z,93847.00
2023-04-15T05:44:41.292Z,93849.00
2023-04-15T05:45:41.410Z,93847.00
2023-04-15T05:46:41.423Z,93849.00
2023-04-15T05:47:41.484Z,93849.00
2023-04-15T05:48:41.697Z,93853.00
2023-04-15T05:49:41.732Z,93845.00
2023-04-15T05:50:41.650Z,93845.00
2023-04-15T05:51:41.710Z,93851.00
2023-04-15T05:52:41.770Z,93853.00
2023-04-15T05:53:41.816Z,93853.00
2023-04-15T05:54:41.945Z,93853.00
2023-04-15T05:55:41.926Z,93853.00
2023-04-15T05:56:41.992Z,93853.00
2023-04-15T05:57:42.066Z,93859.00
2023-04-15T05:58:42.152Z,93855.00
2023-04-15T05:59:42.213Z,93857.00
2023-04-15T06:00:42.285Z,93857.00
2023-04-15T06:01:42.370Z,93861.00
2023-04-15T06:02:42.533Z,93861.00
2023-04-15T06:03:42.651Z,93861.00
2023-04-15T06:04:42.704Z,93861.00
2023-04-15T06:05:42.577Z,93861.00
2023-04-15T06:06:42.688Z,93863.00
2023-04-15T06:07:42.707Z,93870.00
2023-04-15T06:08:42.742Z,93872.00
2023-04-15T06:09:42.848Z,93872.00
2023-04-15T06:10:43.058Z,93872.00
2023-04-15T06:11:42.960Z,93874.00
2023-04-15T06:12:43.097Z,93872.00
2023-04-15T06:13:43.040Z,93874.00
2023-04-15T06:14:43.088Z,93874.00
2023-04-15T06:15:43.157Z,93872.00
2023-04-15T06:16:43.340Z,93863.00
2023-04-15T06:17:43.305Z,93859.00
2023-04-15T06:18:43.312Z,93857.00
2023-04-15T06:19:43.335Z,93859.00
2023-04-15T06:20:43.482Z,93859.00
2023-04-15T06:21:43.484Z,93859.00
2023-04-15T06:22:43.541Z,93861.00
2023-04-15T06:23:43.692Z,93859.00
2023-04-15T06:24:43.667Z,93861.00
2023-04-15T06:25:43.737Z,93861.00
2023-04-15T06:26:43.767Z,93859.00
2023-04-15T06:27:43.875Z,93859.00
2023-04-15T06:28:43.909Z,93859.00
2023-04-15T06:29:43.885Z,93861.00
2023-04-15T06:30:44.023Z,93857.00
2023-04-15T06:31:44.174Z,93859.00
2023-04-15T06:32:44.112Z,93859.00
2023-04-15T06:33:44.102Z,93859.00
2023-04-15T06:34:44.156Z,93861.00
2023-04-15T06:35:44.193Z,93863.00
2023-04-15T06:36:44.712Z,93861.00
2023-04-15T06:37:44.268Z,93861.00
2023-04-15T06:38:44.319Z,93863.00
2023-04-15T06:39:44.316Z,93870.00
2023-04-15T06:40:44.548Z,93872.00
2023-04-15T06:41:44.497Z,93863.00
2023-04-15T06:42:44.488Z,93863.00
2023-04-15T06:43:44.524Z,93863.00
2023-04-15T06:44:44.624Z,93863.00
2023-04-15T06:45:44.750Z,93859.00
2023-04-15T06:46:44.735Z,93861.00
2023-04-15T06:47:44.751Z,93870.00
2023-04-15T06:48:44.964Z,93870.00
2023-04-15T06:49:44.863Z,93874.00
2023-04-15T06:50:44.907Z,93870.00
2023-04-15T06:51:44.971Z,93870.00
2023-04-15T06:52:45.024Z,93870.00
2023-04-15T06:53:45.092Z,93872.00
2023-04-15T06:54:45.144Z,93872.00
2023-04-15T06:55:45.195Z,93874.00
2023-04-15T06:56:45.324Z,93863.00
2023-04-15T06:57:45.271Z,93863.00
2023-04-15T06:58:45.335Z,93861.00
2023-04-15T06:59:45.380Z,93863.00
2023-04-15T07:00:45.453Z,93863.00
2023-04-15T07:01:45.476Z,93861.00
2023-04-15T07:02:45.680Z,93859.00
2023-04-15T07:03:45.545Z,93859.00
2023-04-15T07:04:45.771Z,93861.00
2023-04-15T07:05:45.695Z,93857.00
2023-04-15T07:06:45.753Z,93861.00
2023-04-15T07:07:45.795Z,93855.00
2023-04-15T07:08:45.780Z,93855.00
2023-04-15T07:09:45.864Z,93859.00
2023-04-15T07:10:45.881Z,93855.00
2023-04-15T07:11:45.906Z,93857.00
2023-04-15T07:12:45.987Z,93855.00
2023-04-15T07:13:46.035Z,93859.00
2023-04-15T07:14:46.095Z,93859.00
2023-04-15T07:15:46.204Z,93859.00
2023-04-15T07:16:46.232Z,93859.00
2023-04-15T07:17:46.309Z,93857.00
2023-04-15T07:18:46.285Z,93859.00
2023-04-15T07:19:46.296Z,93861.00
2023-04-15T07:20:46.399Z,93859.00
2023-04-15T07:21:46.423Z,93859.00
2023-04-15T07:22:46.523Z,93863.00
2023-04-15T07:23:46.516Z,93859.00
2023-04-15T07:24:46.529Z,93857.00
2023-04-15T07:25:46.550Z,93861.00
2023-04-15T07:26:46.548Z,93857.00
2023-04-15T07:27:46.662Z,93855.00
2023-04-15T07:28:46.771Z,93855.00
2023-04-15T07:29:46.650Z,93853.00
2023-04-15T07:30:46.742Z,93851.00
2023-04-15T07:31:46.840Z,93855.00
2023-04-15T07:32:46.805Z,93853.00
2023-04-15T07:33:46.817Z,93851.00
2023-04-15T07:34:46.805Z,93853.00
2023-04-15T07:35:46.827Z,93851.00
2023-04-15T07:36:46.901Z,93851.00
2023-04-15T07:37:46.923Z,93849.00
2023-04-15T07:38:46.949Z,93851.00
2023-04-15T07:39:46.988Z,93849.00
2023-04-15T07:40:47.076Z,93849.00
2023-04-15T07:41:47.006Z,93849.00
2023-04-15T07:42:47.064Z,93845.00
2023-04-15T07:43:47.073Z,93841.00
2023-04-15T07:44:47.074Z,93839.00
2023-04-15T07:45:47.238Z,93841.00
2023-04-15T07:46:47.149Z,93839.00
2023-04-15T07:47:47.237Z,93839.00
2023-04-15T07:48:47.145Z,93835.00
2023-04-15T07:49:47.215Z,93837.00
2023-04-15T07:50:47.201Z,93835.00
2023-04-15T07:51:47.237Z,93833.00
2023-04-15T07:52:47.225Z,93837.00
2023-04-15T07:53:47.243Z,93835.00
2023-04-15T07:54:47.265Z,93837.00
2023-04-15T07:55:47.264Z,93839.00
2023-04-15T07:56:47.311Z,93835.00
2023-04-15T07:57:47.295Z,93833.00
2023-04-15T07:58:47.334Z,93835.00
2023-04-15T07:59:47.344Z,93831.00
2023-04-15T08:00:47.326Z,93833.00
2023-04-15T08:01:47.349Z,93827.00
2023-04-15T08:02:47.497Z,93829.00
2023-04-15T08:03:47.539Z,93829.00
2023-04-15T08:04:47.439Z,93831.00
2023-04-15T08:05:47.426Z,93831.00
2023-04-15T08:06:47.453Z,93833.00
2023-04-15T08:07:47.514Z,93833.00
2023-04-15T08:08:47.420Z,93825.00
2023-04-15T08:09:47.426Z,93829.00
2023-04-15T08:10:47.411Z,93827.00
2023-04-15T08:11:47.446Z,93829.00
2023-04-15T08:12:47.421Z,93829.00
2023-04-15T08:13:47.463Z,93829.00
2023-04-15T08:14:47.566Z,93827.00
2023-04-15T08:15:47.511Z,93831.00
2023-04-15T08:16:47.649Z,93825.00
2023-04-15T08:17:47.509Z,93825.00
2023-04-15T08:18:47.529Z,93825.00
2023-04-15T08:19:47.517Z,93827.00
2023-04-15T08:20:47.576Z,93823.00
2023-04-15T08:21:47.607Z,93825.00
2023-04-15T08:22:47.665Z,93821.00
2023-04-15T08:23:47.654Z,93825.00
2023-04-15T08:24:47.612Z,93823.00
2023-04-15T08:25:47.617Z,93823.00
2023-04-15T08:26:47.778Z,93823.00
2023-04-15T08:27:47.690Z,93823.00
2023-04-15T08:28:47.862Z,93823.00
2023-04-15T08:29:47.841Z,93823.00
2023-04-15T08:30:47.881Z,93823.00
2023-04-15T08:31:47.961Z,93821.00
2023-04-15T08:32:48.125Z,93821.00
2023-04-15T08:33:48.045Z,93821.00
2023-04-15T08:34:48.083Z,93825.00
2023-04-15T08:35:49.158Z,93821.00
2023-04-15T08:36:48.266Z,93821.00
2023-04-15T08:37:48.239Z,93823.00
2023-04-15T08:38:48.486Z,93823.00
2023-04-15T08:39:48.387Z,93817.00
2023-04-15T08:40:48.458Z,93816.00
2023-04-15T08:41:48.532Z,93817.00
2023-04-15T08:42:48.648Z,93816.00
2023-04-15T08:43:48.679Z,93816.00
2023-04-15T08:44:48.968Z,93816.00
2023-04-15T08:45:48.745Z,93814.00
2023-04-15T08:46:48.893Z,93816.00
2023-04-15T08:47:49.035Z,93814.00
2023-04-15T08:48:49.023Z,93817.00
2023-04-15T08:49:48.928Z,93817.00
2023-04-15T08:50:49.060Z,93814.00
2023-04-15T08:51:49.077Z,93814.00
2023-04-15T08:52:49.178Z,93812.00
2023-04-15T08:53:49.158Z,93816.00
2023-04-15T08:54:49.293Z,93816.00
2023-04-15T08:55:49.238Z,93812.00
2023-04-15T08:56:49.378Z,93810.00
2023-04-15T08:57:49.328Z,93812.00
2023-04-15T08:58:49.378Z,93810.00
2023-04-15T08:59:49.477Z,93812.00
2023-04-15T09:00:49.567Z,93812.00
2023-04-15T09:01:49.746Z,93810.00
2023-04-15T09:02:49.681Z,93810.00
2023-04-15T09:03:49.685Z,93812.00
2023-04-15T09:04:49.712Z,93808.00
2023-04-15T09:05:50.456Z,93806.00
2023-04-15T09:06:49.739Z,93810.00
2023-04-15T09:07:49.853Z,93808.00
2023-04-15T09:08:49.767Z,93806.00
2023-04-15T09:09:49.943Z,93804.00
2023-04-15T09:10:49.896Z,93808.00
2023-04-15T09:11:50.034Z,93804.00
2023-04-15T09:12:49.973Z,93806.00
2023-04-15T09:13:50.065Z,93804.00
2023-04-15T09:14:50.134Z,93806.00
2023-04-15T09:15:50.146Z,93806.00
2023-04-15T09:16:50.486Z,93804.00
2023-04-15T09:17:50.267Z,93806.00
2023-04-15T09:18:50.251Z,93806.00
2023-04-15T09:19:50.365Z,93802.00
2023-04-15T09:20:50.336Z,93808.00
2023-04-15T09:21:50.408Z,93806.00
2023-04-15T09:22:50.414Z,93804.00
2023-04-15T09:23:50.577Z,93804.00
2023-04-15T09:24:50.513Z,93802.00
2023-04-15T09:25:50.544Z,93800.00
2023-04-15T09:26:50.590Z,93804.00
2023-04-15T09:27:50.551Z,93804.00
2023-04-15T09:28:50.660Z,93800.00
2023-04-15T09:29:50.712Z,93800.00
2023-04-15T09:30:51.036Z,93798.00
2023-04-15T09:31:50.740Z,93796.00
2023-04-15T09:32:50.716Z,93798.00
2023-04-15T09:33:50.967Z,93796.00
2023-04-15T09:34:50.741Z,93792.00
2023-04-15T09:35:50.876Z,93796.00
2023-04-15T09:36:51.251Z,93794.00
2023-04-15T09:37:50.817Z,93796.00
2023-04-15T09:38:50.834Z,93794.00
2023-04-15T09:39:50.844Z,93794.00
2023-04-15T09:40:50.881Z,93792.00
2023-04-15T09:41:51.020Z,93790.00
2023-04-15T09:42:50.894Z,93794.00
2023-04-15T09:43:50.971Z,93794.00
2023-04-15T09:44:50.962Z,93792.00
2023-04-15T09:45:51.090Z,93794.00
2023-04-15T09:46:51.057Z,93796.00
2023-04-15T09:47:51.078Z,93792.00
2023-04-15T09:48:50.994Z,93792.00
2023-04-15T09:49:51.107Z,93790.00
2023-04-15T09:50:51.255Z,93790.00
2023-04-15T09:52:04.090Z,93790.00
2023-04-15T09:52:52.087Z,93790.00
2023-04-15T09:53:51.109Z,93786.00
2023-04-15T09:54:51.241Z,93786.00
2023-04-15T09:55:51.088Z,93784.00
2023-04-15T09:56:51.075Z,93786.00
2023-04-15T09:57:51.062Z,93786.00
2023-04-15T09:58:51.071Z,93780.00
2023-04-15T09:59:51.172Z,93784.00
2023-04-15T10:00:51.117Z,93782.00
2023-04-15T10:01:51.128Z,93784.00
2023-04-15T10:02:51.248Z,93782.00
2023-04-15T10:03:51.242Z,93780.00
2023-04-15T10:04:51.022Z,93780.00
2023-04-15T10:05:51.109Z,93784.00
2023-04-15T10:06:50.988Z,93780.00
2023-04-15T10:07:51.009Z,93780.00
2023-04-15T10:08:51.053Z,93780.00
2023-04-15T10:09:51.034Z,93776.00
2023-04-15T10:10:50.999Z,93778.00
2023-04-15T10:11:50.959Z,93778.00
2023-04-15T10:12:51.001Z,93778.00
2023-04-15T10:13:51.000Z,93772.00
2023-04-15T10:14:51.081Z,93774.00
2023-04-15T10:15:51.230Z,93778.00
2023-04-15T10:16:51.081Z,93776.00
2023-04-15T10:17:51.144Z,93778.00
2023-04-15T10:18:51.126Z,93776.00
2023-04-15T10:19:51.054Z,93780.00
2023-04-15T10:20:51.105Z,93782.00
2023-04-15T10:21:51.088Z,93784.00
2023-04-15T10:22:51.113Z,93784.00
2023-04-15T10:23:51.116Z,93786.00
2023-04-15T10:24:51.154Z,93786.00
2023-04-15T10:25:51.189Z,93782.00
2023-04-15T10:26:51.199Z,93782.00
2023-04-15T10:27:51.172Z,93780.00
2023-04-15T10:28:51.239Z,93780.00
2023-04-15T10:29:51.225Z,93780.00
2023-04-15T10:30:51.252Z,93782.00
2023-04-15T10:31:51.388Z,93782.00
2023-04-15T10:32:51.363Z,93784.00
2023-04-15T10:33:51.403Z,93780.00
2023-04-15T10:34:53.077Z,93786.00
2023-04-15T10:35:51.258Z,93784.00
2023-04-15T10:36:51.259Z,93784.00
2023-04-15T10:37:51.272Z,93788.00
2023-04-15T10:38:51.346Z,93786.00
2023-04-15T10:39:51.414Z,93788.00
2023-04-15T10:40:51.355Z,93788.00
2023-04-15T10:41:51.284Z,93786.00
2023-04-15T10:42:51.271Z,93786.00
2023-04-15T10:43:51.421Z,93784.00
2023-04-15T10:44:51.219Z,93784.00
2023-04-15T10:45:51.232Z,93788.00
2023-04-15T10:46:51.318Z,93784.00
2023-04-15T10:47:51.222Z,93784.00
2023-04-15T10:48:51.408Z,93788.00
2023-04-15T10:49:51.204Z,93784.00
2023-04-15T10:50:51.162Z,93790.00
2023-04-15T10:51:51.308Z,93788.00
2023-04-15T10:52:51.198Z,93788.00
2023-04-15T10:53:51.232Z,93788.00
2023-04-15T10:54:51.143Z,93788.00
2023-04-15T10:55:51.455Z,93794.00
2023-04-15T10:56:51.165Z,93792.00
2023-04-15T10:57:51.215Z,93794.00
2023-04-15T10:58:51.165Z,93792.00
2023-04-15T10:59:51.152Z,93790.00
2023-04-15T11:00:51.153Z,93788.00
2023-04-15T11:01:51.213Z,93788.00
2023-04-15T11:02:51.164Z,93790.00
2023-04-15T11:03:51.385Z,93790.00
2023-04-15T11:04:51.256Z,93788.00
2023-04-15T11:05:51.095Z,93786.00
2023-04-15T11:06:51.121Z,93788.00
2023-04-15T11:07:51.062Z,93786.00
2023-04-15T11:08:51.040Z,93786.00
2023-04-15T11:09:51.011Z,93782.00
2023-04-15T11:10:51.105Z,93784.00
2023-04-15T11:11:51.123Z,93782.00
2023-04-15T11:12:51.037Z,93780.00
2023-04-15T11:13:51.004Z,93780.00
2023-04-15T11:14:51.246Z,93782.00
2023-04-15T11:15:51.068Z,93780.00
2023-04-15T11:16:51.022Z,93782.00
2023-04-15T11:17:51.048Z,93778.00
2023-04-15T11:18:50.994Z,93778.00
2023-04-15T11:19:50.991Z,93778.00
2023-04-15T11:20:51.025Z,93778.00
2023-04-15T11:21:51.010Z,93780.00
2023-04-15T11:22:51.143Z,93780.00
2023-04-15T11:23:51.019Z,93776.00
2023-04-15T11:24:51.043Z,93780.00
2023-04-15T11:25:51.060Z,93784.00
2023-04-15T11:26:50.931Z,93782.00
2023-04-15T11:27:50.912Z,93780.00
2023-04-15T11:28:50.941Z,93786.00
2023-04-15T11:29:50.909Z,93780.00
2023-04-15T11:30:50.916Z,93782.00
2023-04-15T11:31:50.916Z,93786.00
2023-04-15T11:32:50.975Z,93786.00
2023-04-15T11:33:50.898Z,93786.00
2023-04-15T11:34:51.169Z,93786.00
2023-04-15T11:35:50.867Z,93788.00
2023-04-15T11:36:51.028Z,93788.00
2023-04-15T11:37:50.919Z,93788.00
2023-04-15T11:38:50.884Z,93788.00
2023-04-15T11:39:51.041Z,93786.00
2023-04-15T11:40:50.846Z,93786.00
2023-04-15T11:41:50.992Z,93790.00
2023-04-15T11:42:50.803Z,93784.00
2023-04-15T11:43:50.883Z,93786.00
2023-04-15T11:44:50.842Z,93786.00