createdAt,value
2019-05-21T00:00:55.851Z,13.08
2019-05-21T00:01:55.828Z,13.01
2019-05-21T00:02:55.820Z,13.08
2019-05-21T00:03:55.809Z,13.04
2019-05-21T00:04:55.825Z,12.98
2019-05-21T00:05:55.784Z,12.95
2019-05-21T00:06:55.777Z,12.97
2019-05-21T00:07:55.771Z,12.93
2019-05-21T00:08:55.756Z,12.93
2019-05-21T00:09:55.743Z,12.94
2019-05-21T00:10:55.751Z,13.00
2019-05-21T00:11:55.723Z,12.94
2019-05-21T00:12:55.711Z,12.94
2019-05-21T00:13:55.693Z,12.95
2019-05-21T00:14:55.685Z,12.95
2019-05-21T00:15:55.684Z,12.90
2019-05-21T00:16:55.664Z,12.85
2019-05-21T00:17:55.658Z,12.87
2019-05-21T00:18:55.639Z,12.83
2019-05-21T00:19:55.628Z,12.83
2019-05-21T00:20:55.647Z,12.75
2019-05-21T00:21:55.609Z,12.80
2019-05-21T00:22:55.595Z,12.76
2019-05-21T00:23:55.592Z,12.82
2019-05-21T00:24:55.598Z,12.73
2019-05-21T00:25:55.609Z,12.68
2019-05-21T00:26:55.601Z,12.73
2019-05-21T00:27:55.547Z,12.72
2019-05-21T00:28:55.530Z,12.75
2019-05-21T00:29:55.519Z,12.62
2019-05-21T00:30:55.526Z,12.76
2019-05-21T00:31:55.571Z,12.62
2019-05-21T00:32:55.488Z,12.65
2019-05-21T00:33:55.477Z,12.65
2019-05-21T00:34:55.512Z,12.64
2019-05-21T00:35:55.458Z,12.65
2019-05-21T00:36:55.689Z,12.50
2019-05-21T00:37:55.437Z,12.54
2019-05-21T00:38:55.430Z,12.53
2019-05-21T00:39:55.413Z,12.50
2019-05-21T00:40:55.406Z,12.46
2019-05-21T00:41:55.430Z,12.46
2019-05-21T00:42:55.378Z,12.49
2019-05-21T00:43:55.379Z,12.50
2019-05-21T00:44:55.359Z,12.60
2019-05-21T00:45:55.352Z,12.60
2019-05-21T00:46:55.360Z,12.62
2019-05-21T00:47:55.336Z,12.64
2019-05-21T00:48:55.325Z,12.54
2019-05-21T00:49:55.312Z,12.61
2019-05-21T00:50:55.294Z,12.50
2019-05-21T00:52:06.885Z,12.58
2019-05-21T00:52:56.274Z,12.50
2019-05-21T00:53:55.268Z,12.49
2019-05-21T00:54:55.245Z,12.53
2019-05-21T00:55:55.235Z,12.45
2019-05-21T00:56:55.224Z,12.43
2019-05-21T00:57:55.241Z,12.25
2019-05-21T00:58:55.204Z,12.31
2019-05-21T00:59:55.199Z,12.28
2019-05-21T01:00:55.184Z,12.46
2019-05-21T01:01:55.176Z,12.42
2019-05-21T01:02:55.165Z,12.45
2019-05-21T01:03:55.160Z,12.43
2019-05-21T01:05:00.669Z,12.43
2019-05-21T01:05:56.125Z,12.47
2019-05-21T01:06:55.133Z,12.45
2019-05-21T01:07:55.109Z,12.46
2019-05-21T01:08:55.157Z,12.46
2019-05-21T01:09:55.094Z,12.46
2019-05-21T01:10:55.072Z,12.36
2019-05-21T01:11:55.073Z,12.32
2019-05-21T01:12:55.071Z,12.39
2019-05-21T01:13:55.039Z,12.29
2019-05-21T01:14:55.028Z,12.31
2019-05-21T01:15:55.010Z,12.36
2019-05-21T01:16:55.003Z,12.36
2019-05-21T01:17:54.996Z,12.31
2019-05-21T01:18:54.991Z,12.39
2019-05-21T01:19:54.974Z,12.42
2019-05-21T01:20:54.977Z,12.35
2019-05-21T01:21:54.945Z,12.46
2019-05-21T01:22:54.951Z,12.46
2019-05-21T01:23:54.921Z,12.42
2019-05-21T01:24:54.919Z,12.45
2019-05-21T01:25:54.912Z,12.40
2019-05-21T01:26:54.897Z,12.43
2019-05-21T01:27:54.909Z,12.46
2019-05-21T01:28:54.868Z,12.40
2019-05-21T01:29:54.896Z,12.40
2019-05-21T01:30:54.849Z,12.42
2019-05-21T01:31:54.854Z,12.37
2019-05-21T01:32:54.832Z,12.43
2019-05-21T01:33:54.829Z,12.42
2019-05-21T01:34:54.807Z,12.43
2019-05-21T01:35:54.788Z,12.46
2019-05-21T01:36:54.783Z,12.43
2019-05-21T01:37:54.804Z,12.36
2019-05-21T01:38:54.761Z,12.40
2019-05-21T01:39:54.749Z,12.39
2019-05-21T01:40:54.734Z,12.39
2019-05-21T01:41:54.728Z,12.28
2019-05-21T01:42:54.723Z,12.31
2019-05-21T01:43:54.746Z,12.20
2019-05-21T01:44:54.700Z,12.29
2019-05-21T01:45:54.686Z,12.22
2019-05-21T01:46:54.675Z,12.25
2019-05-21T01:47:54.661Z,12.15
2019-05-21T01:48:54.705Z,12.17
2019-05-21T01:49:54.673Z,12.13
2019-05-21T01:50:54.622Z,12.10
2019-05-21T01:51:54.613Z,12.20
2019-05-21T01:52:54.606Z,12.12
2019-05-21T01:53:54.591Z,12.06
2019-05-21T01:54:54.579Z,12.06
2019-05-21T01:55:54.589Z,12.02
2019-05-21T01:56:54.557Z,11.90
2019-05-21T01:57:54.551Z,11.99
2019-05-21T01:58:54.574Z,11.99
2019-05-21T01:59:54.524Z,12.00
2019-05-21T02:00:54.516Z,11.88
2019-05-21T02:01:54.515Z,11.83
2019-05-21T02:02:54.501Z,11.78
2019-05-21T02:03:54.491Z,11.70
2019-05-21T02:04:54.478Z,11.77
2019-05-21T02:05:54.457Z,11.72
2019-05-21T02:06:54.453Z,11.77
2019-05-21T02:07:54.451Z,11.69
2019-05-21T02:08:54.424Z,11.75
2019-05-21T02:09:54.422Z,11.70
2019-05-21T02:10:54.406Z,11.83
2019-05-21T02:11:54.390Z,11.66
2019-05-21T02:12:54.382Z,11.70
2019-05-21T02:13:54.386Z,11.78
2019-05-21T02:14:54.360Z,11.70
2019-05-21T02:15:54.346Z,11.83
2019-05-21T02:16:54.336Z,11.97
2019-05-21T02:17:54.330Z,11.94
2019-05-21T02:18:54.333Z,11.95
2019-05-21T02:19:54.311Z,11.95
2019-05-21T02:20:54.303Z,11.91
2019-05-21T02:21:54.281Z,11.83
2019-05-21T02:22:54.275Z,11.88
2019-05-21T02:23:54.265Z,11.75
2019-05-21T02:24:54.257Z,11.86
2019-05-21T02:25:54.239Z,11.78
2019-05-21T02:26:54.226Z,11.81
2019-05-21T02:27:54.214Z,11.78
2019-05-21T02:28:54.210Z,11.83
2019-05-21T02:29:54.202Z,11.75
2019-05-21T02:30:56.655Z,11.86
2019-05-21T02:31:54.193Z,11.90
2019-05-21T02:32:54.160Z,11.86
2019-05-21T02:33:54.152Z,11.84
2019-05-21T02:34:54.149Z,11.87
2019-05-21T02:35:55.134Z,11.94
2019-05-21T02:36:54.118Z,11.95
2019-05-21T02:37:54.118Z,11.97
2019-05-21T02:38:54.100Z,11.99
2019-05-21T02:39:54.085Z,11.90
2019-05-21T02:40:54.069Z,11.97
2019-05-21T02:41:54.058Z,11.95
2019-05-21T02:42:54.096Z,11.97
2019-05-21T02:43:54.034Z,12.00
2019-05-21T02:44:54.711Z,11.94
2019-05-21T02:45:54.014Z,11.90
2019-05-21T02:46:54.015Z,11.95
2019-05-21T02:47:54.002Z,11.97
2019-05-21T02:48:53.998Z,11.97
2019-05-21T02:49:53.968Z,12.00
2019-05-21T02:50:53.959Z,11.95
2019-05-21T02:51:53.950Z,11.88
2019-05-21T02:52:53.942Z,12.04
2019-05-21T02:53:53.932Z,11.97
2019-05-21T02:54:53.936Z,11.90
2019-05-21T02:55:53.910Z,11.75
2019-05-21T02:56:53.903Z,11.78
2019-05-21T02:57:53.882Z,11.78
2019-05-21T02:58:53.873Z,11.73
2019-05-21T02:59:53.871Z,11.69
2019-05-21T03:00:53.865Z,11.75
2019-05-21T03:01:53.848Z,11.66
2019-05-21T03:02:53.852Z,11.69
2019-05-21T03:03:53.828Z,11.70
2019-05-21T03:04:53.808Z,11.65
2019-05-21T03:06:10.406Z,11.68
2019-05-21T03:06:54.777Z,11.68
2019-05-21T03:07:53.880Z,11.73
2019-05-21T03:08:53.773Z,11.70
2019-05-21T03:09:53.751Z,11.69
2019-05-21T03:10:53.739Z,11.84
2019-05-21T03:11:53.721Z,11.69
2019-05-21T03:12:53.714Z,11.66
2019-05-21T03:13:53.706Z,11.77
2019-05-21T03:14:53.698Z,11.80
2019-05-21T03:15:53.687Z,11.65
2019-05-21T03:16:53.668Z,11.68
2019-05-21T03:17:53.660Z,11.65
2019-05-21T03:18:53.646Z,11.63
2019-05-21T03:19:53.641Z,11.62
2019-05-21T03:20:53.622Z,11.68
2019-05-21T03:21:53.614Z,11.65
2019-05-21T03:22:53.602Z,11.59
2019-05-21T03:23:53.586Z,11.69
2019-05-21T03:24:53.587Z,11.68
2019-05-21T03:25:53.580Z,11.65
2019-05-21T03:26:53.551Z,11.73
2019-05-21T03:27:53.548Z,11.68
2019-05-21T03:28:53.534Z,11.65
2019-05-21T03:29:53.519Z,11.73
2019-05-21T03:30:53.528Z,11.62
2019-05-21T03:31:53.496Z,11.68
2019-05-21T03:32:53.485Z,11.63
2019-05-21T03:33:53.481Z,11.68
2019-05-21T03:34:53.471Z,11.62
2019-05-21T03:35:53.449Z,11.68
2019-05-21T03:36:53.438Z,11.68
2019-05-21T03:37:53.468Z,11.65
2019-05-21T03:38:53.421Z,11.55
2019-05-21T03:39:53.404Z,11.60
2019-05-21T03:40:53.399Z,11.55
2019-05-21T03:41:53.396Z,11.57
2019-05-21T03:42:53.370Z,11.55
2019-05-21T03:43:53.378Z,11.55
2019-05-21T03:44:59.841Z,11.57
2019-05-21T03:45:54.358Z,11.52
2019-05-21T03:46:53.331Z,11.63
2019-05-21T03:47:53.348Z,11.68
2019-05-21T03:48:53.312Z,11.69
2019-05-21T03:49:53.298Z,11.66
2019-05-21T03:50:53.287Z,11.70
2019-05-21T03:51:53.279Z,11.72
2019-05-21T03:52:53.262Z,11.63
2019-05-21T03:53:53.289Z,11.72
2019-05-21T03:54:53.293Z,11.68
2019-05-21T03:55:53.238Z,11.68
2019-05-21T03:56:53.229Z,11.70
2019-05-21T03:57:53.205Z,11.80
2019-05-21T03:58:53.200Z,11.81
2019-05-21T03:59:53.188Z,11.81
2019-05-21T04:00:53.188Z,11.95
2019-05-21T04:01:53.159Z,11.87
2019-05-21T04:02:53.153Z,11.91
2019-05-21T04:03:53.142Z,11.97
2019-05-21T04:04:53.128Z,12.04
2019-05-21T04:05:53.136Z,12.12
2019-05-21T04:06:53.133Z,12.09
2019-05-21T04:07:53.093Z,12.21
2019-05-21T04:08:53.086Z,12.21
2019-05-21T04:09:53.075Z,12.28
2019-05-21T04:10:53.108Z,12.31
2019-05-21T04:11:53.584Z,12.35
2019-05-21T04:12:53.038Z,12.43
2019-05-21T04:13:53.026Z,12.45
2019-05-21T04:14:53.018Z,12.45
2019-05-21T04:15:53.001Z,12.58
2019-05-21T04:16:53.009Z,12.47
2019-05-21T04:17:52.993Z,12.50
2019-05-21T04:18:52.980Z,12.65
2019-05-21T04:19:52.967Z,12.62
2019-05-21T04:20:52.961Z,12.67
2019-05-21T04:21:52.953Z,12.68
2019-05-21T04:22:52.999Z,12.67
2019-05-21T04:23:52.914Z,12.79
2019-05-21T04:24:52.903Z,12.68
2019-05-21T04:25:52.906Z,12.72
2019-05-21T04:26:52.898Z,12.72
2019-05-21T04:27:52.878Z,12.79
2019-05-21T04:28:52.880Z,12.80
2019-05-21T04:29:52.848Z,12.95
2019-05-21T04:30:52.838Z,12.83
2019-05-21T04:31:52.832Z,12.86
2019-05-21T04:32:52.859Z,12.87
2019-05-21T04:33:52.831Z,12.83
2019-05-21T04:34:52.795Z,12.91
2019-05-21T04:35:52.787Z,13.03
2019-05-21T04:37:09.426Z,12.93
2019-05-21T04:37:53.798Z,13.05
2019-05-21T04:38:52.756Z,13.04
2019-05-21T04:39:52.765Z,13.05
2019-05-21T04:40:52.727Z,13.05
2019-05-21T04:41:52.716Z,13.08
2019-05-21T04:42:52.735Z,13.04
2019-05-21T04:43:52.705Z,13.09
2019-05-21T04:44:52.683Z,13.13
2019-05-21T04:45:52.680Z,13.13
2019-05-21T04:46:52.665Z,13.20
2019-05-21T04:47:52.649Z,13.15
2019-05-21T04:48:52.661Z,13.31
2019-05-21T04:49:52.636Z,13.33
2019-05-21T04:50:52.622Z,13.31
2019-05-21T04:51:52.613Z,13.39
2019-05-21T04:52:52.595Z,13.35
2019-05-21T04:53:52.599Z,13.42
2019-05-21T04:54:52.575Z,13.46
2019-05-21T04:55:52.644Z,13.49
2019-05-21T04:56:52.560Z,13.47
2019-05-21T04:57:52.540Z,13.50
2019-05-21T04:58:52.554Z,13.50
2019-05-21T04:59:52.618Z,13.50
2019-05-21T05:00:52.514Z,13.53
2019-05-21T05:01:52.500Z,13.54
2019-05-21T05:02:52.487Z,13.54
2019-05-21T05:03:52.479Z,13.62
2019-05-21T05:04:52.476Z,13.65
2019-05-21T05:05:52.481Z,13.65
2019-05-21T05:06:52.441Z,13.60
2019-05-21T05:07:52.431Z,13.70
2019-05-21T05:08:52.426Z,13.63
2019-05-21T05:09:52.417Z,13.63
2019-05-21T05:10:52.403Z,13.68
2019-05-21T05:11:52.390Z,13.77
2019-05-21T05:12:52.375Z,13.79
2019-05-21T05:13:52.376Z,13.74
2019-05-21T05:14:52.399Z,13.78
2019-05-21T05:15:52.351Z,13.74
2019-05-21T05:16:52.331Z,13.77
2019-05-21T05:17:52.323Z,13.81
2019-05-21T05:18:52.331Z,13.81
2019-05-21T05:19:52.299Z,13.87
2019-05-21T05:20:52.295Z,13.89
2019-05-21T05:21:52.280Z,13.85
2019-05-21T05:22:52.266Z,13.87
2019-05-21T05:23:52.255Z,13.90
2019-05-21T05:24:52.247Z,13.95
2019-05-21T05:25:52.254Z,13.92
2019-05-21T05:26:52.225Z,13.87
2019-05-21T05:27:52.209Z,14.03
2019-05-21T05:28:52.204Z,14.03
2019-05-21T05:29:52.194Z,14.04
2019-05-21T05:30:52.184Z,14.05
2019-05-21T05:31:52.191Z,14.07
2019-05-21T05:32:52.158Z,13.96
2019-05-21T05:33:52.147Z,14.07
2019-05-21T05:34:52.130Z,14.14
2019-05-21T05:35:52.120Z,14.20
2019-05-21T05:36:52.116Z,14.14
2019-05-21T05:37:52.114Z,14.20
2019-05-21T05:38:52.095Z,14.17
2019-05-21T05:39:52.075Z,14.17
2019-05-21T05:40:52.072Z,14.22
2019-05-21T05:41:52.092Z,14.25
2019-05-21T05:42:52.047Z,14.23
2019-05-21T05:43:52.031Z,14.30
2019-05-21T05:44:52.022Z,14.45
2019-05-21T05:45:52.015Z,14.40
2019-05-21T05:46:51.999Z,14.40
2019-05-21T05:47:52.026Z,14.50
2019-05-21T05:48:51.981Z,14.53
2019-05-21T05:49:51.971Z,14.45
2019-05-21T05:50:51.958Z,14.59
2019-05-21T05:51:51.948Z,14.50
2019-05-21T05:52:51.939Z,14.58
2019-05-21T05:53:51.958Z,14.55
2019-05-21T05:54:51.931Z,14.60
2019-05-21T05:55:51.899Z,14.55
2019-05-21T05:56:51.894Z,14.53
2019-05-21T05:57:51.883Z,14.60
2019-05-21T05:58:51.869Z,14.50
2019-05-21T05:59:51.864Z,14.65
2019-05-21T06:00:51.844Z,14.58
2019-05-21T06:01:51.834Z,14.72
2019-05-21T06:02:51.828Z,14.77
2019-05-21T06:03:51.821Z,14.77
2019-05-21T06:04:51.812Z,14.84
2019-05-21T06:05:51.799Z,14.82
2019-05-21T06:06:51.789Z,14.86
2019-05-21T06:07:59.945Z,14.86
2019-05-21T06:08:52.757Z,14.86
2019-05-21T06:09:51.763Z,14.96
2019-05-21T06:10:51.739Z,15.04
2019-05-21T06:11:51.733Z,14.89
2019-05-21T06:12:51.721Z,15.03
2019-05-21T06:13:51.723Z,15.03
2019-05-21T06:14:51.727Z,14.86
2019-05-21T06:15:51.696Z,14.91
2019-05-21T06:16:51.677Z,14.89
2019-05-21T06:17:51.691Z,14.89
2019-05-21T06:18:51.661Z,15.00
2019-05-21T06:19:51.642Z,15.03
2019-05-21T06:20:51.650Z,14.97
2019-05-21T06:21:51.627Z,14.89
2019-05-21T06:22:51.635Z,15.10
2019-05-21T06:23:51.602Z,14.99
2019-05-21T06:24:51.588Z,14.99
2019-05-21T06:25:51.584Z,15.06
2019-05-21T06:26:51.583Z,15.03
2019-05-21T06:27:51.623Z,15.09
2019-05-21T06:28:51.546Z,15.21
2019-05-21T06:29:51.544Z,15.17
2019-05-21T06:30:51.554Z,15.17
2019-05-21T06:31:51.514Z,15.24
2019-05-21T06:32:51.513Z,15.28
2019-05-21T06:33:51.518Z,15.37
2019-05-21T06:34:51.496Z,15.29
2019-05-21T06:35:51.489Z,15.39
2019-05-21T06:36:51.473Z,15.44
2019-05-21T06:37:51.457Z,15.52
2019-05-21T06:38:51.442Z,15.52
2019-05-21T06:39:51.427Z,15.54
2019-05-21T06:40:51.445Z,15.49
2019-05-21T06:41:51.441Z,15.55
2019-05-21T06:42:51.393Z,15.61
2019-05-21T06:43:51.387Z,15.70
2019-05-21T06:44:51.369Z,15.68
2019-05-21T06:45:51.369Z,15.67
2019-05-21T06:46:51.358Z,15.70
2019-05-21T06:47:51.351Z,15.75
2019-05-21T06:48:51.325Z,15.73
2019-05-21T06:49:51.314Z,15.72
2019-05-21T06:50:51.308Z,15.76
2019-05-21T06:51:51.300Z,15.80
2019-05-21T06:52:51.335Z,15.79
2019-05-21T06:53:51.300Z,15.92
2019-05-21T06:54:51.286Z,15.80
2019-05-21T06:55:51.268Z,15.84
2019-05-21T06:56:51.240Z,15.92
2019-05-21T06:57:51.228Z,15.83
2019-05-21T06:58:51.225Z,15.94
2019-05-21T06:59:51.203Z,15.92
2019-05-21T07:00:51.189Z,15.91
2019-05-21T07:01:51.178Z,15.92
2019-05-21T07:02:51.175Z,15.98
2019-05-21T07:03:51.172Z,16.02
2019-05-21T07:04:51.154Z,16.12
2019-05-21T07:05:59.089Z,16.20
2019-05-21T07:06:52.119Z,16.23
2019-05-21T07:07:51.118Z,16.28
2019-05-21T07:08:51.115Z,16.35
2019-05-21T07:09:51.099Z,16.36
2019-05-21T07:10:51.100Z,16.38
2019-05-21T07:11:51.071Z,16.42
2019-05-21T07:12:51.059Z,16.46
2019-05-21T07:13:51.044Z,16.43
2019-05-21T07:14:51.038Z,16.49
2019-05-21T07:15:51.028Z,16.50
2019-05-21T07:16:51.063Z,16.49
2019-05-21T07:17:51.028Z,16.43
2019-05-21T07:18:50.991Z,16.47
2019-05-21T07:19:50.978Z,16.51
2019-05-21T07:20:50.971Z,16.56
2019-05-21T07:21:50.961Z,16.60
2019-05-21T07:22:50.983Z,16.69
2019-05-21T07:23:50.938Z,16.58
2019-05-21T07:24:50.926Z,16.60
2019-05-21T07:25:50.914Z,16.66
2019-05-21T07:26:50.908Z,16.71
2019-05-21T07:27:50.899Z,16.72
2019-05-21T07:28:51.197Z,16.81
2019-05-21T07:29:50.881Z,16.86
2019-05-21T07:30:50.866Z,16.91
2019-05-21T07:31:50.856Z,16.87
2019-05-21T07:32:50.866Z,16.78
2019-05-21T07:33:50.832Z,16.83
2019-05-21T07:34:50.994Z,16.91
2019-05-21T07:35:50.815Z,16.93
2019-05-21T07:36:50.797Z,16.94
2019-05-21T07:37:50.792Z,16.96
2019-05-21T07:38:53.707Z,17.11
2019-05-21T07:39:50.761Z,17.15
2019-05-21T07:40:50.753Z,17.24
2019-05-21T07:41:50.743Z,17.34
2019-05-21T07:42:50.748Z,17.38
2019-05-21T07:43:50.757Z,17.54
2019-05-21T07:44:50.709Z,17.60
2019-05-21T07:45:50.693Z,17.54
2019-05-21T07:46:50.690Z,17.60
2019-05-21T07:47:50.671Z,17.70
2019-05-21T07:48:50.672Z,17.74
2019-05-21T07:49:50.664Z,17.74
2019-05-21T07:50:50.658Z,17.72
2019-05-21T07:51:50.636Z,17.72
2019-05-21T07:52:50.656Z,17.83
2019-05-21T07:53:50.611Z,17.95
2019-05-21T07:54:50.629Z,18.01
2019-05-21T07:55:50.586Z,18.10
2019-05-21T07:56:50.574Z,18.13
2019-05-21T07:57:50.566Z,18.19
2019-05-21T07:58:50.559Z,18.22
2019-05-21T07:59:50.545Z,18.22
2019-05-21T08:00:50.534Z,18.28
2019-05-21T08:01:50.529Z,18.31
2019-05-21T08:02:50.510Z,18.29
2019-05-21T08:03:50.496Z,18.47
2019-05-21T08:04:50.487Z,18.40
2019-05-21T08:05:50.495Z,18.44
2019-05-21T08:06:50.463Z,18.53
2019-05-21T08:07:50.457Z,18.55
2019-05-21T08:08:50.446Z,18.56
2019-05-21T08:09:50.435Z,18.58
2019-05-21T08:10:50.541Z,18.58
2019-05-21T08:11:50.453Z,18.74
2019-05-21T08:12:50.424Z,18.68
2019-05-21T08:13:50.394Z,18.80
2019-05-21T08:14:50.386Z,18.81
2019-05-21T08:15:50.369Z,18.92
2019-05-21T08:16:50.354Z,18.93
2019-05-21T08:17:50.350Z,18.96
2019-05-21T08:18:50.355Z,19.08
2019-05-21T08:19:50.328Z,19.16
2019-05-21T08:20:50.310Z,19.21
2019-05-21T08:21:50.329Z,19.26
2019-05-21T08:22:50.294Z,19.34
2019-05-21T08:23:50.282Z,19.31
2019-05-21T08:24:50.265Z,19.39
2019-05-21T08:25:50.290Z,19.41
2019-05-21T08:26:50.252Z,19.41
2019-05-21T08:27:50.240Z,19.58
2019-05-21T08:28:50.226Z,19.49
2019-05-21T08:29:50.242Z,19.64
2019-05-21T08:30:50.199Z,19.67
2019-05-21T08:31:50.205Z,19.70
2019-05-21T08:32:50.180Z,19.85
2019-05-21T08:33:50.173Z,20.03
2019-05-21T08:34:50.161Z,19.99
2019-05-21T08:35:50.193Z,20.02
2019-05-21T08:36:50.209Z,20.26
2019-05-21T08:37:50.130Z,20.32
2019-05-21T08:38:50.115Z,20.37
2019-05-21T08:39:50.182Z,20.40
2019-05-21T08:40:50.096Z,20.41
2019-05-21T08:41:50.094Z,20.48
2019-05-21T08:42:50.073Z,20.63
2019-05-21T08:43:50.078Z,20.67
2019-05-21T08:44:50.070Z,20.84
2019-05-21T08:45:50.043Z,20.63
2019-05-21T08:46:50.032Z,20.52
2019-05-21T08:47:50.020Z,20.51
2019-05-21T08:48:50.033Z,20.50
2019-05-21T08:49:50.001Z,20.48
2019-05-21T08:50:49.989Z,20.43
2019-05-21T08:51:49.982Z,20.25
2019-05-21T08:52:49.965Z,20.00
2019-05-21T08:53:49.992Z,19.82
2019-05-21T08:54:49.951Z,19.79
2019-05-21T08:55:49.936Z,19.95
2019-05-21T08:56:49.923Z,20.04
2019-05-21T08:58:05.528Z,20.26
2019-05-21T08:58:50.915Z,20.43
2019-05-21T08:59:49.897Z,20.59
2019-05-21T09:00:49.885Z,20.50
2019-05-21T09:01:49.863Z,20.36
2019-05-21T09:02:49.856Z,20.28
2019-05-21T09:03:49.840Z,20.29
2019-05-21T09:04:49.896Z,20.50
2019-05-21T09:05:49.826Z,20.67
2019-05-21T09:06:49.823Z,20.67
2019-05-21T09:07:53.182Z,20.67
2019-05-21T09:08:49.786Z,20.70
2019-05-21T09:09:51.750Z,20.75
2019-05-21T09:10:49.828Z,20.72
2019-05-21T09:11:49.755Z,20.65
2019-05-21T09:12:49.751Z,20.65
2019-05-21T09:13:49.742Z,20.72
2019-05-21T09:14:49.723Z,20.93
2019-05-21T09:15:49.718Z,21.48
2019-05-21T09:16:49.717Z,21.60
2019-05-21T09:17:49.728Z,21.76
2019-05-21T09:18:49.687Z,21.77
2019-05-21T09:19:49.679Z,22.20
2019-05-21T09:20:49.659Z,22.15
2019-05-21T09:21:49.657Z,22.22
2019-05-21T09:22:49.640Z,22.18
2019-05-21T09:23:49.624Z,22.13
2019-05-21T09:24:49.615Z,22.25
2019-05-21T09:25:49.808Z,22.50
2019-05-21T09:26:49.597Z,22.65
2019-05-21T09:27:49.606Z,22.85
2019-05-21T09:28:49.575Z,23.00
2019-05-21T09:29:49.576Z,23.17
2019-05-21T09:30:49.570Z,23.44
2019-05-21T09:31:49.558Z,23.55
2019-05-21T09:32:49.542Z,23.81
2019-05-21T09:33:49.523Z,24.02
2019-05-21T09:34:49.666Z,24.02
2019-05-21T09:35:49.499Z,24.10
2019-05-21T09:36:49.486Z,24.26
2019-05-21T09:37:49.491Z,24.38
2019-05-21T09:38:49.475Z,24.35
2019-05-21T09:39:49.466Z,24.28
2019-05-21T09:40:49.454Z,24.35
2019-05-21T09:41:49.495Z,24.36
2019-05-21T09:42:49.441Z,24.26
2019-05-21T09:43:49.420Z,24.16
2019-05-21T09:44:49.408Z,24.05
2019-05-21T09:45:49.397Z,24.05
2019-05-21T09:46:49.387Z,24.18
2019-05-21T09:47:49.397Z,24.29
2019-05-21T09:48:49.376Z,24.45
2019-05-21T09:49:49.364Z,24.55
2019-05-21T09:50:49.370Z,24.89
2019-05-21T09:51:49.334Z,25.06
2019-05-21T09:52:49.386Z,24.70
2019-05-21T09:53:49.324Z,24.39
2019-05-21T09:54:49.305Z,24.40
2019-05-21T09:55:49.301Z,24.30
2019-05-21T09:56:49.280Z,24.36
2019-05-21T09:57:49.275Z,24.50
2019-05-21T09:58:49.281Z,24.48
2019-05-21T09:59:49.251Z,24.40
2019-05-21T10:00:49.248Z,24.24
2019-05-21T10:01:49.228Z,23.92
2019-05-21T10:02:49.220Z,23.76
2019-05-21T10:03:49.234Z,23.77
2019-05-21T10:04:49.280Z,23.92
2019-05-21T10:05:49.185Z,24.02
2019-05-21T10:06:49.179Z,24.16
2019-05-21T10:07:49.192Z,24.29
2019-05-21T10:08:49.161Z,24.40
2019-05-21T10:09:49.198Z,24.21
2019-05-21T10:10:49.134Z,24.11
2019-05-21T10:11:49.125Z,24.24
2019-05-21T10:12:49.111Z,24.24
2019-05-21T10:13:49.130Z,24.53
2019-05-21T10:14:49.113Z,24.70
2019-05-21T10:15:49.099Z,24.76
2019-05-21T10:16:49.080Z,24.81
2019-05-21T10:17:49.070Z,24.85
2019-05-21T10:18:49.064Z,24.92
2019-05-21T10:19:49.077Z,24.95
2019-05-21T10:20:49.046Z,25.07
2019-05-21T10:21:49.024Z,25.18
2019-05-21T10:22:49.034Z,25.40
2019-05-21T10:23:49.007Z,25.44
2019-05-21T10:24:48.991Z,25.60
2019-05-21T10:25:48.991Z,25.72
2019-05-21T10:26:48.991Z,25.83
2019-05-21T10:27:48.970Z,25.93
2019-05-21T10:28:48.959Z,25.72
2019-05-21T10:29:48.949Z,25.44
2019-05-21T10:30:48.946Z,25.07
2019-05-21T10:31:48.939Z,24.86
2019-05-21T10:32:48.916Z,24.68
2019-05-21T10:33:48.913Z,24.65
2019-05-21T10:34:48.895Z,24.68
2019-05-21T10:35:48.907Z,24.70
2019-05-21T10:36:48.933Z,24.84
2019-05-21T10:37:55.113Z,25.04
2019-05-21T10:38:49.860Z,25.10
2019-05-21T10:39:48.842Z,25.31
2019-05-21T10:40:48.837Z,25.38
2019-05-21T10:41:48.831Z,25.35
2019-05-21T10:42:48.825Z,25.32
2019-05-21T10:43:48.808Z,25.29
2019-05-21T10:44:48.814Z,25.33
2019-05-21T10:45:48.781Z,25.40
2019-05-21T10:46:48.774Z,25.53
2019-05-21T10:47:48.775Z,25.62
2019-05-21T10:48:48.753Z,25.80
2019-05-21T10:49:48.743Z,25.93
2019-05-21T10:50:48.737Z,26.02
2019-05-21T10:51:48.734Z,26.06
2019-05-21T10:52:48.715Z,26.21
2019-05-21T10:53:48.706Z,26.43
2019-05-21T10:54:48.699Z,26.62
2019-05-21T10:55:48.688Z,26.58
2019-05-21T10:56:48.772Z,26.43
2019-05-21T10:57:48.666Z,26.44
2019-05-21T10:58:48.657Z,26.28
2019-05-21T10:59:48.646Z,25.99
2019-05-21T11:00:48.643Z,25.72
2019-05-21T11:01:48.632Z,25.48
2019-05-21T11:02:48.632Z,25.33
2019-05-21T11:03:48.608Z,25.23
2019-05-21T11:04:48.596Z,25.22
2019-05-21T11:05:48.584Z,25.26
2019-05-21T11:06:48.574Z,24.98
2019-05-21T11:07:48.591Z,24.89
2019-05-21T11:08:48.557Z,24.91
2019-05-21T11:09:48.544Z,24.76
2019-05-21T11:10:48.535Z,24.55
2019-05-21T11:11:48.548Z,24.58
2019-05-21T11:12:48.531Z,24.61
2019-05-21T11:13:48.527Z,24.53
2019-05-21T11:14:48.500Z,24.60
2019-05-21T11:15:48.483Z,24.48
2019-05-21T11:16:48.476Z,24.50
2019-05-21T11:18:08.714Z,24.39
2019-05-21T11:18:49.449Z,24.32
2019-05-21T11:19:48.468Z,24.18
2019-05-21T11:20:48.434Z,24.01
2019-05-21T11:21:48.418Z,23.80
2019-05-21T11:22:48.432Z,23.68
2019-05-21T11:23:48.432Z,23.43
2019-05-21T11:24:48.534Z,23.18
2019-05-21T11:25:48.383Z,23.20
2019-05-21T11:26:48.438Z,23.20
2019-05-21T11:27:48.354Z,23.10
2019-05-21T11:28:48.361Z,23.10
2019-05-21T11:29:48.333Z,23.02
2019-05-21T11:30:48.322Z,22.91
2019-05-21T11:31:56.997Z,22.94
2019-05-21T11:32:49.304Z,23.02
2019-05-21T11:33:48.314Z,22.94
2019-05-21T11:34:50.357Z,22.87
2019-05-21T11:35:48.279Z,22.98
2019-05-21T11:36:48.264Z,23.08
2019-05-21T11:37:48.382Z,23.12
2019-05-21T11:38:48.239Z,23.32
2019-05-21T11:39:48.246Z,23.28
2019-05-21T11:40:51.002Z,23.31
2019-05-21T11:41:48.224Z,23.24
2019-05-21T11:42:48.217Z,23.27
2019-05-21T11:43:48.190Z,23.31
2019-05-21T11:44:48.179Z,23.31
2019-05-21T11:45:48.202Z,23.28
2019-05-21T11:46:48.166Z,23.39
2019-05-21T11:47:48.147Z,23.56
2019-05-21T11:48:48.135Z,23.80
2019-05-21T11:49:48.125Z,23.80
2019-05-21T11:50:48.121Z,23.86
2019-05-21T11:51:48.101Z,23.93
2019-05-21T11:52:48.096Z,23.96
2019-05-21T11:53:48.078Z,23.87
2019-05-21T11:54:48.067Z,23.74
2019-05-21T11:55:48.062Z,23.80
2019-05-21T11:56:48.058Z,23.69
2019-05-21T11:57:48.034Z,23.68
2019-05-21T11:58:48.041Z,23.71
2019-05-21T11:59:48.012Z,23.59
2019-05-21T12:00:48.007Z,23.63
2019-05-21T12:01:47.991Z,23.69
2019-05-21T12:02:47.992Z,23.88
2019-05-21T12:03:47.971Z,24.26
2019-05-21T12:04:47.960Z,24.54
2019-05-21T12:05:47.961Z,24.73
2019-05-21T12:06:47.967Z,24.73
2019-05-21T12:07:47.943Z,24.73
2019-05-21T12:08:56.229Z,24.63
2019-05-21T12:09:48.909Z,24.53
2019-05-21T12:10:47.904Z,24.42
2019-05-21T12:11:47.901Z,24.33
2019-05-21T12:12:47.878Z,24.05
2019-05-21T12:13:47.873Z,23.91
2019-05-21T12:14:47.852Z,23.74
2019-05-21T12:15:47.846Z,23.76
2019-05-21T12:16:47.831Z,23.80
2019-05-21T12:17:47.827Z,23.81
2019-05-21T12:18:47.822Z,23.88
2019-05-21T12:19:47.799Z,23.98
2019-05-21T12:20:47.787Z,23.99
2019-05-21T12:21:47.795Z,24.29
2019-05-21T12:22:47.765Z,24.54
2019-05-21T12:23:47.763Z,24.95
2019-05-21T12:24:47.750Z,25.44
2019-05-21T12:25:47.737Z,25.96
2019-05-21T12:26:47.731Z,26.52
2019-05-21T12:27:47.726Z,26.96
2019-05-21T12:28:47.702Z,27.39
2019-05-21T12:29:47.694Z,27.71
2019-05-21T12:30:47.687Z,27.98
2019-05-21T12:31:47.683Z,28.07
2019-05-21T12:32:47.692Z,28.08
2019-05-21T12:33:47.658Z,28.19
2019-05-21T12:34:47.668Z,27.90
2019-05-21T12:35:47.634Z,27.44
2019-05-21T12:36:47.629Z,26.95
2019-05-21T12:37:47.618Z,26.58
2019-05-21T12:38:47.610Z,26.33
2019-05-21T12:39:47.604Z,25.91
2019-05-21T12:40:47.577Z,25.55
2019-05-21T12:41:47.577Z,25.43
2019-05-21T12:42:47.557Z,25.32
2019-05-21T12:43:47.555Z,25.31
2019-05-21T12:44:47.548Z,25.53
2019-05-21T12:45:47.545Z,25.87
2019-05-21T12:46:47.522Z,25.77
2019-05-21T12:47:50.493Z,25.78
2019-05-21T12:48:47.495Z,25.81
2019-05-21T12:49:47.499Z,25.85
2019-05-21T12:50:47.485Z,25.88
2019-05-21T12:51:47.479Z,26.07
2019-05-21T12:52:47.458Z,26.29