createdAt,value
2022-07-31T00:05:42.594Z,1.70
2022-07-31T00:15:48.678Z,1.50
2022-07-31T00:25:54.474Z,1.00
2022-07-31T00:36:00.300Z,1.20
2022-07-31T00:46:07.034Z,1.70
2022-07-31T00:56:20.448Z,1.70
2022-07-31T01:06:26.405Z,1.50
2022-07-31T01:16:37.313Z,1.70
2022-07-31T01:26:50.550Z,1.40
2022-07-31T01:37:02.594Z,1.80
2022-07-31T01:47:10.489Z,1.80
2022-07-31T01:57:18.939Z,1.50
2022-07-31T02:07:26.226Z,1.90
2022-07-31T02:17:32.486Z,1.60
2022-07-31T02:27:53.607Z,1.80
2022-07-31T02:38:06.043Z,2.80
2022-07-31T02:48:28.726Z,1.20
2022-07-31T02:58:34.966Z,1.40
2022-07-31T03:08:40.660Z,2.50
2022-07-31T03:18:47.219Z,1.30
2022-07-31T03:28:52.940Z,1.00
2022-07-31T03:38:58.855Z,2.30
2022-07-31T03:49:05.530Z,2.40
2022-07-31T03:59:12.023Z,2.10
2022-07-31T04:09:20.302Z,1.70
2022-07-31T04:19:26.152Z,1.00
2022-07-31T04:29:31.979Z,0.80
2022-07-31T04:39:38.540Z,0.80
2022-07-31T04:49:44.315Z,1.10
2022-07-31T04:59:57.967Z,0.60
2022-07-31T05:10:06.794Z,0.60
2022-07-31T05:20:14.043Z,0.60
2022-07-31T05:30:29.906Z,1.60
2022-07-31T05:40:36.597Z,0.60
2022-07-31T05:50:44.589Z,1.10
2022-07-31T06:00:51.491Z,0.70
2022-07-31T06:10:57.367Z,0.80
2022-07-31T06:21:02.986Z,1.30
2022-07-31T06:31:08.809Z,0.60
2022-07-31T06:41:35.536Z,1.10
2022-07-31T06:51:42.648Z,0.90
2022-07-31T07:01:48.603Z,1.10
2022-07-31T07:11:54.985Z,0.80
2022-07-31T07:22:01.027Z,0.90
2022-07-31T07:32:07.705Z,1.50
2022-07-31T07:42:13.438Z,0.50
2022-07-31T07:52:19.581Z,0.70
2022-07-31T08:02:25.389Z,0.80
2022-07-31T08:12:31.124Z,0.60
2022-07-31T08:22:36.835Z,0.30
2022-07-31T08:32:42.631Z,0.30
2022-07-31T08:42:49.265Z,1.30
2022-07-31T08:52:56.023Z,0.50
2022-07-31T09:03:01.998Z,0.40
2022-07-31T09:13:16.632Z,0.40
2022-07-31T09:23:22.634Z,0.70
2022-07-31T09:33:30.878Z,0.70
2022-07-31T09:43:36.858Z,0.90
2022-07-31T09:53:59.752Z,0.70
2022-07-31T10:04:07.257Z,1.00
2022-07-31T10:14:18.213Z,1.00
2022-07-31T10:24:28.634Z,1.10
2022-07-31T10:34:35.699Z,0.80
2022-07-31T10:44:51.696Z,0.70
2022-07-31T10:54:58.409Z,0.90
2022-07-31T11:05:15.632Z,2.70
2022-07-31T11:15:24.279Z,0.80
2022-07-31T11:25:31.775Z,1.00
2022-07-31T11:35:38.435Z,0.70
2022-07-31T11:45:52.679Z,0.30
2022-07-31T11:56:00.827Z,0.60
2022-07-31T12:06:08.375Z,1.30
2022-07-31T12:16:16.049Z,0.20
2022-07-31T12:26:29.863Z,0.30
2022-07-31T12:36:35.644Z,0.20
2022-07-31T12:46:41.567Z,0.30
2022-07-31T12:56:48.406Z,0.40
2022-07-31T13:06:54.468Z,0.50
2022-07-31T13:17:00.279Z,0.20
2022-07-31T13:27:06.314Z,0.70
2022-07-31T13:37:12.422Z,0.50
2022-07-31T13:47:18.338Z,0.50
2022-07-31T13:57:24.241Z,0.90
2022-07-31T14:07:47.991Z,0.40
2022-07-31T14:17:58.512Z,0.70
2022-07-31T14:28:04.260Z,0.40
2022-07-31T14:38:10.281Z,0.70
2022-07-31T14:48:16.349Z,0.30
2022-07-31T14:58:22.692Z,0.60
2022-07-31T15:08:28.623Z,0.40
2022-07-31T15:18:34.388Z,1.50
2022-07-31T15:28:40.202Z,0.70
2022-07-31T15:38:46.155Z,0.40
2022-07-31T15:48:52.383Z,0.60
2022-07-31T15:59:00.239Z,0.80
2022-07-31T16:09:06.049Z,0.60
2022-07-31T16:19:11.753Z,1.00
2022-07-31T16:29:59.571Z,0.70
2022-07-31T16:39:48.496Z,0.90
2022-07-31T16:49:54.374Z,1.20
2022-07-31T17:00:00.322Z,1.00
2022-07-31T17:10:07.369Z,1.30
2022-07-31T17:20:14.956Z,1.50
2022-07-31T17:30:20.849Z,2.50
2022-07-31T17:40:42.410Z,2.90
2022-07-31T17:50:53.825Z,3.10
2022-07-31T18:01:00.092Z,3.40
2022-07-31T18:11:06.595Z,2.80
2022-07-31T18:21:13.516Z,4.40
2022-07-31T18:31:32.311Z,3.90
2022-07-31T18:41:46.816Z,3.40
2022-07-31T18:51:54.255Z,3.10
2022-07-31T19:02:00.786Z,4.70
2022-07-31T19:12:08.794Z,6.40
2022-07-31T19:22:14.874Z,3.50
2022-07-31T19:32:20.928Z,2.60
2022-07-31T19:42:26.811Z,2.20
2022-07-31T19:52:32.741Z,4.50
2022-07-31T20:02:38.480Z,3.20
2022-07-31T20:12:46.014Z,3.20
2022-07-31T20:22:51.834Z,3.10
2022-07-31T20:32:57.565Z,3.90
2022-07-31T20:43:04.700Z,2.50
2022-07-31T20:53:10.563Z,3.00
2022-07-31T21:03:16.894Z,2.50
2022-07-31T21:13:22.737Z,3.40
2022-07-31T21:23:29.145Z,6.60
2022-07-31T21:33:36.089Z,3.80
2022-07-31T21:43:58.894Z,6.30
2022-07-31T21:54:05.980Z,3.30
2022-07-31T22:04:11.895Z,2.90
2022-07-31T22:14:17.676Z,4.60
2022-07-31T22:24:24.055Z,3.00
2022-07-31T22:34:37.801Z,3.20
2022-07-31T22:44:44.328Z,3.60
2022-07-31T22:54:50.702Z,3.30
2022-07-31T23:04:56.523Z,5.40
2022-07-31T23:15:02.350Z,16.60
2022-07-31T23:25:09.891Z,11.00
2022-07-31T23:35:15.779Z,8.00
2022-07-31T23:45:21.642Z,6.70
2022-07-31T23:55:27.663Z,5.00
