createdAt,value
2023-03-14T17:02:19.989Z,7.60
2023-03-14T17:03:52.082Z,8.40
2023-03-14T17:05:27.722Z,7.00
2023-03-14T17:06:59.648Z,7.60
2023-03-14T17:08:31.906Z,3.00
2023-03-14T17:10:04.397Z,10.40
2023-03-14T17:11:37.111Z,12.60
2023-03-14T17:13:09.522Z,20.60
2023-03-14T17:14:44.762Z,32.80
2023-03-14T17:16:17.090Z,45.40
2023-03-14T17:17:49.091Z,55.20
2023-03-14T17:19:25.020Z,58.00
2023-03-14T17:20:57.265Z,63.25
2023-03-14T17:22:31.760Z,75.25
2023-03-14T17:24:04.911Z,78.25
2023-03-14T17:25:42.064Z,78.00
2023-03-14T17:27:21.352Z,84.50
2023-03-14T17:28:56.258Z,94.00
2023-03-14T17:30:28.551Z,103.00
2023-03-14T17:32:00.650Z,104.60
2023-03-14T17:33:33.051Z,101.80
2023-03-14T17:35:05.311Z,102.40
2023-03-14T17:36:38.095Z,110.20
2023-03-14T17:38:13.525Z,118.00
2023-03-14T17:39:47.756Z,109.20
2023-03-14T17:41:22.216Z,128.25
2023-03-14T17:42:54.315Z,119.75
2023-03-14T17:44:26.151Z,137.25
2023-03-14T17:45:59.668Z,143.50
2023-03-14T17:47:32.028Z,157.75
2023-03-14T17:49:04.138Z,157.50
2023-03-14T17:50:36.643Z,164.75
2023-03-14T17:52:14.595Z,166.25
2023-03-14T17:53:48.031Z,173.75
2023-03-14T17:55:21.333Z,162.00
2023-03-14T17:56:53.448Z,181.50
2023-03-14T17:58:29.838Z,179.25
2023-03-14T18:00:01.825Z,172.50
2023-03-14T18:01:34.132Z,176.50
2023-03-14T18:03:09.821Z,163.00
2023-03-14T18:04:43.555Z,172.75
2023-03-14T18:06:21.034Z,169.00
2023-03-14T18:07:54.471Z,192.00
2023-03-14T18:09:26.545Z,167.75
2023-03-14T18:11:01.415Z,182.00
2023-03-14T18:12:33.532Z,170.75
2023-03-14T18:14:11.156Z,166.00
2023-03-14T18:15:43.245Z,166.75
2023-03-14T18:17:21.060Z,159.50
2023-03-14T18:18:57.113Z,176.50
2023-03-14T18:20:29.563Z,150.50
2023-03-14T18:22:01.436Z,173.25
2023-03-14T18:23:33.839Z,165.00
2023-03-14T18:25:06.317Z,168.25
2023-03-14T18:26:38.527Z,157.00
2023-03-14T18:28:13.713Z,150.75
2023-03-14T18:29:47.205Z,155.75
2023-03-14T18:31:23.414Z,141.50
2023-03-14T18:32:55.401Z,143.00
2023-03-14T18:36:24.780Z,176.25
2023-03-14T18:37:56.811Z,166.50
2023-03-14T18:39:28.928Z,159.25
2023-03-14T18:41:07.274Z,165.50
2023-03-14T18:43:04.667Z,136.25
2023-03-14T18:44:36.748Z,141.25
2023-03-14T18:46:37.494Z,147.50
2023-03-14T18:48:11.947Z,121.00
2023-03-14T18:49:46.397Z,122.00
2023-03-14T18:51:18.474Z,119.75
2023-03-14T18:52:50.937Z,115.40
2023-03-14T18:54:26.414Z,122.00
2023-03-14T18:55:59.451Z,108.60
2023-03-14T18:57:31.545Z,117.75
2023-03-14T18:59:03.598Z,124.40
2023-03-14T19:00:37.541Z,126.50
2023-03-14T19:02:12.656Z,121.00
2023-03-14T19:04:14.335Z,116.75
2023-03-14T19:06:16.097Z,127.50
2023-03-14T19:07:52.282Z,128.00
2023-03-14T19:09:24.507Z,134.50
2023-03-14T19:10:59.111Z,127.50
2023-03-14T19:12:31.198Z,135.50
2023-03-14T19:14:04.001Z,147.25
2023-03-14T19:15:43.280Z,132.00
2023-03-14T19:17:16.475Z,161.00
2023-03-14T19:18:52.298Z,153.00
2023-03-14T19:20:24.906Z,156.75
2023-03-14T19:21:57.196Z,173.75
2023-03-14T19:23:32.140Z,161.00
2023-03-14T19:25:04.344Z,179.00
2023-03-14T19:26:37.743Z,174.00
2023-03-14T19:28:11.693Z,171.00
2023-03-14T19:29:46.471Z,185.75
2023-03-14T19:31:25.608Z,160.50
2023-03-14T19:32:57.698Z,158.00
2023-03-14T19:34:31.840Z,183.50
2023-03-14T19:36:04.012Z,169.50
2023-03-14T19:37:36.206Z,177.50
2023-03-14T19:39:33.786Z,179.00
2023-03-14T19:41:05.798Z,182.50
2023-03-14T19:42:37.893Z,173.50
2023-03-14T19:44:16.990Z,171.75
2023-03-14T19:45:52.872Z,177.00
2023-03-14T19:47:49.346Z,166.75
2023-03-14T19:49:23.625Z,164.00
2023-03-14T19:50:55.910Z,158.50
2023-03-14T19:52:35.990Z,157.75
2023-03-14T19:56:11.763Z,165.75
2023-03-14T19:58:14.318Z,171.25
2023-03-14T19:59:51.631Z,163.75
2023-03-14T20:01:24.552Z,162.50
2023-03-14T20:02:56.645Z,180.25
2023-03-14T20:04:29.124Z,174.00
2023-03-14T20:06:14.674Z,181.75
2023-03-14T20:07:50.316Z,168.00
2023-03-14T20:09:25.258Z,158.50
2023-03-14T20:10:57.260Z,159.50
2023-03-14T20:12:31.789Z,177.00
2023-03-14T20:14:03.837Z,171.25
2023-03-14T20:15:35.818Z,165.25
2023-03-14T20:17:08.743Z,165.00
2023-03-14T20:18:41.995Z,183.50
2023-03-14T20:20:17.063Z,164.25
2023-03-14T20:22:19.946Z,176.50
2023-03-14T20:23:55.424Z,163.00
2023-03-14T20:27:33.675Z,178.00
2023-03-14T20:29:05.762Z,389.50
2023-03-14T20:30:37.802Z,245.33
2023-03-14T20:32:12.320Z,229.33
2023-03-14T20:33:46.413Z,222.33
2023-03-14T20:35:23.720Z,209.67
2023-03-14T20:36:55.680Z,211.67
2023-03-14T20:38:27.896Z,212.00
2023-03-14T20:39:59.826Z,210.33
2023-03-14T20:41:32.313Z,202.00
2023-03-14T20:43:04.389Z,195.50
2023-03-14T20:44:36.464Z,186.50
2023-03-14T20:46:16.621Z,184.75
2023-03-14T20:48:18.122Z,178.25
2023-03-14T20:49:52.395Z,185.50
2023-03-14T20:51:27.764Z,184.25
2023-03-14T20:52:59.804Z,180.00
2023-03-14T20:54:32.638Z,160.75
2023-03-14T20:56:04.947Z,164.00
2023-03-14T20:57:37.107Z,168.25
2023-03-14T20:59:33.860Z,163.75
2023-03-14T21:03:10.533Z,166.25
2023-03-14T21:04:49.116Z,150.00
2023-03-14T21:06:22.431Z,154.00
2023-03-14T21:07:54.269Z,140.50
2023-03-14T21:09:26.431Z,143.50
2023-03-14T21:10:58.480Z,145.75
2023-03-14T21:12:30.703Z,154.50
2023-03-14T21:14:02.674Z,149.75
2023-03-14T21:15:36.864Z,164.50
2023-03-14T21:17:11.645Z,165.00
2023-03-14T21:18:49.524Z,156.00
2023-03-14T21:20:28.284Z,161.50
2023-03-14T21:22:04.109Z,154.50
2023-03-14T21:23:36.207Z,154.25
2023-03-14T21:25:10.524Z,162.75
2023-03-14T21:26:43.005Z,173.75
2023-03-14T21:28:16.754Z,155.25
2023-03-14T21:29:49.122Z,234.67
2023-03-14T21:31:27.980Z,201.67
2023-03-14T21:33:00.612Z,167.25
2023-03-14T21:34:32.519Z,181.75
2023-03-14T21:36:05.509Z,161.50
2023-03-14T21:37:37.795Z,161.75
2023-03-14T21:39:11.070Z,160.25
2023-03-14T21:40:50.133Z,147.50
2023-03-14T21:42:26.526Z,151.75
2023-03-14T21:43:58.522Z,169.50
2023-03-14T21:45:30.492Z,160.25
2023-03-14T21:47:04.647Z,174.00
2023-03-14T21:48:36.753Z,156.00
2023-03-14T21:50:16.290Z,159.25
2023-03-14T21:51:48.266Z,147.75
2023-03-14T21:53:27.263Z,156.50
2023-03-14T21:55:25.601Z,153.75
2023-03-14T21:56:59.731Z,158.00
2023-03-14T21:58:31.740Z,150.50
2023-03-14T22:00:05.972Z,149.25
2023-03-14T22:01:37.808Z,154.00
2023-03-14T22:03:14.827Z,154.50
2023-03-14T22:04:50.665Z,154.25
2023-03-14T22:06:22.668Z,139.00
2023-03-14T22:07:54.523Z,154.25
2023-03-14T22:09:26.539Z,146.00
2023-03-14T22:10:58.341Z,130.25
2023-03-14T22:12:33.263Z,138.25
2023-03-14T22:14:09.252Z,139.25
2023-03-14T22:15:46.026Z,131.50
2023-03-14T22:17:20.513Z,141.25
2023-03-14T22:18:52.432Z,121.75
2023-03-14T22:20:24.353Z,124.75
2023-03-14T22:21:56.911Z,118.25
2023-03-14T22:23:29.018Z,130.25
2023-03-14T22:25:00.858Z,128.50
2023-03-14T22:26:32.914Z,98.50
2023-03-14T22:28:04.869Z,115.25
2023-03-14T22:29:39.621Z,110.20
2023-03-14T22:31:18.094Z,103.60
2023-03-14T22:32:52.409Z,100.80
2023-03-14T22:34:31.477Z,96.00
2023-03-14T22:36:03.529Z,108.80
2023-03-14T22:37:35.471Z,102.20
2023-03-14T22:39:07.577Z,101.25
2023-03-14T22:41:05.078Z,93.25
2023-03-14T22:42:37.095Z,93.25
2023-03-14T22:44:13.777Z,106.60
2023-03-14T22:46:11.636Z,89.00
2023-03-14T22:47:43.526Z,85.00
2023-03-14T22:49:18.168Z,87.25
2023-03-14T22:50:50.056Z,77.50
2023-03-14T22:52:27.106Z,74.50
2023-03-14T22:54:04.526Z,73.75
2023-03-14T22:55:36.490Z,72.25
2023-03-14T22:57:08.668Z,73.75
2023-03-14T22:58:44.407Z,76.00
2023-03-14T23:00:17.561Z,82.75
2023-03-14T23:01:51.084Z,81.75
2023-03-14T23:03:23.051Z,85.25
2023-03-14T23:04:54.972Z,90.00
2023-03-14T23:06:26.778Z,81.00
2023-03-14T23:07:59.300Z,96.50
2023-03-14T23:09:31.435Z,89.25
2023-03-14T23:11:03.713Z,91.50
2023-03-14T23:12:35.717Z,91.75
2023-03-14T23:14:07.819Z,84.00
2023-03-14T23:15:44.407Z,88.75
2023-03-14T23:17:25.598Z,88.25
2023-03-14T23:18:57.501Z,85.25
2023-03-14T23:20:29.564Z,102.00
2023-03-14T23:22:01.390Z,102.60
2023-03-14T23:23:34.996Z,108.40
2023-03-14T23:25:07.421Z,102.20
2023-03-14T23:26:42.097Z,99.20
2023-03-14T23:28:15.076Z,116.40
2023-03-14T23:29:48.597Z,109.40
2023-03-14T23:31:21.458Z,116.00
2023-03-14T23:32:55.061Z,115.60
2023-03-14T23:34:54.751Z,120.00
