createdAt,value
2022-08-05T00:00:46.312Z,3.50
2022-08-05T00:03:18.549Z,4.50
2022-08-05T00:06:05.165Z,4.23
2022-08-05T00:08:36.305Z,5.20
2022-08-05T00:11:20.739Z,4.30
2022-08-05T00:13:57.356Z,5.20
2022-08-05T00:16:35.431Z,4.50
2022-08-05T00:19:05.455Z,4.47
2022-08-05T00:21:35.956Z,4.20
2022-08-05T00:24:10.286Z,4.30
2022-08-05T00:26:46.736Z,4.67
2022-08-05T00:29:22.417Z,5.40
2022-08-05T00:32:12.532Z,4.80
2022-08-05T00:35:04.825Z,4.20
2022-08-05T00:37:51.176Z,4.47
2022-08-05T00:40:27.221Z,4.43
2022-08-05T00:42:59.317Z,4.53
2022-08-05T00:45:37.960Z,4.80
2022-08-05T00:48:09.397Z,4.90
2022-08-05T00:50:39.122Z,4.80
2022-08-05T00:54:00.765Z,5.43
2022-08-05T00:55:58.712Z,4.70
2022-08-05T00:58:28.313Z,4.00
2022-08-05T01:00:57.132Z,4.97
2022-08-05T01:03:31.079Z,5.00
2022-08-05T01:06:05.368Z,4.47
2022-08-05T01:08:42.985Z,4.80
2022-08-05T01:11:22.629Z,4.50
2022-08-05T01:14:01.898Z,4.77
2022-08-05T01:16:34.409Z,4.43
2022-08-05T01:19:14.357Z,4.13
2022-08-05T01:22:15.398Z,4.77
2022-08-05T01:24:56.960Z,4.37
2022-08-05T01:27:40.984Z,5.30
2022-08-05T01:30:34.323Z,5.13
2022-08-05T01:33:06.083Z,5.10
2022-08-05T01:35:52.192Z,4.10
2022-08-05T01:38:26.905Z,4.83
2022-08-05T01:40:57.027Z,5.60
2022-08-05T01:43:27.214Z,5.37
2022-08-05T01:45:57.134Z,4.67
2022-08-05T01:48:26.451Z,5.10
2022-08-05T01:50:56.619Z,5.30
2022-08-05T01:53:57.448Z,4.40
2022-08-05T01:58:09.366Z,4.60
2022-08-05T01:59:08.081Z,4.73
2022-08-05T02:01:40.143Z,4.43
2022-08-05T02:04:10.338Z,5.10
2022-08-05T02:06:39.365Z,4.50
2022-08-05T02:09:08.371Z,4.70
2022-08-05T02:11:48.068Z,5.10
2022-08-05T02:14:28.826Z,5.50
2022-08-05T02:17:05.502Z,4.60
2022-08-05T02:19:42.678Z,5.03
2022-08-05T02:22:25.717Z,4.47
2022-08-05T02:24:57.783Z,5.10
2022-08-05T02:27:30.261Z,4.77
2022-08-05T02:30:18.871Z,4.50
2022-08-05T02:32:50.758Z,4.63
2022-08-05T02:35:27.643Z,4.77
2022-08-05T02:37:58.970Z,5.00
2022-08-05T02:40:29.037Z,5.10
2022-08-05T02:42:57.954Z,5.43
2022-08-05T02:45:51.500Z,5.20
2022-08-05T02:48:17.906Z,4.70
2022-08-05T02:50:50.515Z,4.50
2022-08-05T02:53:20.907Z,5.20
2022-08-05T02:55:55.079Z,4.60
2022-08-05T02:58:30.584Z,4.70
2022-08-05T03:01:02.453Z,4.50
2022-08-05T03:03:33.747Z,5.07
2022-08-05T03:06:54.059Z,5.13
2022-08-05T03:09:09.585Z,5.00
2022-08-05T03:11:55.034Z,4.87
2022-08-05T03:14:26.810Z,5.17
2022-08-05T03:16:56.416Z,4.73
2022-08-05T03:19:34.183Z,5.60
2022-08-05T03:22:04.892Z,5.33
2022-08-05T03:24:44.760Z,5.00
2022-08-05T03:27:48.604Z,5.83
2022-08-05T03:30:21.865Z,5.10
2022-08-05T03:33:05.830Z,4.90
2022-08-05T03:35:41.079Z,4.80
2022-08-05T03:38:14.316Z,4.90
2022-08-05T03:40:45.360Z,5.37
2022-08-05T03:44:08.123Z,5.27
2022-08-05T03:46:08.274Z,5.37
2022-08-05T03:48:38.327Z,5.30
2022-08-05T03:52:48.982Z,5.40
2022-08-05T03:55:34.326Z,5.03
2022-08-05T03:56:55.173Z,6.10
2022-08-05T03:59:47.374Z,5.20
2022-08-05T04:02:38.993Z,4.93
2022-08-05T04:05:13.940Z,5.37
2022-08-05T04:07:57.192Z,5.33
2022-08-05T04:10:28.321Z,5.30
2022-08-05T04:13:00.570Z,4.73
2022-08-05T04:15:36.229Z,5.40
2022-08-05T04:18:07.191Z,6.00
2022-08-05T04:20:37.870Z,5.30
2022-08-05T04:23:12.320Z,5.07
2022-08-05T04:25:57.556Z,5.77
2022-08-05T04:28:30.831Z,6.40
2022-08-05T04:31:00.976Z,6.97
2022-08-05T04:34:19.200Z,6.50
2022-08-05T04:36:46.272Z,6.17
2022-08-05T04:39:09.453Z,6.47
2022-08-05T04:41:39.708Z,8.00
2022-08-05T04:44:09.970Z,6.43
2022-08-05T04:46:39.166Z,5.80
2022-08-05T04:49:12.178Z,5.80
2022-08-05T04:51:45.086Z,5.37
2022-08-05T04:54:14.919Z,6.20
2022-08-05T04:56:43.678Z,6.50
2022-08-05T04:59:22.273Z,6.20
2022-08-05T05:02:35.418Z,6.00
2022-08-05T05:04:50.517Z,5.77
2022-08-05T05:07:29.497Z,6.37
2022-08-05T05:10:04.336Z,6.20
2022-08-05T05:12:32.657Z,7.90
2022-08-05T05:15:03.647Z,6.87
2022-08-05T05:17:56.460Z,7.10
2022-08-05T05:20:28.737Z,6.80
2022-08-05T05:22:59.053Z,7.53
2022-08-05T05:25:40.449Z,7.33
2022-08-05T05:28:09.660Z,7.67
2022-08-05T05:30:38.425Z,7.13
2022-08-05T05:33:16.256Z,7.43
2022-08-05T05:35:46.932Z,8.20
2022-08-05T05:38:22.367Z,7.80
2022-08-05T05:40:56.152Z,7.93
2022-08-05T05:43:54.151Z,7.40
2022-08-05T05:46:17.530Z,7.40
2022-08-05T05:48:47.853Z,8.43
2022-08-05T05:51:21.408Z,7.73
2022-08-05T05:53:57.902Z,8.33
2022-08-05T05:56:32.453Z,8.80
2022-08-05T05:59:03.072Z,8.37
2022-08-05T06:01:37.566Z,25.13
2022-08-05T06:04:07.659Z,218.13
2022-08-05T06:06:36.282Z,51.70
2022-08-05T06:09:07.505Z,152.60
2022-08-05T06:11:39.392Z,9.80
2022-08-05T06:14:07.892Z,8.80
2022-08-05T06:16:37.113Z,7.90
2022-08-05T06:19:07.955Z,7.90
2022-08-05T06:21:38.724Z,7.20
2022-08-05T06:24:12.585Z,8.80
2022-08-05T06:26:51.624Z,8.90
2022-08-05T06:29:42.911Z,8.17
2022-08-05T06:32:25.393Z,7.70
2022-08-05T06:34:56.322Z,7.27
2022-08-05T06:37:57.977Z,8.80
2022-08-05T06:40:21.205Z,26.27
2022-08-05T06:42:52.019Z,8.53
2022-08-05T06:46:02.983Z,7.50
2022-08-05T06:48:36.147Z,12.13
2022-08-05T06:51:00.047Z,47.53
2022-08-05T06:53:29.472Z,7.83
2022-08-05T06:56:00.669Z,8.03
2022-08-05T06:58:35.448Z,8.47
2022-08-05T07:01:06.974Z,7.43
2022-08-05T07:03:36.021Z,6.73
2022-08-05T07:06:14.351Z,7.10
2022-08-05T07:08:48.020Z,48.60
2022-08-05T07:11:22.486Z,16.70
2022-08-05T07:14:20.192Z,999.90
2022-08-05T07:18:08.590Z,999.90
2022-08-05T07:22:30.202Z,999.90
2022-08-05T07:25:22.394Z,999.90
2022-08-05T07:27:58.271Z,999.90
2022-08-05T07:30:33.347Z,999.90
2022-08-05T07:33:05.383Z,999.90
2022-08-05T07:36:04.202Z,999.90
2022-08-05T07:38:33.562Z,999.90
2022-08-05T07:42:07.480Z,999.90
2022-08-05T07:43:56.928Z,999.90
2022-08-05T07:46:26.629Z,999.90
2022-08-05T07:49:01.877Z,999.90
2022-08-05T07:51:40.566Z,999.90
2022-08-05T07:54:10.553Z,5.60
2022-08-05T07:57:13.850Z,6.73
2022-08-05T07:59:38.839Z,6.40
2022-08-05T08:02:15.916Z,6.40
2022-08-05T08:04:48.198Z,5.03
2022-08-05T08:07:22.211Z,6.10
2022-08-05T08:09:53.098Z,6.37
2022-08-05T08:12:37.350Z,5.20
2022-08-05T08:15:15.842Z,6.07
2022-08-05T08:17:50.552Z,6.20
2022-08-05T08:20:45.433Z,5.87
2022-08-05T08:24:00.120Z,5.63
2022-08-05T08:26:02.731Z,4.87
2022-08-05T08:28:36.275Z,4.70
2022-08-05T08:31:07.782Z,5.07
2022-08-05T08:33:37.850Z,4.97
2022-08-05T08:38:57.037Z,77.67
2022-08-05T08:41:51.168Z,999.90
2022-08-05T08:45:24.309Z,999.90
2022-08-05T08:47:47.681Z,999.90
2022-08-05T08:50:22.802Z,999.90
2022-08-05T08:52:52.960Z,999.90
2022-08-05T08:56:01.528Z,999.90
2022-08-05T08:58:12.960Z,999.90
2022-08-05T09:00:42.711Z,999.90
2022-08-05T09:03:12.466Z,999.90
2022-08-05T09:06:09.287Z,999.90
2022-08-05T09:08:32.997Z,999.90
2022-08-05T09:11:01.217Z,999.90
2022-08-05T09:13:31.652Z,999.90
2022-08-05T09:16:01.189Z,999.90
2022-08-05T09:18:32.085Z,999.90
2022-08-05T09:21:00.423Z,999.90
2022-08-05T09:23:37.344Z,7.03
2022-08-05T09:26:20.737Z,430.60
2022-08-05T09:28:50.587Z,5.47
2022-08-05T09:31:44.208Z,5.60
2022-08-05T09:34:10.290Z,5.07
2022-08-05T09:36:54.621Z,5.37
2022-08-05T09:39:41.880Z,5.00
2022-08-05T09:42:20.223Z,4.87
2022-08-05T09:44:56.476Z,5.50
2022-08-05T09:47:48.480Z,5.37
2022-08-05T09:50:37.577Z,5.13
2022-08-05T09:53:07.301Z,5.13
2022-08-05T09:55:56.369Z,4.90
2022-08-05T09:58:26.529Z,5.30
2022-08-05T10:01:02.162Z,5.40
2022-08-05T10:03:59.154Z,4.90
2022-08-05T10:06:31.110Z,5.10
2022-08-05T10:09:25.087Z,5.00
2022-08-05T10:11:57.177Z,4.90
2022-08-05T10:14:30.231Z,5.60
2022-08-05T10:17:36.878Z,6.60
2022-08-05T10:20:04.361Z,5.67
2022-08-05T10:22:48.687Z,5.40
2022-08-05T10:25:20.494Z,5.20
2022-08-05T10:28:09.709Z,5.33
2022-08-05T10:32:49.008Z,5.37
2022-08-05T10:33:29.599Z,6.17
2022-08-05T10:36:05.376Z,5.60
2022-08-05T10:38:37.075Z,5.10
2022-08-05T10:41:13.827Z,5.27
2022-08-05T10:43:50.794Z,5.33
2022-08-05T10:46:23.900Z,5.00
2022-08-05T10:49:00.531Z,4.53
2022-08-05T10:51:57.761Z,5.20
2022-08-05T10:54:56.030Z,5.27
2022-08-05T10:57:32.044Z,5.07
2022-08-05T11:00:18.524Z,4.80
2022-08-05T11:03:24.893Z,5.20
2022-08-05T11:06:15.407Z,4.77
2022-08-05T11:09:13.099Z,4.80
2022-08-05T11:11:53.210Z,5.57
2022-08-05T11:15:01.346Z,6.40
2022-08-05T11:17:58.238Z,5.40
2022-08-05T11:20:41.449Z,5.33
2022-08-05T11:23:33.538Z,5.30
2022-08-05T11:26:28.927Z,5.53
2022-08-05T11:29:12.310Z,5.77
2022-08-05T11:31:57.937Z,6.20
2022-08-05T11:34:50.832Z,5.80
2022-08-05T11:38:29.937Z,5.50
2022-08-05T11:41:12.747Z,5.60
2022-08-05T11:44:06.656Z,6.03
2022-08-05T11:47:10.256Z,6.57
2022-08-05T11:49:28.692Z,6.40
2022-08-05T11:51:57.888Z,6.10
2022-08-05T11:54:33.193Z,6.07
2022-08-05T11:57:07.908Z,7.23
2022-08-05T11:59:41.417Z,7.17
2022-08-05T12:02:30.666Z,6.97
2022-08-05T12:05:07.219Z,6.60
2022-08-05T12:08:07.860Z,7.00
2022-08-05T12:10:38.424Z,6.10
2022-08-05T12:13:27.935Z,6.90
2022-08-05T12:16:15.603Z,6.50
2022-08-05T12:18:52.300Z,7.63
2022-08-05T12:21:24.029Z,6.80
2022-08-05T12:24:00.090Z,6.80
2022-08-05T12:26:35.578Z,6.90
2022-08-05T12:29:09.534Z,7.10
2022-08-05T12:31:48.318Z,7.00
2022-08-05T12:34:24.057Z,6.80
2022-08-05T12:36:54.620Z,7.03
2022-08-05T12:39:28.026Z,7.80
2022-08-05T12:42:02.828Z,6.87
2022-08-05T12:44:34.033Z,6.80
2022-08-05T12:47:03.899Z,7.00
2022-08-05T12:50:03.896Z,6.67
2022-08-05T12:52:42.244Z,6.50
2022-08-05T12:55:25.452Z,6.83
2022-08-05T12:58:39.087Z,6.60
2022-08-05T13:02:02.673Z,6.67
2022-08-05T13:03:39.220Z,7.20
2022-08-05T13:06:16.623Z,7.10
2022-08-05T13:08:52.227Z,6.73
2022-08-05T13:12:01.313Z,7.33
2022-08-05T13:14:19.784Z,6.50
2022-08-05T13:16:53.913Z,6.70
2022-08-05T13:19:25.993Z,6.50
2022-08-05T13:21:56.759Z,6.20
2022-08-05T13:24:27.680Z,7.30
2022-08-05T13:27:17.131Z,6.27
2022-08-05T13:30:01.301Z,6.20
2022-08-05T13:32:42.281Z,5.90
2022-08-05T13:35:15.122Z,7.20
2022-08-05T13:37:55.671Z,6.30
2022-08-05T13:40:36.889Z,6.10
2022-08-05T13:43:12.453Z,6.37
2022-08-05T13:45:43.037Z,6.33
2022-08-05T13:48:58.804Z,6.40
2022-08-05T13:51:06.578Z,6.60
2022-08-05T13:53:47.885Z,6.37
2022-08-05T13:56:18.909Z,5.83
2022-08-05T13:58:51.328Z,6.60
2022-08-05T14:01:27.364Z,5.93
2022-08-05T14:04:26.485Z,5.63
2022-08-05T14:06:58.615Z,5.73
2022-08-05T14:09:46.108Z,6.30
2022-08-05T14:12:17.550Z,6.40
2022-08-05T14:14:46.265Z,6.40
2022-08-05T14:17:16.987Z,6.30
2022-08-05T14:19:55.094Z,6.03
2022-08-05T14:22:24.463Z,5.70
2022-08-05T14:25:00.271Z,6.20
2022-08-05T14:27:28.904Z,6.30
2022-08-05T14:29:57.764Z,5.87
2022-08-05T14:32:27.971Z,6.73
2022-08-05T14:34:56.871Z,6.50
2022-08-05T14:37:45.589Z,6.47
2022-08-05T14:40:17.028Z,6.67
2022-08-05T14:42:47.388Z,5.70
2022-08-05T14:45:17.343Z,6.10
2022-08-05T14:48:03.603Z,6.20
2022-08-05T14:50:36.085Z,5.40
2022-08-05T14:53:09.036Z,6.10
2022-08-05T14:55:40.075Z,5.33
2022-08-05T14:58:11.307Z,5.20
2022-08-05T15:00:58.742Z,4.70
2022-08-05T15:03:33.990Z,4.70
2022-08-05T15:06:15.267Z,5.10
2022-08-05T15:09:01.173Z,4.70
2022-08-05T15:11:52.248Z,4.77
2022-08-05T15:14:34.457Z,4.60
2022-08-05T15:17:44.859Z,5.20
2022-08-05T15:19:58.585Z,4.53
2022-08-05T15:22:28.169Z,4.57
2022-08-05T15:24:58.464Z,5.17
2022-08-05T15:27:32.242Z,4.07
2022-08-05T15:30:05.745Z,4.27
2022-08-05T15:32:34.079Z,4.50
2022-08-05T15:35:04.162Z,4.67
2022-08-05T15:38:31.780Z,4.37
2022-08-05T15:41:01.541Z,4.63
2022-08-05T15:43:20.506Z,4.93
2022-08-05T15:46:00.256Z,4.50
2022-08-05T15:48:30.718Z,4.83
2022-08-05T15:51:01.058Z,4.40
2022-08-05T15:53:38.364Z,4.67
2022-08-05T15:56:19.794Z,4.40
2022-08-05T15:58:50.091Z,4.40
2022-08-05T16:01:19.986Z,5.27
2022-08-05T16:03:50.467Z,4.30
2022-08-05T16:06:20.901Z,5.03
2022-08-05T16:08:55.221Z,4.53
2022-08-05T16:11:40.076Z,4.60
2022-08-05T16:14:17.075Z,4.60
2022-08-05T16:16:47.008Z,4.37
2022-08-05T16:19:25.253Z,4.60
2022-08-05T16:22:04.895Z,4.40
2022-08-05T16:24:40.186Z,4.90
2022-08-05T16:27:15.999Z,5.10
2022-08-05T16:29:50.867Z,4.97
2022-08-05T16:32:23.662Z,4.90
2022-08-05T16:34:57.688Z,4.43
2022-08-05T16:38:16.264Z,4.67
2022-08-05T16:40:28.802Z,5.53
2022-08-05T16:42:58.246Z,4.90
2022-08-05T16:46:04.094Z,6.50
2022-08-05T16:48:25.560Z,5.20
2022-08-05T16:50:54.744Z,6.27
2022-08-05T16:53:31.818Z,4.83
2022-08-05T16:56:01.015Z,5.07
2022-08-05T16:58:30.294Z,5.13
2022-08-05T17:01:00.635Z,5.17
2022-08-05T17:03:29.064Z,5.57
2022-08-05T17:06:00.551Z,5.30
2022-08-05T17:08:36.409Z,5.23
2022-08-05T17:11:18.437Z,5.60
2022-08-05T17:13:46.999Z,5.63
2022-08-05T17:16:33.324Z,5.20
2022-08-05T17:19:02.097Z,4.90
2022-08-05T17:21:36.314Z,5.50
2022-08-05T17:24:13.736Z,5.67
2022-08-05T17:26:55.560Z,5.30
2022-08-05T17:29:33.485Z,5.53
2022-08-05T17:32:03.868Z,5.33
2022-08-05T17:34:32.912Z,5.53
2022-08-05T17:37:04.532Z,5.80
2022-08-05T17:39:34.161Z,5.00
2022-08-05T17:42:19.657Z,5.33
2022-08-05T17:44:50.889Z,5.37
2022-08-05T17:47:22.562Z,5.83
2022-08-05T17:50:03.560Z,6.40
2022-08-05T17:52:32.895Z,5.87
2022-08-05T17:55:01.243Z,5.83
2022-08-05T17:57:31.483Z,6.50
2022-08-05T18:00:03.349Z,5.77
2022-08-05T18:02:34.724Z,5.77
2022-08-05T18:05:07.715Z,6.07
2022-08-05T18:07:41.551Z,5.80
2022-08-05T18:10:14.091Z,5.80
2022-08-05T18:12:49.598Z,5.90
2022-08-05T18:15:17.820Z,6.00
2022-08-05T18:17:59.767Z,6.00
2022-08-05T18:20:32.605Z,5.90
2022-08-05T18:23:11.527Z,6.10
2022-08-05T18:25:44.817Z,6.30
2022-08-05T18:28:16.497Z,6.03
2022-08-05T18:30:45.738Z,5.67
2022-08-05T18:33:23.202Z,5.80
2022-08-05T18:36:03.670Z,5.90
2022-08-05T18:38:36.262Z,5.47
2022-08-05T18:41:57.176Z,8.07
2022-08-05T18:43:53.475Z,5.37
2022-08-05T18:46:22.367Z,5.53
2022-08-05T18:48:56.198Z,5.67
2022-08-05T18:52:06.091Z,6.57
2022-08-05T18:54:32.115Z,6.20
2022-08-05T18:57:03.923Z,6.23
2022-08-05T18:59:44.037Z,5.93
2022-08-05T19:02:27.802Z,5.93
2022-08-05T19:05:02.500Z,7.00
2022-08-05T19:07:50.767Z,6.10
2022-08-05T19:10:26.466Z,7.00
2022-08-05T19:12:56.979Z,6.00
2022-08-05T19:15:59.761Z,6.50
2022-08-05T19:18:22.053Z,6.10
2022-08-05T19:20:53.525Z,5.90
2022-08-05T19:24:03.878Z,5.90
2022-08-05T19:26:11.141Z,7.00
2022-08-05T19:28:43.149Z,7.00
2022-08-05T19:31:18.088Z,6.47
2022-08-05T19:33:56.878Z,6.97
2022-08-05T19:36:29.412Z,6.53
2022-08-05T19:39:01.016Z,6.40
2022-08-05T19:41:58.541Z,6.80
2022-08-05T19:44:19.052Z,7.10
2022-08-05T19:46:50.266Z,6.47
2022-08-05T19:49:18.989Z,6.67
2022-08-05T19:52:13.241Z,9.17
2022-08-05T19:54:37.661Z,6.90
2022-08-05T19:57:09.491Z,6.60
2022-08-05T19:59:54.966Z,6.53
2022-08-05T20:02:31.626Z,6.57
2022-08-05T20:05:00.385Z,6.90
2022-08-05T20:07:48.026Z,6.53
2022-08-05T20:10:22.445Z,6.07
2022-08-05T20:12:53.262Z,6.97
2022-08-05T20:15:23.302Z,6.60
2022-08-05T20:18:32.767Z,7.63
2022-08-05T20:21:00.221Z,7.23
2022-08-05T20:23:40.342Z,6.97
2022-08-05T20:26:19.298Z,7.50
2022-08-05T20:28:48.928Z,6.70
2022-08-05T20:31:18.061Z,6.87
2022-08-05T20:33:51.980Z,6.67
2022-08-05T20:36:21.694Z,6.90
2022-08-05T20:38:53.329Z,10.90
2022-08-05T20:41:27.104Z,7.20
2022-08-05T20:44:16.900Z,7.70
2022-08-05T20:46:46.629Z,7.83
2022-08-05T20:49:18.393Z,6.13
2022-08-05T20:51:53.500Z,6.57
2022-08-05T20:54:25.349Z,7.27
2022-08-05T20:56:53.720Z,6.83
2022-08-05T20:59:26.474Z,7.13
2022-08-05T21:01:58.032Z,7.00
2022-08-05T21:04:26.989Z,7.00
2022-08-05T21:06:55.916Z,6.93
2022-08-05T21:09:25.760Z,7.23
2022-08-05T21:12:10.695Z,6.93
2022-08-05T21:14:39.894Z,7.40
2022-08-05T21:17:08.045Z,6.63
2022-08-05T21:19:47.107Z,7.30
2022-08-05T21:22:18.338Z,6.63
2022-08-05T21:24:49.034Z,6.80
2022-08-05T21:27:20.673Z,6.30
2022-08-05T21:29:54.142Z,7.80
2022-08-05T21:32:26.554Z,6.70
2022-08-05T21:34:55.908Z,8.17
2022-08-05T21:37:41.403Z,8.07
2022-08-05T21:40:14.028Z,7.23
2022-08-05T21:42:45.107Z,7.10
2022-08-05T21:45:23.995Z,7.43
2022-08-05T21:47:58.179Z,6.90
2022-08-05T21:50:26.826Z,7.10
2022-08-05T21:52:58.872Z,7.20
2022-08-05T21:56:01.562Z,7.63
2022-08-05T21:58:30.839Z,7.67
2022-08-05T22:01:01.435Z,7.83
2022-08-05T22:03:52.580Z,7.43
2022-08-05T22:06:22.338Z,6.73
2022-08-05T22:08:52.472Z,7.40
2022-08-05T22:11:34.411Z,7.30
2022-08-05T22:14:18.470Z,7.23
2022-08-05T22:16:57.048Z,7.43
2022-08-05T22:20:01.701Z,8.00
2022-08-05T22:22:16.734Z,7.30
2022-08-05T22:25:31.235Z,7.27
2022-08-05T22:28:13.654Z,7.60
2022-08-05T22:30:55.643Z,7.07
2022-08-05T22:33:56.787Z,7.93
2022-08-05T22:36:15.335Z,7.73
2022-08-05T22:38:47.981Z,7.70
2022-08-05T22:42:04.282Z,8.80
2022-08-05T22:44:08.635Z,8.00
2022-08-05T22:46:40.206Z,8.30
2022-08-05T22:49:23.643Z,7.50
2022-08-05T22:52:05.049Z,8.47
2022-08-05T22:54:36.709Z,8.33
2022-08-05T22:57:05.651Z,8.50
2022-08-05T22:59:42.980Z,7.90
2022-08-05T23:02:17.632Z,8.17
2022-08-05T23:04:51.912Z,9.13
2022-08-05T23:07:21.820Z,7.90
2022-08-05T23:09:58.282Z,8.37
2022-08-05T23:12:32.851Z,7.77
2022-08-05T23:15:04.015Z,8.20
2022-08-05T23:18:01.476Z,7.60
2022-08-05T23:20:26.380Z,7.83
2022-08-05T23:22:56.260Z,8.93
2022-08-05T23:25:53.250Z,8.43
2022-08-05T23:28:15.986Z,8.07
2022-08-05T23:30:53.458Z,7.90
2022-08-05T23:34:02.909Z,8.40
2022-08-05T23:36:13.847Z,8.53
2022-08-05T23:38:43.515Z,8.00
2022-08-05T23:41:12.794Z,8.23
2022-08-05T23:44:06.083Z,7.87
2022-08-05T23:46:31.583Z,7.50
2022-08-05T23:49:02.127Z,8.37
2022-08-05T23:52:01.234Z,8.10
2022-08-05T23:54:38.197Z,7.40
2022-08-05T23:57:07.676Z,8.00
