createdAt,value
2018-06-04T00:02:21.729Z,99.90
2018-06-04T00:04:49.958Z,99.90
2018-06-04T00:07:18.177Z,99.90
2018-06-04T00:09:46.528Z,99.90
2018-06-04T00:12:14.841Z,99.90
2018-06-04T00:14:57.785Z,99.90
2018-06-04T00:17:28.690Z,99.90
2018-06-04T00:19:57.098Z,99.90
2018-06-04T00:22:25.281Z,99.90
2018-06-04T00:27:21.588Z,99.90
2018-06-04T00:29:49.878Z,99.90
2018-06-04T00:32:18.360Z,99.90
2018-06-04T00:34:46.650Z,99.90
2018-06-04T00:37:14.818Z,99.90
2018-06-04T00:39:43.209Z,99.90
2018-06-04T00:42:11.488Z,99.90
2018-06-04T00:44:39.768Z,99.90
2018-06-04T00:47:08.238Z,99.90
2018-06-04T00:49:36.521Z,99.90
2018-06-04T00:52:04.780Z,99.90
2018-06-04T00:54:33.111Z,99.90
2018-06-04T00:57:01.314Z,99.90
2018-06-04T00:59:29.880Z,99.90
2018-06-04T01:01:58.112Z,99.90
2018-06-04T01:04:26.301Z,99.90
2018-06-04T01:06:54.831Z,99.90
2018-06-04T01:11:51.236Z,99.90
2018-06-04T01:14:19.461Z,99.90
2018-06-04T01:16:47.741Z,99.90
2018-06-04T01:19:16.117Z,99.90
2018-06-04T01:21:44.469Z,99.90
2018-06-04T01:24:13.205Z,99.90
2018-06-04T01:26:41.528Z,99.90
2018-06-04T01:29:09.774Z,99.90
2018-06-04T01:34:05.972Z,99.90
2018-06-04T01:36:34.220Z,99.90
2018-06-04T01:39:02.752Z,99.90
2018-06-04T01:41:30.901Z,99.90
2018-06-04T01:43:59.172Z,99.90
2018-06-04T01:46:27.477Z,99.90
2018-06-04T01:48:55.822Z,99.90
2018-06-04T01:51:24.078Z,99.90
2018-06-04T01:53:52.282Z,99.90
2018-06-04T02:00:56.377Z,99.90
2018-06-04T02:03:24.498Z,99.90
2018-06-04T02:05:52.645Z,99.90
2018-06-04T02:08:21.244Z,99.90
2018-06-04T02:10:49.527Z,99.90
2018-06-04T02:13:17.733Z,99.90
2018-06-04T02:15:45.927Z,99.90
2018-06-04T02:18:14.124Z,99.90
2018-06-04T02:20:42.501Z,99.90
2018-06-04T02:23:11.772Z,99.90
2018-06-04T02:25:40.101Z,99.90
2018-06-04T02:28:08.421Z,99.90
2018-06-04T02:30:36.637Z,99.90
2018-06-04T02:33:04.875Z,99.90
2018-06-04T02:35:33.185Z,99.90
2018-06-04T02:38:01.697Z,99.90
2018-06-04T02:40:29.969Z,99.90
2018-06-04T02:42:58.184Z,99.90
2018-06-04T02:45:26.786Z,99.90
2018-06-04T02:47:55.165Z,99.90
2018-06-04T02:50:23.437Z,99.90
2018-06-04T02:52:51.595Z,99.90
2018-06-04T02:55:20.152Z,99.90
2018-06-04T02:57:48.297Z,99.90
2018-06-04T03:00:16.479Z,99.90
2018-06-04T03:02:44.549Z,99.90
2018-06-04T03:05:13.040Z,99.90
2018-06-04T03:07:41.298Z,99.90
2018-06-04T03:10:09.700Z,99.90
2018-06-04T03:12:37.943Z,99.90
2018-06-04T03:15:06.283Z,99.90
2018-06-04T03:17:34.522Z,99.90
2018-06-04T03:20:02.757Z,99.90
2018-06-04T03:22:30.966Z,99.90
2018-06-04T03:24:59.183Z,99.90
2018-06-04T03:27:27.378Z,99.90
2018-06-04T03:29:55.469Z,99.90
2018-06-04T03:32:23.685Z,99.90
2018-06-04T03:34:52.051Z,99.90
2018-06-04T03:37:20.270Z,99.90
2018-06-04T03:39:48.715Z,99.90
2018-06-04T03:44:44.891Z,99.90
2018-06-04T03:47:13.129Z,99.90
2018-06-04T03:49:41.350Z,99.90
2018-06-04T03:52:11.033Z,99.90
2018-06-04T03:54:39.341Z,99.90
2018-06-04T03:57:07.738Z,99.90
2018-06-04T04:02:04.261Z,99.90
2018-06-04T04:04:32.554Z,99.90
2018-06-04T04:07:00.841Z,99.90
2018-06-04T04:11:57.561Z,99.90
2018-06-04T04:14:25.731Z,99.90
2018-06-04T04:16:54.013Z,99.90
2018-06-04T04:19:22.454Z,99.90
2018-06-04T04:21:50.975Z,99.90
2018-06-04T04:24:19.274Z,99.90
2018-06-04T04:26:47.401Z,99.90
2018-06-04T04:29:15.905Z,99.90
2018-06-04T04:31:44.215Z,99.90
2018-06-04T04:36:40.617Z,99.90
2018-06-04T04:39:09.445Z,99.90
2018-06-04T04:41:38.123Z,99.90
2018-06-04T04:44:06.579Z,99.90
2018-06-04T04:46:34.821Z,99.90
2018-06-04T04:49:03.146Z,99.90
2018-06-04T04:51:31.343Z,99.90
2018-06-04T04:53:59.669Z,99.90
2018-06-04T04:56:28.069Z,99.90
2018-06-04T04:58:56.181Z,99.90
2018-06-04T05:01:24.457Z,99.90
2018-06-04T05:03:52.448Z,99.90
2018-06-04T05:06:20.777Z,99.90
2018-06-04T05:08:49.000Z,99.90
2018-06-04T05:11:17.204Z,99.90
2018-06-04T05:13:45.411Z,99.90
2018-06-04T05:16:14.073Z,99.90
2018-06-04T05:18:42.281Z,99.90
2018-06-04T05:21:10.916Z,99.90
2018-06-04T05:23:39.220Z,99.90
2018-06-04T05:26:07.679Z,99.90
2018-06-04T05:28:36.132Z,99.90
2018-06-04T05:31:04.613Z,99.90
2018-06-04T05:33:32.918Z,99.90
2018-06-04T05:36:01.469Z,99.90
2018-06-04T05:38:29.945Z,99.90
2018-06-04T05:40:58.397Z,99.90
2018-06-04T05:43:26.844Z,99.90
2018-06-04T05:45:55.325Z,99.90
2018-06-04T05:48:23.807Z,99.90
2018-06-04T05:50:52.032Z,99.90
2018-06-04T05:53:20.282Z,99.90
2018-06-04T05:55:48.361Z,99.90
2018-06-04T05:58:16.640Z,99.90
2018-06-04T06:00:44.913Z,99.90
2018-06-04T06:03:13.489Z,99.90
2018-06-04T06:05:41.726Z,99.90
2018-06-04T06:08:10.000Z,99.90
2018-06-04T06:10:38.453Z,99.90
2018-06-04T06:13:07.027Z,99.90
2018-06-04T06:18:03.313Z,99.90
2018-06-04T06:20:31.520Z,99.90
2018-06-04T06:22:59.833Z,99.90
2018-06-04T06:25:28.243Z,99.90
2018-06-04T06:27:56.681Z,99.90
2018-06-04T06:30:24.896Z,99.90
2018-06-04T06:32:53.177Z,99.90
2018-06-04T06:35:21.926Z,99.90
2018-06-04T06:37:50.178Z,99.90
2018-06-04T06:40:18.402Z,99.90
2018-06-04T06:42:48.334Z,99.90
2018-06-04T06:45:16.601Z,99.90
2018-06-04T06:47:44.886Z,99.90
2018-06-04T06:50:13.359Z,99.90
2018-06-04T06:52:41.665Z,98.80
2018-06-04T06:55:10.392Z,97.10
2018-06-04T06:57:38.685Z,96.70
2018-06-04T07:00:07.167Z,96.70
2018-06-04T07:02:35.492Z,95.40
2018-06-04T07:07:31.956Z,95.00
2018-06-04T07:10:01.160Z,94.20
2018-06-04T07:12:29.593Z,93.90
2018-06-04T07:14:59.347Z,93.60
2018-06-04T07:17:28.326Z,93.20
2018-06-04T07:20:01.164Z,95.20
2018-06-04T07:22:31.301Z,94.80
2018-06-04T07:25:04.156Z,94.20
2018-06-04T07:27:35.534Z,93.40
2018-06-04T07:30:10.934Z,91.40
2018-06-04T07:32:46.597Z,92.80
2018-06-04T07:35:15.903Z,91.90
2018-06-04T07:37:45.206Z,91.40
2018-06-04T07:40:13.813Z,90.10
2018-06-04T07:42:42.228Z,88.50
2018-06-04T07:45:10.471Z,90.00
2018-06-04T07:47:38.653Z,88.90
2018-06-04T07:50:06.931Z,85.30
2018-06-04T07:52:35.240Z,85.80
2018-06-04T07:55:03.542Z,84.70
2018-06-04T07:57:31.819Z,83.20
2018-06-04T07:59:59.994Z,83.90
2018-06-04T08:02:28.318Z,90.40
2018-06-04T08:07:24.708Z,86.00
2018-06-04T08:09:52.919Z,87.30
2018-06-04T08:12:21.225Z,86.40
2018-06-04T08:17:17.400Z,88.30
2018-06-04T08:19:45.717Z,84.80
2018-06-04T08:22:14.365Z,81.50
2018-06-04T08:24:42.777Z,82.90
2018-06-04T08:27:10.990Z,81.70
2018-06-04T08:29:39.306Z,80.10
2018-06-04T08:32:07.650Z,77.70
2018-06-04T08:34:35.951Z,76.30
2018-06-04T08:37:04.151Z,76.40
2018-06-04T08:39:32.504Z,74.60
2018-06-04T08:42:00.686Z,73.20
2018-06-04T08:44:28.982Z,75.90
2018-06-04T08:46:57.195Z,78.60
2018-06-04T08:49:25.467Z,78.30
2018-06-04T08:51:53.829Z,80.00
2018-06-04T08:54:22.168Z,80.10
2018-06-04T08:56:50.693Z,80.00
2018-06-04T08:59:19.047Z,79.70
2018-06-04T09:01:47.349Z,78.30
2018-06-04T09:06:43.428Z,73.50
2018-06-04T09:09:12.045Z,76.60
2018-06-04T09:11:40.189Z,74.70
2018-06-04T09:14:08.422Z,71.00
2018-06-04T09:16:36.916Z,74.30
2018-06-04T09:19:05.413Z,72.30
2018-06-04T09:21:33.641Z,73.50
2018-06-04T09:24:01.722Z,71.40
2018-06-04T09:26:29.869Z,72.30
2018-06-04T09:28:58.176Z,71.00
2018-06-04T09:33:54.658Z,74.30
2018-06-04T09:36:22.983Z,73.90
2018-06-04T09:38:51.441Z,68.40
2018-06-04T09:41:19.823Z,72.80
2018-06-04T09:43:48.153Z,71.40
2018-06-04T09:46:16.358Z,69.90
2018-06-04T09:48:44.664Z,69.40
2018-06-04T09:51:12.996Z,69.50
2018-06-04T09:53:41.548Z,72.10
2018-06-04T09:56:10.229Z,72.30
2018-06-04T09:58:38.578Z,75.00
2018-06-04T10:01:06.844Z,75.00
2018-06-04T10:03:35.272Z,75.60
2018-06-04T10:06:03.533Z,75.80
2018-06-04T10:08:31.905Z,77.00
2018-06-04T10:11:00.460Z,75.70
2018-06-04T10:13:29.013Z,76.40
2018-06-04T10:15:57.068Z,77.40
2018-06-04T10:18:25.445Z,77.70
2018-06-04T10:20:53.797Z,77.10
2018-06-04T10:23:21.997Z,76.70
2018-06-04T10:25:50.305Z,77.30
2018-06-04T10:28:18.487Z,77.50
2018-06-04T10:30:47.461Z,78.20
2018-06-04T10:33:15.817Z,78.80
2018-06-04T10:35:44.037Z,78.80
2018-06-04T10:38:12.589Z,78.00
2018-06-04T10:40:40.823Z,77.50
2018-06-04T10:43:09.101Z,76.50
2018-06-04T10:45:37.574Z,76.90
2018-06-04T10:48:06.126Z,76.20
2018-06-04T10:50:34.736Z,75.50
2018-06-04T10:53:03.217Z,76.10
2018-06-04T10:55:31.577Z,75.80
2018-06-04T10:57:59.817Z,78.20
2018-06-04T11:00:28.120Z,78.50
2018-06-04T11:02:56.539Z,79.40
2018-06-04T11:05:25.226Z,79.70
2018-06-04T11:07:53.391Z,79.70
2018-06-04T11:10:22.536Z,79.50
2018-06-04T11:12:50.851Z,79.50
2018-06-04T11:15:19.061Z,80.40
2018-06-04T11:17:47.515Z,80.20
2018-06-04T11:22:44.061Z,81.60
2018-06-04T11:25:12.498Z,80.80
2018-06-04T11:27:40.890Z,81.10
2018-06-04T11:30:09.286Z,80.80
2018-06-04T11:32:37.521Z,81.40
2018-06-04T11:35:05.650Z,82.50
2018-06-04T11:37:36.746Z,81.20
2018-06-04T11:40:05.996Z,80.30
2018-06-04T11:45:04.171Z,79.30
2018-06-04T11:50:00.587Z,76.10
2018-06-04T11:52:33.040Z,76.20
2018-06-04T11:55:01.262Z,77.00
2018-06-04T11:57:30.305Z,77.00
2018-06-04T11:59:58.667Z,77.60
2018-06-04T12:02:26.931Z,77.10
2018-06-04T12:04:55.485Z,77.20
2018-06-04T12:07:24.833Z,78.10
2018-06-04T12:09:53.721Z,78.20
2018-06-04T12:12:21.978Z,77.30
2018-06-04T12:14:50.584Z,77.40
2018-06-04T12:17:20.095Z,78.00
2018-06-04T12:19:49.488Z,77.90
2018-06-04T12:22:17.817Z,78.20
2018-06-04T12:24:48.667Z,78.10
2018-06-04T12:27:17.043Z,77.70
2018-06-04T12:29:46.108Z,77.30
2018-06-04T12:32:14.812Z,77.00
2018-06-04T12:34:44.342Z,76.60
2018-06-04T12:37:13.562Z,75.50
2018-06-04T12:39:43.155Z,75.30
2018-06-04T12:42:21.537Z,75.10
2018-06-04T12:44:49.779Z,75.10
2018-06-04T12:50:39.901Z,76.30
2018-06-04T12:53:08.449Z,75.70
2018-06-04T12:55:37.621Z,77.90
2018-06-04T12:58:09.063Z,77.10
2018-06-04T13:00:37.887Z,76.90
2018-06-04T13:03:06.212Z,77.60
2018-06-04T13:08:03.683Z,78.00
2018-06-04T13:10:33.272Z,76.50
2018-06-04T13:13:03.701Z,75.80
2018-06-04T13:15:32.679Z,75.90
2018-06-04T13:18:01.207Z,74.90
2018-06-04T13:20:29.579Z,74.80
2018-06-04T13:22:58.675Z,74.00
2018-06-04T13:25:28.544Z,73.90
2018-06-04T13:27:57.136Z,74.70
2018-06-04T13:30:28.030Z,75.00
2018-06-04T13:32:57.670Z,76.40
2018-06-04T13:35:25.937Z,76.60
2018-06-04T13:37:54.260Z,77.10
2018-06-04T13:40:25.090Z,76.30
2018-06-04T13:42:54.750Z,76.70
2018-06-04T13:45:24.079Z,76.30
2018-06-04T13:47:53.115Z,76.10
2018-06-04T13:50:23.434Z,75.30
2018-06-04T13:52:52.411Z,75.20
2018-06-04T13:55:24.379Z,74.70
2018-06-04T13:57:53.248Z,74.70
2018-06-04T14:00:23.298Z,73.40
2018-06-04T14:02:52.099Z,73.60
2018-06-04T14:05:20.866Z,73.20
2018-06-04T14:10:22.492Z,73.40
2018-06-04T14:12:51.170Z,73.40
2018-06-04T14:15:20.049Z,72.00
2018-06-04T14:17:48.765Z,74.10
2018-06-04T14:20:17.254Z,72.60
2018-06-04T14:22:45.662Z,70.90
2018-06-04T14:25:14.211Z,71.30
2018-06-04T14:27:43.416Z,71.80
2018-06-04T14:30:12.707Z,71.60
2018-06-04T14:32:41.498Z,71.40
2018-06-04T14:35:10.601Z,71.80
2018-06-04T14:37:40.689Z,71.90
2018-06-04T14:40:11.358Z,71.80
2018-06-04T14:42:40.369Z,71.90
2018-06-04T14:47:37.834Z,71.00
2018-06-04T14:50:06.455Z,71.30
2018-06-04T14:52:37.369Z,72.10
2018-06-04T14:55:08.782Z,70.10
2018-06-04T14:57:37.438Z,70.60
2018-06-04T15:00:07.023Z,70.90
2018-06-04T15:02:35.323Z,70.40
2018-06-04T15:05:03.804Z,70.20
2018-06-04T15:07:33.227Z,70.00
2018-06-04T15:10:04.697Z,69.20
2018-06-04T15:12:32.934Z,69.40
2018-06-04T15:15:02.438Z,69.10
2018-06-04T15:17:32.700Z,69.10
2018-06-04T15:20:04.295Z,69.70
2018-06-04T15:22:34.262Z,70.60
2018-06-04T15:25:04.702Z,69.90
2018-06-04T15:27:34.204Z,70.00
2018-06-04T15:30:04.319Z,70.10
2018-06-04T15:32:34.287Z,70.40
2018-06-04T15:35:05.376Z,70.90
2018-06-04T15:37:34.725Z,70.60
2018-06-04T15:40:06.404Z,70.60
2018-06-04T15:42:35.900Z,70.90
2018-06-04T15:45:06.833Z,71.10
2018-06-04T15:47:38.108Z,71.10
2018-06-04T15:50:06.638Z,70.20
2018-06-04T15:52:36.384Z,70.00
2018-06-04T15:55:06.543Z,71.10
2018-06-04T16:00:06.627Z,72.00
2018-06-04T16:02:34.942Z,71.40
2018-06-04T16:05:04.607Z,71.50
2018-06-04T16:07:32.984Z,71.30
2018-06-04T16:10:05.220Z,71.40
2018-06-04T16:12:35.163Z,72.80
2018-06-04T16:15:04.505Z,73.20
2018-06-04T16:17:33.067Z,74.00
2018-06-04T16:20:02.305Z,73.60
2018-06-04T16:22:31.135Z,74.00
2018-06-04T16:25:03.842Z,74.90
2018-06-04T16:27:33.564Z,75.20
2018-06-04T16:30:01.889Z,74.60
2018-06-04T16:32:30.758Z,74.50
2018-06-04T16:35:01.377Z,75.50
2018-06-04T16:39:59.789Z,75.50
2018-06-04T16:42:31.816Z,75.30
2018-06-04T16:45:02.054Z,75.40
2018-06-04T16:47:33.254Z,75.00
2018-06-04T16:50:02.964Z,74.80
2018-06-04T16:52:32.213Z,74.90
2018-06-04T16:55:03.048Z,74.50
2018-06-04T16:57:34.964Z,74.70
2018-06-04T17:00:03.417Z,74.40
2018-06-04T17:02:32.132Z,74.50
2018-06-04T17:05:06.646Z,73.80
2018-06-04T17:07:37.469Z,74.30
2018-06-04T17:10:06.255Z,74.90
2018-06-04T17:15:09.707Z,76.40
2018-06-04T17:17:40.342Z,77.10
2018-06-04T17:20:09.698Z,78.00
2018-06-04T17:22:42.319Z,78.80
2018-06-04T17:25:12.733Z,79.40
2018-06-04T17:27:41.294Z,79.90
2018-06-04T17:30:11.292Z,80.20
2018-06-04T17:32:39.719Z,80.30
2018-06-04T17:35:11.853Z,80.60
2018-06-04T17:37:42.288Z,80.80
2018-06-04T17:40:12.028Z,81.20
2018-06-04T17:42:41.367Z,80.80
2018-06-04T17:45:10.387Z,80.40
2018-06-04T17:47:41.151Z,80.40
2018-06-04T17:50:09.700Z,81.10
2018-06-04T17:52:42.202Z,81.30
2018-06-04T17:55:10.608Z,82.00
2018-06-04T17:57:39.766Z,82.80
2018-06-04T18:00:08.674Z,83.40
2018-06-04T18:02:37.534Z,83.70
2018-06-04T18:05:08.693Z,84.30
2018-06-04T18:07:37.876Z,84.50
2018-06-04T18:10:07.856Z,84.90
2018-06-04T18:12:38.942Z,85.30
2018-06-04T18:15:08.029Z,85.60
2018-06-04T18:17:38.316Z,85.90
2018-06-04T18:20:09.184Z,85.90
2018-06-04T18:22:39.938Z,86.60
2018-06-04T18:25:09.248Z,86.80
2018-06-04T18:27:38.802Z,86.90
2018-06-04T18:30:11.268Z,87.50
2018-06-04T18:32:45.330Z,87.80
2018-06-04T18:35:15.393Z,88.20
2018-06-04T18:37:46.174Z,88.60
2018-06-04T18:40:16.598Z,88.90
2018-06-04T18:42:46.011Z,89.40
2018-06-04T18:45:17.384Z,89.40
2018-06-04T18:47:47.366Z,89.80
2018-06-04T18:50:18.254Z,89.90
2018-06-04T18:52:46.694Z,90.10
2018-06-04T18:55:16.346Z,90.20
2018-06-04T18:57:45.585Z,90.40
2018-06-04T19:00:14.015Z,90.60
2018-06-04T19:05:18.462Z,91.00
2018-06-04T19:07:48.102Z,91.30
2018-06-04T19:10:18.525Z,91.50
2018-06-04T19:12:50.140Z,91.60
2018-06-04T19:15:20.396Z,91.80
2018-06-04T19:17:49.642Z,92.00
2018-06-04T19:20:21.942Z,92.20
2018-06-04T19:22:50.786Z,92.40
2018-06-04T19:25:19.640Z,92.60
2018-06-04T19:27:50.080Z,92.80
2018-06-04T19:30:19.912Z,92.90
2018-06-04T19:32:48.623Z,93.10
2018-06-04T19:35:18.393Z,93.30
2018-06-04T19:37:48.437Z,93.40
2018-06-04T19:40:19.826Z,93.70
2018-06-04T19:42:48.388Z,94.00
2018-06-04T19:45:18.983Z,94.10
2018-06-04T19:47:48.024Z,94.30
2018-06-04T19:50:16.394Z,94.40
2018-06-04T19:52:45.215Z,94.50
2018-06-04T19:55:14.432Z,95.10
2018-06-04T19:57:44.427Z,95.00
2018-06-04T20:00:13.081Z,95.10
2018-06-04T20:02:41.938Z,95.30
2018-06-04T20:05:11.376Z,95.60
2018-06-04T20:07:40.295Z,95.70
2018-06-04T20:10:10.157Z,96.00
2018-06-04T20:12:41.221Z,96.10
2018-06-04T20:15:09.528Z,96.20
2018-06-04T20:17:39.549Z,96.40
2018-06-04T20:20:08.463Z,96.40
2018-06-04T20:22:38.425Z,96.60
2018-06-04T20:25:06.674Z,96.80
2018-06-04T20:27:38.851Z,97.00
2018-06-04T20:30:07.267Z,97.10
2018-06-04T20:32:37.167Z,97.40
2018-06-04T20:35:07.822Z,97.60
2018-06-04T20:37:40.745Z,97.80
2018-06-04T20:42:40.343Z,98.20
2018-06-04T20:45:09.528Z,98.30
2018-06-04T20:47:38.919Z,98.40
2018-06-04T20:50:09.106Z,98.50
2018-06-04T20:52:38.817Z,98.70
2018-06-04T20:55:08.365Z,98.90
2018-06-04T20:57:37.193Z,99.00
2018-06-04T21:00:06.350Z,99.20
2018-06-04T21:02:34.825Z,99.40
2018-06-04T21:05:10.006Z,99.50
2018-06-04T21:07:44.287Z,99.60
2018-06-04T21:10:13.716Z,99.80
2018-06-04T21:12:43.212Z,99.90
2018-06-04T21:15:12.843Z,99.90
2018-06-04T21:17:41.376Z,99.90
2018-06-04T21:20:10.923Z,99.90
2018-06-04T21:22:46.216Z,99.90
2018-06-04T21:25:15.188Z,99.90
2018-06-04T21:27:46.112Z,99.90
2018-06-04T21:30:19.508Z,99.90
2018-06-04T21:32:53.222Z,99.90
2018-06-04T21:35:22.499Z,99.90
2018-06-04T21:37:52.280Z,99.90
2018-06-04T21:40:23.098Z,99.90
2018-06-04T21:42:51.601Z,99.90
2018-06-04T21:48:02.894Z,99.90
2018-06-04T21:50:35.366Z,99.90
2018-06-04T21:53:12.726Z,99.90
2018-06-04T21:55:48.783Z,99.90
2018-06-04T21:58:19.421Z,99.90
2018-06-04T22:00:53.499Z,99.90
2018-06-04T22:03:24.566Z,99.90
2018-06-04T22:06:02.070Z,99.90
2018-06-04T22:08:30.570Z,99.90
2018-06-04T22:11:10.800Z,99.90
2018-06-04T22:13:43.185Z,99.90
2018-06-04T22:16:17.667Z,99.90
2018-06-04T22:18:49.751Z,99.90
2018-06-04T22:21:26.507Z,99.90
2018-06-04T22:23:56.698Z,99.90
2018-06-04T22:26:30.496Z,99.90
2018-06-04T22:28:59.982Z,99.90
2018-06-04T22:31:35.705Z,99.90
2018-06-04T22:34:04.095Z,99.90
2018-06-04T22:36:33.288Z,99.90
2018-06-04T22:39:02.859Z,99.90
2018-06-04T22:41:32.095Z,99.90
2018-06-04T22:44:00.705Z,99.90
2018-06-04T22:46:30.175Z,99.90
2018-06-04T22:48:58.519Z,99.90
2018-06-04T22:51:35.566Z,99.90
2018-06-04T22:54:04.840Z,99.90
2018-06-04T22:56:34.239Z,99.90
2018-06-04T22:59:03.396Z,99.90
2018-06-04T23:01:32.632Z,99.90
2018-06-04T23:04:01.252Z,99.90
2018-06-04T23:06:30.574Z,99.90
2018-06-04T23:09:02.497Z,99.90
2018-06-04T23:11:30.795Z,99.90
2018-06-04T23:13:59.703Z,99.90
2018-06-04T23:16:28.617Z,99.90
2018-06-04T23:18:56.891Z,99.90
2018-06-04T23:21:25.501Z,99.90
2018-06-04T23:23:55.812Z,99.90
2018-06-04T23:26:24.349Z,99.90
2018-06-04T23:28:52.761Z,99.90
2018-06-04T23:31:21.069Z,99.90
2018-06-04T23:33:49.311Z,99.90
2018-06-04T23:36:17.625Z,99.90
2018-06-04T23:38:46.908Z,99.90
2018-06-04T23:41:17.051Z,99.90
2018-06-04T23:43:45.260Z,99.90
2018-06-04T23:46:15.624Z,99.90
2018-06-04T23:48:44.225Z,99.90
2018-06-04T23:51:12.428Z,99.90
2018-06-04T23:53:40.741Z,99.90
2018-06-04T23:56:10.380Z,99.90
2018-06-04T23:58:38.945Z,99.90
