createdAt,value
2019-02-06T00:00:53.960Z,164.45
2019-02-06T00:03:20.447Z,184.57
2019-02-06T00:05:46.759Z,75.65
2019-02-06T00:08:13.067Z,57.62
2019-02-06T00:10:39.213Z,40.90
2019-02-06T00:13:05.508Z,97.70
2019-02-06T00:15:31.713Z,48.45
2019-02-06T00:17:57.993Z,79.50
2019-02-06T00:20:24.396Z,62.38
2019-02-06T00:22:50.560Z,123.50
2019-02-06T00:25:16.835Z,252.70
2019-02-06T00:27:42.952Z,103.95
2019-02-06T00:30:14.552Z,119.10
2019-02-06T00:32:40.856Z,102.17
2019-02-06T00:35:07.246Z,87.57
2019-02-06T00:37:33.399Z,71.50
2019-02-06T00:40:00.719Z,106.25
2019-02-06T00:42:27.004Z,45.15
2019-02-06T00:44:53.201Z,111.85
2019-02-06T00:47:19.276Z,139.60
2019-02-06T00:49:45.359Z,77.20
2019-02-06T00:52:11.592Z,75.25
2019-02-06T00:54:37.776Z,72.03
2019-02-06T00:57:03.967Z,88.03
2019-02-06T00:59:30.558Z,108.57
2019-02-06T01:01:56.738Z,50.00
2019-02-06T01:04:23.016Z,87.05
2019-02-06T01:06:49.232Z,108.05
2019-02-06T01:09:15.455Z,55.12
2019-02-06T01:11:41.648Z,87.55
2019-02-06T01:14:07.750Z,95.00
2019-02-06T01:16:33.938Z,68.75
2019-02-06T01:19:00.121Z,51.10
2019-02-06T01:21:26.290Z,38.15
2019-02-06T01:23:52.718Z,52.62
2019-02-06T01:26:18.900Z,56.68
2019-02-06T01:28:45.192Z,40.20
2019-02-06T01:31:12.860Z,74.22
2019-02-06T01:33:39.041Z,74.62
2019-02-06T01:36:05.148Z,76.87
2019-02-06T01:38:31.339Z,96.00
2019-02-06T01:40:57.919Z,47.48
2019-02-06T01:43:24.131Z,55.00
2019-02-06T01:45:50.227Z,62.70
2019-02-06T01:48:16.400Z,70.80
2019-02-06T01:50:42.615Z,61.77
2019-02-06T01:53:08.887Z,91.12
2019-02-06T01:55:35.172Z,19.15
2019-02-06T01:58:01.353Z,77.60
2019-02-06T02:00:27.628Z,54.93
2019-02-06T02:02:54.248Z,31.77
2019-02-06T02:05:21.408Z,40.23
2019-02-06T02:07:48.601Z,71.72
2019-02-06T02:10:15.878Z,58.92
2019-02-06T02:12:42.455Z,54.27
2019-02-06T02:15:12.136Z,27.58
2019-02-06T02:17:38.236Z,74.67
2019-02-06T02:20:08.217Z,35.48
2019-02-06T02:22:34.494Z,50.03
2019-02-06T02:25:00.673Z,32.73
2019-02-06T02:27:26.880Z,46.80
2019-02-06T02:29:52.956Z,51.53
2019-02-06T02:32:19.053Z,19.52
2019-02-06T02:34:45.222Z,15.85
2019-02-06T02:37:11.421Z,16.75
2019-02-06T02:39:39.402Z,18.77
2019-02-06T02:42:05.580Z,19.25
2019-02-06T02:44:31.759Z,21.97
2019-02-06T02:46:57.959Z,24.18
2019-02-06T02:49:24.028Z,28.75
2019-02-06T02:51:50.149Z,52.93
2019-02-06T02:54:16.325Z,21.82
2019-02-06T02:56:42.432Z,40.20
2019-02-06T02:59:08.605Z,20.62
2019-02-06T03:01:39.582Z,21.00
2019-02-06T03:04:10.581Z,18.73
2019-02-06T03:06:37.882Z,20.02
2019-02-06T03:09:07.776Z,14.65
2019-02-06T03:11:33.916Z,17.57
2019-02-06T03:14:00.072Z,13.43
2019-02-06T03:16:26.636Z,14.73
2019-02-06T03:18:52.885Z,18.55
2019-02-06T03:21:19.020Z,19.12
2019-02-06T03:23:45.100Z,17.10
2019-02-06T03:26:11.194Z,16.80
2019-02-06T03:28:37.385Z,15.25
2019-02-06T03:31:03.556Z,11.50
2019-02-06T03:33:29.787Z,14.33
2019-02-06T03:35:55.953Z,21.80
2019-02-06T03:38:22.443Z,12.60
2019-02-06T03:40:48.608Z,18.20
2019-02-06T03:43:14.907Z,30.00
2019-02-06T03:45:41.067Z,14.53
2019-02-06T03:48:07.251Z,14.47
2019-02-06T03:50:33.421Z,16.90
2019-02-06T03:52:59.740Z,20.55
2019-02-06T03:55:25.816Z,11.15
2019-02-06T03:57:52.016Z,16.45
2019-02-06T04:00:19.216Z,14.30
2019-02-06T04:02:45.399Z,15.20
2019-02-06T04:05:12.177Z,16.90
2019-02-06T04:07:38.380Z,13.50
2019-02-06T04:10:08.323Z,20.25
2019-02-06T04:12:34.433Z,16.23
2019-02-06T04:15:00.604Z,16.20
2019-02-06T04:17:27.189Z,13.70
2019-02-06T04:19:53.364Z,14.18
2019-02-06T04:22:19.544Z,14.70
2019-02-06T04:24:45.631Z,18.80
2019-02-06T04:27:11.808Z,14.85
2019-02-06T04:29:37.902Z,29.30
2019-02-06T04:32:04.086Z,18.65
2019-02-06T04:34:30.273Z,17.60
2019-02-06T04:37:06.276Z,18.02
2019-02-06T04:39:24.414Z,17.27
2019-02-06T04:41:50.620Z,15.15
2019-02-06T04:44:16.793Z,16.55
2019-02-06T04:46:42.960Z,16.80
2019-02-06T04:49:09.163Z,16.93
2019-02-06T04:51:35.355Z,17.75
2019-02-06T04:54:01.539Z,13.50
2019-02-06T04:56:27.711Z,12.55
2019-02-06T04:58:54.193Z,13.95
2019-02-06T05:01:20.270Z,10.23
2019-02-06T05:03:46.449Z,13.50
2019-02-06T05:06:12.615Z,14.07
2019-02-06T05:08:38.779Z,10.70
2019-02-06T05:11:05.654Z,12.37
2019-02-06T05:13:31.839Z,7.80
2019-02-06T05:15:58.027Z,13.85
2019-02-06T05:18:24.199Z,11.12
2019-02-06T05:20:50.692Z,13.53
2019-02-06T05:23:16.853Z,10.18
2019-02-06T05:25:42.973Z,14.05
2019-02-06T05:28:09.138Z,13.00
2019-02-06T05:30:35.216Z,17.42
2019-02-06T05:33:01.418Z,11.95
2019-02-06T05:35:27.594Z,12.85
2019-02-06T05:37:53.877Z,14.13
2019-02-06T05:40:20.360Z,11.50
2019-02-06T05:42:46.551Z,11.88
2019-02-06T05:45:13.714Z,16.90
2019-02-06T05:47:39.914Z,10.85
2019-02-06T05:50:12.843Z,15.32
2019-02-06T05:52:39.037Z,12.28
2019-02-06T05:55:05.891Z,10.25
2019-02-06T05:57:32.072Z,22.30
2019-02-06T05:59:58.565Z,16.27
2019-02-06T06:02:24.630Z,13.13
2019-02-06T06:04:50.723Z,10.43
2019-02-06T06:07:16.901Z,17.10
2019-02-06T06:09:42.973Z,30.08
2019-02-06T06:12:09.058Z,26.73
2019-02-06T06:14:35.219Z,25.32
2019-02-06T06:17:01.324Z,16.77
2019-02-06T06:19:27.411Z,16.62
2019-02-06T06:21:53.483Z,23.75
2019-02-06T06:24:19.875Z,9.15
2019-02-06T06:26:45.946Z,18.25
2019-02-06T06:29:12.140Z,17.40
2019-02-06T06:31:38.308Z,17.00
2019-02-06T06:34:04.496Z,13.38
2019-02-06T06:36:30.571Z,16.67
2019-02-06T06:38:56.749Z,14.63
2019-02-06T06:41:23.061Z,13.85
2019-02-06T06:43:49.532Z,10.32
2019-02-06T06:46:15.615Z,12.95
2019-02-06T06:48:41.770Z,14.87
2019-02-06T06:51:07.862Z,12.13
2019-02-06T06:53:34.125Z,19.70
2019-02-06T06:56:00.312Z,15.70
2019-02-06T06:58:26.509Z,12.40
2019-02-06T07:00:52.595Z,13.22
2019-02-06T07:03:18.802Z,12.20
2019-02-06T07:05:45.284Z,59.00
2019-02-06T07:08:13.523Z,21.35
2019-02-06T07:10:39.419Z,15.08
2019-02-06T07:13:05.604Z,14.85
2019-02-06T07:15:32.778Z,10.63
2019-02-06T07:17:59.151Z,12.05
2019-02-06T07:20:25.332Z,16.00
2019-02-06T07:22:51.396Z,12.15
2019-02-06T07:25:18.275Z,16.75
2019-02-06T07:27:44.340Z,17.90
2019-02-06T07:30:17.031Z,12.10
2019-02-06T07:32:43.110Z,14.87
2019-02-06T07:35:09.276Z,21.40
2019-02-06T07:37:35.359Z,19.95
2019-02-06T07:40:01.541Z,15.10
2019-02-06T07:42:27.729Z,30.70
2019-02-06T07:44:54.203Z,15.72
2019-02-06T07:47:20.292Z,20.68
2019-02-06T07:49:46.358Z,23.67
2019-02-06T07:52:12.553Z,16.25
2019-02-06T07:54:38.636Z,19.23
2019-02-06T07:57:04.819Z,24.20
2019-02-06T07:59:30.900Z,17.85
2019-02-06T08:01:58.104Z,23.85
2019-02-06T08:04:24.707Z,23.92
2019-02-06T08:06:50.903Z,21.07
2019-02-06T08:09:17.068Z,26.52
2019-02-06T08:11:43.165Z,20.55
2019-02-06T08:14:09.239Z,19.67
2019-02-06T08:16:35.323Z,25.37
2019-02-06T08:19:01.512Z,26.65
2019-02-06T08:21:27.680Z,20.30
2019-02-06T08:23:53.862Z,24.07
2019-02-06T08:26:20.234Z,24.87
2019-02-06T08:28:46.417Z,23.45
2019-02-06T08:31:12.482Z,24.47
2019-02-06T08:33:38.559Z,21.50
2019-02-06T08:36:04.653Z,22.32
2019-02-06T08:38:30.823Z,22.32
2019-02-06T08:40:57.002Z,23.80
2019-02-06T08:43:23.105Z,25.68
2019-02-06T08:45:49.472Z,30.15
2019-02-06T08:48:15.665Z,22.75
2019-02-06T08:50:41.956Z,30.60
2019-02-06T08:53:08.224Z,20.48
2019-02-06T08:55:34.291Z,22.20
2019-02-06T08:58:01.783Z,23.45
2019-02-06T09:00:36.653Z,17.02
2019-02-06T09:03:04.149Z,25.77
2019-02-06T09:05:30.322Z,17.55
2019-02-06T09:07:56.434Z,18.60
2019-02-06T09:10:27.425Z,19.67
2019-02-06T09:12:55.274Z,19.25
2019-02-06T09:15:21.869Z,20.12
2019-02-06T09:17:48.144Z,22.13
2019-02-06T09:20:16.568Z,22.30
2019-02-06T09:22:43.215Z,22.52
2019-02-06T09:25:12.788Z,19.05
2019-02-06T09:27:39.079Z,17.98
2019-02-06T09:30:09.096Z,16.15
2019-02-06T09:32:35.268Z,16.45
2019-02-06T09:35:01.458Z,16.23
2019-02-06T09:37:27.644Z,15.95
2019-02-06T09:39:53.711Z,14.60
2019-02-06T09:42:20.144Z,12.88
2019-02-06T09:44:46.292Z,15.03
2019-02-06T09:47:12.472Z,13.40
2019-02-06T09:49:41.505Z,13.70
2019-02-06T09:52:06.612Z,12.68
2019-02-06T09:54:32.899Z,12.93
2019-02-06T09:56:58.973Z,18.23
2019-02-06T09:59:25.172Z,13.60
2019-02-06T10:01:51.638Z,14.23
2019-02-06T10:04:17.702Z,14.33
2019-02-06T10:06:43.984Z,14.33
2019-02-06T10:09:10.072Z,16.57
2019-02-06T10:11:36.136Z,18.15
2019-02-06T10:14:02.821Z,13.95
2019-02-06T10:16:29.004Z,18.95
2019-02-06T10:18:55.176Z,17.48
2019-02-06T10:21:21.359Z,15.85
2019-02-06T10:23:47.683Z,18.95
2019-02-06T10:26:13.867Z,17.20
2019-02-06T10:28:39.958Z,13.85
2019-02-06T10:31:06.159Z,16.93
2019-02-06T10:33:32.342Z,14.95
2019-02-06T10:35:58.536Z,17.00
2019-02-06T10:38:24.716Z,16.52
2019-02-06T10:40:50.900Z,17.12
2019-02-06T10:43:17.483Z,20.30
2019-02-06T10:45:43.653Z,19.00
2019-02-06T10:48:09.858Z,21.40
2019-02-06T10:50:39.046Z,14.70
2019-02-06T10:53:05.240Z,16.00
2019-02-06T10:55:31.531Z,19.23
2019-02-06T10:57:57.598Z,19.85
2019-02-06T11:00:32.815Z,16.07
2019-02-06T11:02:58.973Z,17.62
2019-02-06T11:05:25.279Z,14.93
2019-02-06T11:07:51.401Z,18.70
2019-02-06T11:10:20.859Z,17.45
2019-02-06T11:12:46.919Z,12.13
2019-02-06T11:15:13.585Z,15.08
2019-02-06T11:17:39.684Z,18.73
2019-02-06T11:20:13.052Z,15.60
2019-02-06T11:22:39.243Z,19.10
2019-02-06T11:25:10.538Z,16.80
2019-02-06T11:27:36.708Z,13.10
2019-02-06T11:30:08.260Z,13.78
2019-02-06T11:32:34.447Z,14.83
2019-02-06T11:35:02.533Z,13.05
2019-02-06T11:37:28.611Z,18.52
2019-02-06T11:39:57.907Z,15.55
2019-02-06T11:42:22.690Z,20.23
2019-02-06T11:44:48.799Z,16.30
2019-02-06T11:47:14.871Z,17.55
2019-02-06T11:49:41.759Z,17.00
2019-02-06T11:52:08.027Z,17.40
2019-02-06T11:54:34.539Z,18.67
2019-02-06T11:57:00.618Z,20.70
2019-02-06T11:59:26.700Z,17.73
2019-02-06T12:01:52.931Z,15.35
2019-02-06T12:04:19.002Z,14.98
2019-02-06T12:06:45.174Z,22.20
2019-02-06T12:09:11.552Z,18.73
2019-02-06T12:11:37.647Z,17.23
2019-02-06T12:14:03.920Z,19.35
2019-02-06T12:16:30.446Z,15.65
2019-02-06T12:18:56.786Z,16.48
2019-02-06T12:21:22.967Z,19.60
2019-02-06T12:23:49.146Z,15.18
2019-02-06T12:26:15.236Z,21.15
2019-02-06T12:28:41.398Z,19.50
2019-02-06T12:31:07.503Z,17.05
2019-02-06T12:33:36.501Z,19.00
2019-02-06T12:36:01.571Z,14.70
2019-02-06T12:38:27.944Z,15.48
2019-02-06T12:40:54.127Z,14.38
2019-02-06T12:43:20.396Z,16.10
2019-02-06T12:45:46.611Z,14.00
2019-02-06T12:48:12.691Z,18.85
2019-02-06T12:50:38.782Z,17.65
2019-02-06T12:53:05.066Z,22.13
2019-02-06T12:55:38.133Z,21.45
2019-02-06T12:58:05.440Z,21.85
2019-02-06T13:00:34.448Z,23.32
2019-02-06T13:03:00.659Z,23.32
2019-02-06T13:05:27.751Z,23.25
2019-02-06T13:07:53.945Z,22.13
2019-02-06T13:10:32.881Z,25.52
2019-02-06T13:12:49.720Z,21.93
2019-02-06T13:15:17.300Z,21.75
2019-02-06T13:17:43.404Z,18.92
2019-02-06T13:20:15.263Z,19.70
2019-02-06T13:22:41.448Z,20.47
2019-02-06T13:25:09.639Z,16.07
2019-02-06T13:27:35.703Z,18.40
2019-02-06T13:30:11.302Z,16.53
2019-02-06T13:32:37.550Z,20.07
2019-02-06T13:35:07.560Z,20.23
2019-02-06T13:37:33.635Z,23.37
2019-02-06T13:39:59.705Z,18.97
2019-02-06T13:42:25.796Z,16.67
2019-02-06T13:44:51.884Z,16.90
2019-02-06T13:47:18.103Z,21.43
2019-02-06T13:49:46.851Z,16.90
2019-02-06T13:52:12.262Z,19.30
2019-02-06T13:54:38.845Z,18.10
2019-02-06T13:57:05.084Z,18.73
2019-02-06T13:59:31.351Z,18.40
2019-02-06T14:01:57.456Z,20.97
2019-02-06T14:04:23.640Z,18.57
2019-02-06T14:06:49.964Z,18.90
2019-02-06T14:09:22.738Z,17.00
2019-02-06T14:11:44.399Z,17.40
2019-02-06T14:14:30.766Z,18.47
2019-02-06T14:16:56.932Z,16.93
2019-02-06T14:19:23.141Z,15.80
2019-02-06T14:21:49.216Z,16.93
2019-02-06T14:24:19.116Z,18.10
2019-02-06T14:26:49.007Z,18.40
2019-02-06T14:29:30.820Z,22.47
2019-02-06T14:32:03.612Z,21.83
2019-02-06T14:34:45.895Z,19.50
2019-02-06T14:37:37.275Z,17.70
2019-02-06T14:40:07.271Z,19.12
2019-02-06T14:42:49.584Z,17.00
2019-02-06T14:45:30.995Z,13.33
2019-02-06T14:48:07.227Z,18.57
2019-02-06T14:50:52.253Z,17.90
2019-02-06T14:53:37.176Z,20.55
2019-02-06T14:56:09.944Z,18.15
2019-02-06T14:58:51.463Z,19.25
2019-02-06T15:01:40.740Z,19.50
2019-02-06T15:04:35.232Z,22.05
2019-02-06T15:07:08.252Z,24.47
2019-02-06T15:09:53.335Z,19.50
2019-02-06T15:12:43.006Z,17.70
2019-02-06T15:15:21.858Z,24.72
2019-02-06T15:18:00.822Z,21.37
2019-02-06T15:20:33.569Z,24.07
2019-02-06T15:23:15.592Z,24.57
2019-02-06T15:25:51.397Z,28.47
2019-02-06T15:28:39.247Z,23.35
2019-02-06T15:31:25.426Z,21.05
2019-02-06T15:34:10.813Z,24.43
2019-02-06T15:36:43.531Z,28.77
2019-02-06T15:39:30.992Z,24.90
2019-02-06T15:42:03.535Z,25.05
2019-02-06T15:44:38.333Z,27.87
2019-02-06T15:47:26.341Z,22.13
2019-02-06T15:50:02.194Z,24.45
2019-02-06T15:52:43.651Z,24.10
2019-02-06T15:55:22.809Z,30.15
2019-02-06T15:57:58.856Z,29.82
2019-02-06T16:00:39.210Z,45.43
2019-02-06T16:03:26.041Z,30.48
2019-02-06T16:06:10.347Z,34.65
2019-02-06T16:08:49.172Z,30.23
2019-02-06T16:11:21.772Z,30.82
2019-02-06T16:14:29.633Z,30.32
2019-02-06T16:17:23.367Z,29.20
2019-02-06T16:20:05.023Z,30.12
2019-02-06T16:22:30.664Z,31.35
2019-02-06T16:25:29.824Z,32.73
2019-02-06T16:28:15.275Z,31.30
2019-02-06T16:31:00.079Z,28.45
2019-02-06T16:33:45.158Z,27.42
2019-02-06T16:36:33.323Z,35.28
2019-02-06T16:39:15.567Z,30.80
2019-02-06T16:42:05.259Z,30.90
2019-02-06T16:44:37.964Z,31.02
2019-02-06T16:47:45.841Z,45.67
2019-02-06T16:50:15.727Z,24.15
2019-02-06T16:52:48.656Z,31.12
2019-02-06T16:55:36.450Z,34.05
2019-02-06T16:58:24.603Z,29.52
2019-02-06T17:01:06.532Z,31.42
2019-02-06T17:03:53.263Z,35.25
2019-02-06T17:06:40.883Z,41.05
2019-02-06T17:09:41.199Z,35.52
2019-02-06T17:12:25.825Z,41.42
2019-02-06T17:15:07.936Z,36.15
2019-02-06T17:17:53.291Z,37.48
2019-02-06T17:20:58.611Z,38.70
2019-02-06T17:23:40.679Z,36.00
2019-02-06T17:26:34.200Z,47.70
2019-02-06T17:29:27.923Z,44.25
2019-02-06T17:32:25.066Z,47.60
2019-02-06T17:35:16.527Z,31.62
2019-02-06T17:38:23.181Z,34.20
2019-02-06T17:41:25.317Z,47.05
2019-02-06T17:44:12.754Z,34.50
2019-02-06T17:46:52.180Z,34.00
2019-02-06T17:49:30.623Z,42.98
2019-02-06T17:52:09.525Z,47.43
2019-02-06T17:54:48.499Z,48.00
2019-02-06T17:57:14.671Z,38.00
2019-02-06T17:59:41.042Z,50.60
2019-02-06T18:02:07.232Z,35.38
2019-02-06T18:04:33.807Z,39.90
2019-02-06T18:06:59.987Z,37.73
2019-02-06T18:09:26.250Z,38.33
2019-02-06T18:11:52.322Z,50.75
2019-02-06T18:14:18.500Z,42.15
2019-02-06T18:16:44.691Z,42.40
2019-02-06T18:19:10.793Z,39.45
2019-02-06T18:21:36.956Z,48.60
2019-02-06T18:24:03.660Z,46.77
2019-02-06T18:26:30.132Z,53.95
2019-02-06T18:28:56.339Z,49.58
2019-02-06T18:31:22.514Z,42.45
2019-02-06T18:33:48.680Z,39.67
2019-02-06T18:36:14.980Z,43.35
2019-02-06T18:38:46.767Z,37.83
2019-02-06T18:41:09.173Z,38.50
2019-02-06T18:43:55.233Z,43.50
2019-02-06T18:46:21.430Z,44.35
2019-02-06T18:48:47.611Z,45.23
2019-02-06T18:51:13.791Z,58.10
2019-02-06T18:53:39.972Z,50.55
2019-02-06T18:56:06.263Z,42.80
2019-02-06T18:58:32.527Z,47.15
2019-02-06T19:00:58.823Z,38.58
2019-02-06T19:03:28.829Z,48.87
2019-02-06T19:05:55.048Z,44.00
2019-02-06T19:08:21.441Z,45.23
2019-02-06T19:10:48.475Z,41.08
2019-02-06T19:13:14.955Z,38.33
2019-02-06T19:15:41.120Z,35.48
2019-02-06T19:18:09.319Z,43.68
2019-02-06T19:20:35.839Z,42.98
2019-02-06T19:23:02.063Z,60.08
2019-02-06T19:25:28.226Z,45.08
2019-02-06T19:27:56.324Z,40.65
2019-02-06T19:30:25.800Z,53.50
2019-02-06T19:32:52.268Z,41.37
2019-02-06T19:35:18.458Z,54.95
2019-02-06T19:37:44.817Z,49.23
2019-02-06T19:40:13.339Z,45.60
2019-02-06T19:42:39.499Z,51.95
2019-02-06T19:45:09.173Z,42.48
2019-02-06T19:47:35.355Z,55.38
2019-02-06T19:50:03.223Z,48.33
2019-02-06T19:52:29.407Z,41.37
2019-02-06T19:54:55.876Z,45.73
2019-02-06T19:57:22.066Z,44.67
2019-02-06T19:59:48.235Z,45.38
2019-02-06T20:02:14.423Z,49.08
2019-02-06T20:04:40.601Z,48.35
2019-02-06T20:07:06.788Z,39.53
2019-02-06T20:09:32.956Z,47.50
2019-02-06T20:11:59.139Z,53.90
2019-02-06T20:14:25.419Z,50.50
2019-02-06T20:16:51.611Z,43.58
2019-02-06T20:19:20.613Z,42.17
2019-02-06T20:21:46.070Z,45.83
2019-02-06T20:24:12.283Z,51.40
2019-02-06T20:26:38.456Z,39.85
2019-02-06T20:29:04.752Z,39.25
2019-02-06T20:31:30.933Z,50.67
2019-02-06T20:33:57.120Z,46.55
2019-02-06T20:36:23.296Z,46.55
2019-02-06T20:38:51.914Z,55.12
2019-02-06T20:41:17.461Z,44.75
2019-02-06T20:43:43.849Z,62.45
2019-02-06T20:46:10.015Z,44.25
2019-02-06T20:48:36.203Z,45.65
2019-02-06T20:51:02.386Z,58.28
2019-02-06T20:53:28.559Z,54.75
2019-02-06T20:55:54.780Z,47.35
2019-02-06T20:58:20.941Z,66.17
2019-02-06T21:00:47.700Z,38.95
2019-02-06T21:03:16.650Z,72.53
2019-02-06T21:05:43.115Z,57.80
2019-02-06T21:08:29.242Z,59.00
2019-02-06T21:10:55.423Z,60.55
2019-02-06T21:13:32.541Z,153.00
2019-02-06T21:15:49.483Z,70.30
2019-02-06T21:18:15.542Z,69.85
2019-02-06T21:20:41.923Z,60.75
2019-02-06T21:23:08.510Z,101.47
2019-02-06T21:25:34.692Z,122.90
2019-02-06T21:28:00.880Z,77.72
2019-02-06T21:30:36.668Z,72.80
2019-02-06T21:33:03.362Z,210.10
2019-02-06T21:35:32.620Z,76.40
2019-02-06T21:37:59.008Z,105.43
2019-02-06T21:40:35.828Z,94.45
2019-02-06T21:43:02.407Z,56.18
2019-02-06T21:45:28.592Z,92.78
2019-02-06T21:48:14.649Z,72.05
2019-02-06T21:50:40.861Z,244.00
2019-02-06T21:53:07.027Z,116.40
2019-02-06T21:55:33.108Z,51.50
2019-02-06T21:57:59.291Z,46.92
2019-02-06T22:00:27.552Z,66.72
2019-02-06T22:02:53.751Z,65.65
2019-02-06T22:05:19.916Z,35.85
2019-02-06T22:07:46.587Z,39.33
2019-02-06T22:10:17.633Z,41.63
2019-02-06T22:12:43.912Z,37.17
2019-02-06T22:15:13.724Z,34.30
2019-02-06T22:17:39.802Z,51.00
2019-02-06T22:20:08.179Z,46.65
2019-02-06T22:22:34.371Z,49.45
2019-02-06T22:25:00.856Z,31.93
2019-02-06T22:27:27.037Z,35.90
2019-02-06T22:29:53.228Z,33.48
2019-02-06T22:32:19.414Z,34.85
2019-02-06T22:34:45.724Z,34.13
2019-02-06T22:37:11.883Z,35.00
2019-02-06T22:39:38.056Z,27.70
2019-02-06T22:42:04.343Z,36.40
2019-02-06T22:44:30.912Z,27.60
2019-02-06T22:46:57.120Z,31.93
2019-02-06T22:49:23.309Z,30.70
2019-02-06T22:51:49.476Z,32.23
2019-02-06T22:54:15.656Z,26.35
2019-02-06T22:56:41.729Z,23.75
2019-02-06T22:59:07.960Z,40.52
2019-02-06T23:01:34.442Z,35.92
2019-02-06T23:04:00.808Z,35.15
2019-02-06T23:06:26.923Z,43.33
2019-02-06T23:08:53.088Z,60.38
2019-02-06T23:11:19.485Z,45.92
2019-02-06T23:13:45.740Z,35.48
2019-02-06T23:16:12.340Z,39.30
2019-02-06T23:18:38.446Z,36.30
2019-02-06T23:21:04.823Z,47.30
2019-02-06T23:23:31.111Z,34.58
2019-02-06T23:25:57.279Z,33.30
2019-02-06T23:28:23.348Z,47.75
2019-02-06T23:30:49.462Z,30.82
2019-02-06T23:33:15.544Z,30.20
2019-02-06T23:35:41.735Z,27.70
2019-02-06T23:38:07.899Z,32.73
2019-02-06T23:40:33.965Z,21.27
2019-02-06T23:43:00.559Z,35.50
2019-02-06T23:45:26.724Z,35.60
2019-02-06T23:47:52.832Z,42.00
2019-02-06T23:50:19.000Z,22.93
2019-02-06T23:52:45.288Z,24.00
2019-02-06T23:55:12.080Z,25.95
2019-02-06T23:57:38.160Z,38.45
