createdAt,value
2019-05-16T00:00:21.402Z,0.00
2019-05-16T00:01:21.370Z,0.00
2019-05-16T00:02:21.369Z,0.00
2019-05-16T00:03:21.301Z,0.00
2019-05-16T00:04:21.269Z,0.00
2019-05-16T00:05:21.242Z,0.00
2019-05-16T00:06:21.212Z,0.00
2019-05-16T00:07:21.200Z,0.00
2019-05-16T00:08:21.142Z,0.00
2019-05-16T00:09:21.112Z,0.00
2019-05-16T00:10:21.094Z,0.00
2019-05-16T00:11:21.049Z,0.00
2019-05-16T00:12:21.049Z,0.00
2019-05-16T00:13:20.992Z,0.00
2019-05-16T00:14:20.961Z,0.00
2019-05-16T00:15:20.921Z,0.00
2019-05-16T00:16:20.892Z,0.00
2019-05-16T00:17:20.862Z,0.00
2019-05-16T00:18:20.850Z,0.00
2019-05-16T00:19:20.851Z,0.00
2019-05-16T00:20:20.787Z,0.00
2019-05-16T00:21:20.737Z,0.00
2019-05-16T00:22:20.712Z,0.00
2019-05-16T00:23:20.697Z,0.00
2019-05-16T00:24:20.648Z,0.00
2019-05-16T00:25:20.610Z,0.00
2019-05-16T00:26:20.586Z,0.00
2019-05-16T00:27:20.552Z,0.00
2019-05-16T00:28:20.542Z,0.00
2019-05-16T00:29:20.497Z,0.00
2019-05-16T00:30:20.459Z,0.00
2019-05-16T00:31:20.423Z,0.00
2019-05-16T00:32:20.392Z,0.00
2019-05-16T00:33:20.392Z,0.00
2019-05-16T00:34:20.355Z,0.00
2019-05-16T00:35:20.291Z,0.00
2019-05-16T00:36:20.261Z,0.00
2019-05-16T00:37:23.061Z,0.00
2019-05-16T00:38:20.217Z,0.00
2019-05-16T00:39:20.164Z,0.00
2019-05-16T00:40:20.130Z,0.00
2019-05-16T00:41:20.108Z,0.00
2019-05-16T00:42:20.073Z,0.00
2019-05-16T00:43:20.060Z,0.00
2019-05-16T00:44:20.672Z,0.00
2019-05-16T00:45:19.983Z,0.00
2019-05-16T00:46:20.279Z,0.00
2019-05-16T00:47:19.910Z,0.00
2019-05-16T00:48:19.902Z,0.00
2019-05-16T00:49:19.845Z,0.00
2019-05-16T00:50:19.815Z,0.00
2019-05-16T00:51:19.777Z,0.00
2019-05-16T00:52:19.751Z,0.00
2019-05-16T00:53:19.739Z,0.00
2019-05-16T00:54:19.682Z,0.00
2019-05-16T00:55:19.661Z,0.00
2019-05-16T00:56:19.617Z,0.00
2019-05-16T00:57:19.605Z,0.00
2019-05-16T00:58:19.589Z,0.00
2019-05-16T00:59:19.525Z,0.00
2019-05-16T01:00:19.488Z,0.00
2019-05-16T01:01:19.462Z,0.00
2019-05-16T01:02:19.426Z,0.00
2019-05-16T01:03:20.156Z,0.00
2019-05-16T01:04:19.384Z,0.00
2019-05-16T01:05:19.349Z,0.00
2019-05-16T01:06:22.814Z,0.00
2019-05-16T01:07:19.268Z,0.00
2019-05-16T01:08:19.295Z,0.00
2019-05-16T01:09:19.199Z,0.00
2019-05-16T01:10:19.178Z,0.00
2019-05-16T01:11:19.146Z,0.00
2019-05-16T01:12:19.110Z,0.00
2019-05-16T01:13:19.104Z,0.00
2019-05-16T01:14:19.041Z,0.00
2019-05-16T01:15:19.063Z,0.00
2019-05-16T01:16:18.978Z,0.00
2019-05-16T01:17:18.944Z,0.00
2019-05-16T01:18:18.979Z,0.00
2019-05-16T01:19:18.880Z,0.00
2019-05-16T01:20:19.368Z,0.00
2019-05-16T01:21:18.862Z,0.00
2019-05-16T01:22:18.814Z,0.00
2019-05-16T01:23:18.752Z,0.00
2019-05-16T01:24:18.944Z,0.00
2019-05-16T01:25:19.570Z,0.00
2019-05-16T01:26:18.782Z,0.00
2019-05-16T01:27:18.639Z,0.00
2019-05-16T01:28:18.588Z,0.00
2019-05-16T01:29:18.938Z,0.00
2019-05-16T01:30:18.856Z,0.00
2019-05-16T01:31:19.163Z,0.00
2019-05-16T01:32:19.025Z,0.00
2019-05-16T01:33:19.188Z,0.00
2019-05-16T01:34:18.419Z,0.00
2019-05-16T01:35:18.829Z,0.00
2019-05-16T01:36:33.032Z,0.00
2019-05-16T01:37:18.657Z,0.00
2019-05-16T01:38:18.334Z,0.00
2019-05-16T01:39:18.362Z,0.00
2019-05-16T01:40:18.888Z,0.00
2019-05-16T01:41:18.189Z,0.00
2019-05-16T01:42:18.500Z,0.00
2019-05-16T01:43:18.112Z,0.00
2019-05-16T01:44:18.441Z,0.00
2019-05-16T01:45:18.771Z,0.00
2019-05-16T01:46:18.294Z,0.00
2019-05-16T01:47:18.405Z,0.00
2019-05-16T01:48:19.226Z,0.00
2019-05-16T01:49:18.747Z,0.00
2019-05-16T01:50:18.205Z,0.00
2019-05-16T01:51:18.407Z,0.00
2019-05-16T01:52:17.931Z,0.00
2019-05-16T01:53:18.077Z,0.00
2019-05-16T01:54:18.050Z,0.00
2019-05-16T01:55:18.628Z,0.00
2019-05-16T01:56:18.020Z,0.00
2019-05-16T01:57:18.143Z,0.00
2019-05-16T01:58:19.842Z,0.00
2019-05-16T01:59:18.160Z,0.00
2019-05-16T02:00:23.524Z,0.00
2019-05-16T02:01:18.993Z,0.00
2019-05-16T02:02:18.384Z,0.00
2019-05-16T02:03:19.001Z,0.00
2019-05-16T02:04:18.360Z,0.00
2019-05-16T02:05:18.760Z,0.00
2019-05-16T02:06:18.384Z,0.00
2019-05-16T02:07:18.801Z,0.00
2019-05-16T02:08:18.164Z,0.00
2019-05-16T02:09:18.850Z,0.00
2019-05-16T02:10:18.077Z,0.00
2019-05-16T02:11:18.099Z,0.00
2019-05-16T02:12:18.503Z,0.00
2019-05-16T02:13:18.020Z,0.00
2019-05-16T02:14:17.683Z,0.00
2019-05-16T02:15:18.187Z,0.00
2019-05-16T02:16:18.808Z,0.00
2019-05-16T02:17:18.378Z,0.00
2019-05-16T02:18:18.430Z,0.00
2019-05-16T02:19:18.794Z,0.00
2019-05-16T02:20:18.004Z,0.00
2019-05-16T02:21:18.203Z,0.00
2019-05-16T02:22:17.949Z,0.00
2019-05-16T02:23:18.872Z,0.00
2019-05-16T02:24:18.288Z,0.00
2019-05-16T02:25:18.634Z,0.00
2019-05-16T02:26:18.901Z,0.00
2019-05-16T02:27:25.780Z,0.00
2019-05-16T02:28:16.628Z,0.00
2019-05-16T02:29:16.594Z,0.00
2019-05-16T02:30:16.626Z,0.00
2019-05-16T02:31:16.527Z,0.00
2019-05-16T02:32:16.501Z,0.00
2019-05-16T02:33:16.471Z,0.00
2019-05-16T02:34:16.435Z,0.00
2019-05-16T02:35:16.430Z,0.00
2019-05-16T02:36:16.365Z,0.00
2019-05-16T02:37:24.120Z,0.00
2019-05-16T02:38:16.296Z,0.00
2019-05-16T02:39:16.273Z,0.00
2019-05-16T02:40:16.249Z,0.00
2019-05-16T02:41:16.198Z,0.00
2019-05-16T02:42:16.164Z,0.00
2019-05-16T02:43:16.132Z,0.00
2019-05-16T02:44:16.101Z,0.00
2019-05-16T02:45:16.111Z,0.00
2019-05-16T02:46:16.037Z,0.00
2019-05-16T02:47:16.005Z,0.00
2019-05-16T02:48:15.969Z,0.00
2019-05-16T02:49:15.935Z,0.00
2019-05-16T02:50:15.930Z,0.00
2019-05-16T02:51:15.876Z,0.00
2019-05-16T02:52:15.846Z,0.00
2019-05-16T02:53:15.807Z,0.00
2019-05-16T02:54:15.774Z,0.00
2019-05-16T02:55:15.761Z,0.00
2019-05-16T02:56:15.726Z,0.00
2019-05-16T02:57:16.218Z,0.00
2019-05-16T02:58:16.283Z,0.00
2019-05-16T02:59:15.607Z,0.00
2019-05-16T03:00:15.598Z,0.00
2019-05-16T03:01:15.538Z,0.00
2019-05-16T03:02:15.513Z,0.00
2019-05-16T03:03:15.492Z,0.00
2019-05-16T03:04:15.442Z,0.00
2019-05-16T03:05:15.429Z,0.00
2019-05-16T03:06:15.383Z,0.00
2019-05-16T03:07:32.858Z,0.00
2019-05-16T03:08:15.375Z,0.00
2019-05-16T03:09:15.276Z,0.00
2019-05-16T03:10:15.266Z,0.00
2019-05-16T03:11:15.210Z,0.00
2019-05-16T03:12:15.181Z,0.00
2019-05-16T03:13:15.144Z,0.00
2019-05-16T03:14:15.118Z,0.00
2019-05-16T03:15:15.120Z,0.00
2019-05-16T03:16:15.052Z,0.00
2019-05-16T03:17:15.014Z,0.00
2019-05-16T03:18:14.980Z,0.00
2019-05-16T03:19:14.948Z,0.00
2019-05-16T03:20:14.938Z,0.00
2019-05-16T03:21:14.883Z,0.00
2019-05-16T03:22:14.849Z,0.00
2019-05-16T03:23:14.813Z,0.00
2019-05-16T03:24:14.785Z,0.00
2019-05-16T03:25:14.775Z,0.00
2019-05-16T03:26:14.719Z,0.00
2019-05-16T03:27:14.691Z,0.00
2019-05-16T03:28:14.680Z,0.00
2019-05-16T03:29:14.617Z,0.00
2019-05-16T03:30:16.530Z,0.00
2019-05-16T03:31:15.839Z,0.00
2019-05-16T03:32:14.741Z,0.00
2019-05-16T03:33:23.413Z,5.63
2019-05-16T03:34:16.769Z,5.63
2019-05-16T03:35:16.267Z,5.63
2019-05-16T03:36:15.786Z,5.63
2019-05-16T03:37:15.107Z,5.63
2019-05-16T03:38:14.320Z,5.63
2019-05-16T03:39:14.287Z,5.63
2019-05-16T03:40:14.282Z,5.63
2019-05-16T03:41:14.225Z,11.25
2019-05-16T03:42:14.192Z,11.25
2019-05-16T03:43:14.155Z,16.88
2019-05-16T03:44:14.134Z,16.88
2019-05-16T03:45:14.109Z,16.88
2019-05-16T03:46:14.082Z,16.88
2019-05-16T03:47:14.026Z,22.50
2019-05-16T03:48:13.990Z,22.50
2019-05-16T03:49:13.958Z,22.50
2019-05-16T03:50:13.931Z,28.13
2019-05-16T03:51:13.914Z,28.13
2019-05-16T03:52:13.860Z,28.13
2019-05-16T03:53:13.830Z,28.13
2019-05-16T03:54:13.794Z,28.13
2019-05-16T03:55:13.764Z,28.13
2019-05-16T03:56:13.750Z,28.13
2019-05-16T03:57:13.696Z,28.13
2019-05-16T03:58:13.666Z,33.75
2019-05-16T03:59:13.631Z,33.75
2019-05-16T04:00:13.600Z,28.13
2019-05-16T04:01:13.622Z,28.13
2019-05-16T04:02:13.541Z,33.75
2019-05-16T04:03:13.516Z,33.75
2019-05-16T04:04:13.469Z,33.75
2019-05-16T04:05:13.430Z,39.38
2019-05-16T04:06:13.489Z,39.38
2019-05-16T04:07:13.376Z,39.38
2019-05-16T04:08:19.223Z,45.00
2019-05-16T04:09:13.300Z,50.63
2019-05-16T04:10:13.265Z,56.25
2019-05-16T04:11:13.329Z,61.88
2019-05-16T04:12:13.210Z,73.13
2019-05-16T04:13:13.177Z,78.75
2019-05-16T04:14:13.152Z,84.38
2019-05-16T04:15:13.802Z,90.00
2019-05-16T04:16:13.103Z,101.25
2019-05-16T04:17:13.041Z,101.25
2019-05-16T04:18:13.010Z,95.63
2019-05-16T04:19:12.977Z,90.00
2019-05-16T04:20:12.954Z,90.00
2019-05-16T04:21:12.933Z,90.00
2019-05-16T04:22:12.878Z,90.00
2019-05-16T04:23:12.856Z,90.00
2019-05-16T04:24:12.827Z,90.00
2019-05-16T04:25:13.717Z,84.38
2019-05-16T04:26:12.777Z,78.75
2019-05-16T04:27:12.714Z,67.50
2019-05-16T04:28:12.686Z,61.88
2019-05-16T04:29:12.673Z,56.25
2019-05-16T04:30:12.638Z,56.25
2019-05-16T04:31:12.587Z,56.25
2019-05-16T04:32:12.576Z,56.25
2019-05-16T04:33:12.533Z,56.25
2019-05-16T04:34:12.486Z,56.25
2019-05-16T04:35:12.458Z,61.88
2019-05-16T04:36:16.217Z,61.88
2019-05-16T04:37:12.414Z,67.50
2019-05-16T04:38:28.622Z,73.13
2019-05-16T04:39:12.326Z,84.38
2019-05-16T04:40:12.567Z,95.63
2019-05-16T04:41:12.265Z,95.63
2019-05-16T04:42:12.252Z,95.63
2019-05-16T04:43:12.197Z,95.63
2019-05-16T04:44:12.208Z,101.25
2019-05-16T04:45:12.344Z,90.00
2019-05-16T04:46:12.160Z,95.63
2019-05-16T04:47:12.095Z,90.00
2019-05-16T04:48:12.032Z,95.63
2019-05-16T04:49:12.007Z,95.63
2019-05-16T04:50:12.346Z,95.63
2019-05-16T04:51:11.944Z,90.00
2019-05-16T04:52:11.931Z,78.75
2019-05-16T04:53:11.876Z,67.50
2019-05-16T04:54:11.845Z,78.75
2019-05-16T04:55:12.328Z,90.00
2019-05-16T04:56:11.783Z,95.63
2019-05-16T04:57:12.151Z,112.50
2019-05-16T04:58:12.221Z,106.88
2019-05-16T04:59:16.231Z,95.63
2019-05-16T05:00:11.766Z,90.00
2019-05-16T05:01:11.626Z,78.75
2019-05-16T05:02:12.530Z,84.38
2019-05-16T05:03:11.994Z,90.00
2019-05-16T05:04:15.183Z,101.25
2019-05-16T05:05:12.520Z,101.25
2019-05-16T05:06:11.565Z,95.63
2019-05-16T05:07:11.496Z,101.25
2019-05-16T05:08:11.391Z,101.25
2019-05-16T05:09:11.857Z,95.63
2019-05-16T05:10:11.745Z,73.13
2019-05-16T05:11:11.290Z,67.50
2019-05-16T05:12:11.684Z,73.13
2019-05-16T05:13:11.260Z,67.50
2019-05-16T05:14:11.203Z,73.13
2019-05-16T05:15:11.670Z,67.50
2019-05-16T05:16:11.134Z,73.13
2019-05-16T05:17:11.140Z,78.75
2019-05-16T05:18:11.069Z,78.75
2019-05-16T05:19:11.261Z,73.13
2019-05-16T05:20:11.158Z,67.50
2019-05-16T05:21:11.644Z,73.13
2019-05-16T05:22:10.961Z,78.75
2019-05-16T05:23:10.903Z,73.13
2019-05-16T05:24:11.167Z,67.50
2019-05-16T05:25:11.114Z,67.50
2019-05-16T05:26:10.977Z,73.13
2019-05-16T05:27:10.801Z,78.75
2019-05-16T05:28:13.486Z,73.13
2019-05-16T05:29:10.718Z,78.75
2019-05-16T05:30:10.856Z,73.13
2019-05-16T05:31:11.020Z,67.50
2019-05-16T05:32:14.266Z,67.50
2019-05-16T05:33:10.587Z,67.50
2019-05-16T05:34:10.806Z,67.50
2019-05-16T05:35:10.862Z,67.50
2019-05-16T05:36:12.429Z,73.13
2019-05-16T05:37:12.481Z,67.50
2019-05-16T05:38:10.617Z,61.88
2019-05-16T05:39:15.244Z,61.88
2019-05-16T05:40:10.677Z,61.88
2019-05-16T05:41:10.849Z,56.25
2019-05-16T05:42:10.599Z,61.88
2019-05-16T05:43:10.670Z,73.13
2019-05-16T05:44:10.867Z,78.75
2019-05-16T05:45:11.175Z,78.75
2019-05-16T05:46:11.227Z,78.75
2019-05-16T05:47:10.788Z,67.50
2019-05-16T05:48:10.720Z,73.13
2019-05-16T05:49:10.679Z,67.50
2019-05-16T05:50:11.182Z,67.50
2019-05-16T05:51:11.346Z,67.50
2019-05-16T05:52:11.834Z,67.50
2019-05-16T05:53:10.305Z,61.88
2019-05-16T05:54:10.863Z,56.25
2019-05-16T05:55:10.517Z,61.88
2019-05-16T05:56:11.242Z,67.50
2019-05-16T05:57:09.963Z,67.50
2019-05-16T05:58:10.149Z,67.50
2019-05-16T05:59:11.338Z,73.13
2019-05-16T06:00:10.016Z,73.13
2019-05-16T06:01:11.195Z,84.38
2019-05-16T06:02:11.296Z,95.63
2019-05-16T06:03:10.676Z,106.88
2019-05-16T06:04:10.564Z,118.13
2019-05-16T06:05:10.608Z,118.13
2019-05-16T06:06:10.486Z,118.13
2019-05-16T06:07:10.155Z,123.75
2019-05-16T06:08:10.650Z,151.88
2019-05-16T06:09:14.340Z,135.00
2019-05-16T06:10:10.616Z,135.00
2019-05-16T06:11:10.041Z,151.88
2019-05-16T06:12:10.537Z,135.00
2019-05-16T06:13:11.075Z,151.88
2019-05-16T06:14:09.850Z,151.88
2019-05-16T06:15:12.438Z,151.88
2019-05-16T06:16:10.774Z,157.50
2019-05-16T06:17:11.437Z,163.13
2019-05-16T06:18:10.823Z,151.88
2019-05-16T06:19:10.985Z,174.38
2019-05-16T06:20:14.302Z,157.50
2019-05-16T06:21:11.549Z,163.13
2019-05-16T06:22:10.206Z,174.38
2019-05-16T06:23:10.577Z,174.38
2019-05-16T06:24:10.746Z,180.00
2019-05-16T06:25:13.367Z,174.38
2019-05-16T06:26:11.860Z,208.13
2019-05-16T06:27:09.856Z,208.13
2019-05-16T06:28:10.567Z,185.63
2019-05-16T06:29:10.457Z,202.50
2019-05-16T06:30:11.132Z,196.88
2019-05-16T06:31:13.719Z,202.50
2019-05-16T06:32:10.265Z,236.25
2019-05-16T06:33:10.203Z,241.88
2019-05-16T06:34:14.493Z,241.88
2019-05-16T06:35:09.806Z,270.00
2019-05-16T06:36:10.841Z,292.50
2019-05-16T06:37:09.852Z,309.38
2019-05-16T06:38:10.003Z,315.00
2019-05-16T06:39:11.235Z,281.25
2019-05-16T06:40:10.718Z,326.25
2019-05-16T06:41:10.210Z,264.38
2019-05-16T06:42:09.866Z,286.88
2019-05-16T06:43:10.787Z,253.13
2019-05-16T06:44:10.517Z,275.63
2019-05-16T06:45:10.384Z,253.13
2019-05-16T06:46:10.821Z,258.75
2019-05-16T06:47:16.977Z,230.63
2019-05-16T06:48:10.012Z,208.13
2019-05-16T06:49:10.194Z,174.38
2019-05-16T06:50:08.128Z,174.38
2019-05-16T06:51:10.571Z,157.50
2019-05-16T06:52:10.266Z,168.75
2019-05-16T06:53:10.233Z,174.38
2019-05-16T06:54:09.934Z,168.75
2019-05-16T06:55:10.184Z,180.00
2019-05-16T06:56:10.324Z,174.38
2019-05-16T06:57:10.412Z,185.63
2019-05-16T06:58:10.432Z,174.38
2019-05-16T06:59:10.181Z,180.00
2019-05-16T07:00:07.823Z,174.38
2019-05-16T07:01:10.361Z,174.38
2019-05-16T07:02:07.745Z,180.00
2019-05-16T07:03:09.407Z,202.50
2019-05-16T07:04:07.708Z,241.88
2019-05-16T07:05:09.873Z,230.63
2019-05-16T07:06:09.657Z,253.13
2019-05-16T07:07:09.713Z,241.88
2019-05-16T07:08:07.563Z,208.13
2019-05-16T07:09:10.305Z,247.50
2019-05-16T07:10:09.594Z,219.38
2019-05-16T07:11:07.471Z,225.00
2019-05-16T07:12:07.443Z,219.38
2019-05-16T07:13:07.401Z,219.38
2019-05-16T07:14:07.393Z,236.25
2019-05-16T07:15:11.358Z,258.75
2019-05-16T07:16:09.614Z,247.50
2019-05-16T07:17:09.615Z,264.38
2019-05-16T07:18:09.977Z,281.25
2019-05-16T07:19:07.244Z,331.88
2019-05-16T07:20:07.184Z,303.75
2019-05-16T07:21:07.150Z,354.38
2019-05-16T07:22:07.121Z,320.63
2019-05-16T07:23:07.106Z,326.25
2019-05-16T07:24:07.090Z,303.75
2019-05-16T07:25:07.029Z,258.75
2019-05-16T07:26:07.000Z,230.63
2019-05-16T07:27:09.092Z,253.13
2019-05-16T07:28:06.954Z,230.63
2019-05-16T07:29:06.932Z,219.38
2019-05-16T07:30:06.873Z,219.38
2019-05-16T07:31:15.665Z,213.75
2019-05-16T07:32:06.810Z,225.00
2019-05-16T07:33:06.778Z,230.63
2019-05-16T07:34:06.770Z,213.75
2019-05-16T07:35:06.719Z,236.25
2019-05-16T07:36:06.713Z,213.75
2019-05-16T07:37:06.664Z,230.63
2019-05-16T07:38:06.641Z,202.50
2019-05-16T07:39:06.622Z,196.88
2019-05-16T07:40:15.947Z,180.00
2019-05-16T07:41:06.539Z,196.88
2019-05-16T07:42:06.506Z,174.38
2019-05-16T07:43:06.471Z,180.00
2019-05-16T07:44:06.479Z,185.63
2019-05-16T07:45:06.403Z,196.88
2019-05-16T07:46:06.382Z,196.88
2019-05-16T07:47:06.346Z,191.25
2019-05-16T07:48:06.317Z,191.25
2019-05-16T07:49:06.311Z,196.88
2019-05-16T07:50:06.250Z,208.13
2019-05-16T07:51:06.224Z,208.13
2019-05-16T07:52:06.188Z,202.50
2019-05-16T07:53:06.162Z,241.88
2019-05-16T07:54:06.128Z,236.25
2019-05-16T07:55:06.128Z,247.50
2019-05-16T07:56:06.066Z,230.63
2019-05-16T07:57:16.030Z,230.63
2019-05-16T07:58:05.999Z,236.25
2019-05-16T07:59:05.978Z,241.88
2019-05-16T08:00:05.964Z,253.13
2019-05-16T08:01:09.107Z,247.50
2019-05-16T08:02:05.879Z,236.25
2019-05-16T08:03:05.846Z,247.50
2019-05-16T08:04:05.816Z,236.25
2019-05-16T08:05:05.813Z,208.13
2019-05-16T08:06:05.783Z,213.75
2019-05-16T08:07:05.942Z,213.75
2019-05-16T08:08:05.710Z,196.88
2019-05-16T08:09:07.864Z,208.13
2019-05-16T08:10:05.659Z,247.50
2019-05-16T08:11:05.603Z,264.38
2019-05-16T08:12:06.037Z,303.75
2019-05-16T08:13:05.564Z,286.88
2019-05-16T08:14:06.249Z,247.50
2019-05-16T08:15:05.503Z,225.00
2019-05-16T08:16:05.524Z,219.38
2019-05-16T08:17:05.529Z,230.63
2019-05-16T08:18:11.256Z,230.63
2019-05-16T08:19:05.355Z,213.75
2019-05-16T08:20:05.347Z,219.38
2019-05-16T08:21:05.300Z,219.38
2019-05-16T08:22:05.265Z,225.00
2019-05-16T08:23:05.240Z,213.75
2019-05-16T08:24:07.773Z,196.88
2019-05-16T08:25:05.221Z,236.25
2019-05-16T08:26:05.834Z,236.25
2019-05-16T08:27:05.113Z,230.63
2019-05-16T08:28:14.348Z,225.00
2019-05-16T08:29:05.051Z,236.25
2019-05-16T08:30:05.046Z,225.00
2019-05-16T08:31:04.990Z,219.38
2019-05-16T08:32:04.952Z,219.38
2019-05-16T08:33:04.921Z,225.00
2019-05-16T08:34:04.889Z,236.25
2019-05-16T08:35:04.886Z,219.38
2019-05-16T08:36:08.056Z,225.00
2019-05-16T08:37:04.803Z,253.13
2019-05-16T08:38:04.777Z,258.75
2019-05-16T08:39:04.742Z,253.13
2019-05-16T08:40:04.729Z,270.00
2019-05-16T08:41:12.202Z,270.00
2019-05-16T08:42:08.302Z,230.63
2019-05-16T08:43:04.612Z,230.63
2019-05-16T08:44:04.582Z,230.63
2019-05-16T08:45:04.617Z,225.00
2019-05-16T08:46:04.517Z,225.00
2019-05-16T08:47:06.045Z,202.50
2019-05-16T08:48:04.476Z,208.13
2019-05-16T08:49:04.457Z,219.38
2019-05-16T08:50:04.475Z,185.63
2019-05-16T08:51:04.365Z,168.75
2019-05-16T08:52:04.340Z,196.88
2019-05-16T08:53:04.303Z,208.13
2019-05-16T08:54:04.276Z,225.00
2019-05-16T08:55:04.269Z,230.63
2019-05-16T08:56:04.222Z,208.13
2019-05-16T08:57:25.536Z,258.75
2019-05-16T08:58:04.151Z,247.50
2019-05-16T08:59:04.460Z,241.88
2019-05-16T09:00:04.111Z,241.88
2019-05-16T09:01:04.059Z,202.50
2019-05-16T09:02:04.061Z,180.00
2019-05-16T09:03:03.996Z,196.88
2019-05-16T09:04:03.965Z,219.38
2019-05-16T09:05:05.562Z,230.63
2019-05-16T09:06:03.939Z,219.38
2019-05-16T09:07:03.972Z,236.25
2019-05-16T09:08:03.845Z,236.25
2019-05-16T09:09:15.587Z,219.38
2019-05-16T09:10:03.781Z,191.25
2019-05-16T09:11:24.887Z,185.63
2019-05-16T09:12:03.721Z,163.13
2019-05-16T09:13:03.681Z,174.38
2019-05-16T09:14:03.651Z,174.38
2019-05-16T09:15:03.622Z,180.00
2019-05-16T09:16:03.617Z,202.50
2019-05-16T09:17:03.558Z,202.50
2019-05-16T09:18:03.528Z,180.00
2019-05-16T09:19:03.499Z,168.75
2019-05-16T09:20:03.469Z,168.75
2019-05-16T09:21:03.458Z,157.50
2019-05-16T09:22:03.404Z,157.50
2019-05-16T09:23:03.380Z,151.88
2019-05-16T09:24:03.347Z,180.00
2019-05-16T09:25:03.338Z,208.13
2019-05-16T09:26:03.336Z,247.50
2019-05-16T09:27:03.332Z,258.75
2019-05-16T09:28:03.220Z,225.00
2019-05-16T09:29:03.224Z,157.50
2019-05-16T09:30:03.163Z,163.13
2019-05-16T09:31:03.156Z,151.88
2019-05-16T09:32:16.329Z,168.75
2019-05-16T09:33:03.085Z,213.75
2019-05-16T09:34:03.040Z,270.00
2019-05-16T09:35:03.055Z,253.13
2019-05-16T09:36:03.016Z,219.38
2019-05-16T09:37:03.188Z,241.88
2019-05-16T09:38:02.996Z,315.00
2019-05-16T09:39:02.942Z,270.00
2019-05-16T09:40:02.851Z,253.13
2019-05-16T09:41:02.873Z,253.13
2019-05-16T09:42:02.790Z,275.63
2019-05-16T09:43:02.804Z,354.38
2019-05-16T09:44:02.731Z,410.63
2019-05-16T09:45:02.720Z,371.25
2019-05-16T09:46:07.617Z,331.88
2019-05-16T09:47:02.648Z,365.63
2019-05-16T09:48:02.625Z,376.88
2019-05-16T09:49:16.687Z,354.38
2019-05-16T09:50:02.548Z,315.00
2019-05-16T09:51:02.544Z,286.88
2019-05-16T09:52:02.487Z,281.25
2019-05-16T09:53:02.463Z,286.88
2019-05-16T09:54:02.428Z,253.13
2019-05-16T09:55:02.418Z,253.13
2019-05-16T09:56:02.390Z,247.50
2019-05-16T09:57:02.352Z,241.88
2019-05-16T09:58:02.301Z,219.38
2019-05-16T09:59:02.273Z,247.50
2019-05-16T10:00:02.248Z,241.88
2019-05-16T10:01:02.232Z,236.25
2019-05-16T10:02:02.184Z,241.88
2019-05-16T10:03:02.213Z,241.88
2019-05-16T10:04:02.153Z,225.00
2019-05-16T10:05:02.107Z,196.88
2019-05-16T10:06:02.057Z,219.38
2019-05-16T10:07:02.058Z,230.63
2019-05-16T10:08:02.002Z,236.25
2019-05-16T10:09:01.969Z,213.75
2019-05-16T10:10:01.950Z,225.00
2019-05-16T10:11:01.916Z,230.63
2019-05-16T10:12:14.213Z,208.13
2019-05-16T10:13:01.847Z,208.13
2019-05-16T10:14:01.812Z,213.75
2019-05-16T10:15:01.797Z,264.38
2019-05-16T10:16:01.783Z,303.75
2019-05-16T10:17:01.756Z,326.25
2019-05-16T10:18:01.699Z,365.63
2019-05-16T10:19:01.656Z,360.00
2019-05-16T10:20:01.646Z,343.13
2019-05-16T10:21:01.603Z,348.75
2019-05-16T10:22:01.594Z,382.50
2019-05-16T10:23:01.589Z,393.75
2019-05-16T10:24:01.506Z,348.75
2019-05-16T10:25:01.472Z,354.38
2019-05-16T10:26:01.446Z,399.38
2019-05-16T10:27:01.441Z,376.88
2019-05-16T10:28:01.389Z,331.88
2019-05-16T10:29:01.350Z,303.75
2019-05-16T10:30:01.843Z,303.75
2019-05-16T10:31:01.295Z,292.50
2019-05-16T10:32:01.324Z,292.50
2019-05-16T10:33:01.234Z,253.13
2019-05-16T10:34:01.204Z,253.13
2019-05-16T10:35:01.182Z,264.38
2019-05-16T10:36:01.139Z,275.63
2019-05-16T10:37:01.141Z,270.00
2019-05-16T10:38:01.079Z,247.50
2019-05-16T10:39:01.050Z,236.25
2019-05-16T10:40:01.022Z,213.75
2019-05-16T10:41:00.993Z,230.63
2019-05-16T10:42:01.029Z,247.50
2019-05-16T10:43:00.929Z,247.50
2019-05-16T10:44:00.904Z,275.63
2019-05-16T10:45:00.902Z,365.63
2019-05-16T10:46:00.844Z,405.00
2019-05-16T10:47:00.838Z,405.00
2019-05-16T10:48:00.787Z,416.25
2019-05-16T10:49:00.782Z,472.50
2019-05-16T10:50:00.717Z,461.25
2019-05-16T10:51:00.689Z,466.88
2019-05-16T10:52:00.691Z,517.50
2019-05-16T10:53:22.386Z,545.63
2019-05-16T10:54:09.760Z,540.00
2019-05-16T10:55:02.572Z,540.00
2019-05-16T10:56:00.604Z,590.63
2019-05-16T10:57:00.663Z,601.88
2019-05-16T10:58:00.522Z,630.00
2019-05-16T10:59:45.888Z,596.25
2019-05-16T11:00:08.972Z,652.50
2019-05-16T11:01:22.515Z,753.75
2019-05-16T11:02:00.378Z,810.00
2019-05-16T11:03:00.352Z,866.25
2019-05-16T11:04:00.296Z,821.25
2019-05-16T11:05:14.375Z,753.75
2019-05-16T11:06:05.374Z,793.13
2019-05-16T11:07:00.236Z,849.38
2019-05-16T11:08:00.461Z,731.25
2019-05-16T11:09:00.159Z,635.63
2019-05-16T11:10:03.504Z,478.13
2019-05-16T11:11:00.112Z,427.50
2019-05-16T11:12:00.105Z,461.25
2019-05-16T11:13:00.074Z,573.75
2019-05-16T11:14:00.037Z,601.88
2019-05-16T11:14:59.976Z,646.88
2019-05-16T11:15:59.949Z,601.88
2019-05-16T11:16:59.949Z,534.38
2019-05-16T11:18:00.226Z,585.00
2019-05-16T11:19:14.140Z,568.13
2019-05-16T11:19:59.926Z,545.63
2019-05-16T11:20:59.833Z,545.63
2019-05-16T11:21:59.799Z,534.38
2019-05-16T11:22:59.767Z,500.63
2019-05-16T11:23:59.719Z,444.38
2019-05-16T11:24:59.711Z,421.88
2019-05-16T11:25:59.661Z,450.00
2019-05-16T11:26:59.653Z,416.25
2019-05-16T11:27:59.603Z,399.38
2019-05-16T11:28:59.580Z,371.25
2019-05-16T11:29:59.586Z,393.75
2019-05-16T11:31:03.324Z,399.38
2019-05-16T11:31:59.489Z,393.75
2019-05-16T11:32:59.476Z,421.88
2019-05-16T11:33:59.428Z,410.63
2019-05-16T11:34:59.399Z,376.88
2019-05-16T11:35:59.362Z,360.00
2019-05-16T11:36:59.336Z,360.00
2019-05-16T11:37:59.329Z,360.00
2019-05-16T11:39:01.837Z,360.00
2019-05-16T11:39:59.255Z,376.88
2019-05-16T11:40:59.223Z,376.88
2019-05-16T11:41:59.192Z,376.88
2019-05-16T11:43:09.392Z,393.75
2019-05-16T11:43:59.133Z,399.38
2019-05-16T11:44:59.101Z,376.88
2019-05-16T11:45:59.069Z,376.88
2019-05-16T11:46:59.045Z,365.63
2019-05-16T11:47:59.039Z,365.63
2019-05-16T11:48:58.984Z,382.50
2019-05-16T11:49:58.953Z,388.13
2019-05-16T11:50:58.936Z,421.88
2019-05-16T11:51:58.898Z,438.75
2019-05-16T11:52:58.902Z,410.63
2019-05-16T11:54:00.039Z,382.50
2019-05-16T11:54:58.809Z,337.50
2019-05-16T11:56:01.579Z,286.88
2019-05-16T11:56:58.758Z,275.63
2019-05-16T11:57:58.744Z,264.38
2019-05-16T11:58:58.693Z,275.63
2019-05-16T11:59:58.667Z,281.25
2019-05-16T12:00:58.636Z,303.75
2019-05-16T12:01:58.609Z,292.50
2019-05-16T12:02:58.605Z,275.63
2019-05-16T12:03:58.549Z,281.25
2019-05-16T12:04:58.520Z,315.00
2019-05-16T12:05:58.492Z,326.25
2019-05-16T12:06:58.494Z,382.50
2019-05-16T12:07:58.474Z,416.25
2019-05-16T12:08:58.403Z,433.13
2019-05-16T12:09:58.378Z,466.88
2019-05-16T12:10:58.348Z,483.75
2019-05-16T12:12:03.884Z,495.00
2019-05-16T12:12:58.319Z,528.75
2019-05-16T12:13:58.263Z,556.88
2019-05-16T12:14:58.464Z,466.88
2019-05-16T12:15:58.206Z,410.63
2019-05-16T12:16:58.171Z,483.75
2019-05-16T12:18:01.890Z,466.88
2019-05-16T12:18:58.139Z,433.13
2019-05-16T12:19:58.086Z,500.63
2019-05-16T12:20:58.057Z,511.88
2019-05-16T12:21:58.035Z,568.13
2019-05-16T12:22:58.004Z,652.50
2019-05-16T12:23:57.998Z,675.00
2019-05-16T12:24:57.949Z,596.25
2019-05-16T12:26:00.155Z,506.25
2019-05-16T12:27:00.809Z,478.13
2019-05-16T12:27:57.860Z,495.00
2019-05-16T12:28:57.854Z,506.25
2019-05-16T12:29:58.984Z,534.38
2019-05-16T12:30:57.774Z,551.25
2019-05-16T12:32:02.391Z,511.88
2019-05-16T12:32:58.202Z,483.75
2019-05-16T12:33:59.698Z,455.63
2019-05-16T12:34:57.658Z,461.25
2019-05-16T12:35:57.737Z,511.88
2019-05-16T12:36:57.601Z,523.13
2019-05-16T12:37:57.572Z,556.88
2019-05-16T12:38:57.628Z,596.25
2019-05-16T12:39:57.520Z,534.38
2019-05-16T12:40:57.492Z,472.50
2019-05-16T12:41:59.225Z,416.25
2019-05-16T12:42:57.434Z,410.63
2019-05-16T12:43:58.061Z,410.63
2019-05-16T12:44:57.385Z,461.25
2019-05-16T12:45:57.353Z,478.13