createdAt,value
2019-01-27T00:02:08.881Z,-5.57
2019-01-27T00:04:38.278Z,-5.55
2019-01-27T00:09:44.392Z,-5.52
2019-01-27T00:12:14.200Z,-5.44
2019-01-27T00:14:46.313Z,-5.37
2019-01-27T00:17:26.670Z,-5.32
2019-01-27T00:22:54.359Z,-5.16
2019-01-27T00:25:23.866Z,-5.11
2019-01-27T00:28:25.146Z,-5.04
2019-01-27T00:31:06.171Z,-5.05
2019-01-27T00:36:31.390Z,-5.05
2019-01-27T00:39:00.848Z,-5.06
2019-01-27T00:41:30.296Z,-5.08
2019-01-27T00:43:59.790Z,-5.12
2019-01-27T00:46:29.234Z,-5.13
2019-01-27T00:48:58.663Z,-5.12
2019-01-27T00:51:28.123Z,-5.09
2019-01-27T00:53:57.541Z,-5.07
2019-01-27T00:56:27.041Z,-5.06
2019-01-27T01:04:21.681Z,-5.09
2019-01-27T01:07:02.928Z,-5.11
2019-01-27T01:09:32.537Z,-5.14
2019-01-27T01:12:02.001Z,-5.13
2019-01-27T01:14:31.513Z,-5.11
2019-01-27T01:17:00.957Z,-5.12
2019-01-27T01:19:30.360Z,-5.14
2019-01-27T01:21:59.837Z,-5.15
2019-01-27T01:24:32.038Z,-5.16
2019-01-27T01:27:01.466Z,-5.12
2019-01-27T01:32:06.316Z,-5.06
2019-01-27T01:34:46.746Z,-4.99
2019-01-27T01:37:29.357Z,-4.98
2019-01-27T01:39:58.868Z,-4.94
2019-01-27T01:42:30.236Z,-4.92
2019-01-27T01:44:59.639Z,-4.91
2019-01-27T01:50:25.109Z,-4.96
2019-01-27T01:53:05.874Z,-4.98
2019-01-27T01:55:52.448Z,-5.00
2019-01-27T01:58:35.000Z,-5.02
2019-01-27T02:06:43.605Z,-5.04
2019-01-27T02:09:24.446Z,-5.07
2019-01-27T02:11:53.904Z,-5.08
2019-01-27T02:14:23.332Z,-5.07
2019-01-27T02:16:52.839Z,-5.05
2019-01-27T02:24:32.700Z,-5.03
2019-01-27T02:27:02.184Z,-5.01
2019-01-27T02:29:31.669Z,-5.02
2019-01-27T02:32:01.228Z,-5.00
2019-01-27T02:34:30.691Z,-4.98
2019-01-27T02:37:00.099Z,-4.98
2019-01-27T02:39:47.728Z,-4.99
2019-01-27T02:45:42.861Z,-4.98
2019-01-27T02:48:12.355Z,-4.99
2019-01-27T02:50:42.021Z,-4.98
2019-01-27T02:53:11.623Z,-4.98
2019-01-27T02:55:50.886Z,-4.97
2019-01-27T03:00:55.730Z,-4.97
2019-01-27T03:06:18.901Z,-4.91
2019-01-27T03:09:07.284Z,-4.88
2019-01-27T03:14:25.865Z,-4.75
2019-01-27T03:16:55.304Z,-4.78
2019-01-27T03:19:27.266Z,-4.72
2019-01-27T03:21:56.742Z,-4.71
2019-01-27T03:24:26.183Z,-4.70
2019-01-27T03:27:32.397Z,-4.65
2019-01-27T03:30:01.893Z,-4.59
2019-01-27T03:32:31.325Z,-4.54
2019-01-27T03:35:00.933Z,-4.48
2019-01-27T03:37:30.363Z,-4.44
2019-01-27T03:39:59.809Z,-4.44
2019-01-27T03:42:29.291Z,-4.46
2019-01-27T03:44:58.754Z,-4.50
2019-01-27T03:47:28.175Z,-4.53
2019-01-27T03:49:59.005Z,-4.57
2019-01-27T03:55:18.077Z,-4.58
2019-01-27T03:57:47.508Z,-4.54
2019-01-27T04:00:19.002Z,-4.54
2019-01-27T04:02:48.607Z,-4.56
2019-01-27T04:05:18.190Z,-4.56
2019-01-27T04:07:47.654Z,-4.59
2019-01-27T04:10:19.037Z,-4.57
2019-01-27T04:12:48.969Z,-4.54
2019-01-27T04:15:18.723Z,-4.53
2019-01-27T04:17:48.197Z,-4.53
2019-01-27T04:23:33.340Z,-4.53
2019-01-27T04:26:02.802Z,-4.52
2019-01-27T04:28:32.273Z,-4.53
2019-01-27T04:31:01.749Z,-4.54
2019-01-27T04:33:31.168Z,-4.53
2019-01-27T04:36:00.669Z,-4.50
2019-01-27T04:38:30.202Z,-4.45
2019-01-27T04:40:59.581Z,-4.39
2019-01-27T04:43:29.004Z,-4.38
2019-01-27T04:45:58.668Z,-4.39
2019-01-27T04:51:29.753Z,-4.45
2019-01-27T04:53:59.358Z,-4.43
2019-01-27T04:56:52.144Z,-4.44
2019-01-27T04:59:21.638Z,-4.46
2019-01-27T05:01:51.014Z,-4.51
2019-01-27T05:07:09.353Z,-4.47
2019-01-27T05:12:27.280Z,-4.52
2019-01-27T05:17:40.681Z,-4.54
2019-01-27T05:20:11.760Z,-4.52
2019-01-27T05:22:44.032Z,-4.51
2019-01-27T05:25:32.454Z,-4.55
2019-01-27T05:28:12.970Z,-4.54
2019-01-27T05:30:45.162Z,-4.53
2019-01-27T05:33:14.723Z,-4.51
2019-01-27T05:36:03.132Z,-4.47
2019-01-27T05:38:32.642Z,-4.45
2019-01-27T05:41:02.097Z,-4.43
2019-01-27T05:43:31.584Z,-4.42
2019-01-27T05:46:01.006Z,-4.42
2019-01-27T05:49:09.855Z,-4.42
2019-01-27T05:51:39.280Z,-4.40
2019-01-27T05:54:08.796Z,-4.40
2019-01-27T05:56:38.250Z,-4.42
2019-01-27T05:59:12.690Z,-4.44
2019-01-27T06:01:44.883Z,-4.47
2019-01-27T06:04:17.405Z,-4.50
2019-01-27T06:06:46.824Z,-4.49
2019-01-27T06:09:16.293Z,-4.50
2019-01-27T06:11:45.707Z,-4.50
2019-01-27T06:14:21.780Z,-4.49
2019-01-27T06:16:51.156Z,-4.48
2019-01-27T06:19:22.164Z,-4.43
2019-01-27T06:21:51.667Z,-4.40
2019-01-27T06:24:21.227Z,-4.36
2019-01-27T06:26:50.649Z,-4.35
2019-01-27T06:29:26.320Z,-4.34
2019-01-27T06:31:57.826Z,-4.35
2019-01-27T06:34:27.956Z,-4.34
2019-01-27T06:36:57.406Z,-4.35
2019-01-27T06:42:15.789Z,-4.30
2019-01-27T06:44:48.646Z,-4.29
2019-01-27T06:47:47.961Z,-4.28
2019-01-27T06:50:17.961Z,-4.24
2019-01-27T06:52:47.526Z,-4.22
2019-01-27T06:55:17.616Z,-4.18
2019-01-27T06:57:47.792Z,-4.15
2019-01-27T07:00:37.826Z,-4.17
2019-01-27T07:03:31.658Z,-4.13
2019-01-27T07:06:19.980Z,-4.11
2019-01-27T07:09:08.258Z,-4.09
2019-01-27T07:11:57.516Z,-4.06
2019-01-27T07:14:45.889Z,-4.04
2019-01-27T07:17:43.370Z,-4.04
2019-01-27T07:23:32.594Z,-4.05
2019-01-27T07:26:20.888Z,-4.00
2019-01-27T07:29:09.252Z,-3.98
2019-01-27T07:31:57.602Z,-4.00
2019-01-27T07:34:37.299Z,-3.95
2019-01-27T07:37:44.672Z,-3.92
2019-01-27T07:40:34.105Z,-3.91
2019-01-27T07:49:14.778Z,-3.91
2019-01-27T07:52:03.507Z,-3.94
2019-01-27T07:54:52.013Z,-3.91
2019-01-27T07:57:40.718Z,-3.90
2019-01-27T08:00:35.247Z,-3.87
2019-01-27T08:03:27.205Z,-3.85
2019-01-27T08:06:15.487Z,-3.84
2019-01-27T08:08:55.204Z,-3.85
2019-01-27T08:11:43.560Z,-3.85
2019-01-27T08:17:37.265Z,-3.73
2019-01-27T08:20:24.766Z,-3.72
2019-01-27T08:23:13.817Z,-3.66
2019-01-27T08:26:03.791Z,-3.66
2019-01-27T08:28:52.091Z,-3.62
2019-01-27T08:31:41.897Z,-3.57
2019-01-27T08:34:30.355Z,-3.58
2019-01-27T08:37:18.831Z,-3.51
2019-01-27T08:40:10.006Z,-3.45
2019-01-27T08:43:01.105Z,-3.41
2019-01-27T08:45:49.786Z,-3.39
2019-01-27T08:51:00.248Z,-3.34
2019-01-27T08:53:41.313Z,-3.28
2019-01-27T08:56:11.165Z,-3.24
2019-01-27T08:58:40.726Z,-3.13
2019-01-27T09:01:32.641Z,-3.06
2019-01-27T09:04:20.981Z,-3.03
2019-01-27T09:07:09.423Z,-2.95
2019-01-27T09:09:57.755Z,-2.89
2019-01-27T09:12:58.510Z,-2.83
2019-01-27T09:15:36.625Z,-2.75
2019-01-27T09:18:45.308Z,-2.74
2019-01-27T09:21:34.308Z,-2.73
2019-01-27T09:24:22.788Z,-2.73
2019-01-27T09:27:22.765Z,-2.65
2019-01-27T09:30:11.335Z,-2.60
2019-01-27T09:32:59.709Z,-2.51
2019-01-27T09:35:48.005Z,-2.47
2019-01-27T09:38:39.114Z,-2.42
2019-01-27T09:41:27.440Z,-2.40
2019-01-27T09:48:16.279Z,-2.30
2019-01-27T09:51:04.605Z,-2.24
2019-01-27T09:54:05.899Z,-2.21
2019-01-27T09:56:57.755Z,-2.17
2019-01-27T09:59:57.580Z,-2.08
2019-01-27T10:02:54.233Z,-2.01
2019-01-27T10:05:43.472Z,-1.99
2019-01-27T10:14:37.630Z,-1.89
2019-01-27T10:17:49.676Z,-1.93
2019-01-27T10:27:00.792Z,-1.92
2019-01-27T10:30:10.402Z,-1.89
2019-01-27T10:32:58.818Z,-1.89
2019-01-27T10:36:05.164Z,-1.85
2019-01-27T10:41:57.656Z,-1.77
2019-01-27T10:44:49.004Z,-1.73
2019-01-27T10:47:30.484Z,-1.71
2019-01-27T10:50:19.231Z,-1.65
2019-01-27T10:53:07.774Z,-1.59
2019-01-27T10:56:01.591Z,-1.53
2019-01-27T10:58:50.356Z,-1.44
2019-01-27T11:04:46.718Z,-1.27
2019-01-27T11:07:32.442Z,-1.20
2019-01-27T11:10:20.896Z,-1.17
2019-01-27T11:16:06.732Z,-1.08
2019-01-27T11:18:54.275Z,-1.02
2019-01-27T11:21:42.934Z,-0.99
2019-01-27T11:24:34.362Z,-0.95
2019-01-27T11:27:39.527Z,-0.88
2019-01-27T11:30:30.360Z,-0.84
2019-01-27T11:36:34.651Z,-0.82
2019-01-27T11:39:29.555Z,-0.76
2019-01-27T11:42:37.354Z,-0.71
2019-01-27T11:48:34.629Z,-0.64
2019-01-27T11:51:12.632Z,-0.66
2019-01-27T11:57:10.224Z,-0.68
2019-01-27T11:59:51.070Z,-0.68
2019-01-27T12:06:07.032Z,-0.67
2019-01-27T12:08:56.222Z,-0.66
2019-01-27T12:11:34.540Z,-0.55
2019-01-27T12:14:08.828Z,-0.54
2019-01-27T12:17:15.832Z,-0.54
2019-01-27T12:19:42.916Z,-0.46
2019-01-27T12:28:20.626Z,-0.24
2019-01-27T12:33:45.657Z,-0.24
2019-01-27T12:42:43.860Z,-0.16
2019-01-27T12:45:14.854Z,-0.12
2019-01-27T12:48:15.801Z,-0.12
2019-01-27T12:50:54.241Z,-0.09
2019-01-27T12:53:51.072Z,-0.12
2019-01-27T12:56:45.527Z,-0.12
2019-01-27T12:59:39.197Z,-0.18
2019-01-27T13:02:49.823Z,-0.22
2019-01-27T13:05:25.884Z,-0.20
2019-01-27T13:07:55.410Z,-0.26
2019-01-27T13:10:47.091Z,-0.21
2019-01-27T13:19:19.406Z,-0.18
2019-01-27T13:27:25.690Z,-0.26
2019-01-27T13:30:15.839Z,-0.24
2019-01-27T13:33:06.035Z,-0.23
2019-01-27T13:38:54.472Z,-0.23
2019-01-27T13:41:24.136Z,-0.23
2019-01-27T13:47:03.543Z,-0.27
2019-01-27T13:49:39.018Z,-0.26
2019-01-27T13:52:28.072Z,-0.36
2019-01-27T14:00:50.464Z,-0.38
2019-01-27T14:03:20.058Z,-0.40
2019-01-27T14:06:08.587Z,-0.44
2019-01-27T14:08:47.263Z,-0.44
2019-01-27T14:11:20.367Z,-0.50
2019-01-27T14:14:08.846Z,-0.48
2019-01-27T14:16:38.941Z,-0.50
2019-01-27T14:19:28.975Z,-0.52
2019-01-27T14:21:58.781Z,-0.51
2019-01-27T14:24:28.635Z,-0.53
2019-01-27T14:27:18.602Z,-0.53
2019-01-27T14:29:53.500Z,-0.52
2019-01-27T14:32:23.444Z,-0.53
2019-01-27T14:35:00.359Z,-0.54
2019-01-27T14:37:30.851Z,-0.55
2019-01-27T14:43:13.271Z,-0.58
2019-01-27T14:45:45.052Z,-0.59
2019-01-27T14:48:52.807Z,-0.60
2019-01-27T14:51:24.327Z,-0.60
2019-01-27T14:53:53.789Z,-0.59
2019-01-27T14:56:25.501Z,-0.61
2019-01-27T14:58:55.307Z,-0.60
2019-01-27T15:01:43.976Z,-0.63
2019-01-27T15:04:25.603Z,-0.64
2019-01-27T15:06:57.257Z,-0.64
2019-01-27T15:09:27.388Z,-0.64
2019-01-27T15:11:57.151Z,-0.64
2019-01-27T15:14:29.881Z,-0.61
2019-01-27T15:16:59.584Z,-0.60
2019-01-27T15:19:29.663Z,-0.59
2019-01-27T15:22:02.588Z,-0.59
2019-01-27T15:24:32.646Z,-0.56
2019-01-27T15:27:07.717Z,-0.56
2019-01-27T15:29:41.796Z,-0.52
2019-01-27T15:32:19.164Z,-0.52
2019-01-27T15:34:48.851Z,-0.53
2019-01-27T15:40:45.163Z,-0.52
2019-01-27T15:43:48.399Z,-0.52
2019-01-27T15:46:20.672Z,-0.49
2019-01-27T15:49:19.978Z,-0.50
2019-01-27T15:51:52.849Z,-0.51
2019-01-27T15:57:25.238Z,-0.50
2019-01-27T15:59:58.340Z,-0.51
2019-01-27T16:02:51.653Z,-0.50
2019-01-27T16:05:34.265Z,-0.47
2019-01-27T16:08:20.558Z,-0.47
2019-01-27T16:10:37.674Z,-0.47
2019-01-27T16:13:20.061Z,-0.49
2019-01-27T16:15:55.866Z,-0.49
2019-01-27T16:18:28.814Z,-0.47
2019-01-27T16:21:02.006Z,-0.49
2019-01-27T16:23:50.695Z,-0.41
2019-01-27T16:32:01.148Z,-0.38
2019-01-27T16:37:38.424Z,-0.38
2019-01-27T16:43:09.013Z,-0.38
2019-01-27T16:45:57.844Z,-0.38
2019-01-27T16:48:48.845Z,-0.40
2019-01-27T16:54:12.616Z,-0.41
2019-01-27T16:57:06.018Z,-0.46
2019-01-27T17:00:13.935Z,-0.49
2019-01-27T17:05:59.710Z,-0.50
2019-01-27T17:08:45.991Z,-0.52
2019-01-27T17:11:25.816Z,-0.50
2019-01-27T17:16:50.141Z,-0.53
2019-01-27T17:24:35.303Z,-0.60
2019-01-27T17:30:42.636Z,-0.61
2019-01-27T17:36:08.650Z,-0.57
2019-01-27T17:41:23.269Z,-0.57
2019-01-27T17:44:16.905Z,-0.54
2019-01-27T17:47:27.242Z,-0.56
2019-01-27T17:59:39.569Z,-0.62
2019-01-27T18:14:21.973Z,-0.75
2019-01-27T18:23:03.010Z,-0.81
2019-01-27T18:29:27.580Z,-0.84
2019-01-27T18:32:21.109Z,-0.83
2019-01-27T18:44:23.925Z,-0.85
2019-01-27T18:56:31.338Z,-0.95
2019-01-27T18:59:56.757Z,-0.93
2019-01-27T19:15:31.124Z,-0.89
2019-01-27T19:33:17.068Z,-0.91
2019-01-27T19:42:00.916Z,-0.93
2019-01-27T19:47:56.864Z,-0.95
2019-01-27T19:51:05.923Z,-0.94
2019-01-27T19:53:47.000Z,-0.95
2019-01-27T20:00:04.523Z,-0.91
2019-01-27T20:04:00.949Z,-0.92
2019-01-27T20:06:01.926Z,-0.94
2019-01-27T20:08:50.261Z,-0.95
2019-01-27T20:11:39.240Z,-0.96
2019-01-27T20:17:43.582Z,-0.98
2019-01-27T20:26:49.475Z,-0.98
2019-01-27T20:38:54.384Z,-0.97
2019-01-27T20:44:58.923Z,-0.93
2019-01-27T20:47:45.825Z,-0.91
2019-01-27T20:50:40.482Z,-0.92
2019-01-27T20:53:33.077Z,-0.93
2019-01-27T20:56:21.214Z,-0.92
2019-01-27T20:58:56.559Z,-0.94
2019-01-27T21:05:03.816Z,-0.90
2019-01-27T21:07:52.622Z,-0.89
2019-01-27T21:13:37.197Z,-0.89
2019-01-27T21:16:28.567Z,-0.88
2019-01-27T21:19:22.884Z,-0.85
2019-01-27T21:25:32.575Z,-0.85
2019-01-27T21:28:04.595Z,-0.85
2019-01-27T21:30:53.759Z,-0.87
2019-01-27T21:39:34.559Z,-0.89
2019-01-27T21:42:23.074Z,-0.91
2019-01-27T21:47:29.596Z,-0.95
2019-01-27T21:53:14.614Z,-0.91
2019-01-27T21:55:44.426Z,-0.91
2019-01-27T22:01:39.248Z,-0.90
2019-01-27T22:07:02.164Z,-0.86
2019-01-27T22:12:19.023Z,-0.88
2019-01-27T22:14:48.959Z,-0.86
2019-01-27T22:17:18.568Z,-0.86
2019-01-27T22:22:43.528Z,-0.89
2019-01-27T22:25:36.542Z,-0.89
2019-01-27T22:28:22.063Z,-0.90
2019-01-27T22:31:12.554Z,-0.88
2019-01-27T22:33:42.846Z,-0.89
2019-01-27T22:36:35.602Z,-0.91
2019-01-27T22:39:16.848Z,-0.91
2019-01-27T22:44:42.718Z,-0.90
2019-01-27T22:49:53.509Z,-0.89
2019-01-27T22:52:22.939Z,-0.89
2019-01-27T22:55:03.477Z,-0.88
2019-01-27T22:57:36.188Z,-0.84
2019-01-27T23:00:45.923Z,-0.83
2019-01-27T23:03:15.848Z,-0.83
2019-01-27T23:06:10.681Z,-0.80
2019-01-27T23:11:34.512Z,-0.80
2019-01-27T23:14:24.966Z,-0.80
2019-01-27T23:17:01.173Z,-0.78
2019-01-27T23:20:07.276Z,-0.76
2019-01-27T23:23:20.667Z,-0.75
2019-01-27T23:25:58.942Z,-0.73
2019-01-27T23:28:59.991Z,-0.73
2019-01-27T23:31:32.254Z,-0.73
2019-01-27T23:36:48.109Z,-0.72
2019-01-27T23:39:17.949Z,-0.69
2019-01-27T23:42:06.281Z,-0.69
2019-01-27T23:44:38.675Z,-0.67
2019-01-27T23:47:23.349Z,-0.67
2019-01-27T23:50:01.083Z,-0.65
2019-01-27T23:52:30.524Z,-0.64
2019-01-27T23:55:01.042Z,-0.66
2019-01-27T23:57:54.088Z,-0.63
