createdAt,value
2019-04-22T00:00:46.587Z,93.46
2019-04-22T00:01:45.556Z,93.65
2019-04-22T00:02:52.598Z,92.69
2019-04-22T00:03:52.494Z,93.65
2019-04-22T00:04:56.238Z,93.17
2019-04-22T00:06:06.569Z,93.65
2019-04-22T00:07:03.102Z,93.65
2019-04-22T00:08:11.689Z,93.65
2019-04-22T00:09:11.158Z,93.55
2019-04-22T00:10:11.876Z,93.70
2019-04-22T00:11:12.577Z,94.22
2019-04-22T00:12:13.803Z,93.88
2019-04-22T00:13:12.635Z,93.79
2019-04-22T00:14:08.361Z,93.88
2019-04-22T00:15:03.734Z,94.17
2019-04-22T00:16:07.289Z,93.88
2019-04-22T00:18:13.243Z,93.98
2019-04-22T00:19:15.459Z,94.56
2019-04-22T00:20:08.595Z,94.74
2019-04-22T00:21:12.542Z,94.46
2019-04-22T00:22:07.720Z,94.74
2019-04-22T00:23:03.385Z,94.74
2019-04-22T00:24:08.791Z,94.46
2019-04-22T00:25:14.417Z,94.93
2019-04-22T00:26:12.704Z,94.65
2019-04-22T00:27:13.784Z,94.74
2019-04-22T00:28:08.608Z,95.03
2019-04-22T00:29:24.411Z,94.74
2019-04-22T00:30:13.555Z,94.84
2019-04-22T00:31:10.206Z,94.74
2019-04-22T00:32:05.492Z,95.12
2019-04-22T00:33:02.863Z,95.12
2019-04-22T00:34:03.172Z,95.70
2019-04-22T00:35:07.205Z,95.41
2019-04-22T00:36:08.821Z,95.03
2019-04-22T00:37:13.362Z,95.32
2019-04-22T00:38:14.297Z,95.51
2019-04-22T00:39:07.099Z,95.70
2019-04-22T00:40:07.349Z,96.08
2019-04-22T00:41:08.212Z,95.70
2019-04-22T00:42:08.089Z,95.89
2019-04-22T00:43:10.088Z,95.98
2019-04-22T00:44:15.691Z,96.27
2019-04-22T00:45:09.477Z,96.27
2019-04-22T00:46:01.167Z,95.89
2019-04-22T00:47:14.572Z,95.84
2019-04-22T00:48:10.737Z,95.61
2019-04-22T00:49:54.069Z,95.65
2019-04-22T00:51:12.438Z,95.94
2019-04-22T00:53:12.236Z,96.51
2019-04-22T00:54:05.943Z,96.41
2019-04-22T00:55:12.229Z,96.32
2019-04-22T00:56:05.634Z,96.32
2019-04-22T00:57:05.436Z,96.32
2019-04-22T00:58:08.312Z,96.32
2019-04-22T00:59:01.514Z,96.89
2019-04-22T01:00:07.235Z,96.70
2019-04-22T01:01:10.390Z,96.80
2019-04-22T01:02:06.789Z,96.98
2019-04-22T01:03:17.384Z,97.75
2019-04-22T01:05:08.111Z,97.46
2019-04-22T01:06:03.001Z,96.70
2019-04-22T01:07:09.436Z,96.70
2019-04-22T01:08:07.122Z,97.08
2019-04-22T01:09:08.758Z,97.27
2019-04-22T01:10:06.934Z,96.80
2019-04-22T01:11:10.265Z,97.27
2019-04-22T01:12:07.628Z,97.27
2019-04-22T01:13:04.722Z,97.36
2019-04-22T01:14:04.523Z,96.98
2019-04-22T01:16:04.505Z,96.98
2019-04-22T01:17:00.118Z,97.46
2019-04-22T01:18:03.956Z,97.65
2019-04-22T01:18:59.137Z,97.36
2019-04-22T01:20:04.966Z,97.65
2019-04-22T01:21:58.394Z,97.84
2019-04-22T01:23:02.059Z,98.51
2019-04-22T01:23:57.740Z,98.22
2019-04-22T01:24:55.801Z,97.99
2019-04-22T01:25:59.630Z,98.55
2019-04-22T01:26:53.694Z,98.46
2019-04-22T01:27:54.666Z,98.18
2019-04-22T01:28:50.018Z,97.99
2019-04-22T01:29:51.796Z,98.46
2019-04-22T01:30:45.960Z,98.18
2019-04-22T01:31:40.020Z,98.18
2019-04-22T01:32:41.833Z,98.08
2019-04-22T01:33:43.904Z,97.89
2019-04-22T01:34:52.619Z,98.27
2019-04-22T01:35:58.447Z,98.74
2019-04-22T01:36:57.699Z,98.36
2019-04-22T01:37:54.403Z,98.55
2019-04-22T01:38:58.335Z,98.65
2019-04-22T01:40:04.471Z,98.18
2019-04-22T01:41:07.214Z,98.74
2019-04-22T01:42:05.654Z,98.94
2019-04-22T01:43:16.527Z,98.74
2019-04-22T01:44:19.433Z,98.84
2019-04-22T01:44:56.973Z,98.74
2019-04-22T01:46:02.993Z,98.74
2019-04-22T01:47:08.231Z,98.84
2019-04-22T01:48:02.883Z,98.94
2019-04-22T01:48:59.578Z,99.32
2019-04-22T01:49:59.562Z,99.13
2019-04-22T01:50:56.198Z,99.03
2019-04-22T01:52:17.037Z,99.03
2019-04-22T01:53:06.401Z,99.41
2019-04-22T01:54:07.251Z,98.94
2019-04-22T01:55:04.117Z,99.22
2019-04-22T01:56:02.124Z,98.65
2019-04-22T01:56:59.936Z,99.17
2019-04-22T01:57:59.863Z,98.88
2019-04-22T01:58:54.422Z,98.79
2019-04-22T01:59:54.912Z,99.17
2019-04-22T02:01:09.531Z,99.08
2019-04-22T02:02:03.162Z,99.17
2019-04-22T02:03:04.219Z,98.98
2019-04-22T02:04:01.309Z,98.88
2019-04-22T02:05:07.344Z,98.60
2019-04-22T02:06:02.451Z,98.88
2019-04-22T02:07:01.812Z,98.60
2019-04-22T02:08:04.130Z,98.88
2019-04-22T02:09:24.062Z,99.17
2019-04-22T02:11:01.050Z,99.17
2019-04-22T02:12:00.498Z,98.98
2019-04-22T02:13:01.939Z,99.46
2019-04-22T02:14:07.705Z,99.17
2019-04-22T02:14:59.440Z,98.88
2019-04-22T02:16:03.516Z,99.17
2019-04-22T02:17:06.762Z,99.27
2019-04-22T02:18:03.277Z,99.36
2019-04-22T02:19:01.238Z,99.36
2019-04-22T02:20:05.037Z,99.55
2019-04-22T02:20:58.011Z,99.17
2019-04-22T02:21:56.168Z,99.74
2019-04-22T02:23:19.315Z,99.84
2019-04-22T02:24:05.209Z,99.36
2019-04-22T02:24:59.839Z,99.65
2019-04-22T02:26:01.128Z,99.74
2019-04-22T02:26:58.174Z,99.36
2019-04-22T02:28:05.027Z,99.93
2019-04-22T02:29:00.095Z,99.84
2019-04-22T02:29:52.290Z,99.55
2019-04-22T02:33:25.152Z,99.65
2019-04-22T02:35:07.540Z,99.46
2019-04-22T02:36:16.736Z,99.99
2019-04-22T02:37:04.874Z,99.74
2019-04-22T02:38:08.085Z,99.99
2019-04-22T02:39:05.600Z,99.99
2019-04-22T02:40:03.737Z,99.99
2019-04-22T02:41:21.023Z,99.99
2019-04-22T02:42:03.289Z,99.99
2019-04-22T02:43:07.372Z,99.99
2019-04-22T02:44:08.452Z,99.98
2019-04-22T02:46:26.743Z,99.93
2019-04-22T02:47:09.795Z,99.46
2019-04-22T02:48:13.136Z,99.99
2019-04-22T02:49:18.408Z,99.93
2019-04-22T02:50:01.850Z,99.99
2019-04-22T02:51:04.287Z,99.99
2019-04-22T02:52:00.426Z,99.99
2019-04-22T02:53:01.935Z,99.99
2019-04-22T02:54:22.174Z,99.99
2019-04-22T02:55:01.380Z,99.99
2019-04-22T02:56:15.713Z,99.99
2019-04-22T02:57:10.172Z,99.99
2019-04-22T02:57:57.925Z,99.99
2019-04-22T03:00:05.600Z,99.99
2019-04-22T03:01:09.499Z,99.99
2019-04-22T03:01:54.124Z,99.99
2019-04-22T03:03:18.344Z,99.99
2019-04-22T03:05:00.243Z,99.99
2019-04-22T03:06:45.987Z,99.99
2019-04-22T03:08:06.801Z,99.99
2019-04-22T03:09:10.878Z,99.99
2019-04-22T03:10:02.625Z,99.99
2019-04-22T03:11:07.406Z,99.99
2019-04-22T03:13:01.066Z,99.99
2019-04-22T03:14:01.311Z,99.99
2019-04-22T03:15:00.007Z,99.99
2019-04-22T03:16:08.317Z,99.99
2019-04-22T03:17:18.688Z,99.99
2019-04-22T03:18:01.177Z,99.99
2019-04-22T03:20:06.330Z,99.99
2019-04-22T03:21:17.973Z,99.99
2019-04-22T03:23:05.678Z,99.99
2019-04-22T03:24:17.950Z,99.99
2019-04-22T03:25:33.209Z,99.99
2019-04-22T03:26:20.048Z,99.99
2019-04-22T03:26:58.975Z,99.99
2019-04-22T03:27:52.196Z,99.99
2019-04-22T03:28:56.415Z,99.99
2019-04-22T03:30:16.326Z,99.99
2019-04-22T03:31:06.512Z,99.99
2019-04-22T03:32:32.677Z,99.99
2019-04-22T03:34:42.225Z,99.99
2019-04-22T03:36:41.410Z,99.99
2019-04-22T03:37:20.525Z,99.99
2019-04-22T03:39:15.112Z,99.99
2019-04-22T03:40:09.388Z,99.99
2019-04-22T03:41:04.827Z,99.99
2019-04-22T03:45:01.241Z,99.99
2019-04-22T03:45:46.502Z,99.99
2019-04-22T03:47:59.603Z,99.99
2019-04-22T03:49:09.372Z,99.99
2019-04-22T03:50:55.030Z,99.99
2019-04-22T03:52:05.645Z,99.99
2019-04-22T03:53:03.971Z,99.99
2019-04-22T03:54:26.374Z,99.99
2019-04-22T03:56:10.318Z,99.99
2019-04-22T03:59:09.920Z,99.99
2019-04-22T04:00:00.471Z,99.99
2019-04-22T04:00:55.556Z,99.99
2019-04-22T04:04:06.726Z,99.99
2019-04-22T04:04:49.569Z,99.99
2019-04-22T04:06:08.669Z,99.99
2019-04-22T04:08:05.834Z,99.99
2019-04-22T04:09:04.230Z,99.99
2019-04-22T04:10:00.987Z,99.99
2019-04-22T04:13:01.926Z,99.99
2019-04-22T04:14:01.237Z,99.99
2019-04-22T04:15:06.020Z,99.99
2019-04-22T04:15:52.641Z,99.99
2019-04-22T04:17:02.639Z,99.99
2019-04-22T04:17:56.192Z,99.99
2019-04-22T04:19:08.366Z,99.99
2019-04-22T04:20:05.726Z,99.99
2019-04-22T04:21:18.788Z,99.99
2019-04-22T04:24:11.285Z,99.99
2019-04-22T04:25:08.371Z,99.99
2019-04-22T04:29:10.057Z,99.99
2019-04-22T04:31:18.770Z,99.99
2019-04-22T04:32:09.952Z,99.99
2019-04-22T04:34:00.432Z,99.99
2019-04-22T04:35:14.822Z,99.99
2019-04-22T04:37:07.432Z,99.99
2019-04-22T04:37:55.760Z,99.99
2019-04-22T04:38:51.821Z,99.99
2019-04-22T04:40:06.834Z,99.99
2019-04-22T04:40:50.873Z,99.99
2019-04-22T04:42:54.370Z,99.99
2019-04-22T04:44:50.914Z,99.99
2019-04-22T04:45:54.679Z,99.99
2019-04-22T04:47:00.487Z,99.99
2019-04-22T04:48:02.492Z,99.99
2019-04-22T04:49:00.953Z,99.99
2019-04-22T04:53:06.347Z,99.99
2019-04-22T04:53:57.037Z,99.99
2019-04-22T04:54:59.394Z,99.99
2019-04-22T04:55:51.875Z,99.99
2019-04-22T04:56:50.386Z,99.99
2019-04-22T04:58:13.796Z,99.99
2019-04-22T04:59:16.897Z,99.99
2019-04-22T05:00:28.748Z,99.99
2019-04-22T05:00:57.165Z,99.99
2019-04-22T05:02:52.470Z,99.99
2019-04-22T05:05:08.324Z,99.99
2019-04-22T05:05:54.641Z,99.99
2019-04-22T05:07:05.389Z,99.99
2019-04-22T05:07:48.325Z,99.99
2019-04-22T05:09:53.209Z,99.99
2019-04-22T05:11:03.506Z,99.99
2019-04-22T05:12:57.394Z,99.99
2019-04-22T05:14:52.577Z,99.99
2019-04-22T05:15:59.776Z,99.99
2019-04-22T05:16:51.117Z,99.99
2019-04-22T05:17:54.718Z,99.99
2019-04-22T05:18:53.023Z,99.99
2019-04-22T05:19:47.721Z,99.99
2019-04-22T05:21:11.160Z,99.99
2019-04-22T05:21:50.538Z,99.99
2019-04-22T05:22:44.593Z,99.99
2019-04-22T05:23:50.585Z,99.99
2019-04-22T05:24:42.643Z,99.99
2019-04-22T05:25:41.382Z,99.99
2019-04-22T05:27:47.160Z,99.99
2019-04-22T05:28:42.937Z,99.99
2019-04-22T05:30:00.138Z,99.99
2019-04-22T05:30:40.649Z,99.99
2019-04-22T05:31:47.907Z,99.99
2019-04-22T05:32:46.183Z,99.99
2019-04-22T05:33:42.771Z,99.99
2019-04-22T05:34:49.523Z,99.99
2019-04-22T05:35:39.500Z,99.99
2019-04-22T05:36:40.245Z,99.99
2019-04-22T05:37:45.756Z,99.99
2019-04-22T05:38:49.509Z,99.99
2019-04-22T05:39:42.376Z,99.99
2019-04-22T05:40:34.886Z,99.99
2019-04-22T05:41:41.515Z,99.99
2019-04-22T05:42:39.445Z,99.94
2019-04-22T05:43:42.569Z,99.99
2019-04-22T05:44:47.996Z,98.94
2019-04-22T05:45:40.511Z,99.13
2019-04-22T05:46:44.033Z,98.13
2019-04-22T05:47:38.969Z,98.03
2019-04-22T05:48:43.929Z,97.94
2019-04-22T05:49:39.341Z,97.42
2019-04-22T05:50:37.317Z,96.84
2019-04-22T05:51:42.254Z,96.17
2019-04-22T05:52:43.544Z,96.17
2019-04-22T05:53:32.592Z,95.65
2019-04-22T05:54:38.996Z,95.17
2019-04-22T05:55:41.991Z,94.41
2019-04-22T05:56:41.221Z,94.74
2019-04-22T05:57:37.244Z,93.70
2019-04-22T05:58:46.460Z,92.74
2019-04-22T06:01:05.710Z,92.59
2019-04-22T06:01:57.296Z,92.11
2019-04-22T06:03:49.286Z,91.88
2019-04-22T06:04:48.470Z,91.39
2019-04-22T06:05:43.888Z,91.20
2019-04-22T06:06:37.870Z,90.58
2019-04-22T06:07:40.319Z,90.58
2019-04-22T06:08:42.535Z,90.39
2019-04-22T06:09:36.814Z,90.20
2019-04-22T06:12:31.463Z,89.76
2019-04-22T06:13:36.895Z,89.00
2019-04-22T06:14:32.844Z,88.56
2019-04-22T06:15:36.379Z,87.41
2019-04-22T06:16:42.326Z,86.08
2019-04-22T06:17:37.886Z,87.32
2019-04-22T06:18:38.553Z,87.17
2019-04-22T06:19:38.546Z,87.94
2019-04-22T06:20:50.085Z,86.69
2019-04-22T06:21:39.888Z,85.83
2019-04-22T06:22:43.315Z,84.91
2019-04-22T06:23:40.320Z,84.05
2019-04-22T06:24:33.762Z,84.63
2019-04-22T06:26:05.563Z,83.86
2019-04-22T06:26:53.999Z,83.58
2019-04-22T06:27:45.299Z,83.71
2019-04-22T06:28:41.409Z,83.14
2019-04-22T06:29:40.245Z,81.98
2019-04-22T06:31:52.574Z,80.30
2019-04-22T06:32:53.801Z,81.16
2019-04-22T06:33:40.561Z,79.63
2019-04-22T06:34:35.690Z,80.49
2019-04-22T06:37:43.271Z,76.69
2019-04-22T06:39:36.930Z,73.18
2019-04-22T06:40:41.974Z,71.55
2019-04-22T06:41:33.598Z,72.22
2019-04-22T06:42:39.998Z,70.97
2019-04-22T06:43:49.589Z,71.55
2019-04-22T06:44:36.504Z,71.67
2019-04-22T06:45:34.397Z,69.37
2019-04-22T06:48:36.267Z,69.66
2019-04-22T06:49:35.583Z,70.37
2019-04-22T06:50:44.831Z,70.46
2019-04-22T06:51:37.509Z,71.52
2019-04-22T06:52:49.632Z,71.17
2019-04-22T06:53:35.953Z,70.11
2019-04-22T06:54:48.959Z,65.59
2019-04-22T06:55:45.910Z,66.46
2019-04-22T06:56:37.096Z,66.27
2019-04-22T06:57:39.456Z,67.51
2019-04-22T06:58:36.605Z,65.91
2019-04-22T06:59:37.656Z,64.08
2019-04-22T07:00:36.654Z,65.53
2019-04-22T07:01:39.060Z,63.99
2019-04-22T07:02:45.257Z,65.56
2019-04-22T07:03:45.264Z,66.62
2019-04-22T07:04:33.663Z,65.66
2019-04-22T07:05:33.035Z,61.52
2019-04-22T07:07:38.396Z,59.49
2019-04-22T07:09:10.505Z,59.88
2019-04-22T07:10:42.022Z,61.45
2019-04-22T07:11:29.689Z,60.00
2019-04-22T07:12:34.672Z,60.87
2019-04-22T07:13:34.468Z,60.23
2019-04-22T07:14:37.111Z,59.43
2019-04-22T07:15:46.252Z,59.75
2019-04-22T07:16:39.334Z,58.59
2019-04-22T07:17:35.758Z,59.27
2019-04-22T07:18:35.955Z,60.32
2019-04-22T07:19:33.543Z,61.51
2019-04-22T07:20:36.331Z,57.17
2019-04-22T07:21:32.159Z,56.88
2019-04-22T07:22:33.798Z,58.42
2019-04-22T07:23:33.099Z,59.68
2019-04-22T07:24:40.581Z,57.56
2019-04-22T07:25:36.316Z,55.15
2019-04-22T07:26:33.547Z,56.01
2019-04-22T07:27:34.452Z,58.62
2019-04-22T07:28:50.652Z,55.63
2019-04-22T07:29:32.594Z,57.65
2019-04-22T07:30:32.360Z,60.06
2019-04-22T07:31:37.220Z,57.56
2019-04-22T07:32:53.339Z,58.26
2019-04-22T07:34:33.352Z,58.65
2019-04-22T07:35:36.962Z,55.18
2019-04-22T07:36:47.395Z,56.04
2019-04-22T07:37:37.171Z,54.98
2019-04-22T07:39:35.484Z,56.62
2019-04-22T07:40:37.297Z,56.81
2019-04-22T07:41:32.865Z,57.49
2019-04-22T07:42:34.354Z,56.72
2019-04-22T07:43:53.068Z,54.62
2019-04-22T07:44:43.302Z,54.53
2019-04-22T07:46:39.075Z,56.10
2019-04-22T07:47:40.933Z,55.81
2019-04-22T07:49:39.177Z,52.72
2019-04-22T07:50:44.377Z,53.11
2019-04-22T07:51:41.351Z,52.55
2019-04-22T07:52:34.892Z,51.46
2019-04-22T07:53:27.903Z,52.36
2019-04-22T07:54:36.881Z,52.26
2019-04-22T07:55:32.759Z,53.55
2019-04-22T07:56:29.450Z,51.42
2019-04-22T07:57:44.436Z,52.99
2019-04-22T07:58:32.138Z,51.83
2019-04-22T07:59:28.079Z,49.60
2019-04-22T08:00:29.101Z,49.32
2019-04-22T08:01:41.828Z,49.70
2019-04-22T08:02:33.007Z,49.73
2019-04-22T08:03:38.118Z,49.82
2019-04-22T08:04:49.447Z,48.27
2019-04-22T08:05:34.066Z,50.04
2019-04-22T08:06:29.318Z,49.85
2019-04-22T08:07:30.399Z,48.30
2019-04-22T08:08:29.137Z,49.95
2019-04-22T08:09:40.806Z,49.49
2019-04-22T08:12:33.247Z,49.39
2019-04-22T08:13:32.662Z,48.03
2019-04-22T08:14:35.192Z,47.06
2019-04-22T08:15:33.155Z,46.00
2019-04-22T08:16:28.520Z,44.81
2019-04-22T08:18:47.330Z,48.20
2019-04-22T08:19:28.738Z,48.01
2019-04-22T08:20:30.798Z,46.56
2019-04-22T08:21:29.788Z,45.78
2019-04-22T08:22:27.984Z,44.43
2019-04-22T08:23:32.647Z,45.71
2019-04-22T08:24:37.135Z,44.57
2019-04-22T08:25:36.742Z,44.67
2019-04-22T08:26:27.560Z,45.27
2019-04-22T08:27:31.991Z,42.65
2019-04-22T08:28:31.989Z,42.26
2019-04-22T08:29:37.656Z,40.31
2019-04-22T08:32:28.605Z,42.17
2019-04-22T08:33:34.826Z,41.25
2019-04-22T08:34:26.127Z,41.45
2019-04-22T08:35:40.868Z,43.00
2019-04-22T08:37:10.266Z,42.72
2019-04-22T08:39:31.159Z,40.54
2019-04-22T08:42:34.750Z,40.26
2019-04-22T08:43:37.879Z,39.69
2019-04-22T08:44:40.240Z,38.13
2019-04-22T08:45:40.131Z,38.04
2019-04-22T08:46:40.103Z,38.04
2019-04-22T08:47:33.486Z,38.02
2019-04-22T08:48:29.390Z,37.01
2019-04-22T08:49:23.168Z,39.26
2019-04-22T08:50:28.369Z,37.51
2019-04-22T08:51:24.996Z,38.60
2019-04-22T08:52:30.257Z,40.85
2019-04-22T08:53:35.912Z,40.67
2019-04-22T08:54:28.232Z,38.15
2019-04-22T08:55:32.878Z,35.82
2019-04-22T08:57:34.821Z,36.77
2019-04-22T08:58:27.346Z,38.54
2019-04-22T08:59:21.774Z,38.54
2019-04-22T09:00:29.256Z,38.17
2019-04-22T09:01:27.087Z,38.39
2019-04-22T09:02:38.612Z,37.02
2019-04-22T09:03:28.324Z,37.14
2019-04-22T09:04:19.192Z,36.26
2019-04-22T09:05:44.881Z,36.26
2019-04-22T09:07:28.835Z,36.28
2019-04-22T09:08:29.651Z,34.80
2019-04-22T09:09:28.444Z,35.80
2019-04-22T09:10:32.828Z,35.29
2019-04-22T09:11:27.061Z,34.20
2019-04-22T09:12:35.853Z,32.84
2019-04-22T09:13:30.161Z,33.12
2019-04-22T09:14:31.313Z,33.62
2019-04-22T09:15:30.979Z,34.69
2019-04-22T09:16:32.091Z,35.27
2019-04-22T09:17:39.837Z,35.27
2019-04-22T09:18:29.398Z,34.12
2019-04-22T09:19:22.738Z,33.53
2019-04-22T09:20:26.543Z,33.61
2019-04-22T09:21:34.406Z,33.81
2019-04-22T09:22:21.829Z,32.92
2019-04-22T09:23:30.428Z,32.13
2019-04-22T09:24:23.675Z,33.12
2019-04-22T09:25:27.480Z,32.62
2019-04-22T09:26:34.733Z,33.39
2019-04-22T09:28:23.050Z,32.81
2019-04-22T09:29:32.595Z,32.31
2019-04-22T09:30:27.731Z,33.84
2019-04-22T09:31:24.245Z,33.46
2019-04-22T09:32:31.722Z,34.04
2019-04-22T09:33:28.989Z,34.06
2019-04-22T09:34:29.785Z,33.98
2019-04-22T09:35:24.787Z,35.43
2019-04-22T09:36:29.676Z,32.04
2019-04-22T09:37:26.918Z,31.65
2019-04-22T09:38:32.939Z,31.63
2019-04-22T09:40:31.488Z,33.29
2019-04-22T09:41:27.680Z,32.42
2019-04-22T09:42:24.629Z,32.32
2019-04-22T09:43:25.846Z,31.94
2019-04-22T09:44:21.728Z,31.37
2019-04-22T09:45:22.916Z,31.76
2019-04-22T09:46:33.149Z,31.57
2019-04-22T09:47:32.080Z,31.37
2019-04-22T09:48:33.620Z,31.35
2019-04-22T09:49:18.940Z,31.74
2019-04-22T09:51:25.341Z,32.42
2019-04-22T09:52:23.990Z,32.42
2019-04-22T09:53:22.446Z,32.05
2019-04-22T09:54:30.994Z,31.76
2019-04-22T09:55:26.824Z,30.87
2019-04-22T09:56:23.966Z,31.15
2019-04-22T09:57:20.986Z,32.81
2019-04-22T09:58:29.581Z,32.71
2019-04-22T09:59:20.207Z,32.04
2019-04-22T10:00:22.968Z,32.05
2019-04-22T10:01:39.052Z,31.68
2019-04-22T10:02:27.602Z,31.87
2019-04-22T10:03:19.945Z,30.90
2019-04-22T10:04:18.594Z,31.07
2019-04-22T10:05:21.188Z,31.94
2019-04-22T10:07:23.992Z,31.94
2019-04-22T10:08:33.858Z,31.84
2019-04-22T10:10:18.806Z,32.02
2019-04-22T10:11:26.959Z,31.73
2019-04-22T10:12:26.374Z,32.20
2019-04-22T10:13:33.103Z,32.79
2019-04-22T10:14:24.821Z,33.39
2019-04-22T10:15:19.706Z,32.92
2019-04-22T10:16:28.676Z,32.34
2019-04-22T10:17:17.611Z,32.55
2019-04-22T10:18:26.202Z,32.07
2019-04-22T10:19:23.248Z,31.87
2019-04-22T10:20:24.872Z,31.70
2019-04-22T10:21:24.299Z,32.57
2019-04-22T10:22:29.189Z,31.88
2019-04-22T10:23:18.972Z,31.88
2019-04-22T10:24:19.221Z,31.30
2019-04-22T10:25:23.405Z,31.01
2019-04-22T10:26:22.065Z,30.41
2019-04-22T10:27:21.148Z,31.87
2019-04-22T10:28:23.559Z,31.48
2019-04-22T10:29:24.925Z,31.21
2019-04-22T10:30:22.024Z,31.11
2019-04-22T10:31:29.433Z,30.91
2019-04-22T10:32:20.615Z,30.91
2019-04-22T10:33:14.835Z,30.72
2019-04-22T10:34:08.250Z,29.96
2019-04-22T10:35:02.418Z,30.14
2019-04-22T10:35:55.310Z,30.33
2019-04-22T10:36:59.969Z,30.71
2019-04-22T10:37:54.745Z,31.60
2019-04-22T10:38:54.819Z,31.30
2019-04-22T10:40:00.185Z,31.01
2019-04-22T10:40:54.605Z,30.32
2019-04-22T10:41:54.673Z,30.12
2019-04-22T10:42:54.424Z,31.98
2019-04-22T10:43:55.136Z,31.43
2019-04-22T10:44:55.456Z,30.44
2019-04-22T10:45:54.531Z,30.54
2019-04-22T10:46:54.166Z,30.44
2019-04-22T10:47:54.305Z,30.15
2019-04-22T10:48:54.590Z,29.75
2019-04-22T10:49:54.157Z,30.05
2019-04-22T10:50:54.795Z,30.25
2019-04-22T10:51:54.953Z,31.22
2019-04-22T10:52:55.152Z,30.54
2019-04-22T10:53:53.697Z,30.32
2019-04-22T10:54:53.651Z,30.61
2019-04-22T10:55:54.372Z,31.00
2019-04-22T10:56:54.880Z,30.40
2019-04-22T10:57:54.716Z,30.80
2019-04-22T10:58:53.368Z,31.00
2019-04-22T10:59:54.414Z,30.90
2019-04-22T11:00:54.335Z,30.41
2019-04-22T11:01:53.211Z,30.72
2019-04-22T11:02:53.750Z,29.05
2019-04-22T11:03:53.193Z,29.74
2019-04-22T11:04:54.262Z,29.74
2019-04-22T11:05:54.196Z,30.11
2019-04-22T11:06:57.636Z,30.88
2019-04-22T11:07:57.902Z,30.79
2019-04-22T11:08:57.812Z,30.21
2019-04-22T11:10:01.149Z,29.83
2019-04-22T11:11:09.382Z,30.61
2019-04-22T11:12:01.420Z,30.72
2019-04-22T11:12:52.438Z,30.33
2019-04-22T11:13:53.672Z,31.13
2019-04-22T11:14:53.732Z,31.53
2019-04-22T11:15:52.961Z,29.19
2019-04-22T11:16:53.340Z,28.59
2019-04-22T11:17:53.438Z,28.89
2019-04-22T11:18:52.040Z,29.49
2019-04-22T11:19:53.251Z,28.59
2019-04-22T11:20:51.907Z,29.88
2019-04-22T11:22:05.038Z,29.18
2019-04-22T11:22:53.045Z,29.97
2019-04-22T11:23:52.516Z,30.07
2019-04-22T11:24:52.898Z,29.97
2019-04-22T11:25:51.990Z,29.78
2019-04-22T11:26:52.730Z,29.49
2019-04-22T11:27:51.510Z,28.40
2019-04-22T11:28:51.776Z,29.47
2019-04-22T11:29:51.315Z,28.79
2019-04-22T11:30:52.323Z,29.15
2019-04-22T11:31:52.423Z,29.74
2019-04-22T11:32:51.111Z,30.14
2019-04-22T11:33:52.357Z,30.33
2019-04-22T11:34:51.222Z,30.74
2019-04-22T11:35:52.110Z,30.44
2019-04-22T11:36:50.891Z,29.47
2019-04-22T11:37:50.866Z,28.68
2019-04-22T11:38:56.419Z,29.06
2019-04-22T11:40:04.860Z,29.16
2019-04-22T11:40:53.989Z,29.46
2019-04-22T11:41:51.806Z,29.35
2019-04-22T11:42:50.463Z,30.24
2019-04-22T11:43:51.341Z,29.26
2019-04-22T11:44:50.975Z,30.12
2019-04-22T11:45:51.202Z,30.11
2019-04-22T11:46:51.546Z,30.90
2019-04-22T11:47:51.046Z,30.21
2019-04-22T11:48:50.070Z,30.21
2019-04-22T11:49:50.042Z,30.30
2019-04-22T11:50:49.926Z,30.01
2019-04-22T11:51:49.958Z,30.61
2019-04-22T11:52:50.988Z,29.94
2019-04-22T11:53:49.730Z,28.88
2019-04-22T11:54:50.679Z,29.18
2019-04-22T11:55:50.823Z,28.02
2019-04-22T11:56:49.609Z,28.70
2019-04-22T11:57:49.869Z,28.20
2019-04-22T11:58:50.727Z,28.79
2019-04-22T11:59:49.336Z,28.89
2019-04-22T12:00:50.099Z,28.19
2019-04-22T12:01:49.228Z,28.65
2019-04-22T12:02:49.369Z,29.33
2019-04-22T12:03:49.555Z,30.01
2019-04-22T12:04:49.764Z,30.01
2019-04-22T12:05:49.952Z,29.93
2019-04-22T12:06:49.725Z,30.14
2019-04-22T12:07:49.009Z,29.28
2019-04-22T12:08:50.060Z,28.69
2019-04-22T12:09:48.661Z,29.06
2019-04-22T12:10:54.264Z,29.28
2019-04-22T12:11:49.497Z,28.89
2019-04-22T12:12:50.101Z,28.13
2019-04-22T12:13:48.408Z,28.51
2019-04-22T12:14:48.346Z,29.18
2019-04-22T12:15:49.115Z,29.68
2019-04-22T12:16:49.637Z,29.88
2019-04-22T12:17:48.910Z,28.70
2019-04-22T12:18:49.313Z,28.13
2019-04-22T12:19:48.249Z,28.43
2019-04-22T12:20:47.935Z,28.43
2019-04-22T12:21:49.116Z,27.93
2019-04-22T12:22:48.927Z,28.02
2019-04-22T12:23:48.703Z,28.47
2019-04-22T12:24:48.169Z,30.24
2019-04-22T12:25:54.453Z,28.99
2019-04-22T12:26:48.395Z,28.40
2019-04-22T12:27:47.488Z,27.92
2019-04-22T12:28:48.857Z,27.80
2019-04-22T12:29:47.338Z,28.49
2019-04-22T12:30:47.929Z,28.30
2019-04-22T12:31:47.322Z,28.11
2019-04-22T12:32:48.345Z,28.03
2019-04-22T12:33:47.619Z,27.64
2019-04-22T12:34:47.195Z,28.22
2019-04-22T12:35:48.441Z,28.14
2019-04-22T12:36:46.933Z,27.25
2019-04-22T12:37:51.467Z,27.25
2019-04-22T12:38:47.534Z,28.92
2019-04-22T12:39:48.090Z,27.62
2019-04-22T12:40:53.163Z,28.51
2019-04-22T12:41:46.551Z,28.33
2019-04-22T12:42:47.165Z,28.14
2019-04-22T12:43:47.394Z,27.75
2019-04-22T12:44:47.695Z,26.67
2019-04-22T12:45:46.272Z,26.36
2019-04-22T12:46:46.265Z,26.64
2019-04-22T12:47:46.393Z,27.14
2019-04-22T12:48:46.847Z,27.25
2019-04-22T12:49:49.272Z,26.95
2019-04-22T12:50:47.769Z,26.67
2019-04-22T12:51:47.195Z,26.57
2019-04-22T12:52:53.331Z,26.07
2019-04-22T12:53:46.225Z,26.26
2019-04-22T12:54:46.912Z,26.68
2019-04-22T12:55:46.016Z,27.18
2019-04-22T12:56:45.938Z,26.79
2019-04-22T12:57:46.426Z,25.32
2019-04-22T12:58:45.848Z,25.32
2019-04-22T12:59:45.721Z,25.23
2019-04-22T13:00:45.279Z,25.52
2019-04-22T13:01:45.220Z,25.13
2019-04-22T13:02:45.154Z,25.71
2019-04-22T13:03:46.211Z,25.31
2019-04-22T13:04:46.016Z,25.52
2019-04-22T13:05:45.198Z,26.59
2019-04-22T13:06:46.070Z,26.12
2019-04-22T13:07:44.819Z,25.53
2019-04-22T13:08:45.739Z,25.34
2019-04-22T13:09:45.386Z,26.12
2019-04-22T13:10:53.678Z,25.25
2019-04-22T13:11:45.854Z,24.98
2019-04-22T13:12:44.772Z,25.07
2019-04-22T13:13:45.154Z,24.67
2019-04-22T13:14:45.536Z,25.36
2019-04-22T13:15:44.619Z,25.07
2019-04-22T13:16:44.924Z,23.79
2019-04-22T13:17:44.373Z,24.17
2019-04-22T13:18:50.189Z,25.24
2019-04-22T13:19:44.492Z,24.27
2019-04-22T13:20:44.449Z,24.56
2019-04-22T13:21:44.824Z,24.35
2019-04-22T13:22:45.224Z,23.88
2019-04-22T13:23:44.519Z,24.06
2019-04-22T13:24:43.876Z,24.06
2019-04-22T13:25:44.868Z,24.45
2019-04-22T13:26:45.158Z,24.15
2019-04-22T13:27:44.889Z,24.34
2019-04-22T13:28:43.412Z,24.34
2019-04-22T13:29:43.519Z,24.15
2019-04-22T13:30:44.357Z,24.13
2019-04-22T13:31:44.619Z,25.21
2019-04-22T13:32:43.164Z,26.40
2019-04-22T13:33:43.165Z,26.20
2019-04-22T13:34:48.134Z,25.71
2019-04-22T13:35:43.808Z,24.95
2019-04-22T13:36:45.387Z,25.84
2019-04-22T13:37:43.345Z,25.07
2019-04-22T13:38:42.977Z,25.75
2019-04-22T13:39:43.221Z,24.98
2019-04-22T13:40:59.270Z,24.46
2019-04-22T13:41:49.731Z,25.24
2019-04-22T13:42:42.798Z,24.84
2019-04-22T13:43:42.896Z,25.62
2019-04-22T13:44:44.022Z,24.91
2019-04-22T13:45:43.629Z,25.89
2019-04-22T13:47:04.136Z,26.09
2019-04-22T13:47:59.642Z,25.59
2019-04-22T13:49:13.176Z,25.40
2019-04-22T13:50:21.033Z,25.98
2019-04-22T13:51:16.676Z,25.59
2019-04-22T13:52:21.038Z,25.30
2019-04-22T13:53:23.285Z,25.38
2019-04-22T13:54:36.427Z,25.97
2019-04-22T13:55:05.694Z,25.89
2019-04-22T13:56:00.690Z,25.89
2019-04-22T13:56:57.079Z,26.57
2019-04-22T13:57:57.141Z,25.49
2019-04-22T13:58:53.069Z,25.40
2019-04-22T13:59:48.077Z,25.10
2019-04-22T14:00:42.476Z,27.05
2019-04-22T14:01:42.938Z,25.51
2019-04-22T14:02:42.489Z,26.19
2019-04-22T14:03:41.599Z,24.82
2019-04-22T14:04:41.011Z,24.99
2019-04-22T14:05:40.945Z,25.38
2019-04-22T14:06:40.866Z,25.78
2019-04-22T14:07:41.201Z,25.29
2019-04-22T14:08:40.970Z,25.38
2019-04-22T14:09:42.233Z,25.29
2019-04-22T14:10:40.723Z,25.58
2019-04-22T14:11:49.841Z,26.18
2019-04-22T14:12:40.477Z,25.98
2019-04-22T14:13:41.737Z,25.89
2019-04-22T14:14:42.768Z,25.98
2019-04-22T14:15:40.359Z,25.78