createdAt,value
2023-03-05T00:01:44.533Z,95070.00
2023-03-05T00:05:44.769Z,95068.00
2023-03-05T00:09:44.953Z,95070.00
2023-03-05T00:13:45.193Z,95066.00
2023-03-05T00:17:45.408Z,95062.00
2023-03-05T00:21:45.638Z,95064.00
2023-03-05T00:25:45.861Z,95062.00
2023-03-05T00:29:46.406Z,95060.00
2023-03-05T00:33:46.277Z,95056.00
2023-03-05T00:37:46.225Z,95056.00
2023-03-05T00:41:46.205Z,95056.00
2023-03-05T00:45:46.189Z,95054.00
2023-03-05T00:49:46.119Z,95052.00
2023-03-05T00:53:46.060Z,95048.00
2023-03-05T00:57:46.019Z,95048.00
2023-03-05T01:01:46.053Z,95041.00
2023-03-05T01:05:45.956Z,95035.00
2023-03-05T01:09:45.934Z,95027.00
2023-03-05T01:13:45.854Z,95023.00
2023-03-05T01:17:46.081Z,95019.00
2023-03-05T01:21:46.280Z,95013.00
2023-03-05T01:25:46.479Z,95015.00
2023-03-05T01:29:46.687Z,95015.00
2023-03-05T01:33:46.640Z,95013.00
2023-03-05T01:37:46.603Z,95013.00
2023-03-05T01:41:46.599Z,95011.00
2023-03-05T01:45:46.585Z,95013.00
2023-03-05T01:49:46.511Z,95005.00
2023-03-05T01:53:46.468Z,95009.00
2023-03-05T01:57:46.461Z,95003.00
2023-03-05T02:01:46.386Z,95001.00
2023-03-05T02:05:46.372Z,95001.00
2023-03-05T02:09:46.310Z,94997.00
2023-03-05T02:13:46.302Z,94995.00
2023-03-05T02:17:46.248Z,94993.00
2023-03-05T02:21:46.350Z,94990.00
2023-03-05T02:25:46.567Z,94986.00
2023-03-05T02:29:46.722Z,94980.00
2023-03-05T02:33:46.974Z,94980.00
2023-03-05T02:37:47.129Z,94976.00
2023-03-05T02:41:47.234Z,94974.00
2023-03-05T02:45:47.467Z,94974.00
2023-03-05T02:49:47.576Z,94968.00
2023-03-05T02:53:47.741Z,94970.00
2023-03-05T02:57:47.941Z,94968.00
2023-03-05T03:01:48.151Z,94962.00
2023-03-05T03:05:48.317Z,94960.00
2023-03-05T03:09:48.565Z,94958.00
2023-03-05T03:13:48.739Z,94954.00
2023-03-05T03:17:48.740Z,94954.00
2023-03-05T03:21:48.695Z,94954.00
2023-03-05T03:25:48.663Z,94952.00
2023-03-05T03:29:48.610Z,94948.00
2023-03-05T03:33:48.574Z,94952.00
2023-03-05T03:37:48.529Z,94948.00
2023-03-05T03:41:48.525Z,94950.00
2023-03-05T03:45:48.559Z,94944.00
2023-03-05T03:49:48.407Z,94941.00
2023-03-05T03:53:48.369Z,94939.00
2023-03-05T03:57:48.386Z,94941.00
2023-03-05T04:01:48.307Z,94941.00
2023-03-05T04:05:48.430Z,94941.00
2023-03-05T04:09:48.513Z,94939.00
2023-03-05T04:13:48.686Z,94939.00
2023-03-05T04:17:48.831Z,94933.00
2023-03-05T04:21:48.948Z,94933.00
2023-03-05T04:25:49.058Z,94927.00
2023-03-05T04:29:49.165Z,94925.00
2023-03-05T04:33:49.396Z,94923.00
2023-03-05T04:37:49.395Z,94913.00
2023-03-05T04:41:49.480Z,94913.00
2023-03-05T04:45:49.804Z,94907.00
2023-03-05T04:49:49.700Z,94898.00
2023-03-05T04:53:49.714Z,94905.00
2023-03-05T04:57:49.858Z,94896.00
2023-03-05T05:01:50.027Z,94886.00
2023-03-05T05:05:50.110Z,94886.00
2023-03-05T05:09:50.210Z,94880.00
2023-03-05T05:13:50.345Z,94874.00
2023-03-05T05:17:50.426Z,94876.00
2023-03-05T05:21:50.507Z,94878.00
2023-03-05T05:25:50.598Z,94872.00
2023-03-05T05:29:50.680Z,94868.00
2023-03-05T05:33:50.700Z,94868.00
2023-03-05T05:37:50.809Z,94866.00
2023-03-05T05:41:50.824Z,94864.00
2023-03-05T05:45:50.947Z,94864.00
2023-03-05T05:49:50.985Z,94866.00
2023-03-05T05:53:51.046Z,94870.00
2023-03-05T05:57:51.075Z,94870.00
2023-03-05T06:01:51.212Z,94872.00
2023-03-05T06:05:51.221Z,94876.00
2023-03-05T06:09:51.288Z,94878.00
2023-03-05T06:13:51.364Z,94880.00
2023-03-05T06:17:51.456Z,94880.00
2023-03-05T06:21:51.537Z,94878.00
2023-03-05T06:25:51.604Z,94878.00
2023-03-05T06:29:51.662Z,94880.00
2023-03-05T06:33:51.661Z,94878.00
2023-03-05T06:37:51.712Z,94880.00
2023-03-05T06:41:51.952Z,94878.00
2023-03-05T06:45:52.023Z,94878.00
2023-03-05T06:49:51.971Z,94874.00
2023-03-05T06:53:52.135Z,94874.00
2023-03-05T06:57:52.162Z,94876.00
2023-03-05T07:01:52.249Z,94876.00
2023-03-05T07:05:52.324Z,94876.00
2023-03-05T07:09:52.213Z,94874.00
2023-03-05T07:13:52.337Z,94872.00
2023-03-05T07:17:52.446Z,94876.00
2023-03-05T07:21:52.518Z,94868.00
2023-03-05T07:25:52.689Z,94870.00
2023-03-05T07:29:52.743Z,94866.00
2023-03-05T07:33:52.882Z,94862.00
2023-03-05T07:37:52.938Z,94854.00
2023-03-05T07:41:53.056Z,94852.00
2023-03-05T07:45:53.158Z,94849.00
2023-03-05T07:49:53.152Z,94845.00
2023-03-05T07:53:53.249Z,94841.00
2023-03-05T07:57:53.376Z,94835.00
2023-03-05T08:01:53.526Z,94827.00
2023-03-05T08:05:53.760Z,94821.00
2023-03-05T08:09:53.916Z,94815.00
2023-03-05T08:13:54.065Z,94813.00
2023-03-05T08:17:54.297Z,94811.00
2023-03-05T08:21:55.635Z,94811.00
2023-03-05T08:25:54.754Z,94804.00
2023-03-05T08:29:54.884Z,94800.00
2023-03-05T08:33:55.046Z,94794.00
2023-03-05T08:37:55.229Z,94794.00
2023-03-05T08:41:55.159Z,94790.00
2023-03-05T08:45:55.142Z,94788.00
2023-03-05T08:49:55.091Z,94784.00
2023-03-05T08:53:55.088Z,94776.00
2023-03-05T08:57:55.041Z,94768.00
2023-03-05T09:01:55.120Z,94762.00
2023-03-05T09:05:54.965Z,94758.00
2023-03-05T09:09:54.985Z,94756.00
2023-03-05T09:13:54.870Z,94745.00
2023-03-05T09:17:54.813Z,94741.00
2023-03-05T09:21:56.980Z,94731.00
2023-03-05T09:25:54.911Z,94721.00
2023-03-05T09:29:54.815Z,94713.00
2023-03-05T09:33:54.848Z,94706.00
2023-03-05T09:37:54.767Z,94694.00
2023-03-05T09:41:54.736Z,94682.00
2023-03-05T09:45:54.765Z,94676.00
2023-03-05T09:49:54.653Z,94668.00
2023-03-05T09:53:54.634Z,94664.00
2023-03-05T09:57:54.566Z,94660.00
2023-03-05T10:01:54.543Z,94655.00
2023-03-05T10:05:54.652Z,94653.00
2023-03-05T10:09:54.621Z,94641.00
2023-03-05T10:13:54.591Z,94633.00
2023-03-05T10:17:54.538Z,94627.00
2023-03-05T10:21:54.494Z,94619.00
2023-03-05T10:25:54.505Z,94613.00
2023-03-05T10:29:54.438Z,94604.00
2023-03-05T10:33:54.426Z,94592.00
2023-03-05T10:37:54.387Z,94588.00
2023-03-05T10:41:54.310Z,94580.00
2023-03-05T10:45:54.308Z,94568.00
2023-03-05T10:49:54.254Z,94559.00
2023-03-05T10:53:54.393Z,94553.00
2023-03-05T10:57:54.593Z,94545.00
2023-03-05T11:01:54.803Z,94535.00
2023-03-05T11:05:54.989Z,94531.00
2023-03-05T11:09:55.129Z,94519.00
2023-03-05T11:13:55.336Z,94512.00
2023-03-05T11:17:55.565Z,94504.00
2023-03-05T11:21:55.645Z,94498.00
2023-03-05T11:25:55.844Z,94490.00
2023-03-05T11:29:56.023Z,94482.00
2023-03-05T11:33:56.228Z,94472.00
2023-03-05T11:37:56.484Z,94461.00
2023-03-05T11:41:56.576Z,94455.00
2023-03-05T11:45:56.807Z,94439.00
2023-03-05T11:49:56.988Z,94435.00
2023-03-05T11:53:57.134Z,94425.00
2023-03-05T11:57:57.311Z,94419.00
2023-03-05T12:01:57.469Z,94414.00
2023-03-05T12:05:57.645Z,94406.00
2023-03-05T12:09:57.835Z,94396.00
2023-03-05T12:13:58.023Z,94380.00
2023-03-05T12:17:58.157Z,94369.00
2023-03-05T12:21:58.287Z,94365.00
2023-03-05T12:25:58.442Z,94353.00
2023-03-05T12:29:58.563Z,94345.00
2023-03-05T12:33:58.719Z,94339.00
2023-03-05T12:37:58.857Z,94331.00
2023-03-05T12:41:58.969Z,94322.00
2023-03-05T12:45:59.084Z,94316.00
2023-03-05T12:49:59.187Z,94308.00
2023-03-05T12:53:59.317Z,94302.00
2023-03-05T12:57:59.427Z,94298.00
2023-03-05T13:01:59.473Z,94298.00
2023-03-05T13:05:59.600Z,94294.00
2023-03-05T13:09:59.643Z,94290.00
2023-03-05T13:13:59.709Z,94288.00
2023-03-05T13:17:59.763Z,94280.00
2023-03-05T13:21:59.821Z,94273.00
2023-03-05T13:25:59.916Z,94267.00
2023-03-05T13:29:59.887Z,94261.00
2023-03-05T13:33:59.914Z,94257.00
2023-03-05T13:37:59.971Z,94251.00
2023-03-05T13:42:00.126Z,94253.00
2023-03-05T13:46:00.306Z,94249.00
2023-03-05T13:50:00.206Z,94243.00
2023-03-05T13:54:00.262Z,94235.00
2023-03-05T13:58:00.402Z,94228.00
2023-03-05T14:02:00.624Z,94226.00
2023-03-05T14:06:00.598Z,94224.00
2023-03-05T14:10:00.546Z,94218.00
2023-03-05T14:14:00.489Z,94218.00
2023-03-05T14:18:00.497Z,94212.00
2023-03-05T14:22:00.420Z,94210.00
2023-03-05T14:26:00.381Z,94206.00
2023-03-05T14:30:00.362Z,94202.00
2023-03-05T14:34:00.320Z,94204.00
2023-03-05T14:38:00.269Z,94194.00
2023-03-05T14:42:00.230Z,94196.00
2023-03-05T14:46:00.253Z,94190.00
2023-03-05T14:50:00.180Z,94192.00
2023-03-05T14:54:00.155Z,94186.00
2023-03-05T14:58:00.109Z,94182.00
2023-03-05T15:02:00.093Z,94175.00
2023-03-05T15:06:00.037Z,94173.00
2023-03-05T15:10:00.004Z,94169.00
2023-03-05T15:13:59.988Z,94167.00
2023-03-05T15:18:00.151Z,94163.00
2023-03-05T15:22:00.344Z,94165.00
2023-03-05T15:26:00.351Z,94165.00
2023-03-05T15:30:00.361Z,94159.00
2023-03-05T15:34:00.255Z,94155.00
2023-03-05T15:38:00.518Z,94163.00
2023-03-05T15:42:00.172Z,94159.00
2023-03-05T15:46:00.216Z,94163.00
2023-03-05T15:50:00.144Z,94163.00
2023-03-05T15:54:00.063Z,94163.00
2023-03-05T15:58:00.038Z,94167.00
2023-03-05T16:02:00.007Z,94173.00
2023-03-05T16:05:59.950Z,94171.00
2023-03-05T16:09:59.911Z,94167.00
2023-03-05T16:13:59.866Z,94167.00
2023-03-05T16:17:59.886Z,94169.00
2023-03-05T16:21:59.913Z,94171.00
2023-03-05T16:26:00.005Z,94175.00
2023-03-05T16:30:00.161Z,94175.00
2023-03-05T16:34:00.278Z,94173.00
2023-03-05T16:38:00.332Z,94173.00
2023-03-05T16:42:00.383Z,94177.00
2023-03-05T16:46:00.455Z,94182.00
2023-03-05T16:50:00.584Z,94181.00
2023-03-05T16:54:00.707Z,94188.00
2023-03-05T16:58:00.806Z,94194.00
2023-03-05T17:02:00.936Z,94194.00
2023-03-05T17:06:01.116Z,94196.00
2023-03-05T17:10:01.291Z,94200.00
2023-03-05T17:14:01.516Z,94208.00
2023-03-05T17:18:01.674Z,94210.00
2023-03-05T17:22:01.884Z,94216.00
2023-03-05T17:26:02.128Z,94224.00
2023-03-05T17:30:02.332Z,94228.00
2023-03-05T17:34:02.585Z,94233.00
2023-03-05T17:38:02.636Z,94235.00
2023-03-05T17:42:02.662Z,94241.00
2023-03-05T17:46:02.788Z,94243.00
2023-03-05T17:50:02.789Z,94245.00
2023-03-05T17:54:02.858Z,94249.00
2023-03-05T17:58:02.949Z,94253.00
2023-03-05T18:02:02.928Z,94255.00
2023-03-05T18:06:03.012Z,94259.00
2023-03-05T18:10:03.033Z,94257.00
2023-03-05T18:14:03.094Z,94261.00
2023-03-05T18:18:03.117Z,94265.00
2023-03-05T18:22:03.228Z,94265.00
2023-03-05T18:26:03.304Z,94265.00
2023-03-05T18:30:03.337Z,94269.00
2023-03-05T18:34:03.414Z,94267.00
2023-03-05T18:38:03.479Z,94273.00
2023-03-05T18:42:03.559Z,94273.00
2023-03-05T18:46:03.649Z,94273.00
2023-03-05T18:50:03.572Z,94275.00
2023-03-05T18:54:03.640Z,94273.00
2023-03-05T18:58:03.647Z,94275.00
2023-03-05T19:02:03.691Z,94276.00
2023-03-05T19:06:03.757Z,94276.00
2023-03-05T19:10:03.785Z,94276.00
2023-03-05T19:14:03.861Z,94280.00
2023-03-05T19:18:03.882Z,94280.00
2023-03-05T19:22:03.949Z,94280.00
2023-03-05T19:26:03.981Z,94280.00
2023-03-05T19:30:04.106Z,94275.00
2023-03-05T19:34:04.148Z,94278.00
2023-03-05T19:38:04.249Z,94278.00
2023-03-05T19:42:04.321Z,94278.00
2023-03-05T19:46:04.421Z,94280.00
2023-03-05T19:50:04.477Z,94280.00
2023-03-05T19:54:04.588Z,94280.00
2023-03-05T19:58:04.645Z,94282.00
2023-03-05T20:02:04.729Z,94278.00
2023-03-05T20:06:04.847Z,94280.00
2023-03-05T20:10:05.046Z,94282.00
2023-03-05T20:14:05.047Z,94284.00
2023-03-05T20:18:05.160Z,94280.00
2023-03-05T20:22:05.257Z,94282.00
2023-03-05T20:26:05.360Z,94278.00
2023-03-05T20:30:05.418Z,94280.00
2023-03-05T20:34:05.582Z,94276.00
2023-03-05T20:38:05.711Z,94273.00
2023-03-05T20:42:05.853Z,94273.00
2023-03-05T20:46:05.943Z,94273.00
2023-03-05T20:50:06.032Z,94275.00
2023-03-05T20:54:06.201Z,94273.00
2023-03-05T20:58:06.321Z,94267.00
2023-03-05T21:02:06.499Z,94265.00
2023-03-05T21:06:06.659Z,94259.00
2023-03-05T21:10:06.765Z,94259.00
2023-03-05T21:14:06.946Z,94255.00
2023-03-05T21:18:07.079Z,94251.00
2023-03-05T21:22:07.211Z,94249.00
2023-03-05T21:26:07.419Z,94245.00
2023-03-05T21:30:07.540Z,94241.00
2023-03-05T21:34:07.694Z,94237.00
2023-03-05T21:38:07.811Z,94237.00
2023-03-05T21:42:07.940Z,94233.00
2023-03-05T21:46:08.137Z,94231.00
2023-03-05T21:50:08.284Z,94224.00
2023-03-05T21:54:08.416Z,94218.00
2023-03-05T21:58:08.578Z,94216.00
2023-03-05T22:02:09.684Z,94214.00
2023-03-05T22:06:09.187Z,94210.00
2023-03-05T22:10:09.052Z,94214.00
2023-03-05T22:14:09.253Z,94216.00
2023-03-05T22:18:09.439Z,94216.00
2023-03-05T22:22:09.574Z,94216.00
2023-03-05T22:26:09.825Z,94218.00
2023-03-05T22:30:09.976Z,94216.00
2023-03-05T22:34:10.149Z,94216.00
2023-03-05T22:38:10.332Z,94212.00
2023-03-05T22:42:10.500Z,94206.00
2023-03-05T22:46:10.697Z,94208.00
2023-03-05T22:50:10.820Z,94206.00
2023-03-05T22:54:11.025Z,94202.00
2023-03-05T22:58:11.222Z,94200.00
2023-03-05T23:02:11.416Z,94198.00
2023-03-05T23:06:11.584Z,94196.00
2023-03-05T23:10:11.819Z,94198.00
2023-03-05T23:14:11.973Z,94198.00
2023-03-05T23:18:12.173Z,94198.00
2023-03-05T23:22:12.411Z,94194.00
2023-03-05T23:26:12.636Z,94198.00
2023-03-05T23:30:12.839Z,94194.00
2023-03-05T23:34:13.022Z,94192.00
2023-03-05T23:38:13.286Z,94192.00
2023-03-05T23:42:13.456Z,94194.00
2023-03-05T23:46:13.466Z,94194.00
2023-03-05T23:50:13.404Z,94192.00
2023-03-05T23:54:13.387Z,94194.00
2023-03-05T23:58:13.328Z,94196.00
