createdAt,value
2024-01-22T00:02:11.864Z,39
2024-01-22T00:07:13.965Z,39
2024-01-22T00:12:16.164Z,40
2024-01-22T00:17:18.423Z,40
2024-01-22T00:22:20.604Z,40
2024-01-22T00:27:22.746Z,40
2024-01-22T00:32:25.160Z,40
2024-01-22T00:37:27.194Z,40
2024-01-22T00:42:29.337Z,40
2024-01-22T00:47:31.704Z,40
2024-01-22T00:52:33.887Z,40
2024-01-22T00:57:35.938Z,41
2024-01-22T01:02:38.385Z,41
2024-01-22T01:07:40.514Z,41
2024-01-22T01:12:42.631Z,41
2024-01-22T01:17:45.036Z,41
2024-01-22T01:22:47.289Z,41
2024-01-22T01:27:49.389Z,41
2024-01-22T01:32:51.921Z,41
2024-01-22T01:37:54.081Z,41
2024-01-22T01:42:56.219Z,41
2024-01-22T01:47:58.734Z,41
2024-01-22T01:53:00.907Z,41
2024-01-22T01:58:05.603Z,41
2024-01-22T02:03:05.481Z,41
2024-01-22T02:08:07.402Z,41
2024-01-22T02:13:09.541Z,41
2024-01-22T02:18:11.823Z,41
2024-01-22T02:23:13.799Z,41
2024-01-22T02:28:15.945Z,42
2024-01-22T02:33:18.469Z,42
2024-01-22T02:38:20.476Z,42
2024-01-22T02:43:22.616Z,42
2024-01-22T02:48:24.828Z,42
2024-01-22T02:53:26.897Z,42
2024-01-22T02:58:29.192Z,42
2024-01-22T03:03:31.330Z,42
2024-01-22T03:08:33.454Z,42
2024-01-22T03:13:35.510Z,42
2024-01-22T03:18:37.799Z,42
2024-01-22T03:23:39.820Z,42
2024-01-22T03:28:42.049Z,42
2024-01-22T03:33:44.439Z,42
2024-01-22T03:38:46.466Z,42
2024-01-22T03:43:48.603Z,42
2024-01-22T03:48:50.946Z,42
2024-01-22T03:53:52.891Z,42
2024-01-22T03:58:55.167Z,42
2024-01-22T04:03:57.324Z,42
2024-01-22T04:08:59.414Z,42
2024-01-22T04:14:01.588Z,42
2024-01-22T04:19:04.004Z,42
2024-01-22T04:24:06.077Z,42
2024-01-22T04:29:08.236Z,43
2024-01-22T04:34:10.468Z,43
2024-01-22T04:39:12.513Z,43
2024-01-22T04:44:14.808Z,43
2024-01-22T04:49:16.973Z,43
2024-01-22T04:54:19.154Z,43
2024-01-22T04:59:21.335Z,43
2024-01-22T05:04:23.466Z,43
2024-01-22T05:09:25.628Z,43
2024-01-22T05:14:27.932Z,43
2024-01-22T05:19:30.075Z,43
2024-01-22T05:24:32.336Z,43
2024-01-22T05:29:34.625Z,43
2024-01-22T05:34:36.858Z,43
2024-01-22T05:39:38.880Z,43
2024-01-22T05:44:41.222Z,42
2024-01-22T05:49:43.372Z,42
2024-01-22T05:54:45.421Z,41
2024-01-22T05:59:47.836Z,40
2024-01-22T06:04:49.933Z,39
2024-01-22T06:09:55.000Z,38
2024-01-22T06:14:54.215Z,37
2024-01-22T06:19:56.416Z,36
2024-01-22T06:24:58.470Z,35
2024-01-22T06:30:00.958Z,34
2024-01-22T06:35:03.013Z,33
2024-01-22T06:40:05.108Z,32
2024-01-22T06:45:07.320Z,32
2024-01-22T06:50:09.428Z,32
2024-01-22T06:55:11.706Z,32
2024-01-22T07:00:13.847Z,32
2024-01-22T07:05:16.254Z,32
2024-01-22T07:10:18.291Z,33
2024-01-22T07:15:20.545Z,33
2024-01-22T07:20:22.698Z,33
2024-01-22T07:25:24.811Z,34
2024-01-22T07:30:27.185Z,34
2024-01-22T07:35:29.226Z,35
2024-01-22T07:40:31.349Z,35
2024-01-22T07:45:33.806Z,36
2024-01-22T07:50:35.849Z,36
2024-01-22T07:55:37.948Z,36
2024-01-22T08:00:40.350Z,36
2024-01-22T08:05:42.525Z,37
2024-01-22T08:10:44.569Z,37
2024-01-22T08:15:46.870Z,37
2024-01-22T08:20:49.055Z,38
2024-01-22T08:25:51.070Z,38
2024-01-22T08:30:53.199Z,38
2024-01-22T08:35:55.488Z,38
2024-01-22T08:40:57.483Z,39
2024-01-22T08:45:59.800Z,39
2024-01-22T08:51:02.017Z,39
2024-01-22T08:56:04.061Z,39
2024-01-22T09:01:06.409Z,40
2024-01-22T09:06:08.707Z,40
2024-01-22T09:11:10.786Z,40
2024-01-22T09:16:13.002Z,40
2024-01-22T09:21:15.452Z,40
2024-01-22T09:26:17.474Z,41
2024-01-22T09:31:19.786Z,41
2024-01-22T09:36:21.932Z,41
2024-01-22T09:41:24.041Z,41
2024-01-22T09:46:26.198Z,41
2024-01-22T09:51:28.343Z,41
2024-01-22T09:56:30.454Z,41
2024-01-22T10:01:32.755Z,41
2024-01-22T10:06:34.943Z,41
2024-01-22T10:11:36.969Z,42
2024-01-22T10:16:39.321Z,42
2024-01-22T10:21:41.645Z,42
2024-01-22T10:26:43.779Z,42
2024-01-22T10:31:45.966Z,43
2024-01-22T10:36:48.345Z,43
2024-01-22T10:41:50.410Z,43
2024-01-22T10:46:52.741Z,43
2024-01-22T10:51:54.964Z,43
2024-01-22T10:56:57.110Z,43
2024-01-22T11:01:59.210Z,44
2024-01-22T11:07:01.366Z,44
2024-01-22T11:12:03.711Z,44
2024-01-22T11:17:05.778Z,44
2024-01-22T11:22:07.957Z,44
2024-01-22T11:27:10.099Z,44
2024-01-22T11:32:12.212Z,44
2024-01-22T11:37:14.613Z,44
2024-01-22T11:42:16.782Z,45
2024-01-22T11:47:18.998Z,45
2024-01-22T11:52:21.342Z,45
2024-01-22T11:57:23.426Z,45
2024-01-22T12:02:25.746Z,45
2024-01-22T12:07:27.971Z,45
2024-01-22T12:12:30.102Z,45
2024-01-22T12:17:32.394Z,45
2024-01-22T12:22:34.776Z,45
2024-01-22T12:27:36.843Z,45
2024-01-22T12:32:40.091Z,45
2024-01-22T12:37:42.204Z,45
2024-01-22T12:42:44.320Z,45
2024-01-22T12:47:46.581Z,45
2024-01-22T12:52:48.811Z,45
2024-01-22T12:57:50.819Z,45
2024-01-22T13:02:53.086Z,46
2024-01-22T13:07:55.148Z,46
2024-01-22T13:12:57.275Z,46
2024-01-22T13:17:59.574Z,46
2024-01-22T13:23:01.883Z,46
2024-01-22T13:28:03.955Z,46
2024-01-22T13:33:06.411Z,46
2024-01-22T13:38:08.377Z,47
2024-01-22T13:43:10.502Z,47
2024-01-22T13:48:12.676Z,47
2024-01-22T13:53:14.799Z,47
2024-01-22T13:58:17.226Z,47
2024-01-22T14:03:19.292Z,47
2024-01-22T14:08:21.470Z,47
2024-01-22T14:13:23.755Z,47
2024-01-22T14:18:26.008Z,47
2024-01-22T14:23:28.051Z,47
2024-01-22T14:28:30.230Z,47
2024-01-22T14:33:32.431Z,47
2024-01-22T14:38:35.614Z,47
2024-01-22T14:43:36.857Z,47
2024-01-22T14:48:39.036Z,47
2024-01-22T14:53:41.148Z,47
2024-01-22T14:58:43.384Z,47
2024-01-22T15:03:45.586Z,47
2024-01-22T15:08:47.680Z,47
2024-01-22T15:13:49.765Z,47
2024-01-22T15:18:52.001Z,47
2024-01-22T15:23:54.134Z,47
2024-01-22T15:28:56.319Z,47
2024-01-22T15:33:58.726Z,47
2024-01-22T15:39:00.878Z,47
2024-01-22T15:44:02.989Z,47
2024-01-22T15:49:05.456Z,47
2024-01-22T15:54:07.591Z,47
2024-01-22T15:59:09.703Z,47
2024-01-22T16:04:12.010Z,47
2024-01-22T16:09:14.163Z,47
2024-01-22T16:14:16.394Z,47
2024-01-22T16:19:19.683Z,47
2024-01-22T16:24:20.662Z,47
2024-01-22T16:29:22.826Z,47
2024-01-22T16:34:25.031Z,46
2024-01-22T16:39:27.253Z,46
2024-01-22T16:44:29.450Z,45
2024-01-22T16:49:31.726Z,44
2024-01-22T16:54:33.811Z,43
2024-01-22T16:59:36.145Z,41
2024-01-22T17:04:38.406Z,40
2024-01-22T17:09:40.594Z,39
2024-01-22T17:14:42.768Z,37
2024-01-22T17:19:44.930Z,36
2024-01-22T17:24:47.058Z,35
2024-01-22T17:29:49.333Z,34
2024-01-22T17:34:51.447Z,33
2024-01-22T17:39:53.514Z,32
2024-01-22T17:44:55.877Z,32
2024-01-22T17:49:57.953Z,32
2024-01-22T17:55:00.132Z,32
2024-01-22T18:00:02.408Z,32
2024-01-22T18:05:04.465Z,32
2024-01-22T18:10:06.656Z,32
2024-01-22T18:15:08.785Z,33
2024-01-22T18:20:10.899Z,33
2024-01-22T18:25:13.205Z,34
2024-01-22T18:30:15.286Z,35
2024-01-22T18:35:17.470Z,35
2024-01-22T18:40:19.770Z,36
2024-01-22T18:45:22.000Z,36
2024-01-22T18:50:24.227Z,37
2024-01-22T18:55:26.368Z,37
2024-01-22T19:00:28.538Z,37
2024-01-22T19:05:30.654Z,38
2024-01-22T19:10:32.802Z,38
2024-01-22T19:15:35.188Z,38
2024-01-22T19:20:37.248Z,39
2024-01-22T19:25:39.407Z,39
2024-01-22T19:30:41.713Z,39
2024-01-22T19:35:43.848Z,39
2024-01-22T19:40:46.031Z,40
2024-01-22T19:45:48.213Z,40
2024-01-22T19:50:50.540Z,40
2024-01-22T19:55:52.611Z,40
2024-01-22T20:00:54.989Z,40
2024-01-22T20:05:57.044Z,40
2024-01-22T20:10:59.256Z,40
2024-01-22T20:16:01.373Z,40
2024-01-22T20:21:03.660Z,39
2024-01-22T20:26:05.730Z,39
2024-01-22T20:31:07.840Z,38
2024-01-22T20:36:10.198Z,37
2024-01-22T20:41:12.284Z,37
2024-01-22T20:46:14.595Z,36
2024-01-22T20:51:17.100Z,36
2024-01-22T20:56:19.084Z,36
2024-01-22T21:01:21.484Z,36
2024-01-22T21:06:23.521Z,36
2024-01-22T21:11:25.615Z,36
2024-01-22T21:16:27.779Z,36
2024-01-22T21:21:30.209Z,37
2024-01-22T21:26:32.290Z,37
2024-01-22T21:31:34.595Z,37
2024-01-22T21:36:36.722Z,37
2024-01-22T21:41:38.840Z,38
2024-01-22T21:46:41.179Z,38
2024-01-22T21:51:43.299Z,38
2024-01-22T21:56:45.624Z,39
2024-01-22T22:01:47.824Z,39
2024-01-22T22:06:50.052Z,39
2024-01-22T22:11:52.150Z,40
2024-01-22T22:16:54.243Z,40
2024-01-22T22:21:56.378Z,40
2024-01-22T22:26:58.846Z,40
2024-01-22T22:32:01.137Z,40
2024-01-22T22:37:03.169Z,40
2024-01-22T22:42:05.617Z,41
2024-01-22T22:47:07.668Z,41
2024-01-22T22:52:09.809Z,41
2024-01-22T22:57:12.276Z,41
2024-01-22T23:02:14.339Z,41
2024-01-22T23:07:16.450Z,41
2024-01-22T23:12:18.830Z,41
2024-01-22T23:17:20.916Z,41
2024-01-22T23:22:23.061Z,41
2024-01-22T23:27:25.327Z,41
2024-01-22T23:32:27.342Z,41
2024-01-22T23:37:29.467Z,41
2024-01-22T23:42:31.911Z,41
2024-01-22T23:47:33.976Z,41
2024-01-22T23:52:36.078Z,42
2024-01-22T23:57:38.306Z,42
