createdAt,value
2022-08-28T00:00:31.990Z,0.00
2022-08-28T00:01:32.031Z,0.00
2022-08-28T00:02:32.018Z,0.00
2022-08-28T00:03:31.959Z,0.00
2022-08-28T00:04:31.998Z,0.00
2022-08-28T00:05:31.939Z,0.00
2022-08-28T00:06:32.200Z,0.00
2022-08-28T00:07:31.919Z,0.00
2022-08-28T00:08:31.909Z,0.00
2022-08-28T00:09:31.900Z,0.00
2022-08-28T00:10:31.880Z,0.00
2022-08-28T00:11:31.901Z,0.00
2022-08-28T00:12:31.875Z,0.00
2022-08-28T00:13:31.863Z,0.00
2022-08-28T00:14:31.852Z,0.00
2022-08-28T00:15:32.221Z,0.00
2022-08-28T00:16:31.922Z,0.00
2022-08-28T00:17:31.832Z,0.00
2022-08-28T00:18:31.812Z,0.00
2022-08-28T00:19:34.443Z,0.00
2022-08-28T00:20:32.832Z,0.00
2022-08-28T00:21:31.781Z,0.00
2022-08-28T00:22:31.760Z,0.00
2022-08-28T00:23:42.320Z,0.00
2022-08-28T00:24:32.786Z,0.00
2022-08-28T00:25:31.831Z,0.00
2022-08-28T00:26:32.271Z,0.00
2022-08-28T00:27:31.733Z,0.00
2022-08-28T00:28:31.703Z,0.00
2022-08-28T00:29:31.694Z,0.00
2022-08-28T00:30:31.726Z,0.00
2022-08-28T00:31:31.755Z,0.00
2022-08-28T00:32:31.663Z,0.00
2022-08-28T00:33:31.682Z,0.00
2022-08-28T00:34:33.176Z,0.00
2022-08-28T00:35:31.633Z,0.00
2022-08-28T00:36:31.652Z,0.00
2022-08-28T00:37:31.672Z,0.00
2022-08-28T00:38:31.602Z,0.00
2022-08-28T00:39:32.565Z,0.00
2022-08-28T00:40:33.082Z,0.00
2022-08-28T00:41:31.592Z,0.00
2022-08-28T00:42:31.815Z,0.00
2022-08-28T00:43:31.565Z,0.00
2022-08-28T00:44:31.545Z,0.00
2022-08-28T00:45:34.856Z,0.00
2022-08-28T00:46:32.560Z,0.00
2022-08-28T00:47:31.512Z,0.00
2022-08-28T00:48:31.614Z,0.00
2022-08-28T00:49:31.514Z,0.00
2022-08-28T00:50:31.483Z,0.00
2022-08-28T00:51:31.475Z,0.00
2022-08-28T00:52:31.465Z,0.00
2022-08-28T00:53:33.222Z,0.00
2022-08-28T00:54:31.455Z,0.00
2022-08-28T00:55:32.115Z,0.00
2022-08-28T00:56:31.436Z,0.00
2022-08-28T00:57:31.416Z,0.00
2022-08-28T00:58:31.415Z,0.00
2022-08-28T00:59:31.426Z,0.00
2022-08-28T01:00:31.388Z,0.00
2022-08-28T01:01:31.398Z,0.00
2022-08-28T01:02:31.403Z,0.00
2022-08-28T01:03:31.344Z,0.00
2022-08-28T01:04:31.385Z,0.00
2022-08-28T01:05:31.334Z,0.00
2022-08-28T01:06:31.314Z,0.00
2022-08-28T01:07:31.316Z,0.00
2022-08-28T01:08:31.309Z,0.00
2022-08-28T01:09:31.803Z,0.00
2022-08-28T01:10:31.278Z,0.00
2022-08-28T01:11:31.267Z,0.00
2022-08-28T01:12:31.257Z,0.00
2022-08-28T01:13:31.266Z,0.00
2022-08-28T01:14:31.311Z,0.00
2022-08-28T01:15:31.356Z,0.00
2022-08-28T01:16:32.305Z,0.00
2022-08-28T01:17:31.304Z,0.00
2022-08-28T01:18:31.196Z,0.00
2022-08-28T01:19:31.746Z,0.00
2022-08-28T01:20:31.171Z,0.00
2022-08-28T01:21:31.166Z,0.00
2022-08-28T01:22:31.188Z,0.00
2022-08-28T01:23:31.148Z,0.00
2022-08-28T01:24:31.161Z,0.00
2022-08-28T01:25:31.139Z,0.00
2022-08-28T01:26:31.205Z,0.00
2022-08-28T01:27:31.109Z,0.00
2022-08-28T01:28:31.097Z,0.00
2022-08-28T01:29:31.097Z,0.00
2022-08-28T01:30:31.099Z,0.00
2022-08-28T01:31:31.115Z,0.00
2022-08-28T01:32:31.047Z,0.00
2022-08-28T01:33:31.047Z,0.00
2022-08-28T01:34:31.028Z,0.00
2022-08-28T01:35:31.028Z,0.00
2022-08-28T01:36:31.059Z,0.00
2022-08-28T01:37:30.999Z,0.00
2022-08-28T01:38:31.004Z,0.00
2022-08-28T01:39:30.980Z,0.00
2022-08-28T01:40:31.078Z,0.00
2022-08-28T01:41:30.991Z,0.00
2022-08-28T01:42:30.981Z,0.00
2022-08-28T01:43:30.941Z,0.00
2022-08-28T01:44:30.981Z,0.00
2022-08-28T01:45:30.929Z,0.00
2022-08-28T01:46:31.336Z,0.00
2022-08-28T01:47:30.910Z,0.00
2022-08-28T01:48:30.910Z,0.00
2022-08-28T01:49:30.879Z,0.00
2022-08-28T01:50:30.870Z,0.00
2022-08-28T01:51:35.089Z,0.00
2022-08-28T01:52:31.878Z,0.00
2022-08-28T01:53:32.641Z,0.00
2022-08-28T01:54:30.851Z,0.00
2022-08-28T01:55:30.820Z,0.00
2022-08-28T01:56:30.849Z,0.00
2022-08-28T01:57:30.837Z,0.00
2022-08-28T01:58:32.978Z,0.00
2022-08-28T01:59:31.820Z,0.00
2022-08-28T02:00:30.761Z,0.00
2022-08-28T02:01:31.311Z,0.00
2022-08-28T02:02:30.740Z,0.00
2022-08-28T02:03:30.760Z,0.00
2022-08-28T02:04:32.128Z,0.00
2022-08-28T02:05:30.721Z,0.00
2022-08-28T02:06:30.713Z,0.00
2022-08-28T02:07:30.722Z,0.00
2022-08-28T02:08:30.702Z,0.00
2022-08-28T02:09:30.683Z,0.00
2022-08-28T02:10:30.673Z,0.00
2022-08-28T02:11:30.663Z,0.00
2022-08-28T02:12:30.641Z,0.00
2022-08-28T02:13:30.657Z,0.00
2022-08-28T02:14:30.621Z,0.00
2022-08-28T02:15:30.644Z,0.00
2022-08-28T02:16:30.601Z,0.00
2022-08-28T02:17:30.602Z,0.00
2022-08-28T02:18:30.615Z,0.00
2022-08-28T02:19:30.611Z,0.00
2022-08-28T02:20:30.576Z,0.00
2022-08-28T02:21:30.592Z,0.00
2022-08-28T02:22:30.565Z,0.00
2022-08-28T02:23:30.534Z,0.00
2022-08-28T02:24:30.533Z,0.00
2022-08-28T02:25:30.564Z,0.00
2022-08-28T02:26:35.224Z,0.00
2022-08-28T02:27:30.792Z,0.00
2022-08-28T02:28:30.950Z,0.00
2022-08-28T02:29:30.475Z,0.00
2022-08-28T02:30:30.462Z,0.00
2022-08-28T02:31:30.472Z,0.00
2022-08-28T02:32:30.432Z,0.00
2022-08-28T02:33:30.451Z,0.00
2022-08-28T02:34:30.413Z,0.00
2022-08-28T02:35:30.415Z,0.00
2022-08-28T02:36:30.415Z,0.00
2022-08-28T02:37:30.413Z,0.00
2022-08-28T02:38:30.400Z,0.00
2022-08-28T02:39:30.873Z,0.00
2022-08-28T02:40:30.433Z,0.00
2022-08-28T02:41:30.355Z,0.00
2022-08-28T02:42:30.341Z,0.00
2022-08-28T02:43:30.354Z,0.00
2022-08-28T02:44:30.332Z,0.00
2022-08-28T02:45:30.308Z,0.00
2022-08-28T02:46:30.319Z,0.00
2022-08-28T02:47:30.812Z,0.00
2022-08-28T02:48:30.288Z,0.00
2022-08-28T02:49:35.515Z,0.00
2022-08-28T02:50:31.255Z,0.00
2022-08-28T02:51:30.266Z,0.00
2022-08-28T02:52:30.309Z,0.00
2022-08-28T02:53:30.237Z,0.00
2022-08-28T02:54:30.218Z,0.00
2022-08-28T02:55:34.009Z,0.00
2022-08-28T02:56:30.308Z,0.00
2022-08-28T02:57:30.224Z,0.00
2022-08-28T02:58:30.173Z,0.00
2022-08-28T02:59:30.168Z,0.00
2022-08-28T03:00:30.157Z,0.00
2022-08-28T03:01:30.265Z,0.00
2022-08-28T03:02:30.237Z,0.00
2022-08-28T03:03:30.137Z,0.00
2022-08-28T03:04:30.118Z,0.00
2022-08-28T03:05:30.149Z,0.00
2022-08-28T03:06:30.106Z,0.00
2022-08-28T03:07:30.106Z,0.00
2022-08-28T03:08:30.087Z,0.00
2022-08-28T03:09:30.057Z,0.00
2022-08-28T03:10:30.076Z,0.00
2022-08-28T03:11:30.055Z,0.00
2022-08-28T03:12:30.049Z,0.00
2022-08-28T03:13:30.019Z,0.00
2022-08-28T03:14:30.036Z,0.00
2022-08-28T03:15:30.007Z,0.00
2022-08-28T03:16:30.098Z,0.00
2022-08-28T03:17:29.999Z,0.00
2022-08-28T03:18:30.629Z,0.00
2022-08-28T03:19:29.968Z,0.00
2022-08-28T03:20:29.962Z,0.00
2022-08-28T03:21:29.939Z,0.00
2022-08-28T03:22:29.960Z,0.00
2022-08-28T03:23:29.938Z,0.00
2022-08-28T03:24:29.907Z,0.00
2022-08-28T03:25:29.898Z,0.00
2022-08-28T03:26:29.888Z,0.00
2022-08-28T03:27:29.888Z,0.00
2022-08-28T03:28:29.868Z,0.00
2022-08-28T03:29:29.858Z,0.00
2022-08-28T03:30:29.882Z,0.00
2022-08-28T03:31:29.851Z,0.00
2022-08-28T03:32:29.871Z,0.00
2022-08-28T03:33:29.858Z,0.00
2022-08-28T03:34:29.811Z,0.00
2022-08-28T03:35:29.811Z,0.00
2022-08-28T03:36:29.811Z,0.00
2022-08-28T03:37:29.780Z,0.00
2022-08-28T03:38:29.792Z,0.00
2022-08-28T03:39:29.749Z,0.00
2022-08-28T03:40:29.762Z,0.00
2022-08-28T03:41:29.771Z,0.00
2022-08-28T03:42:29.721Z,0.00
2022-08-28T03:43:29.710Z,0.00
2022-08-28T03:44:29.730Z,0.00
2022-08-28T03:45:29.689Z,0.00
2022-08-28T03:46:29.689Z,0.00
2022-08-28T03:47:29.777Z,0.00
2022-08-28T03:48:29.672Z,0.00
2022-08-28T03:49:29.653Z,0.00
2022-08-28T03:50:29.662Z,0.00
2022-08-28T03:51:29.987Z,0.00
2022-08-28T03:52:29.632Z,0.00
2022-08-28T03:53:29.636Z,0.00
2022-08-28T03:54:29.616Z,0.00
2022-08-28T03:55:29.588Z,0.00
2022-08-28T03:56:29.582Z,0.00
2022-08-28T03:57:29.619Z,0.00
2022-08-28T03:58:29.562Z,0.00
2022-08-28T03:59:31.747Z,0.00
2022-08-28T04:00:29.543Z,0.00
2022-08-28T04:01:29.665Z,0.00
2022-08-28T04:02:29.554Z,0.00
2022-08-28T04:03:29.584Z,0.00
2022-08-28T04:04:29.501Z,0.00
2022-08-28T04:05:29.522Z,0.00
2022-08-28T04:06:29.500Z,0.00
2022-08-28T04:07:29.502Z,0.00
2022-08-28T04:08:29.472Z,0.00
2022-08-28T04:09:29.442Z,0.00
2022-08-28T04:11:26.300Z,0.00
2022-08-28T04:12:26.271Z,0.00
2022-08-28T04:13:26.232Z,0.00
2022-08-28T04:14:26.245Z,0.00
2022-08-28T04:15:26.249Z,0.00
2022-08-28T04:16:26.273Z,0.00
2022-08-28T04:17:26.191Z,0.00
2022-08-28T04:18:26.200Z,0.00
2022-08-28T04:19:26.171Z,0.00
2022-08-28T04:20:26.161Z,0.00
2022-08-28T04:21:26.233Z,0.00
2022-08-28T04:22:26.192Z,0.00
2022-08-28T04:23:26.132Z,0.00
2022-08-28T04:24:26.132Z,0.00
2022-08-28T04:25:26.132Z,0.00
2022-08-28T04:26:26.116Z,0.00
2022-08-28T04:27:26.138Z,0.00
2022-08-28T04:28:26.104Z,0.00
2022-08-28T04:29:26.118Z,0.00
2022-08-28T04:30:26.091Z,0.00
2022-08-28T04:31:32.077Z,0.00
2022-08-28T04:32:27.031Z,0.00
2022-08-28T04:33:26.061Z,0.00
2022-08-28T04:34:26.036Z,0.00
2022-08-28T04:35:26.012Z,0.00
2022-08-28T04:36:26.023Z,0.00
2022-08-28T04:37:27.848Z,0.00
2022-08-28T04:38:26.003Z,0.00
2022-08-28T04:39:25.984Z,0.00
2022-08-28T04:40:26.020Z,0.00
2022-08-28T04:41:25.985Z,0.00
2022-08-28T04:42:25.963Z,0.00
2022-08-28T04:43:25.948Z,0.00
2022-08-28T04:44:25.942Z,0.00
2022-08-28T04:45:25.952Z,0.00
2022-08-28T04:46:25.863Z,1.00
2022-08-28T04:47:25.833Z,1.00
2022-08-28T04:48:25.862Z,1.00
2022-08-28T04:49:25.929Z,1.00
2022-08-28T04:50:25.824Z,1.00
2022-08-28T04:51:25.819Z,1.00
2022-08-28T04:52:25.794Z,1.00
2022-08-28T04:53:25.804Z,1.00
2022-08-28T04:54:25.789Z,1.00
2022-08-28T04:55:33.756Z,0.00
2022-08-28T04:56:26.842Z,0.00
2022-08-28T04:57:25.794Z,0.00
2022-08-28T04:58:25.763Z,0.00
2022-08-28T04:59:25.774Z,0.00
2022-08-28T05:00:25.734Z,2.00
2022-08-28T05:01:25.756Z,1.00
2022-08-28T05:02:25.826Z,0.00
2022-08-28T05:03:25.706Z,1.00
2022-08-28T05:04:25.676Z,1.00
2022-08-28T05:05:25.727Z,0.00
2022-08-28T05:06:25.703Z,0.00
2022-08-28T05:07:25.646Z,1.00
2022-08-28T05:08:25.625Z,1.00
2022-08-28T05:09:25.657Z,3.00
2022-08-28T05:10:25.616Z,3.00
2022-08-28T05:11:33.394Z,2.00
2022-08-28T05:12:26.595Z,6.00
2022-08-28T05:13:25.585Z,5.00
2022-08-28T05:14:25.544Z,3.00
2022-08-28T05:15:25.571Z,3.00
2022-08-28T05:16:25.611Z,5.00
2022-08-28T05:17:25.556Z,2.00
2022-08-28T05:18:25.571Z,2.00
2022-08-28T05:19:25.527Z,2.00
2022-08-28T05:20:25.499Z,2.00
2022-08-28T05:21:25.527Z,2.00
2022-08-28T05:22:25.587Z,2.00
2022-08-28T05:23:25.742Z,2.00
2022-08-28T05:24:25.459Z,4.00
2022-08-28T05:25:25.477Z,2.00
2022-08-28T05:26:26.794Z,4.00
2022-08-28T05:27:25.425Z,4.00
2022-08-28T05:28:27.097Z,5.00
2022-08-28T05:29:25.408Z,5.00
2022-08-28T05:30:25.386Z,2.00
2022-08-28T05:31:25.517Z,2.00
2022-08-28T05:32:25.436Z,2.00
2022-08-28T05:33:26.349Z,5.00
2022-08-28T05:34:25.419Z,8.00
2022-08-28T05:35:25.386Z,10.00
2022-08-28T05:36:25.386Z,10.00
2022-08-28T05:37:26.350Z,9.00
2022-08-28T05:38:25.327Z,5.00
2022-08-28T05:39:25.321Z,7.00
2022-08-28T05:40:25.434Z,6.00
2022-08-28T05:41:25.277Z,6.00
2022-08-28T05:42:30.644Z,4.00
2022-08-28T05:43:26.298Z,6.00
2022-08-28T05:44:25.930Z,5.00
2022-08-28T05:45:25.239Z,5.00
2022-08-28T05:46:25.286Z,6.00
2022-08-28T05:47:25.238Z,5.00
2022-08-28T05:48:25.230Z,4.00
2022-08-28T05:49:26.210Z,7.00
2022-08-28T05:50:25.209Z,9.00
2022-08-28T05:51:25.186Z,14.00
2022-08-28T05:52:26.168Z,12.00
2022-08-28T05:53:25.189Z,11.00
2022-08-28T05:54:25.151Z,10.00
2022-08-28T05:55:25.168Z,10.00
2022-08-28T05:56:25.160Z,9.00
2022-08-28T05:57:25.132Z,5.00
2022-08-28T05:58:25.112Z,9.00
2022-08-28T05:59:25.111Z,11.00
2022-08-28T06:00:25.100Z,14.00
2022-08-28T06:01:25.184Z,16.00
2022-08-28T06:02:26.031Z,16.00
2022-08-28T06:03:25.084Z,16.00
2022-08-28T06:04:25.172Z,16.00
2022-08-28T06:05:25.050Z,16.00
2022-08-28T06:06:25.019Z,16.00
2022-08-28T06:07:25.020Z,15.00
2022-08-28T06:08:25.015Z,18.00
2022-08-28T06:09:29.112Z,15.00
2022-08-28T06:10:25.003Z,16.00
2022-08-28T06:11:24.981Z,15.00
2022-08-28T06:12:24.973Z,16.00
2022-08-28T06:13:25.012Z,13.00
2022-08-28T06:14:24.966Z,15.00
2022-08-28T06:15:24.980Z,16.00
2022-08-28T06:16:25.029Z,20.00
2022-08-28T06:17:24.952Z,15.00
2022-08-28T06:18:24.922Z,13.00
2022-08-28T06:19:24.934Z,14.00
2022-08-28T06:20:24.931Z,15.00
2022-08-28T06:21:24.880Z,18.00
2022-08-28T06:22:24.860Z,23.00
2022-08-28T06:23:24.852Z,26.00
2022-08-28T06:24:24.881Z,23.00
2022-08-28T06:25:24.881Z,24.00
2022-08-28T06:26:24.832Z,25.00
2022-08-28T06:27:24.812Z,24.00
2022-08-28T06:28:24.823Z,24.00
2022-08-28T06:29:24.953Z,25.00
2022-08-28T06:30:24.813Z,25.00
2022-08-28T06:31:26.511Z,25.00
2022-08-28T06:32:24.825Z,24.00
2022-08-28T06:33:24.764Z,22.00
2022-08-28T06:34:24.755Z,20.00
2022-08-28T06:35:24.744Z,22.00
2022-08-28T06:36:24.761Z,26.00
2022-08-28T06:37:24.732Z,25.00
2022-08-28T06:38:24.703Z,24.00
2022-08-28T06:39:24.733Z,25.00
2022-08-28T06:40:24.806Z,26.00
2022-08-28T06:41:24.705Z,28.00
2022-08-28T06:42:24.692Z,27.00
2022-08-28T06:43:24.663Z,25.00
2022-08-28T06:44:24.654Z,30.00
2022-08-28T06:45:24.635Z,28.00
2022-08-28T06:46:24.673Z,30.00
2022-08-28T06:47:24.614Z,32.00
2022-08-28T06:48:24.624Z,37.00
2022-08-28T06:49:24.614Z,40.00
2022-08-28T06:50:24.586Z,42.00
2022-08-28T06:51:25.536Z,47.00
2022-08-28T06:52:24.563Z,47.00
2022-08-28T06:53:24.564Z,48.00
2022-08-28T06:54:24.535Z,47.00
2022-08-28T06:55:24.564Z,45.00
2022-08-28T06:56:26.389Z,47.00
2022-08-28T06:57:24.535Z,46.00
2022-08-28T06:58:24.536Z,47.00
2022-08-28T06:59:24.517Z,48.00
2022-08-28T07:00:24.490Z,54.00
2022-08-28T07:01:24.642Z,57.00
2022-08-28T07:02:24.496Z,56.00
2022-08-28T07:03:24.482Z,64.00
2022-08-28T07:04:24.435Z,61.00
2022-08-28T07:05:24.445Z,59.00
2022-08-28T07:06:24.424Z,55.00
2022-08-28T07:07:32.463Z,54.00
2022-08-28T07:08:25.435Z,59.00
2022-08-28T07:09:24.434Z,60.00
2022-08-28T07:10:24.387Z,61.00
2022-08-28T07:11:26.179Z,61.00
2022-08-28T07:12:24.367Z,61.00
2022-08-28T07:13:24.416Z,76.00
2022-08-28T07:14:25.751Z,65.00
2022-08-28T07:15:24.337Z,72.00
2022-08-28T07:16:24.388Z,67.00
2022-08-28T07:17:24.314Z,74.00
2022-08-28T07:18:24.305Z,82.00
2022-08-28T07:19:24.286Z,79.00
2022-08-28T07:20:24.275Z,88.00
2022-08-28T07:21:24.276Z,87.00
2022-08-28T07:22:24.279Z,82.00
2022-08-28T07:23:24.276Z,77.00
2022-08-28T07:24:24.227Z,67.00
2022-08-28T07:25:24.251Z,103.00
2022-08-28T07:26:24.228Z,89.00
2022-08-28T07:27:24.231Z,91.00
2022-08-28T07:28:24.229Z,91.00
2022-08-28T07:29:24.188Z,88.00
2022-08-28T07:30:24.218Z,81.00
2022-08-28T07:31:24.191Z,77.00
2022-08-28T07:32:24.174Z,53.00
2022-08-28T07:33:24.146Z,98.00
2022-08-28T07:34:27.199Z,165.00
2022-08-28T07:35:24.148Z,101.00
2022-08-28T07:36:29.124Z,91.00
2022-08-28T07:37:26.077Z,98.00
2022-08-28T07:38:24.097Z,93.00
2022-08-28T07:39:24.088Z,88.00
2022-08-28T07:40:24.245Z,111.00
2022-08-28T07:41:24.088Z,123.00
2022-08-28T07:42:24.049Z,111.00
2022-08-28T07:43:24.079Z,96.00
2022-08-28T07:44:24.064Z,134.00
2022-08-28T07:45:24.019Z,102.00
2022-08-28T07:46:24.072Z,69.00
2022-08-28T07:47:24.000Z,178.00
2022-08-28T07:48:24.001Z,79.00
2022-08-28T07:49:23.990Z,297.00
2022-08-28T07:50:23.989Z,157.00
2022-08-28T07:51:23.959Z,123.00
2022-08-28T07:52:23.939Z,113.00
2022-08-28T07:53:23.991Z,78.00
2022-08-28T07:54:23.920Z,260.00
2022-08-28T07:55:23.947Z,182.00
2022-08-28T07:56:23.910Z,121.00
2022-08-28T07:57:23.919Z,87.00
2022-08-28T07:58:23.895Z,254.00
2022-08-28T07:59:23.883Z,252.00
2022-08-28T08:00:23.909Z,152.00
2022-08-28T08:01:23.880Z,98.00
2022-08-28T08:02:23.868Z,105.00
2022-08-28T08:03:23.890Z,208.00
2022-08-28T08:04:23.850Z,237.00
2022-08-28T08:05:23.822Z,151.00
2022-08-28T08:06:23.811Z,198.00
2022-08-28T08:07:24.464Z,205.00
2022-08-28T08:08:24.601Z,185.00
2022-08-28T08:09:23.801Z,182.00
2022-08-28T08:10:23.771Z,185.00
2022-08-28T08:11:23.977Z,251.00
2022-08-28T08:12:23.762Z,206.00
2022-08-28T08:13:23.720Z,118.00
2022-08-28T08:14:23.792Z,185.00
2022-08-28T08:15:25.021Z,203.00
2022-08-28T08:16:23.799Z,181.00
2022-08-28T08:17:23.692Z,187.00
2022-08-28T08:18:24.190Z,177.00
2022-08-28T08:19:24.324Z,184.00
2022-08-28T08:20:25.481Z,185.00
2022-08-28T08:21:28.299Z,188.00
2022-08-28T08:22:24.703Z,174.00
2022-08-28T08:23:23.633Z,183.00
2022-08-28T08:24:23.651Z,184.00
2022-08-28T08:25:23.625Z,194.00
2022-08-28T08:26:23.613Z,180.00
2022-08-28T08:27:23.606Z,187.00
2022-08-28T08:28:23.584Z,186.00
2022-08-28T08:29:24.017Z,184.00
2022-08-28T08:30:23.584Z,187.00
2022-08-28T08:31:23.677Z,192.00
2022-08-28T08:32:23.561Z,189.00
2022-08-28T08:33:23.532Z,191.00
2022-08-28T08:34:23.546Z,193.00
2022-08-28T08:35:23.512Z,189.00
2022-08-28T08:36:23.492Z,193.00
2022-08-28T08:37:23.539Z,190.00
2022-08-28T08:38:23.512Z,196.00
2022-08-28T08:39:23.486Z,198.00
2022-08-28T08:40:23.512Z,200.00
2022-08-28T08:41:23.454Z,185.00
2022-08-28T08:42:23.503Z,184.00
2022-08-28T08:43:23.435Z,186.00
2022-08-28T08:44:23.474Z,192.00
2022-08-28T08:45:24.445Z,194.00
2022-08-28T08:46:23.487Z,182.00
2022-08-28T08:47:23.422Z,198.00
2022-08-28T08:48:23.385Z,182.00
2022-08-28T08:49:23.394Z,193.00
2022-08-28T08:50:23.375Z,186.00
2022-08-28T08:51:23.344Z,191.00
2022-08-28T08:52:23.885Z,194.00
2022-08-28T08:53:23.356Z,198.00
2022-08-28T08:54:23.327Z,197.00
2022-08-28T08:55:23.323Z,187.00
2022-08-28T08:56:23.376Z,186.00
2022-08-28T08:57:23.306Z,201.00
2022-08-28T08:58:23.305Z,248.00
2022-08-28T08:59:23.287Z,284.00
2022-08-28T09:00:23.307Z,61.00
2022-08-28T09:01:23.293Z,189.00
2022-08-28T09:02:26.358Z,172.00
2022-08-28T09:03:24.384Z,169.00
2022-08-28T09:04:23.215Z,187.00
2022-08-28T09:05:23.248Z,192.00
2022-08-28T09:06:23.214Z,217.00
2022-08-28T09:07:23.188Z,157.00
2022-08-28T09:08:23.209Z,182.00
2022-08-28T09:09:23.167Z,181.00
2022-08-28T09:10:23.156Z,184.00
2022-08-28T09:12:19.836Z,174.00
2022-08-28T09:13:19.835Z,224.00
2022-08-28T09:14:19.834Z,258.00
2022-08-28T09:15:19.787Z,55.00
2022-08-28T09:16:19.824Z,195.00
2022-08-28T09:17:19.764Z,180.00
2022-08-28T09:18:20.413Z,191.00
2022-08-28T09:19:19.745Z,182.00
2022-08-28T09:20:19.745Z,181.00
2022-08-28T09:21:20.725Z,184.00
2022-08-28T09:22:19.715Z,179.00
2022-08-28T09:23:19.716Z,182.00
2022-08-28T09:24:19.706Z,182.00
2022-08-28T09:25:19.697Z,185.00
2022-08-28T09:26:19.836Z,177.00
2022-08-28T09:27:19.686Z,176.00
2022-08-28T09:28:19.858Z,188.00
2022-08-28T09:29:19.664Z,184.00
2022-08-28T09:30:19.689Z,178.00
2022-08-28T09:31:20.134Z,176.00
2022-08-28T09:32:19.648Z,178.00
2022-08-28T09:33:19.607Z,177.00
2022-08-28T09:34:19.607Z,184.00
2022-08-28T09:35:19.586Z,187.00
2022-08-28T09:36:19.906Z,174.00
2022-08-28T09:37:19.567Z,179.00
2022-08-28T09:38:19.627Z,176.00
2022-08-28T09:39:19.583Z,173.00
2022-08-28T09:40:19.597Z,179.00
2022-08-28T09:41:19.553Z,168.00
2022-08-28T09:42:19.541Z,174.00
2022-08-28T09:43:19.523Z,177.00
2022-08-28T09:44:19.869Z,174.00
2022-08-28T09:45:19.489Z,188.00
2022-08-28T09:46:19.532Z,183.00
2022-08-28T09:47:19.468Z,181.00
2022-08-28T09:48:19.469Z,173.00
2022-08-28T09:49:19.480Z,301.00
2022-08-28T09:50:19.438Z,59.00
2022-08-28T09:51:19.429Z,200.00
2022-08-28T09:52:23.166Z,182.00
2022-08-28T09:53:20.429Z,160.00
2022-08-28T09:54:19.420Z,172.00
2022-08-28T09:55:19.390Z,175.00
2022-08-28T09:56:24.108Z,163.00
2022-08-28T09:57:19.379Z,167.00
2022-08-28T09:58:19.361Z,214.00
2022-08-28T09:59:19.889Z,106.00
2022-08-28T10:00:19.359Z,170.00
2022-08-28T10:01:19.374Z,184.00
2022-08-28T10:02:19.329Z,143.00
2022-08-28T10:03:19.308Z,178.00
2022-08-28T10:04:19.434Z,174.00
2022-08-28T10:05:19.306Z,168.00
2022-08-28T10:06:20.292Z,217.00
2022-08-28T10:07:19.312Z,165.00
2022-08-28T10:08:19.262Z,224.00
2022-08-28T10:09:19.251Z,111.00
2022-08-28T10:10:19.261Z,83.00
2022-08-28T10:11:19.232Z,50.00
2022-08-28T10:12:19.231Z,156.00
2022-08-28T10:13:19.201Z,162.00
2022-08-28T10:14:19.250Z,162.00
2022-08-28T10:15:19.232Z,169.00
2022-08-28T10:16:19.221Z,166.00
2022-08-28T10:17:20.806Z,155.00
2022-08-28T10:18:19.162Z,169.00
2022-08-28T10:19:19.154Z,222.00
2022-08-28T10:20:19.151Z,91.00
2022-08-28T10:21:19.152Z,165.00
2022-08-28T10:22:19.122Z,159.00
2022-08-28T10:23:19.112Z,164.00
2022-08-28T10:24:27.813Z,167.00
2022-08-28T10:25:20.354Z,154.00
2022-08-28T10:26:19.134Z,152.00
2022-08-28T10:27:19.063Z,147.00
2022-08-28T10:28:19.063Z,187.00
2022-08-28T10:29:19.060Z,254.00
2022-08-28T10:30:19.062Z,107.00
2022-08-28T10:31:19.089Z,118.00
2022-08-28T10:32:19.023Z,45.00
2022-08-28T10:33:19.002Z,209.00
2022-08-28T10:34:19.011Z,99.00
2022-08-28T10:35:18.993Z,101.00
2022-08-28T10:36:26.504Z,111.00
2022-08-28T10:37:19.987Z,52.00
2022-08-28T10:38:18.974Z,157.00
2022-08-28T10:39:18.952Z,102.00
2022-08-28T10:40:18.976Z,89.00
2022-08-28T10:41:18.994Z,90.00
2022-08-28T10:42:18.924Z,83.00
2022-08-28T10:43:18.923Z,36.00
2022-08-28T10:44:18.905Z,92.00
2022-08-28T10:45:18.883Z,146.00
2022-08-28T10:46:19.427Z,152.00
2022-08-28T10:47:18.874Z,144.00
2022-08-28T10:48:18.854Z,152.00
2022-08-28T10:49:18.843Z,143.00
2022-08-28T10:50:18.864Z,146.00
2022-08-28T10:51:18.853Z,142.00
2022-08-28T10:52:19.824Z,153.00
2022-08-28T10:53:19.817Z,138.00
2022-08-28T10:54:18.830Z,140.00
2022-08-28T10:55:18.796Z,190.00
2022-08-28T10:56:19.007Z,91.00
2022-08-28T10:57:18.825Z,232.00
2022-08-28T10:58:24.977Z,57.00
2022-08-28T10:59:19.744Z,146.00
2022-08-28T11:00:18.742Z,146.00
2022-08-28T11:01:18.817Z,144.00
2022-08-28T11:02:18.787Z,148.00
2022-08-28T11:03:34.024Z,164.00
2022-08-28T11:04:25.133Z,222.00
2022-08-28T11:05:19.703Z,42.00
2022-08-28T11:06:18.687Z,133.00
2022-08-28T11:07:20.418Z,191.00
2022-08-28T11:08:18.667Z,158.00
2022-08-28T11:09:18.646Z,50.00
2022-08-28T11:10:18.646Z,130.00
2022-08-28T11:11:18.647Z,139.00
2022-08-28T11:12:18.695Z,174.00
2022-08-28T11:13:18.615Z,97.00
2022-08-28T11:14:18.605Z,131.00
2022-08-28T11:15:18.595Z,136.00
2022-08-28T11:16:18.730Z,144.00
2022-08-28T11:17:18.588Z,134.00
2022-08-28T11:18:18.589Z,133.00
2022-08-28T11:19:18.571Z,216.00
2022-08-28T11:20:18.548Z,41.00
2022-08-28T11:21:18.538Z,119.00
2022-08-28T11:22:18.528Z,135.00
2022-08-28T11:23:18.918Z,137.00
2022-08-28T11:24:18.569Z,128.00
2022-08-28T11:25:18.528Z,130.00
2022-08-28T11:26:19.494Z,130.00
2022-08-28T11:27:18.486Z,132.00
2022-08-28T11:28:18.458Z,124.00
2022-08-28T11:29:18.448Z,118.00
2022-08-28T11:30:18.447Z,130.00
2022-08-28T11:31:28.519Z,101.00
2022-08-28T11:32:19.458Z,120.00
2022-08-28T11:33:18.449Z,121.00
2022-08-28T11:34:18.401Z,119.00
2022-08-28T11:35:18.398Z,118.00
2022-08-28T11:36:18.390Z,115.00
2022-08-28T11:37:18.381Z,115.00
2022-08-28T11:38:20.078Z,114.00
2022-08-28T11:39:18.360Z,118.00
2022-08-28T11:40:18.473Z,117.00
2022-08-28T11:41:18.328Z,115.00
2022-08-28T11:42:18.319Z,115.00
2022-08-28T11:43:18.329Z,119.00
2022-08-28T11:44:18.300Z,108.00
2022-08-28T11:45:18.289Z,109.00
2022-08-28T11:46:22.195Z,114.00
2022-08-28T11:47:19.269Z,111.00
2022-08-28T11:48:18.491Z,114.00
2022-08-28T11:49:18.271Z,117.00
2022-08-28T11:50:18.268Z,108.00
2022-08-28T11:51:18.231Z,110.00
2022-08-28T11:52:18.243Z,115.00
2022-08-28T11:53:18.252Z,115.00
2022-08-28T11:54:18.232Z,118.00
2022-08-28T11:55:18.229Z,102.00
2022-08-28T11:56:29.116Z,111.00
2022-08-28T11:57:19.170Z,118.00
2022-08-28T11:58:18.170Z,113.00
2022-08-28T11:59:18.420Z,116.00
2022-08-28T12:00:18.140Z,122.00
2022-08-28T12:01:18.151Z,115.00
2022-08-28T12:02:18.147Z,110.00
2022-08-28T12:03:18.111Z,111.00
2022-08-28T12:04:18.202Z,116.00
2022-08-28T12:05:18.105Z,113.00
2022-08-28T12:06:18.094Z,113.00
2022-08-28T12:07:18.133Z,107.00
2022-08-28T12:08:18.093Z,115.00
2022-08-28T12:09:18.084Z,109.00
2022-08-28T12:10:18.044Z,114.00
2022-08-28T12:11:18.045Z,116.00
2022-08-28T12:12:18.025Z,114.00
2022-08-28T12:13:18.052Z,117.00
2022-08-28T12:14:18.060Z,111.00
2022-08-28T12:15:17.992Z,110.00
2022-08-28T12:16:18.044Z,112.00
2022-08-28T12:17:17.983Z,112.00
2022-08-28T12:18:17.984Z,116.00
2022-08-28T12:19:17.973Z,116.00
2022-08-28T12:20:17.942Z,115.00
2022-08-28T12:21:17.955Z,110.00
2022-08-28T12:22:18.015Z,112.00
2022-08-28T12:23:17.925Z,112.00
2022-08-28T12:24:17.904Z,115.00
2022-08-28T12:25:17.935Z,115.00
2022-08-28T12:26:17.895Z,115.00
2022-08-28T12:27:17.885Z,110.00
2022-08-28T12:28:17.886Z,111.00
2022-08-28T12:29:17.863Z,114.00
2022-08-28T12:30:17.863Z,105.00
2022-08-28T12:31:17.884Z,108.00
2022-08-28T12:32:17.823Z,109.00
2022-08-28T12:33:18.481Z,114.00
2022-08-28T12:34:17.804Z,110.00
2022-08-28T12:35:17.806Z,117.00
2022-08-28T12:36:17.793Z,113.00
2022-08-28T12:37:17.786Z,113.00
2022-08-28T12:38:17.772Z,112.00
2022-08-28T12:39:17.776Z,109.00
2022-08-28T12:40:17.886Z,112.00
2022-08-28T12:41:17.747Z,114.00
2022-08-28T12:42:17.731Z,110.00
2022-08-28T12:43:17.758Z,112.00
2022-08-28T12:44:17.729Z,114.00
2022-08-28T12:45:17.694Z,110.00
2022-08-28T12:46:19.700Z,112.00
2022-08-28T12:47:17.687Z,111.00
2022-08-28T12:48:17.675Z,112.00
2022-08-28T12:49:17.656Z,111.00
2022-08-28T12:50:17.636Z,109.00
2022-08-28T12:51:17.655Z,111.00
2022-08-28T12:52:17.655Z,111.00
2022-08-28T12:53:17.617Z,107.00
2022-08-28T12:54:17.608Z,112.00
2022-08-28T12:55:20.319Z,137.00
2022-08-28T12:56:18.620Z,26.00