createdAt,value
2023-01-27T00:00:56.760Z,1.17
2023-01-27T00:03:23.858Z,1.15
2023-01-27T00:05:51.264Z,1.10
2023-01-27T00:08:18.864Z,1.20
2023-01-27T00:10:46.069Z,1.67
2023-01-27T00:13:32.223Z,1.10
2023-01-27T00:15:59.725Z,1.55
2023-01-27T00:18:26.878Z,1.00
2023-01-27T00:21:12.399Z,1.63
2023-01-27T00:23:58.166Z,1.00
2023-01-27T00:26:25.084Z,1.00
2023-01-27T00:28:51.927Z,1.10
2023-01-27T00:31:37.714Z,0.90
2023-01-27T00:34:12.280Z,1.15
2023-01-27T00:36:42.238Z,1.13
2023-01-27T00:39:11.100Z,0.70
2023-01-27T00:41:39.097Z,1.48
2023-01-27T00:44:06.436Z,1.13
2023-01-27T00:46:33.602Z,1.00
2023-01-27T00:49:00.646Z,0.85
2023-01-27T00:51:27.429Z,0.73
2023-01-27T00:53:54.475Z,1.20
2023-01-27T00:56:21.460Z,1.10
2023-01-27T00:58:48.536Z,1.15
2023-01-27T01:01:16.717Z,1.42
2023-01-27T01:03:44.345Z,1.88
2023-01-27T01:06:14.650Z,1.80
2023-01-27T01:08:42.163Z,1.80
2023-01-27T01:11:13.691Z,1.85
2023-01-27T01:13:42.342Z,1.45
2023-01-27T01:16:12.261Z,1.40
2023-01-27T01:18:39.355Z,0.90
2023-01-27T01:21:07.137Z,1.05
2023-01-27T01:23:35.395Z,1.20
2023-01-27T01:26:02.395Z,1.35
2023-01-27T01:28:29.311Z,1.13
2023-01-27T01:30:56.571Z,1.00
2023-01-27T01:33:23.492Z,1.08
2023-01-27T01:35:50.306Z,1.38
2023-01-27T01:38:17.043Z,1.60
2023-01-27T01:40:44.993Z,1.80
2023-01-27T01:43:14.864Z,1.05
2023-01-27T01:45:41.823Z,1.08
2023-01-27T01:48:13.307Z,1.13
2023-01-27T01:50:45.557Z,1.25
2023-01-27T01:53:12.564Z,1.10
2023-01-27T01:55:40.900Z,1.35
2023-01-27T01:58:10.454Z,1.13
2023-01-27T02:00:37.550Z,1.05
2023-01-27T02:03:04.622Z,1.02
2023-01-27T02:05:36.245Z,0.70
2023-01-27T02:08:17.904Z,0.80
2023-01-27T02:10:45.280Z,0.60
2023-01-27T02:13:12.355Z,0.82
2023-01-27T02:15:40.224Z,0.80
2023-01-27T02:18:08.075Z,1.00
2023-01-27T02:20:40.881Z,1.02
2023-01-27T02:23:23.093Z,0.80
2023-01-27T02:26:05.108Z,0.52
2023-01-27T02:28:32.293Z,0.77
2023-01-27T02:30:59.435Z,0.73
2023-01-27T02:33:26.519Z,0.80
2023-01-27T02:35:59.408Z,1.10
2023-01-27T02:38:29.664Z,1.20
2023-01-27T02:41:00.446Z,0.70
2023-01-27T02:43:27.321Z,0.95
2023-01-27T02:45:55.735Z,1.10
2023-01-27T02:48:22.536Z,1.23
2023-01-27T02:50:49.499Z,0.50
2023-01-27T02:53:16.477Z,0.77
2023-01-27T02:55:43.257Z,1.10
2023-01-27T02:58:10.157Z,0.85
2023-01-27T03:00:39.374Z,0.90
2023-01-27T03:03:06.487Z,1.45
2023-01-27T03:05:35.621Z,1.05
2023-01-27T03:08:02.620Z,0.90
2023-01-27T03:10:29.505Z,0.93
2023-01-27T03:12:56.564Z,0.98
2023-01-27T03:15:42.291Z,1.00
2023-01-27T03:18:16.369Z,1.17
2023-01-27T03:20:49.141Z,0.93
2023-01-27T03:23:18.435Z,1.05
2023-01-27T03:25:48.936Z,1.00
2023-01-27T03:28:16.096Z,0.98
2023-01-27T03:30:43.058Z,1.00
2023-01-27T03:33:10.215Z,1.08
2023-01-27T03:35:48.721Z,1.10
2023-01-27T03:38:35.090Z,1.17
2023-01-27T03:41:23.863Z,0.82
2023-01-27T03:44:09.549Z,1.20
2023-01-27T03:46:36.361Z,0.88
2023-01-27T03:49:03.520Z,1.33
2023-01-27T03:51:30.491Z,0.85
2023-01-27T03:53:57.266Z,0.88
2023-01-27T03:56:24.420Z,0.70
2023-01-27T03:58:51.885Z,1.05
2023-01-27T04:01:21.780Z,0.88
2023-01-27T04:04:08.314Z,1.20
2023-01-27T04:07:00.951Z,0.85
2023-01-27T04:09:34.376Z,0.80
2023-01-27T04:12:06.885Z,1.05
2023-01-27T04:14:42.889Z,1.15
2023-01-27T04:17:14.195Z,0.93
2023-01-27T04:19:41.131Z,1.08
2023-01-27T04:22:10.004Z,0.70
2023-01-27T04:24:36.902Z,1.17
2023-01-27T04:27:09.769Z,1.42
2023-01-27T04:29:41.271Z,1.08
2023-01-27T04:32:13.204Z,0.70
2023-01-27T04:34:41.011Z,1.00
2023-01-27T04:37:09.546Z,1.10
2023-01-27T04:39:36.576Z,1.50
2023-01-27T04:42:03.400Z,1.00
2023-01-27T04:44:30.747Z,1.20
2023-01-27T04:46:57.943Z,0.82
2023-01-27T04:49:26.993Z,1.75
2023-01-27T04:51:54.845Z,1.30
2023-01-27T04:54:21.745Z,1.00
2023-01-27T04:57:01.016Z,1.25
2023-01-27T04:59:28.035Z,1.00
2023-01-27T05:01:55.025Z,0.95
2023-01-27T05:04:22.149Z,1.05
2023-01-27T05:06:49.168Z,1.02
2023-01-27T05:09:16.237Z,0.85
2023-01-27T05:11:42.982Z,1.20
2023-01-27T05:14:09.899Z,1.17
2023-01-27T05:16:38.903Z,1.20
2023-01-27T05:19:05.980Z,1.00
2023-01-27T05:21:32.915Z,1.20
2023-01-27T05:23:59.890Z,1.27
2023-01-27T05:26:28.349Z,0.98
2023-01-27T05:28:58.016Z,1.10
2023-01-27T05:31:31.835Z,1.30
2023-01-27T05:34:01.088Z,1.27
2023-01-27T05:36:29.299Z,1.40
2023-01-27T05:38:58.138Z,1.10
2023-01-27T05:41:25.269Z,0.90
2023-01-27T05:43:54.751Z,1.40
2023-01-27T05:46:28.071Z,1.20
2023-01-27T05:48:57.895Z,1.13
2023-01-27T05:51:26.533Z,1.20
2023-01-27T05:53:55.088Z,1.73
2023-01-27T05:56:23.492Z,1.42
2023-01-27T05:58:50.292Z,1.42
2023-01-27T06:01:22.913Z,1.30
2023-01-27T06:03:50.153Z,1.30
2023-01-27T06:06:19.254Z,1.30
2023-01-27T06:08:47.170Z,1.02
2023-01-27T06:11:15.376Z,1.63
2023-01-27T06:13:42.952Z,1.30
2023-01-27T06:16:13.477Z,1.15
2023-01-27T06:18:40.969Z,1.40
2023-01-27T06:21:09.833Z,1.38
2023-01-27T06:23:37.516Z,2.42
2023-01-27T06:26:08.105Z,3.38
2023-01-27T06:28:35.815Z,2.22
2023-01-27T06:31:06.466Z,2.85
2023-01-27T06:33:33.507Z,2.88
2023-01-27T06:36:09.017Z,2.55
2023-01-27T06:38:36.336Z,2.00
2023-01-27T06:41:03.658Z,2.33
2023-01-27T06:43:30.847Z,1.70
2023-01-27T06:45:58.217Z,1.75
2023-01-27T06:48:26.045Z,1.77
2023-01-27T06:50:57.015Z,2.10
2023-01-27T06:53:24.416Z,2.00
2023-01-27T06:56:01.732Z,2.20
2023-01-27T06:58:29.294Z,1.80
2023-01-27T07:00:57.240Z,2.20
2023-01-27T07:03:24.848Z,1.58
2023-01-27T07:05:53.456Z,2.08
2023-01-27T07:08:20.484Z,1.67
2023-01-27T07:10:47.571Z,2.15
2023-01-27T07:13:15.168Z,2.20
2023-01-27T07:15:42.485Z,2.03
2023-01-27T07:18:11.095Z,1.75
2023-01-27T07:20:38.210Z,1.80
2023-01-27T07:23:05.576Z,1.92
2023-01-27T07:25:34.731Z,2.00
2023-01-27T07:28:03.149Z,2.05
2023-01-27T07:30:31.348Z,2.55
2023-01-27T07:33:10.004Z,1.80
2023-01-27T07:35:38.523Z,2.13
2023-01-27T07:38:06.198Z,1.80
2023-01-27T07:40:33.574Z,2.08
2023-01-27T07:43:01.026Z,2.47
2023-01-27T07:45:29.315Z,2.40
2023-01-27T07:48:07.884Z,1.80
2023-01-27T07:50:36.160Z,2.20
2023-01-27T07:53:05.193Z,2.42
2023-01-27T07:55:33.331Z,2.15
2023-01-27T07:58:00.388Z,2.40
2023-01-27T08:00:28.543Z,2.15
2023-01-27T08:02:56.896Z,2.30
2023-01-27T08:05:24.806Z,2.10
2023-01-27T08:07:52.415Z,1.67
2023-01-27T08:10:19.641Z,2.05
2023-01-27T08:12:47.081Z,2.10
2023-01-27T08:15:15.501Z,2.50
2023-01-27T08:17:44.008Z,2.58
2023-01-27T08:20:11.807Z,3.25
2023-01-27T08:22:38.882Z,3.70
2023-01-27T08:25:06.320Z,3.05
2023-01-27T08:27:33.136Z,3.22
2023-01-27T08:30:00.115Z,3.55
2023-01-27T08:32:26.963Z,3.30
2023-01-27T08:34:54.669Z,3.00
2023-01-27T08:37:21.496Z,2.35
2023-01-27T08:39:48.417Z,2.60
2023-01-27T08:42:15.448Z,1.92
2023-01-27T08:44:42.444Z,2.00
2023-01-27T08:47:09.543Z,1.95
2023-01-27T08:49:37.626Z,2.08
2023-01-27T08:52:04.734Z,2.15
2023-01-27T08:54:31.580Z,2.72
2023-01-27T08:56:58.549Z,2.78
2023-01-27T08:59:25.677Z,2.15
2023-01-27T09:01:52.365Z,2.42
2023-01-27T09:04:19.504Z,2.17
2023-01-27T09:06:48.560Z,1.90
2023-01-27T09:09:15.508Z,1.15
2023-01-27T09:11:44.696Z,1.20
2023-01-27T09:14:12.254Z,0.90
2023-01-27T09:16:39.329Z,1.77
2023-01-27T09:19:06.331Z,1.20
2023-01-27T09:21:33.221Z,1.15
2023-01-27T09:24:00.287Z,1.55
2023-01-27T09:26:27.266Z,1.20
2023-01-27T09:28:54.261Z,1.17
2023-01-27T09:31:21.475Z,1.30
2023-01-27T09:33:48.523Z,1.40
2023-01-27T09:36:20.199Z,1.15
2023-01-27T09:39:18.269Z,1.20
2023-01-27T09:41:48.371Z,1.25
2023-01-27T09:44:24.334Z,1.88
2023-01-27T09:47:16.769Z,1.58
2023-01-27T09:50:08.638Z,1.27
2023-01-27T09:52:48.344Z,1.60
2023-01-27T09:55:36.057Z,1.55
2023-01-27T09:58:12.109Z,1.70
2023-01-27T10:00:53.352Z,1.55
2023-01-27T10:03:23.931Z,1.25
2023-01-27T10:05:56.715Z,1.10
2023-01-27T10:08:51.400Z,1.50
2023-01-27T10:11:22.984Z,0.80
2023-01-27T10:14:06.541Z,1.08
2023-01-27T10:17:11.452Z,1.60
2023-01-27T10:19:58.954Z,1.35
2023-01-27T10:22:39.384Z,2.20
2023-01-27T10:25:17.712Z,1.70
2023-01-27T10:27:52.993Z,0.85
2023-01-27T10:30:25.849Z,1.08
2023-01-27T10:33:03.423Z,1.00
2023-01-27T10:35:43.491Z,1.05
2023-01-27T10:38:28.045Z,1.10
2023-01-27T10:40:54.923Z,1.02
2023-01-27T10:43:43.149Z,1.10
2023-01-27T10:46:22.043Z,1.00
2023-01-27T10:48:59.612Z,1.10
2023-01-27T10:51:33.237Z,1.25
2023-01-27T10:54:39.143Z,1.20
2023-01-27T10:57:12.256Z,1.05
2023-01-27T11:00:11.196Z,1.40
2023-01-27T11:02:57.311Z,1.45
2023-01-27T11:05:44.375Z,1.20
2023-01-27T11:08:23.722Z,1.30
2023-01-27T11:11:13.895Z,1.77
2023-01-27T11:13:41.420Z,1.40
2023-01-27T11:16:20.335Z,1.20
2023-01-27T11:18:57.115Z,1.35
2023-01-27T11:21:29.194Z,1.25
2023-01-27T11:23:57.299Z,1.40
2023-01-27T11:26:48.649Z,1.50
2023-01-27T11:29:34.254Z,1.33
2023-01-27T11:32:33.086Z,3.28
2023-01-27T11:35:08.762Z,1.40
2023-01-27T11:37:39.333Z,1.15
2023-01-27T11:40:37.844Z,1.27
2023-01-27T11:43:05.505Z,1.48
2023-01-27T11:45:36.293Z,1.75
2023-01-27T11:48:08.036Z,1.48
2023-01-27T11:50:36.522Z,1.58
2023-01-27T11:53:36.937Z,1.85
2023-01-27T11:56:08.849Z,1.58
2023-01-27T11:59:02.179Z,1.60
2023-01-27T12:01:44.765Z,1.23
2023-01-27T12:04:14.734Z,1.20
2023-01-27T12:06:53.299Z,1.42
2023-01-27T12:09:41.475Z,1.35
2023-01-27T12:12:19.692Z,1.42
2023-01-27T12:14:50.676Z,1.40
2023-01-27T12:17:40.843Z,4.28
2023-01-27T12:20:35.890Z,1.95
2023-01-27T12:23:24.455Z,1.20
2023-01-27T12:25:56.334Z,0.90
2023-01-27T12:28:28.744Z,1.10
2023-01-27T12:31:03.392Z,1.30
2023-01-27T12:33:32.947Z,0.95
2023-01-27T12:36:01.765Z,1.08
2023-01-27T12:38:33.369Z,1.00
2023-01-27T12:41:06.476Z,0.77
2023-01-27T12:43:50.863Z,1.30
2023-01-27T12:46:26.915Z,1.08
2023-01-27T12:49:15.952Z,1.13
2023-01-27T12:51:48.852Z,1.27
2023-01-27T12:54:27.673Z,0.88
2023-01-27T12:57:01.091Z,1.15
2023-01-27T12:59:28.387Z,1.15
2023-01-27T13:02:01.652Z,0.93
2023-01-27T13:04:30.380Z,0.93
2023-01-27T13:07:07.232Z,0.80
2023-01-27T13:09:36.927Z,1.05
2023-01-27T13:12:19.512Z,1.25
2023-01-27T13:14:50.804Z,0.85
2023-01-27T13:17:30.381Z,0.95
2023-01-27T13:20:08.693Z,1.05
2023-01-27T13:22:47.863Z,0.95
2023-01-27T13:25:29.642Z,1.00
2023-01-27T13:28:00.000Z,0.90
2023-01-27T13:30:35.774Z,1.00
2023-01-27T13:33:18.127Z,0.90
2023-01-27T13:36:06.791Z,0.82
2023-01-27T13:38:45.414Z,1.23
2023-01-27T13:41:21.152Z,0.60
2023-01-27T13:43:57.580Z,0.80
2023-01-27T13:46:30.766Z,1.00
2023-01-27T13:49:15.851Z,0.73
2023-01-27T13:51:42.791Z,1.20
2023-01-27T13:54:15.844Z,0.93
2023-01-27T13:57:18.278Z,1.08
2023-01-27T14:00:14.735Z,0.90
2023-01-27T14:02:53.654Z,0.93
2023-01-27T14:05:23.505Z,1.17
2023-01-27T14:08:21.815Z,0.93
2023-01-27T14:11:00.544Z,1.00
2023-01-27T14:14:05.608Z,0.90
2023-01-27T14:16:38.105Z,0.75
2023-01-27T14:19:31.977Z,0.88
2023-01-27T14:22:13.840Z,0.82
2023-01-27T14:24:51.163Z,1.25
2023-01-27T14:27:34.788Z,0.80
2023-01-27T14:30:27.340Z,1.10
2023-01-27T14:33:12.586Z,1.10
2023-01-27T14:38:24.718Z,1.05
2023-01-27T14:41:15.574Z,1.70
2023-01-27T14:43:56.807Z,1.40
2023-01-27T14:46:59.079Z,0.95
2023-01-27T14:49:44.308Z,1.13
2023-01-27T14:52:26.302Z,1.15
2023-01-27T14:55:15.822Z,1.17
2023-01-27T14:57:56.875Z,0.90
2023-01-27T15:00:45.511Z,1.00
2023-01-27T15:03:37.177Z,0.80
2023-01-27T15:06:22.272Z,1.23
2023-01-27T15:09:19.586Z,1.17
2023-01-27T15:12:09.801Z,0.98
2023-01-27T15:14:54.673Z,1.00
2023-01-27T15:17:43.510Z,1.33
2023-01-27T15:20:35.125Z,1.63
2023-01-27T15:23:10.920Z,1.35
2023-01-27T15:25:54.755Z,0.90
2023-01-27T15:28:27.477Z,0.98
2023-01-27T15:31:08.835Z,1.10
2023-01-27T15:33:55.258Z,0.80
2023-01-27T15:36:28.617Z,1.10
2023-01-27T15:39:00.102Z,1.10
2023-01-27T15:41:27.784Z,1.27
2023-01-27T15:44:19.664Z,1.73
2023-01-27T15:46:49.600Z,1.33
2023-01-27T15:49:19.503Z,1.23
2023-01-27T15:51:48.536Z,1.48
2023-01-27T15:54:24.946Z,1.40
2023-01-27T15:56:54.672Z,1.55
2023-01-27T15:59:26.172Z,1.50
2023-01-27T16:02:20.074Z,3.10
2023-01-27T16:04:55.729Z,2.75
2023-01-27T16:07:31.087Z,3.00
2023-01-27T16:10:00.002Z,2.70
2023-01-27T16:12:31.766Z,2.90
2023-01-27T16:15:01.770Z,3.40
2023-01-27T16:17:33.333Z,2.33
2023-01-27T16:20:19.807Z,3.00
2023-01-27T16:22:55.304Z,2.97
2023-01-27T16:25:25.105Z,3.13
2023-01-27T16:28:07.160Z,3.00
2023-01-27T16:30:42.440Z,3.20
2023-01-27T16:33:12.354Z,3.30
2023-01-27T16:35:45.703Z,2.80
2023-01-27T16:38:24.273Z,2.28
2023-01-27T16:41:05.908Z,2.33
2023-01-27T16:43:42.296Z,2.92
2023-01-27T16:46:25.720Z,2.83
2023-01-27T16:48:53.384Z,3.80
2023-01-27T16:51:26.424Z,3.03
2023-01-27T16:53:59.127Z,5.22
2023-01-27T16:56:32.450Z,5.72
2023-01-27T16:59:09.261Z,6.47
2023-01-27T17:01:48.167Z,7.00
2023-01-27T17:04:21.628Z,5.82
2023-01-27T17:06:51.844Z,6.70
2023-01-27T17:09:22.144Z,5.55
2023-01-27T17:11:49.320Z,3.30
2023-01-27T17:14:30.081Z,3.83
2023-01-27T17:17:02.866Z,1.77
2023-01-27T17:19:36.715Z,2.38
2023-01-27T17:22:10.366Z,2.00
2023-01-27T17:24:41.878Z,2.97
2023-01-27T17:27:29.150Z,2.17
2023-01-27T17:30:03.288Z,2.25
2023-01-27T17:32:38.059Z,2.17
2023-01-27T17:37:33.857Z,2.83
2023-01-27T17:40:03.746Z,2.05
2023-01-27T17:42:33.288Z,1.60
2023-01-27T17:45:22.112Z,2.78
2023-01-27T17:47:49.449Z,3.03
2023-01-27T17:50:24.494Z,2.80
2023-01-27T17:52:54.170Z,3.38
2023-01-27T17:55:23.683Z,3.28
2023-01-27T17:57:54.709Z,3.33
2023-01-27T18:00:25.632Z,2.65
2023-01-27T18:02:58.874Z,1.95
2023-01-27T18:05:30.826Z,2.45
2023-01-27T18:07:57.939Z,1.85
2023-01-27T18:10:36.183Z,2.08
2023-01-27T18:13:18.264Z,1.70
2023-01-27T18:15:59.370Z,1.80
2023-01-27T18:18:29.364Z,1.90
2023-01-27T18:20:59.273Z,1.70
2023-01-27T18:23:28.864Z,1.65
2023-01-27T18:26:06.912Z,1.95
2023-01-27T18:28:37.680Z,2.10
2023-01-27T18:31:12.429Z,2.65
2023-01-27T18:33:39.365Z,2.60
2023-01-27T18:36:06.587Z,2.80
2023-01-27T18:38:35.985Z,2.95
2023-01-27T18:41:10.574Z,3.20
2023-01-27T18:43:37.646Z,2.30
2023-01-27T18:46:10.634Z,2.42
2023-01-27T18:48:39.188Z,2.13
2023-01-27T18:51:12.321Z,2.33
2023-01-27T18:53:39.337Z,2.47
2023-01-27T18:56:08.074Z,2.58
2023-01-27T18:58:36.058Z,2.22
2023-01-27T19:01:04.845Z,2.38
2023-01-27T19:03:34.800Z,2.60
2023-01-27T19:06:01.803Z,2.95
2023-01-27T19:08:28.976Z,2.22
2023-01-27T19:10:55.743Z,1.80
2023-01-27T19:13:23.701Z,2.00
2023-01-27T19:15:54.303Z,2.28
2023-01-27T19:18:21.171Z,2.30
2023-01-27T19:20:48.138Z,2.35
2023-01-27T19:23:19.331Z,2.72
2023-01-27T19:25:48.497Z,2.72
2023-01-27T19:28:24.368Z,2.80
2023-01-27T19:30:51.594Z,2.35
2023-01-27T19:33:22.759Z,2.58
2023-01-27T19:35:53.796Z,2.85
2023-01-27T19:38:21.975Z,2.50
2023-01-27T19:40:48.959Z,2.47
2023-01-27T19:43:16.482Z,2.35
2023-01-27T19:45:45.912Z,2.55
2023-01-27T19:48:21.437Z,2.33
2023-01-27T19:50:49.072Z,2.53
2023-01-27T19:53:18.821Z,2.40
2023-01-27T19:55:46.930Z,2.30
2023-01-27T19:58:25.579Z,2.83
2023-01-27T20:00:55.170Z,2.30
2023-01-27T20:03:23.537Z,2.72
2023-01-27T20:05:51.002Z,2.67
2023-01-27T20:08:20.680Z,2.45
2023-01-27T20:10:48.288Z,2.65
2023-01-27T20:13:19.997Z,2.08
2023-01-27T20:15:47.702Z,2.00
2023-01-27T20:18:16.712Z,2.30
2023-01-27T20:20:44.511Z,2.60
2023-01-27T20:23:17.573Z,2.65
2023-01-27T20:25:44.539Z,2.20
2023-01-27T20:28:12.775Z,2.45
2023-01-27T20:30:41.672Z,2.33
2023-01-27T20:33:10.524Z,2.58
2023-01-27T20:35:37.827Z,2.30
2023-01-27T20:38:04.736Z,2.67
2023-01-27T20:40:31.616Z,2.53
2023-01-27T20:43:00.936Z,3.17
2023-01-27T20:45:27.985Z,2.53
2023-01-27T20:47:56.721Z,2.33
2023-01-27T20:50:26.098Z,2.83
2023-01-27T20:52:54.614Z,2.97
2023-01-27T20:55:22.650Z,2.97
2023-01-27T20:57:49.580Z,2.33
2023-01-27T21:00:18.634Z,4.45
2023-01-27T21:02:45.765Z,2.03
2023-01-27T21:05:13.516Z,2.35
2023-01-27T21:07:42.465Z,2.03
2023-01-27T21:10:10.512Z,1.75
2023-01-27T21:12:37.586Z,2.40
2023-01-27T21:15:09.991Z,2.20
2023-01-27T21:17:37.643Z,2.00
2023-01-27T21:20:06.418Z,1.85
2023-01-27T21:22:34.592Z,2.08
2023-01-27T21:25:01.683Z,2.10
2023-01-27T21:27:29.453Z,2.40
2023-01-27T21:29:56.280Z,2.35
2023-01-27T21:32:23.253Z,2.42
2023-01-27T21:34:50.052Z,3.13
2023-01-27T21:37:17.063Z,2.20
2023-01-27T21:39:44.107Z,2.38
2023-01-27T21:42:14.431Z,2.17
2023-01-27T21:45:00.197Z,2.83
2023-01-27T21:47:27.492Z,2.38
2023-01-27T21:50:00.530Z,2.35
2023-01-27T21:52:35.274Z,2.08
2023-01-27T21:57:29.995Z,2.40
2023-01-27T21:59:57.147Z,2.08
2023-01-27T22:02:24.456Z,2.25
2023-01-27T22:04:51.691Z,2.45
2023-01-27T22:07:19.864Z,2.70
2023-01-27T22:09:47.184Z,2.65
2023-01-27T22:12:16.030Z,2.20
2023-01-27T22:14:43.691Z,2.60
2023-01-27T22:17:10.829Z,2.67
2023-01-27T22:19:39.237Z,2.63
2023-01-27T22:22:07.794Z,3.00
2023-01-27T22:24:36.911Z,2.22
2023-01-27T22:27:04.316Z,2.75
2023-01-27T22:29:31.268Z,2.30
2023-01-27T22:31:58.163Z,2.40
2023-01-27T22:34:25.175Z,2.35
2023-01-27T22:36:52.348Z,2.35
2023-01-27T22:39:19.657Z,2.38
2023-01-27T22:41:46.853Z,2.50
2023-01-27T22:44:14.464Z,2.30
2023-01-27T22:46:42.745Z,2.30
2023-01-27T22:49:10.732Z,1.95
2023-01-27T22:51:38.297Z,2.10
2023-01-27T22:54:05.511Z,2.05
2023-01-27T22:56:33.024Z,1.98
2023-01-27T22:59:00.909Z,2.15
2023-01-27T23:01:28.162Z,2.25
2023-01-27T23:03:55.004Z,1.98
2023-01-27T23:06:21.946Z,2.28
2023-01-27T23:08:48.989Z,2.40
2023-01-27T23:11:16.422Z,1.80
2023-01-27T23:13:43.205Z,1.95
2023-01-27T23:16:10.767Z,1.92
2023-01-27T23:18:37.607Z,2.08
2023-01-27T23:21:06.625Z,2.47
2023-01-27T23:23:35.077Z,2.03
2023-01-27T23:26:06.173Z,2.10
2023-01-27T23:28:33.174Z,2.00
2023-01-27T23:31:00.423Z,2.00
2023-01-27T23:33:30.234Z,1.98
2023-01-27T23:35:58.971Z,2.47
2023-01-27T23:38:32.696Z,2.35
2023-01-27T23:41:06.210Z,2.13
2023-01-27T23:43:33.173Z,1.70
2023-01-27T23:46:00.986Z,1.60
2023-01-27T23:48:28.442Z,1.73
2023-01-27T23:50:55.685Z,2.15
2023-01-27T23:53:25.015Z,2.08
2023-01-27T23:55:58.892Z,1.98
2023-01-27T23:58:26.532Z,2.45
