createdAt,value
2023-05-09T00:00:11.688Z,99899.91
2023-05-09T00:03:02.406Z,99898.97
2023-05-09T00:05:31.632Z,99905.28
2023-05-09T00:08:00.231Z,99914.31
2023-05-09T00:10:29.268Z,99905.91
2023-05-09T00:12:59.940Z,99898.06
2023-05-09T00:15:29.424Z,99894.63
2023-05-09T00:17:58.014Z,99888.25
2023-05-09T00:20:27.301Z,99892.66
2023-05-09T00:22:56.414Z,99887.34
2023-05-09T00:25:25.453Z,99885.91
2023-05-09T00:27:54.025Z,99897.28
2023-05-09T00:30:24.667Z,99885.81
2023-05-09T00:32:53.421Z,99881.09
2023-05-09T00:35:22.865Z,99881.91
2023-05-09T00:37:51.457Z,99881.09
2023-05-09T00:40:20.507Z,99891.50
2023-05-09T00:42:49.342Z,99887.19
2023-05-09T00:45:18.416Z,99884.44
2023-05-09T00:47:48.679Z,99881.72
2023-05-09T00:50:18.071Z,99885.31
2023-05-09T00:52:46.676Z,99883.44
2023-05-09T00:55:17.061Z,99878.25
2023-05-09T00:57:46.020Z,99885.31
2023-05-09T01:00:16.732Z,99882.00
2023-05-09T01:02:50.249Z,99883.00
2023-05-09T01:05:20.478Z,99883.84
2023-05-09T01:07:53.902Z,99885.81
2023-05-09T01:10:33.062Z,99885.78
2023-05-09T01:13:07.438Z,99881.34
2023-05-09T01:15:40.899Z,99877.19
2023-05-09T01:18:22.975Z,99880.75
2023-05-09T01:20:58.797Z,99875.53
2023-05-09T01:24:01.029Z,99868.19
2023-05-09T01:26:42.828Z,99862.91
2023-05-09T01:29:35.595Z,99861.00
2023-05-09T01:32:08.633Z,99868.94
2023-05-09T01:34:41.830Z,99869.72
2023-05-09T01:37:12.740Z,99861.88
2023-05-09T01:39:43.589Z,99866.28
2023-05-09T01:42:14.570Z,99863.66
2023-05-09T01:44:47.756Z,99859.28
2023-05-09T01:47:18.813Z,99859.38
2023-05-09T01:49:49.195Z,99864.63
2023-05-09T01:52:20.981Z,99860.34
2023-05-09T01:54:51.888Z,99854.28
2023-05-09T01:57:22.982Z,99858.78
2023-05-09T01:59:54.911Z,99858.69
2023-05-09T02:02:24.404Z,99866.69
2023-05-09T02:04:56.097Z,99866.69
2023-05-09T02:07:26.254Z,99861.41
2023-05-09T02:09:57.662Z,99869.38
2023-05-09T02:12:26.755Z,99874.75
2023-05-09T02:14:56.764Z,99871.31
2023-05-09T02:17:25.977Z,99865.13
2023-05-09T02:19:54.629Z,99873.88
2023-05-09T02:22:23.769Z,99871.16
2023-05-09T02:24:53.575Z,99865.03
2023-05-09T02:27:23.332Z,99867.75
2023-05-09T02:29:56.332Z,99866.88
2023-05-09T02:32:29.976Z,99865.88
2023-05-09T02:34:59.584Z,99866.00
2023-05-09T02:37:29.283Z,99860.75
2023-05-09T02:40:01.116Z,99857.25
2023-05-09T02:42:30.308Z,99854.59
2023-05-09T02:44:59.227Z,99858.94
2023-05-09T02:47:29.603Z,99854.47
2023-05-09T02:49:59.926Z,99845.69
2023-05-09T02:52:29.430Z,99855.34
2023-05-09T02:54:58.193Z,99860.59
2023-05-09T02:57:27.491Z,99863.13
2023-05-09T02:59:56.660Z,99866.72
2023-05-09T03:02:26.168Z,99858.94
2023-05-09T03:04:57.149Z,99871.22
2023-05-09T03:07:26.021Z,99870.28
2023-05-09T03:09:54.511Z,99876.38
2023-05-09T03:12:23.502Z,99882.44
2023-05-09T03:14:54.959Z,99889.34
2023-05-09T03:17:24.471Z,99884.88
2023-05-09T03:19:53.161Z,99890.19
2023-05-09T03:22:24.223Z,99892.75
2023-05-09T03:24:58.704Z,99899.06
2023-05-09T03:27:27.841Z,99891.22
2023-05-09T03:29:56.866Z,99896.41
2023-05-09T03:32:25.960Z,99892.84
2023-05-09T03:34:54.884Z,99892.97
2023-05-09T03:37:27.070Z,99897.31
2023-05-09T03:39:56.222Z,99895.56
2023-05-09T03:42:25.374Z,99906.09
2023-05-09T03:44:58.186Z,99904.31
2023-05-09T03:47:27.062Z,99906.25
2023-05-09T03:49:55.786Z,99900.84
2023-05-09T03:52:27.098Z,99913.06
2023-05-09T03:54:56.417Z,99909.44
2023-05-09T03:57:25.486Z,99904.19
2023-05-09T03:59:57.154Z,99908.63
2023-05-09T04:02:26.243Z,99910.25
2023-05-09T04:04:55.261Z,99908.38
2023-05-09T04:07:28.484Z,99915.25
2023-05-09T04:09:57.270Z,99902.91
2023-05-09T04:12:26.425Z,99913.59
2023-05-09T04:14:55.187Z,99916.22
2023-05-09T04:17:27.162Z,99909.22
2023-05-09T04:19:56.410Z,99916.25
2023-05-09T04:22:26.789Z,99919.72
2023-05-09T04:24:56.299Z,99917.19
2023-05-09T04:27:25.836Z,99932.00
2023-05-09T04:29:55.138Z,99934.56
2023-05-09T04:32:24.148Z,99924.78
2023-05-09T04:34:52.901Z,99927.19
2023-05-09T04:37:28.060Z,99925.34
2023-05-09T04:39:57.965Z,99932.56
2023-05-09T04:42:35.349Z,99926.16
2023-05-09T04:45:04.295Z,99928.50
2023-05-09T04:47:33.681Z,99930.94
2023-05-09T04:50:02.482Z,99928.09
2023-05-09T04:52:32.964Z,99919.94
2023-05-09T04:55:01.691Z,99923.34
2023-05-09T04:57:35.898Z,99921.66
2023-05-09T05:00:08.171Z,99922.56
2023-05-09T05:02:38.355Z,99918.16
2023-05-09T05:05:12.180Z,99917.13
2023-05-09T05:07:45.423Z,99914.22
2023-05-09T05:10:19.921Z,99916.69
2023-05-09T05:12:53.176Z,99907.78
2023-05-09T05:15:21.841Z,99913.03
2023-05-09T05:17:50.873Z,99919.91
2023-05-09T05:20:23.414Z,99916.28
2023-05-09T05:22:54.970Z,99914.63
2023-05-09T05:25:25.171Z,99915.22
2023-05-09T05:27:55.219Z,99902.69
2023-05-09T05:30:23.808Z,99907.91
2023-05-09T05:32:53.489Z,99909.41
2023-05-09T05:35:24.739Z,99917.06
2023-05-09T05:37:56.586Z,99917.53
2023-05-09T05:40:25.372Z,99922.78
2023-05-09T05:42:55.808Z,99918.94
2023-05-09T05:45:25.992Z,99922.59
2023-05-09T05:47:58.031Z,99917.78
2023-05-09T05:50:26.851Z,99922.63
2023-05-09T05:52:57.376Z,99919.38
2023-05-09T05:55:26.129Z,99918.38
2023-05-09T05:57:55.105Z,99918.66
2023-05-09T06:00:23.829Z,99926.59
2023-05-09T06:03:00.423Z,99917.47
2023-05-09T06:05:52.166Z,99919.69
2023-05-09T06:08:22.543Z,99918.78
2023-05-09T06:10:51.194Z,99921.41
2023-05-09T06:13:20.222Z,99919.25
2023-05-09T06:16:07.858Z,99921.47
2023-05-09T06:18:44.616Z,99921.78
2023-05-09T06:21:13.329Z,99924.25
2023-05-09T06:23:57.866Z,99917.06
2023-05-09T06:26:32.460Z,99912.94
2023-05-09T06:29:01.584Z,99917.03
2023-05-09T06:31:30.363Z,99912.06
2023-05-09T06:33:59.403Z,99916.19
2023-05-09T06:36:28.209Z,99918.28
2023-05-09T06:38:58.700Z,99909.91
2023-05-09T06:41:27.593Z,99905.88
2023-05-09T06:43:56.731Z,99904.03
2023-05-09T06:46:25.359Z,99901.75
2023-05-09T06:48:54.404Z,99904.44
2023-05-09T06:51:23.204Z,99903.00
2023-05-09T06:53:52.216Z,99893.84
2023-05-09T06:56:23.141Z,99902.72
2023-05-09T06:58:52.508Z,99898.59
2023-05-09T07:01:21.318Z,99893.91
2023-05-09T07:03:50.397Z,99894.59
2023-05-09T07:06:18.999Z,99899.25
2023-05-09T07:08:47.861Z,99898.91
2023-05-09T07:11:16.497Z,99897.38
2023-05-09T07:13:46.644Z,99906.28
2023-05-09T07:16:15.232Z,99908.69
2023-05-09T07:18:44.142Z,99906.63
2023-05-09T07:21:12.730Z,99905.47
2023-05-09T07:23:41.769Z,99901.16
2023-05-09T07:26:10.338Z,99907.00
2023-05-09T07:28:39.270Z,99899.84
2023-05-09T07:31:09.491Z,99900.19
2023-05-09T07:33:38.463Z,99896.59
2023-05-09T07:36:07.584Z,99898.03
2023-05-09T07:38:36.539Z,99897.44
2023-05-09T07:41:05.649Z,99901.03
2023-05-09T07:43:34.616Z,99904.53
2023-05-09T07:46:03.446Z,99900.06
2023-05-09T07:48:33.946Z,99901.78
2023-05-09T07:51:02.475Z,99902.91
2023-05-09T07:53:31.379Z,99897.16
2023-05-09T07:55:59.974Z,99889.28
2023-05-09T07:58:28.898Z,99891.91
2023-05-09T08:00:58.096Z,99895.75
2023-05-09T08:03:27.299Z,99899.88
2023-05-09T08:05:57.541Z,99893.47
2023-05-09T08:08:27.190Z,99891.91
2023-05-09T08:10:55.860Z,99888.13
2023-05-09T08:13:24.902Z,99896.09
2023-05-09T08:15:53.559Z,99887.88
2023-05-09T08:18:22.580Z,99890.25
2023-05-09T08:20:51.237Z,99886.38
2023-05-09T08:23:21.584Z,99887.25
2023-05-09T08:25:54.332Z,99891.56
2023-05-09T08:28:24.313Z,99892.97
2023-05-09T08:30:53.142Z,99886.28
2023-05-09T08:33:22.027Z,99889.56
2023-05-09T08:35:52.181Z,99889.91
2023-05-09T08:38:22.636Z,99892.81
2023-05-09T08:40:51.305Z,99890.63
2023-05-09T08:43:23.333Z,99890.41
2023-05-09T08:45:55.599Z,99883.53
2023-05-09T08:48:25.144Z,99888.63
2023-05-09T08:50:54.502Z,99893.03
2023-05-09T08:53:25.510Z,99888.41
2023-05-09T08:55:54.536Z,99896.91
2023-05-09T08:58:23.538Z,99889.72
2023-05-09T09:00:52.194Z,99890.97
2023-05-09T09:03:21.778Z,99887.75
2023-05-09T09:05:52.466Z,99884.22
2023-05-09T09:08:23.081Z,99882.59
2023-05-09T09:10:53.794Z,99885.97
2023-05-09T09:13:24.385Z,99875.44
2023-05-09T09:15:54.582Z,99871.44
2023-05-09T09:18:28.286Z,99870.16
2023-05-09T09:21:01.040Z,99879.91
2023-05-09T09:23:31.577Z,99877.53
2023-05-09T09:26:04.809Z,99878.53
2023-05-09T09:28:35.620Z,99881.13
2023-05-09T09:31:20.450Z,99873.75
2023-05-09T09:33:49.625Z,99873.56
2023-05-09T09:36:18.408Z,99871.97
2023-05-09T09:38:47.484Z,99867.00
2023-05-09T09:41:17.614Z,99869.00
2023-05-09T09:43:47.582Z,99869.19
2023-05-09T09:46:18.427Z,99871.13
2023-05-09T09:48:51.280Z,99874.53
2023-05-09T09:51:21.133Z,99866.81
2023-05-09T09:53:50.208Z,99865.22
2023-05-09T09:56:21.489Z,99859.19
2023-05-09T09:58:50.450Z,99856.25
2023-05-09T10:01:20.175Z,99845.31
2023-05-09T10:03:49.140Z,99844.22
2023-05-09T10:06:18.310Z,99836.41
2023-05-09T10:08:48.888Z,99839.31
2023-05-09T10:11:19.027Z,99841.75
2023-05-09T10:13:48.168Z,99830.31
2023-05-09T10:16:17.128Z,99834.00
2023-05-09T10:18:47.144Z,99838.09
2023-05-09T10:21:17.055Z,99835.34
2023-05-09T10:23:52.466Z,99825.41
2023-05-09T10:26:27.674Z,99820.91
2023-05-09T10:28:59.208Z,99829.28
2023-05-09T10:31:29.357Z,99833.38
2023-05-09T10:34:00.310Z,99830.78
2023-05-09T10:36:30.482Z,99825.88
2023-05-09T10:39:00.312Z,99821.09
2023-05-09T10:41:30.561Z,99825.34
2023-05-09T10:44:00.258Z,99822.97
2023-05-09T10:46:29.472Z,99822.47
2023-05-09T10:48:59.080Z,99824.44
2023-05-09T10:51:27.833Z,99818.41
2023-05-09T10:53:58.019Z,99825.91
2023-05-09T10:56:30.086Z,99821.50
2023-05-09T10:59:00.957Z,99817.06
2023-05-09T11:01:32.805Z,99822.38
2023-05-09T11:04:02.869Z,99821.66
2023-05-09T11:06:51.266Z,99823.16
2023-05-09T11:09:33.214Z,99823.69
2023-05-09T11:12:10.088Z,99822.88
2023-05-09T11:14:45.726Z,99816.16
2023-05-09T11:17:16.048Z,99808.22
2023-05-09T11:20:06.936Z,99804.56
2023-05-09T11:22:41.489Z,99792.97
2023-05-09T11:25:13.398Z,99803.09
2023-05-09T11:27:44.816Z,99798.47
2023-05-09T11:30:17.316Z,99802.38
2023-05-09T11:32:48.026Z,99790.19
2023-05-09T11:35:18.758Z,99795.97
2023-05-09T11:37:49.924Z,99786.41
2023-05-09T11:40:20.236Z,99790.56
2023-05-09T11:42:50.525Z,99796.63
2023-05-09T11:45:21.665Z,99792.66
2023-05-09T11:47:51.310Z,99786.84
2023-05-09T11:50:21.772Z,99783.50
2023-05-09T11:52:51.679Z,99781.19
2023-05-09T11:55:23.268Z,99782.22
2023-05-09T11:57:53.530Z,99787.72
2023-05-09T12:00:26.067Z,99778.38
2023-05-09T12:02:55.312Z,99784.53
2023-05-09T12:05:24.791Z,99773.63
2023-05-09T12:07:53.444Z,99763.59
2023-05-09T12:10:24.332Z,99775.34
2023-05-09T12:12:55.672Z,99770.88
2023-05-09T12:15:26.423Z,99771.59
2023-05-09T12:18:05.643Z,99766.50
2023-05-09T12:20:45.099Z,99755.22
2023-05-09T12:23:14.780Z,99746.44
2023-05-09T12:25:49.214Z,99749.53
2023-05-09T12:28:19.201Z,99760.56
2023-05-09T12:30:49.746Z,99757.31
2023-05-09T12:33:18.719Z,99758.00
2023-05-09T12:35:48.407Z,99751.22
2023-05-09T12:38:22.638Z,99746.31
2023-05-09T12:41:03.675Z,99751.53
2023-05-09T12:43:33.876Z,99746.09
2023-05-09T12:46:05.066Z,99748.31
2023-05-09T12:48:38.794Z,99746.91
2023-05-09T12:51:08.859Z,99737.75
2023-05-09T12:53:40.424Z,99733.38
2023-05-09T12:56:14.784Z,99741.25
2023-05-09T12:58:50.435Z,99726.53
2023-05-09T13:01:21.709Z,99717.63
2023-05-09T13:03:54.096Z,99716.78
2023-05-09T13:06:24.213Z,99718.97
2023-05-09T13:09:01.786Z,99701.81
2023-05-09T13:11:31.575Z,99715.09
2023-05-09T13:14:00.248Z,99703.09
2023-05-09T13:16:30.581Z,99710.38
2023-05-09T13:18:59.251Z,99704.00
2023-05-09T13:21:28.102Z,99702.34
2023-05-09T13:23:56.733Z,99706.19
2023-05-09T13:26:27.048Z,99704.19
2023-05-09T13:28:55.821Z,99696.03
2023-05-09T13:31:25.560Z,99696.50
2023-05-09T13:33:55.757Z,99686.25
2023-05-09T13:36:25.189Z,99691.19
2023-05-09T13:38:53.783Z,99695.09
2023-05-09T13:41:24.148Z,99686.06
2023-05-09T13:43:52.811Z,99692.00
2023-05-09T13:46:21.786Z,99695.50
2023-05-09T13:48:50.639Z,99686.19
2023-05-09T13:51:22.298Z,99679.09
2023-05-09T13:53:50.970Z,99684.50
2023-05-09T13:56:19.970Z,99677.50
2023-05-09T13:58:48.496Z,99681.06
2023-05-09T14:01:17.517Z,99687.03
2023-05-09T14:03:49.255Z,99684.09
2023-05-09T14:06:18.257Z,99690.59
2023-05-09T14:08:48.516Z,99672.56
2023-05-09T14:11:17.454Z,99683.16
2023-05-09T14:13:46.088Z,99681.47
2023-05-09T14:16:15.197Z,99678.03
2023-05-09T14:18:43.910Z,99685.75
2023-05-09T14:21:13.017Z,99687.44
2023-05-09T14:23:41.560Z,99686.78
2023-05-09T14:26:11.910Z,99688.44
2023-05-09T14:28:40.626Z,99682.25
2023-05-09T14:31:09.575Z,99680.03
2023-05-09T14:33:39.654Z,99683.41
2023-05-09T14:36:08.984Z,99676.41
2023-05-09T14:38:37.738Z,99683.63
2023-05-09T14:41:07.313Z,99670.22
2023-05-09T14:43:37.346Z,99679.59
2023-05-09T14:46:06.502Z,99675.13
2023-05-09T14:48:35.110Z,99680.91
2023-05-09T14:51:04.193Z,99678.91
2023-05-09T14:53:35.552Z,99679.13
2023-05-09T14:56:04.656Z,99675.88
2023-05-09T14:58:34.287Z,99676.53
2023-05-09T15:01:05.050Z,99666.97
2023-05-09T15:03:33.744Z,99686.00
2023-05-09T15:06:02.719Z,99677.53
2023-05-09T15:08:31.409Z,99673.38
2023-05-09T15:11:00.455Z,99685.94
2023-05-09T15:13:29.175Z,99681.88
2023-05-09T15:15:58.255Z,99683.72
2023-05-09T15:18:28.995Z,99676.09
2023-05-09T15:20:57.850Z,99680.31
2023-05-09T15:23:26.694Z,99678.53
2023-05-09T15:25:55.619Z,99671.13
2023-05-09T15:28:24.332Z,99679.03
2023-05-09T15:30:53.455Z,99675.25
2023-05-09T15:33:21.994Z,99670.78
2023-05-09T15:35:57.824Z,99680.03
2023-05-09T15:38:26.439Z,99669.03
2023-05-09T15:40:55.487Z,99671.56
2023-05-09T15:43:24.135Z,99668.28
2023-05-09T15:45:53.090Z,99664.72
2023-05-09T15:48:21.722Z,99664.78
2023-05-09T15:50:54.180Z,99665.28
2023-05-09T15:53:23.486Z,99671.00
2023-05-09T15:55:52.477Z,99659.63
2023-05-09T15:58:20.996Z,99665.09
2023-05-09T16:00:49.991Z,99658.38
2023-05-09T16:03:19.429Z,99655.19
2023-05-09T16:05:48.801Z,99661.81
2023-05-09T16:08:18.783Z,99657.72
2023-05-09T16:10:49.201Z,99651.63
2023-05-09T16:13:18.167Z,99659.81
2023-05-09T16:15:48.047Z,99666.56
2023-05-09T16:18:16.777Z,99652.13
2023-05-09T16:20:45.839Z,99638.81
2023-05-09T16:23:14.593Z,99654.56
2023-05-09T16:25:45.707Z,99656.34
2023-05-09T16:28:14.303Z,99655.06
2023-05-09T16:30:43.293Z,99653.91
2023-05-09T16:33:13.012Z,99651.59
2023-05-09T16:35:41.885Z,99656.81
2023-05-09T16:38:10.640Z,99661.31
2023-05-09T16:40:39.774Z,99647.94
2023-05-09T16:43:09.729Z,99644.50
2023-05-09T16:45:38.792Z,99649.97
2023-05-09T16:48:07.991Z,99647.69
2023-05-09T16:50:38.187Z,99641.31
2023-05-09T16:53:06.788Z,99643.75
2023-05-09T16:55:36.365Z,99643.47
2023-05-09T16:58:05.113Z,99635.88
2023-05-09T17:00:35.444Z,99638.88
2023-05-09T17:03:04.515Z,99645.03
2023-05-09T17:05:33.620Z,99636.59
2023-05-09T17:08:02.339Z,99630.25
2023-05-09T17:10:31.007Z,99637.69
2023-05-09T17:13:00.443Z,99638.19
2023-05-09T17:15:29.454Z,99644.41
2023-05-09T17:17:59.697Z,99642.91
2023-05-09T17:20:28.951Z,99635.00
2023-05-09T17:22:58.126Z,99634.81
2023-05-09T17:25:26.711Z,99635.09
2023-05-09T17:27:55.643Z,99645.97
2023-05-09T17:30:24.499Z,99633.94
2023-05-09T17:32:53.576Z,99639.75
2023-05-09T17:35:25.803Z,99635.81
2023-05-09T17:37:54.949Z,99645.56
2023-05-09T17:40:23.744Z,99647.75
2023-05-09T17:42:52.915Z,99652.50
2023-05-09T17:45:21.845Z,99651.44
2023-05-09T17:47:50.946Z,99655.28
2023-05-09T17:50:20.868Z,99654.84
2023-05-09T17:52:51.231Z,99658.72
2023-05-09T17:55:20.113Z,99666.72
2023-05-09T17:57:49.196Z,99664.97
2023-05-09T18:00:18.773Z,99660.53
2023-05-09T18:02:48.306Z,99667.63
2023-05-09T18:05:17.171Z,99659.06
2023-05-09T18:07:46.039Z,99658.63
2023-05-09T18:10:16.231Z,99665.81
2023-05-09T18:12:45.919Z,99672.34
2023-05-09T18:15:14.622Z,99675.13
2023-05-09T18:17:44.083Z,99665.59
2023-05-09T18:20:13.395Z,99667.44
2023-05-09T18:22:42.615Z,99662.19
2023-05-09T18:25:11.698Z,99659.88
2023-05-09T18:27:42.105Z,99663.47
2023-05-09T18:30:11.441Z,99666.19
2023-05-09T18:32:40.405Z,99675.09
2023-05-09T18:35:09.804Z,99676.91
2023-05-09T18:37:38.652Z,99679.69
2023-05-09T18:40:10.735Z,99684.88
2023-05-09T18:42:41.333Z,99673.56
2023-05-09T18:45:10.731Z,99679.78
2023-05-09T18:47:39.674Z,99682.34
2023-05-09T18:50:09.387Z,99683.31
2023-05-09T18:52:38.537Z,99685.00
2023-05-09T18:55:07.973Z,99679.72
2023-05-09T18:57:36.836Z,99677.75
2023-05-09T19:00:08.089Z,99675.00
2023-05-09T19:02:37.006Z,99683.16
2023-05-09T19:05:07.958Z,99683.19
2023-05-09T19:07:37.144Z,99690.22
2023-05-09T19:10:08.264Z,99688.19
2023-05-09T19:12:37.466Z,99690.97
2023-05-09T19:15:08.832Z,99691.91
2023-05-09T19:17:37.956Z,99685.66
2023-05-09T19:20:08.441Z,99693.88
2023-05-09T19:22:37.425Z,99694.75
2023-05-09T19:25:06.616Z,99703.47
2023-05-09T19:27:35.479Z,99697.31
2023-05-09T19:30:05.072Z,99695.56
2023-05-09T19:32:35.468Z,99694.66
2023-05-09T19:35:04.070Z,99691.28
2023-05-09T19:37:33.206Z,99684.09
2023-05-09T19:40:05.358Z,99685.06
2023-05-09T19:42:34.965Z,99679.06
2023-05-09T19:45:05.442Z,99689.34
2023-05-09T19:47:35.703Z,99686.66
2023-05-09T19:50:04.464Z,99683.91
2023-05-09T19:52:33.467Z,99683.78
2023-05-09T19:55:02.268Z,99681.00
2023-05-09T19:57:31.385Z,99679.19
2023-05-09T20:00:00.286Z,99683.72
2023-05-09T20:02:29.419Z,99674.06
2023-05-09T20:04:59.506Z,99670.69
2023-05-09T20:07:29.676Z,99666.28
2023-05-09T20:09:58.150Z,99663.88
2023-05-09T20:12:29.879Z,99667.25
2023-05-09T20:14:58.832Z,99667.38
2023-05-09T20:17:27.782Z,99663.94
2023-05-09T20:19:56.417Z,99659.44
2023-05-09T20:22:26.650Z,99658.75
2023-05-09T20:24:55.106Z,99659.88
2023-05-09T20:27:23.898Z,99647.56
2023-05-09T20:29:52.384Z,99657.28
2023-05-09T20:32:22.363Z,99656.44
2023-05-09T20:34:51.069Z,99655.53
2023-05-09T20:37:20.000Z,99653.22
2023-05-09T20:39:50.041Z,99653.06
2023-05-09T20:42:19.323Z,99654.03
2023-05-09T20:44:48.779Z,99652.25
2023-05-09T20:47:17.700Z,99647.19
2023-05-09T20:49:46.464Z,99635.66
2023-05-09T20:52:15.487Z,99636.63
2023-05-09T20:54:44.152Z,99638.34
2023-05-09T20:57:14.504Z,99648.09
2023-05-09T20:59:44.130Z,99639.28
2023-05-09T21:02:13.687Z,99640.22
2023-05-09T21:04:42.272Z,99641.91
2023-05-09T21:07:11.958Z,99634.00
2023-05-09T21:09:40.427Z,99637.91
2023-05-09T21:12:11.153Z,99641.81
2023-05-09T21:14:41.415Z,99636.66
2023-05-09T21:17:10.239Z,99643.75
2023-05-09T21:19:38.756Z,99638.75
2023-05-09T21:22:15.276Z,99633.56
2023-05-09T21:24:43.806Z,99630.91
2023-05-09T21:27:12.593Z,99625.59
2023-05-09T21:29:42.454Z,99620.34
2023-05-09T21:32:11.329Z,99615.38
2023-05-09T21:34:40.110Z,99614.28
2023-05-09T21:37:09.056Z,99615.25
2023-05-09T21:39:37.510Z,99616.41
2023-05-09T21:42:06.379Z,99611.00
2023-05-09T21:44:34.860Z,99610.81
2023-05-09T21:47:05.116Z,99617.97
2023-05-09T21:49:33.830Z,99618.88
2023-05-09T21:52:02.767Z,99617.28
2023-05-09T21:54:31.500Z,99610.38
2023-05-09T21:57:00.248Z,99611.38
2023-05-09T21:59:28.867Z,99603.34
2023-05-09T22:01:57.853Z,99599.13
2023-05-09T22:04:27.886Z,99606.94
2023-05-09T22:06:56.691Z,99599.13
2023-05-09T22:09:25.338Z,99592.84
2023-05-09T22:11:54.797Z,99601.69
2023-05-09T22:14:23.343Z,99599.13
2023-05-09T22:16:55.149Z,99598.16
2023-05-09T22:19:23.798Z,99593.50
2023-05-09T22:21:53.928Z,99593.44
2023-05-09T22:24:22.555Z,99594.28
2023-05-09T22:26:51.447Z,99601.38
2023-05-09T22:29:19.961Z,99587.38
2023-05-09T22:31:48.768Z,99583.09
2023-05-09T22:34:17.607Z,99584.00
2023-05-09T22:36:46.412Z,99587.63
2023-05-09T22:39:16.608Z,99586.84
2023-05-09T22:41:45.622Z,99585.94
2023-05-09T22:44:14.177Z,99579.75
2023-05-09T22:46:43.146Z,99576.31
2023-05-09T22:49:12.033Z,99578.16
2023-05-09T22:51:42.259Z,99569.44
2023-05-09T22:54:10.958Z,99571.03
2023-05-09T22:56:41.321Z,99571.06
2023-05-09T22:59:09.899Z,99568.41
2023-05-09T23:01:38.929Z,99559.00
2023-05-09T23:04:07.755Z,99566.13
2023-05-09T23:06:36.661Z,99557.22
2023-05-09T23:09:05.312Z,99552.78
2023-05-09T23:11:34.372Z,99552.78
2023-05-09T23:14:04.989Z,99550.28
2023-05-09T23:16:33.931Z,99545.84
2023-05-09T23:19:02.736Z,99550.34
2023-05-09T23:21:31.745Z,99542.41
2023-05-09T23:24:00.504Z,99542.50
2023-05-09T23:26:29.537Z,99539.81
2023-05-09T23:28:58.333Z,99543.38
2023-05-09T23:31:28.740Z,99542.63
2023-05-09T23:33:57.481Z,99538.16
2023-05-09T23:36:26.777Z,99529.53
2023-05-09T23:38:55.761Z,99525.03
2023-05-09T23:41:24.586Z,99523.38
2023-05-09T23:43:53.331Z,99512.81
2023-05-09T23:46:22.144Z,99511.09
2023-05-09T23:48:52.154Z,99504.28
2023-05-09T23:51:22.572Z,99506.00
2023-05-09T23:53:51.494Z,99497.25
2023-05-09T23:56:20.490Z,99492.94
2023-05-09T23:58:49.076Z,99497.25
