createdAt,value
2017-11-24T00:00:45.554Z,3.68
2017-11-24T00:01:55.564Z,3.74
2017-11-24T00:03:05.566Z,3.68
2017-11-24T00:04:15.309Z,3.76
2017-11-24T00:05:25.055Z,3.7
2017-11-24T00:06:35.090Z,3.66
2017-11-24T00:07:44.823Z,3.7
2017-11-24T00:08:54.828Z,3.7
2017-11-24T00:10:04.561Z,3.55
2017-11-24T00:11:14.570Z,3.55
2017-11-24T00:12:24.323Z,3.68
2017-11-24T00:13:36.085Z,3.63
2017-11-24T00:14:46.089Z,3.59
2017-11-24T00:15:55.869Z,3.56
2017-11-24T00:17:05.612Z,3.61
2017-11-24T00:18:15.356Z,3.53
2017-11-24T00:19:25.366Z,3.53
2017-11-24T00:20:35.396Z,3.49
2017-11-24T00:21:45.405Z,3.45
2017-11-24T00:22:55.409Z,3.43
2017-11-24T00:24:05.166Z,3.36
2017-11-24T00:25:14.904Z,3.37
2017-11-24T00:26:24.644Z,3.37
2017-11-24T00:27:34.654Z,3.33
2017-11-24T00:28:44.653Z,3.26
2017-11-24T00:29:54.698Z,3.33
2017-11-24T00:31:04.727Z,3.36
2017-11-24T00:32:14.739Z,3.33
2017-11-24T00:33:24.746Z,3.31
2017-11-24T00:34:34.762Z,3.34
2017-11-24T00:35:44.769Z,3.45
2017-11-24T00:36:54.840Z,3.43
2017-11-24T00:38:04.308Z,3.43
2017-11-24T00:39:14.041Z,3.45
2017-11-24T00:40:24.054Z,3.31
2017-11-24T00:41:34.062Z,3.49
2017-11-24T00:42:44.070Z,3.46
2017-11-24T00:43:54.083Z,3.46
2017-11-24T00:45:04.113Z,3.4
2017-11-24T00:46:13.854Z,3.49
2017-11-24T00:47:23.589Z,3.43
2017-11-24T00:48:33.599Z,3.46
2017-11-24T00:49:43.331Z,3.34
2017-11-24T00:50:53.354Z,3.34
2017-11-24T00:52:03.091Z,3.4
2017-11-24T00:53:13.109Z,3.36
2017-11-24T00:54:23.122Z,3.29
2017-11-24T00:55:33.134Z,3.46
2017-11-24T00:56:43.130Z,3.33
2017-11-24T00:57:53.143Z,3.41
2017-11-24T00:59:03.155Z,3.46
2017-11-24T01:00:12.894Z,3.5
2017-11-24T01:01:22.629Z,3.46
2017-11-24T01:02:32.379Z,3.49
2017-11-24T01:03:42.387Z,3.43
2017-11-24T01:04:52.125Z,3.4
2017-11-24T01:06:02.140Z,3.34
2017-11-24T01:07:11.877Z,3.36
2017-11-24T01:08:21.879Z,3.33
2017-11-24T01:09:31.919Z,3.15
2017-11-24T01:10:41.951Z,3.18
2017-11-24T01:11:51.961Z,3.18
2017-11-24T01:13:01.971Z,3.15
2017-11-24T01:14:11.979Z,3.15
2017-11-24T01:15:21.980Z,3.15
2017-11-24T01:16:31.471Z,3.15
2017-11-24T01:17:41.230Z,3.15
2017-11-24T01:18:51.244Z,3.11
2017-11-24T01:20:01.245Z,3.09
2017-11-24T01:21:11.254Z,3.05
2017-11-24T01:22:21.280Z,3.01
2017-11-24T01:23:31.292Z,2.94
2017-11-24T01:24:41.313Z,3
2017-11-24T01:25:50.783Z,3.05
2017-11-24T01:27:00.551Z,3.03
2017-11-24T01:28:10.562Z,3.01
2017-11-24T01:29:20.578Z,3.05
2017-11-24T01:30:30.582Z,2.97
2017-11-24T01:31:40.585Z,3.09
2017-11-24T01:32:50.595Z,3.09
2017-11-24T01:34:00.638Z,3.08
2017-11-24T01:35:10.660Z,3.06
2017-11-24T01:36:20.653Z,3.06
2017-11-24T01:37:30.388Z,3.01
2017-11-24T01:38:40.400Z,2.94
2017-11-24T01:39:50.414Z,2.91
2017-11-24T01:41:00.420Z,2.95
2017-11-24T01:42:10.418Z,3
2017-11-24T01:43:20.156Z,2.95
2017-11-24T01:44:30.166Z,2.93
2017-11-24T01:45:39.909Z,2.91
2017-11-24T01:46:49.644Z,2.83
2017-11-24T01:47:59.658Z,2.87
2017-11-24T01:49:09.667Z,2.79
2017-11-24T01:50:19.670Z,2.75
2017-11-24T01:51:29.422Z,2.75
2017-11-24T01:52:43.426Z,2.79
2017-11-24T01:53:53.438Z,2.76
2017-11-24T01:55:03.443Z,2.7
2017-11-24T01:56:13.447Z,2.65
2017-11-24T01:57:23.454Z,2.73
2017-11-24T01:58:33.188Z,2.59
2017-11-24T01:59:43.202Z,2.59
2017-11-24T02:00:53.216Z,2.64
2017-11-24T02:02:02.957Z,2.59
2017-11-24T02:03:12.689Z,2.57
2017-11-24T02:04:22.722Z,2.69
2017-11-24T02:05:32.744Z,2.61
2017-11-24T02:06:42.751Z,2.61
2017-11-24T02:07:52.776Z,2.64
2017-11-24T02:09:02.779Z,2.62
2017-11-24T02:10:12.784Z,2.64
2017-11-24T02:11:22.281Z,2.65
2017-11-24T02:12:32.284Z,2.62
2017-11-24T02:13:42.315Z,2.68
2017-11-24T02:14:52.316Z,2.73
2017-11-24T02:16:02.054Z,2.64
2017-11-24T02:17:12.083Z,2.68
2017-11-24T02:18:22.111Z,2.7
2017-11-24T02:19:31.856Z,2.69
2017-11-24T02:20:41.878Z,2.64
2017-11-24T02:21:51.621Z,2.58
2017-11-24T02:23:01.364Z,2.57
2017-11-24T02:24:11.156Z,2.54
2017-11-24T02:25:20.893Z,2.52
2017-11-24T02:26:30.894Z,2.43
2017-11-24T02:27:40.914Z,2.54
2017-11-24T02:28:50.945Z,2.55
2017-11-24T02:30:00.979Z,2.54
2017-11-24T02:31:10.790Z,2.62
2017-11-24T02:32:20.834Z,2.62
2017-11-24T02:33:30.869Z,2.59
2017-11-24T02:34:40.891Z,2.52
2017-11-24T02:35:50.922Z,2.57
2017-11-24T02:37:00.934Z,2.61
2017-11-24T02:38:10.979Z,2.61
2017-11-24T02:39:21.018Z,2.58
2017-11-24T02:40:31.037Z,2.59
2017-11-24T02:41:41.066Z,2.58
2017-11-24T02:42:51.089Z,2.57
2017-11-24T02:44:01.106Z,2.58
2017-11-24T02:45:11.127Z,2.58
2017-11-24T02:46:21.133Z,2.62
2017-11-24T02:47:31.158Z,2.59
2017-11-24T02:48:41.187Z,2.54
2017-11-24T02:49:51.201Z,2.65
2017-11-24T02:51:01.244Z,2.61
2017-11-24T02:52:10.989Z,2.58
2017-11-24T02:53:21.038Z,2.57
2017-11-24T02:54:31.050Z,2.59
2017-11-24T02:55:41.081Z,2.61
2017-11-24T02:56:50.831Z,2.68
2017-11-24T02:58:00.841Z,2.75
2017-11-24T02:59:10.846Z,2.69
2017-11-24T03:00:20.589Z,2.76
2017-11-24T03:01:30.602Z,2.75
2017-11-24T03:02:40.339Z,2.83
2017-11-24T03:03:50.343Z,2.9
2017-11-24T03:05:00.372Z,2.9
2017-11-24T03:06:10.106Z,2.83
2017-11-24T03:07:20.108Z,2.94
2017-11-24T03:08:30.117Z,2.88
2017-11-24T03:09:40.126Z,2.87
2017-11-24T03:10:50.129Z,2.91
2017-11-24T03:12:00.127Z,2.97
2017-11-24T03:13:10.140Z,2.9
2017-11-24T03:14:19.876Z,2.9
2017-11-24T03:15:29.877Z,2.93
2017-11-24T03:16:39.926Z,2.79
2017-11-24T03:17:49.947Z,2.93
2017-11-24T03:18:59.701Z,2.83
2017-11-24T03:20:09.720Z,2.93
2017-11-24T03:21:19.732Z,2.91
2017-11-24T03:22:29.736Z,2.9
2017-11-24T03:23:39.760Z,2.85
2017-11-24T03:24:48.959Z,2.85
2017-11-24T03:25:58.695Z,2.79
2017-11-24T03:27:08.795Z,2.82
2017-11-24T03:28:18.530Z,2.8
2017-11-24T03:29:28.264Z,2.79
2017-11-24T03:30:38.312Z,2.75
2017-11-24T03:31:48.328Z,2.73
2017-11-24T03:32:58.338Z,2.87
2017-11-24T03:34:08.072Z,2.88
2017-11-24T03:35:18.093Z,2.87
2017-11-24T03:36:28.102Z,2.76
2017-11-24T03:37:37.838Z,2.76
2017-11-24T03:38:47.837Z,2.76
2017-11-24T03:39:57.848Z,2.82
2017-11-24T03:41:07.580Z,2.77
2017-11-24T03:42:17.323Z,2.7
2017-11-24T03:43:27.331Z,2.61
2017-11-24T03:44:37.345Z,2.65
2017-11-24T03:45:47.358Z,2.62
2017-11-24T03:46:57.373Z,2.59
2017-11-24T03:48:07.390Z,2.61
2017-11-24T03:49:17.399Z,2.61
2017-11-24T03:50:27.400Z,2.52
2017-11-24T03:51:37.405Z,2.5
2017-11-24T03:52:47.182Z,2.52
2017-11-24T03:53:56.920Z,2.54
2017-11-24T03:55:06.926Z,2.52
2017-11-24T03:56:16.941Z,2.51
2017-11-24T03:57:26.946Z,2.51
2017-11-24T03:58:36.685Z,2.52
2017-11-24T03:59:46.694Z,2.51
2017-11-24T04:03:31.676Z,2.34
2017-11-24T04:04:41.714Z,2.34
2017-11-24T04:05:51.713Z,2.39
2017-11-24T04:07:01.458Z,2.34
2017-11-24T04:08:11.205Z,2.37
2017-11-24T04:09:20.931Z,2.26
2017-11-24T04:10:30.937Z,2.39
2017-11-24T04:11:40.942Z,2.4
2017-11-24T04:12:50.685Z,2.43
2017-11-24T04:14:00.710Z,2.37
2017-11-24T04:15:10.727Z,2.36
2017-11-24T04:16:20.740Z,2.26
2017-11-24T04:17:30.747Z,2.33
2017-11-24T04:18:40.761Z,2.23
2017-11-24T04:19:50.775Z,2.34
2017-11-24T04:21:00.793Z,2.23
2017-11-24T04:22:10.805Z,2.18
2017-11-24T04:23:20.810Z,2.21
2017-11-24T04:24:30.820Z,2.16
2017-11-24T04:25:40.835Z,2.15
2017-11-24T04:26:50.875Z,2.01
2017-11-24T04:28:00.894Z,2.05
2017-11-24T04:29:10.634Z,1.97
2017-11-24T04:30:20.372Z,1.98
2017-11-24T04:31:30.382Z,1.85
2017-11-24T04:32:40.394Z,1.81
2017-11-24T04:33:50.404Z,1.81
2017-11-24T04:35:00.423Z,1.75
2017-11-24T04:36:09.912Z,1.75
2017-11-24T04:37:19.918Z,1.71
2017-11-24T04:38:29.672Z,1.75
2017-11-24T04:39:39.432Z,1.74
2017-11-24T04:40:49.449Z,1.6
2017-11-24T04:41:59.452Z,1.63
2017-11-24T04:43:09.207Z,1.75
2017-11-24T04:44:19.225Z,1.71
2017-11-24T04:45:29.239Z,1.75
2017-11-24T04:46:39.301Z,1.85
2017-11-24T04:47:49.311Z,1.82
2017-11-24T04:48:59.327Z,1.88
2017-11-24T04:50:09.336Z,1.84
2017-11-24T04:51:19.077Z,1.86
2017-11-24T04:52:29.094Z,2
2017-11-24T04:53:38.832Z,2.01
2017-11-24T04:54:48.571Z,2.04
2017-11-24T04:55:58.571Z,2.07
2017-11-24T04:57:08.579Z,2.08
2017-11-24T04:58:18.594Z,2.04
2017-11-24T04:59:28.600Z,2.16
2017-11-24T05:00:38.645Z,2.15
2017-11-24T05:01:48.372Z,2.15
2017-11-24T05:02:58.400Z,2.12
2017-11-24T05:04:08.414Z,2.16
2017-11-24T05:05:18.154Z,2.19
2017-11-24T05:06:28.175Z,2.22
2017-11-24T05:07:38.193Z,2.19
2017-11-24T05:08:48.201Z,2.26
2017-11-24T05:09:58.210Z,2.28
2017-11-24T05:11:07.949Z,2.33
2017-11-24T05:12:17.682Z,2.3
2017-11-24T05:13:27.721Z,2.39
2017-11-24T05:14:37.723Z,2.34
2017-11-24T05:15:47.737Z,2.4
2017-11-24T05:16:57.743Z,2.43
2017-11-24T05:18:07.747Z,2.4
2017-11-24T05:19:17.752Z,2.41
2017-11-24T05:20:27.777Z,2.46
2017-11-24T05:21:37.239Z,2.36
2017-11-24T05:22:46.979Z,2.36
2017-11-24T05:23:56.993Z,2.41
2017-11-24T05:25:06.763Z,2.4
2017-11-24T05:26:16.770Z,2.25
2017-11-24T05:27:26.770Z,2.33
2017-11-24T05:28:36.516Z,2.19
2017-11-24T05:29:46.520Z,2.25
2017-11-24T05:30:56.535Z,2.23
2017-11-24T05:32:06.006Z,2.12
2017-11-24T05:33:16.013Z,2.12
2017-11-24T05:34:26.023Z,2.07
2017-11-24T05:35:36.058Z,1.92
2017-11-24T05:36:45.800Z,1.98
2017-11-24T05:37:55.536Z,1.85
2017-11-24T05:39:05.569Z,1.82
2017-11-24T05:40:15.577Z,1.75
2017-11-24T05:41:25.588Z,1.71
2017-11-24T05:42:35.331Z,1.7
2017-11-24T05:43:45.352Z,1.71
2017-11-24T05:44:55.078Z,1.64
2017-11-24T05:46:05.096Z,1.64
2017-11-24T05:47:15.108Z,1.6
2017-11-24T05:48:24.846Z,1.56
2017-11-24T05:49:34.862Z,1.67
2017-11-24T05:50:44.643Z,1.5
2017-11-24T05:51:54.644Z,1.57
2017-11-24T05:53:04.662Z,1.5
2017-11-24T05:54:14.675Z,1.49
2017-11-24T05:55:24.681Z,1.49
2017-11-24T05:56:34.699Z,1.49
2017-11-24T05:57:44.714Z,1.48
2017-11-24T05:58:54.725Z,1.45
2017-11-24T06:00:04.732Z,1.52
2017-11-24T06:01:14.485Z,1.52
2017-11-24T06:02:24.499Z,1.5
2017-11-24T06:03:34.534Z,1.56
2017-11-24T06:04:44.743Z,1.53
2017-11-24T06:05:54.895Z,1.6
2017-11-24T06:07:05.641Z,1.57
2017-11-24T06:08:15.243Z,1.57
2017-11-24T06:09:25.551Z,1.57
2017-11-24T06:10:35.850Z,1.63
2017-11-24T06:11:46.861Z,1.6
2017-11-24T06:12:58.745Z,1.7
2017-11-24T06:14:09.520Z,1.61
2017-11-24T06:15:20.822Z,1.64
2017-11-24T06:16:31.582Z,1.64
2017-11-24T06:17:41.741Z,1.61
2017-11-24T06:18:51.648Z,1.63
2017-11-24T06:20:01.978Z,1.67
2017-11-24T06:21:12.198Z,1.67
2017-11-24T06:22:22.707Z,1.75
2017-11-24T06:23:35.069Z,1.81
2017-11-24T06:24:45.352Z,1.86
2017-11-24T06:25:55.359Z,1.89
2017-11-24T06:27:05.096Z,1.88
2017-11-24T06:28:15.102Z,1.82
2017-11-24T06:29:26.271Z,1.92
2017-11-24T06:30:37.416Z,1.92
2017-11-24T06:31:47.966Z,1.89
2017-11-24T06:32:58.659Z,1.88
2017-11-24T06:34:09.198Z,1.84
2017-11-24T06:35:19.595Z,1.98
2017-11-24T06:36:30.187Z,2.04
2017-11-24T06:37:40.192Z,2.07
2017-11-24T06:38:50.238Z,2.14
2017-11-24T06:40:00.304Z,2.05
2017-11-24T06:41:10.522Z,2.1
2017-11-24T06:42:21.016Z,2.05
2017-11-24T06:43:31.917Z,2.14
2017-11-24T06:44:42.958Z,2.03
2017-11-24T06:45:54.999Z,2.03
2017-11-24T06:47:06.867Z,2.05
2017-11-24T06:48:17.643Z,2.01
2017-11-24T06:49:27.970Z,2.03
2017-11-24T06:50:38.407Z,2.03
2017-11-24T06:51:48.814Z,2.1
2017-11-24T06:52:59.295Z,2.07
2017-11-24T06:54:09.532Z,2.04
2017-11-24T06:55:20.010Z,2.04
2017-11-24T06:56:30.318Z,2.03
2017-11-24T06:57:39.778Z,2.05
2017-11-24T06:58:49.550Z,2.04
2017-11-24T06:59:59.574Z,2.05
2017-11-24T07:01:10.203Z,1.95
2017-11-24T07:02:20.844Z,2.03
2017-11-24T07:03:31.638Z,2.03
2017-11-24T07:04:41.965Z,2.05
2017-11-24T07:05:52.291Z,1.92
2017-11-24T07:07:02.364Z,2.15
2017-11-24T07:08:12.268Z,2.04
2017-11-24T07:09:22.484Z,2.01
2017-11-24T07:10:33.154Z,2.07
2017-11-24T07:11:43.372Z,2.05
2017-11-24T07:12:53.419Z,2.07
2017-11-24T07:14:03.578Z,2.07
2017-11-24T07:15:13.633Z,2.15
2017-11-24T07:16:24.486Z,2.12
2017-11-24T07:17:35.733Z,2.23
2017-11-24T07:18:46.282Z,2.22
2017-11-24T07:19:57.173Z,2.22
2017-11-24T07:21:08.713Z,2.32
2017-11-24T07:22:20.240Z,2.18
2017-11-24T07:23:31.070Z,2.19
2017-11-24T07:24:41.352Z,2.18
2017-11-24T07:25:51.648Z,2.19
2017-11-24T07:27:01.623Z,2.18
2017-11-24T07:28:11.926Z,2.15
2017-11-24T07:29:22.589Z,2.04
2017-11-24T07:30:32.885Z,2.14
2017-11-24T07:31:42.911Z,2.04
2017-11-24T07:32:52.645Z,2.04
2017-11-24T07:34:02.682Z,1.97
2017-11-24T07:35:12.862Z,1.88
2017-11-24T07:36:23.391Z,1.95
2017-11-24T07:37:34.217Z,1.88
2017-11-24T07:38:45.010Z,1.85
2017-11-24T07:39:55.711Z,1.86
2017-11-24T07:41:05.818Z,1.85
2017-11-24T07:42:15.849Z,1.84
2017-11-24T07:43:25.580Z,1.86
2017-11-24T07:44:35.321Z,1.82
2017-11-24T07:45:45.335Z,1.74
2017-11-24T07:46:54.815Z,1.71
2017-11-24T07:48:04.549Z,1.63
2017-11-24T07:49:14.554Z,1.63
2017-11-24T07:50:24.566Z,1.64
2017-11-24T07:51:34.578Z,1.67
2017-11-24T07:52:44.595Z,1.64
2017-11-24T07:53:54.598Z,1.53
2017-11-24T07:55:04.607Z,1.58
2017-11-24T07:56:14.354Z,1.53
2017-11-24T07:57:24.360Z,1.57
2017-11-24T07:58:34.365Z,1.63
2017-11-24T07:59:44.381Z,1.53
2017-11-24T08:00:54.417Z,1.56
2017-11-24T08:02:03.563Z,1.61
2017-11-24T08:03:13.301Z,1.53
2017-11-24T08:04:23.324Z,1.52
2017-11-24T08:05:33.332Z,1.49
2017-11-24T08:06:43.086Z,1.45
2017-11-24T08:07:52.829Z,1.3
2017-11-24T08:09:04.869Z,1.32
2017-11-24T08:10:14.876Z,1.34
2017-11-24T08:11:24.901Z,1.21
2017-11-24T08:12:34.917Z,1.25
2017-11-24T08:13:44.672Z,1.27
2017-11-24T08:14:54.684Z,1.25
2017-11-24T08:16:04.425Z,1.24
2017-11-24T08:17:14.177Z,1.21
2017-11-24T08:18:24.188Z,1.24
2017-11-24T08:19:33.923Z,1.24
2017-11-24T08:20:43.939Z,1.21
2017-11-24T08:21:53.951Z,1.34
2017-11-24T08:23:03.710Z,1.48
2017-11-24T08:24:13.720Z,1.49
2017-11-24T08:25:23.731Z,1.6
2017-11-24T08:26:33.741Z,1.74
2017-11-24T08:27:43.745Z,1.85
2017-11-24T08:28:53.488Z,1.86
2017-11-24T08:30:03.491Z,1.89
2017-11-24T08:31:13.525Z,2.03
2017-11-24T08:32:22.989Z,2.01
2017-11-24T08:33:33.013Z,2.15
2017-11-24T08:34:42.211Z,2.15
2017-11-24T08:35:51.956Z,2.22
2017-11-24T08:37:01.978Z,2.19
2017-11-24T08:38:11.727Z,2.18
2017-11-24T08:39:21.732Z,2.19
2017-11-24T08:40:31.745Z,2.3
2017-11-24T08:41:41.750Z,2.22
2017-11-24T08:42:51.762Z,2.12
2017-11-24T08:44:01.775Z,2.16
2017-11-24T08:45:11.799Z,2.08
2017-11-24T08:46:21.816Z,2.1
2017-11-24T08:47:31.825Z,2.12
2017-11-24T08:48:41.560Z,2.19
2017-11-24T08:49:51.569Z,2.22
2017-11-24T08:51:01.580Z,2.25
2017-11-24T08:52:11.315Z,2.36
2017-11-24T08:53:21.326Z,2.41
2017-11-24T08:54:31.355Z,2.36
2017-11-24T08:55:41.226Z,2.5
2017-11-24T08:56:51.568Z,2.57
2017-11-24T08:58:01.577Z,2.5
2017-11-24T08:59:11.599Z,2.54
2017-11-24T09:00:21.617Z,2.59
2017-11-24T09:01:31.689Z,2.58
2017-11-24T09:02:41.695Z,2.58
2017-11-24T09:03:51.432Z,2.69
2017-11-24T09:05:01.187Z,2.73
2017-11-24T09:06:11.210Z,2.68
2017-11-24T09:07:20.957Z,2.64
2017-11-24T09:08:30.976Z,2.73
2017-11-24T09:09:40.711Z,2.77
2017-11-24T09:10:50.725Z,2.69
2017-11-24T09:12:00.737Z,2.79
2017-11-24T09:13:10.489Z,2.75
2017-11-24T09:14:20.516Z,2.83
2017-11-24T09:15:30.526Z,2.95
2017-11-24T09:16:40.273Z,2.87
2017-11-24T09:17:50.011Z,2.98
2017-11-24T09:19:00.016Z,3.01
2017-11-24T09:20:09.757Z,2.98
2017-11-24T09:21:19.762Z,3
2017-11-24T09:22:29.780Z,3.05
2017-11-24T09:23:39.824Z,2.94
2017-11-24T09:24:49.838Z,2.9
2017-11-24T09:25:59.579Z,2.95
2017-11-24T09:27:09.316Z,2.97
2017-11-24T09:28:19.057Z,2.95
2017-11-24T09:29:29.068Z,2.97
2017-11-24T09:30:39.077Z,2.97
2017-11-24T09:31:48.832Z,2.98
2017-11-24T09:32:58.574Z,2.95
2017-11-24T09:34:08.591Z,2.98
2017-11-24T09:35:18.609Z,3.01
2017-11-24T09:36:28.621Z,3.08
2017-11-24T09:37:38.368Z,3.05
2017-11-24T09:38:48.399Z,3.11
2017-11-24T09:39:58.132Z,3.06
2017-11-24T09:41:07.902Z,3.12
2017-11-24T09:42:17.911Z,3.09
2017-11-24T09:43:27.660Z,3.09
2017-11-24T09:44:37.419Z,3.11
2017-11-24T09:45:47.158Z,3.05
2017-11-24T09:46:57.184Z,3.08
2017-11-24T09:48:07.852Z,3.13
2017-11-24T09:49:17.879Z,3.13
2017-11-24T09:50:27.085Z,3.06
2017-11-24T09:51:36.821Z,3.19
2017-11-24T09:52:46.839Z,3.12
2017-11-24T09:53:56.853Z,3.09
2017-11-24T09:55:06.623Z,3.11
2017-11-24T09:56:16.367Z,3.15
2017-11-24T09:57:26.114Z,3.12
2017-11-24T09:58:35.310Z,3.19
2017-11-24T09:59:45.058Z,3.31
2017-11-24T10:00:55.076Z,3.26
2017-11-24T10:02:04.825Z,3.26
2017-11-24T10:03:14.831Z,3.19
2017-11-24T10:04:24.371Z,3.21
2017-11-24T10:05:34.371Z,3.21
2017-11-24T10:06:43.572Z,3.24
2017-11-24T10:07:53.591Z,3.31
2017-11-24T10:09:03.593Z,3.24
2017-11-24T10:10:13.339Z,3.27
2017-11-24T10:11:23.345Z,3.29
2017-11-24T10:12:33.094Z,3.34
2017-11-24T10:13:43.106Z,3.31
2017-11-24T10:14:52.853Z,3.3
2017-11-24T10:16:02.600Z,3.33
2017-11-24T10:17:15.836Z,3.31
2017-11-24T10:18:25.849Z,3.33
2017-11-24T10:19:35.856Z,3.31
2017-11-24T10:20:45.600Z,3.41
2017-11-24T10:21:55.340Z,3.33
2017-11-24T10:23:05.082Z,3.29
2017-11-24T10:24:15.085Z,3.37
2017-11-24T10:25:25.090Z,3.41
2017-11-24T10:26:34.839Z,3.53
2017-11-24T10:27:44.848Z,3.73
2017-11-24T10:28:54.857Z,3.81
2017-11-24T10:30:04.872Z,3.89
2017-11-24T10:31:14.895Z,4.07
2017-11-24T10:32:24.981Z,4.14
2017-11-24T10:33:35.000Z,4.3
2017-11-24T10:34:45.013Z,4.4
2017-11-24T10:35:55.016Z,4.52
2017-11-24T10:37:05.037Z,4.49
2017-11-24T10:38:15.042Z,4.56
2017-11-24T10:39:25.061Z,4.58
2017-11-24T10:40:34.803Z,4.58
2017-11-24T10:41:44.820Z,4.52
2017-11-24T10:42:54.612Z,4.57
2017-11-24T10:44:04.624Z,4.46
2017-11-24T10:45:14.640Z,4.32
2017-11-24T10:46:24.654Z,4.27
2017-11-24T10:47:34.692Z,4.14
2017-11-24T10:48:44.444Z,4.09
2017-11-24T10:49:54.450Z,4.02
2017-11-24T10:51:04.469Z,3.86
2017-11-24T10:52:14.491Z,3.86
2017-11-24T10:53:24.497Z,3.89
2017-11-24T10:54:34.241Z,3.94
2017-11-24T10:55:43.984Z,3.94
2017-11-24T10:56:53.183Z,3.81
2017-11-24T10:58:02.653Z,3.78
2017-11-24T10:59:12.405Z,3.77
2017-11-24T11:00:22.451Z,3.82
2017-11-24T11:01:32.213Z,3.77
2017-11-24T11:02:41.950Z,3.94
2017-11-24T11:03:51.975Z,3.94
2017-11-24T11:05:01.707Z,4.13
2017-11-24T11:06:11.458Z,4.32
2017-11-24T11:07:21.459Z,4.38
2017-11-24T11:08:31.469Z,4.5
2017-11-24T11:09:41.210Z,4.68
2017-11-24T11:10:51.216Z,4.82
2017-11-24T11:12:01.256Z,4.92
2017-11-24T11:13:11.279Z,5.02
2017-11-24T11:14:21.018Z,5.05
2017-11-24T11:15:31.043Z,5.15
2017-11-24T11:16:41.061Z,5.25
2017-11-24T11:17:50.796Z,5.22
2017-11-24T11:19:00.810Z,5.34
2017-11-24T11:20:10.279Z,5.34
2017-11-24T11:21:20.285Z,5.49
2017-11-24T11:22:30.304Z,5.49
2017-11-24T11:23:40.066Z,5.62
2017-11-24T11:24:49.816Z,5.69
2017-11-24T11:25:59.551Z,5.73
2017-11-24T11:27:09.297Z,5.72
2017-11-24T11:28:19.308Z,5.65
2017-11-24T11:29:29.046Z,5.64
2017-11-24T11:30:39.077Z,5.54
2017-11-24T11:31:49.097Z,5.64
2017-11-24T11:32:58.845Z,5.64
2017-11-24T11:34:08.606Z,5.7
2017-11-24T11:35:18.635Z,5.67
2017-11-24T11:36:28.657Z,5.79
2017-11-24T11:37:38.395Z,5.9
2017-11-24T11:38:48.409Z,5.88
2017-11-24T11:39:58.153Z,5.98
2017-11-24T11:41:07.892Z,5.95
2017-11-24T11:42:17.915Z,5.97
2017-11-24T11:43:27.941Z,5.99
2017-11-24T11:44:37.704Z,5.94
2017-11-24T11:45:47.713Z,5.92
2017-11-24T11:46:57.725Z,5.87
2017-11-24T11:48:07.753Z,5.94
2017-11-24T11:49:17.764Z,6.06
2017-11-24T11:50:27.816Z,6.09
2017-11-24T11:51:37.571Z,6.16
2017-11-24T11:52:47.344Z,6.09
2017-11-24T11:53:57.372Z,6.13
2017-11-24T11:55:07.397Z,6.17
2017-11-24T11:56:17.917Z,6.35
2017-11-24T11:57:27.719Z,6.41
2017-11-24T11:58:37.727Z,6.28
2017-11-24T11:59:47.743Z,6.2
2017-11-24T12:00:57.490Z,6.28
2017-11-24T12:02:07.506Z,6.34
2017-11-24T12:03:17.523Z,6.41
2017-11-24T12:04:27.547Z,6.43
2017-11-24T12:05:37.020Z,6.46
2017-11-24T12:06:47.036Z,6.59
2017-11-24T12:07:57.046Z,6.6
2017-11-24T12:09:07.073Z,6.77
2017-11-24T12:10:17.093Z,6.96
2017-11-24T12:11:27.122Z,6.96
2017-11-24T12:12:37.144Z,7
2017-11-24T12:13:47.186Z,7.08
2017-11-24T12:14:56.928Z,6.92
2017-11-24T12:16:06.942Z,7.05
2017-11-24T12:17:16.957Z,7.33
2017-11-24T12:18:26.979Z,7.28
2017-11-24T12:19:36.993Z,7.47
2017-11-24T12:20:46.477Z,7.58
2017-11-24T12:21:56.509Z,7.55
2017-11-24T12:23:06.519Z,7.72
2017-11-24T12:24:16.316Z,7.8
2017-11-24T12:25:26.319Z,7.75
2017-11-24T12:26:36.069Z,8.01
2017-11-24T12:27:46.127Z,8.08
2017-11-24T12:28:56.160Z,8.05
2017-11-24T12:30:05.910Z,8.02
2017-11-24T12:31:17.934Z,8.24
2017-11-24T12:32:27.952Z,8.31
2017-11-24T12:33:37.982Z,8.56
2017-11-24T12:34:48.006Z,8.68
2017-11-24T12:35:58.026Z,8.71
2017-11-24T12:37:07.232Z,8.69
2017-11-24T12:38:17.251Z,8.77
2017-11-24T12:39:27.261Z,8.77
2017-11-24T12:40:37.277Z,8.71
2017-11-24T12:41:47.287Z,8.41
2017-11-24T12:42:57.303Z,8.2
2017-11-24T12:44:07.045Z,8.21
2017-11-24T12:45:16.791Z,8.28
2017-11-24T12:46:26.543Z,8.54
2017-11-24T12:47:36.575Z,8.81
2017-11-24T12:48:46.614Z,8.92
2017-11-24T12:49:56.645Z,8.99
2017-11-24T12:51:06.663Z,9.19
2017-11-24T12:52:16.411Z,9.4
2017-11-24T12:53:26.460Z,9.3
2017-11-24T12:54:36.482Z,9.12
2017-11-24T12:55:46.517Z,9.39
2017-11-24T12:56:56.534Z,9.16
2017-11-24T12:58:06.276Z,9.45
2017-11-24T12:59:15.489Z,9.15
2017-11-24T13:00:25.510Z,8.95
2017-11-24T13:01:35.527Z,9.16
2017-11-24T13:02:45.548Z,9.47
2017-11-24T13:03:55.596Z,9.7
2017-11-24T13:05:05.344Z,9.82
2017-11-24T13:06:15.355Z,9.69
2017-11-24T13:07:25.391Z,9.59
2017-11-24T13:08:35.405Z,9.54
2017-11-24T13:09:45.417Z,9.02
2017-11-24T13:10:55.167Z,8.66
2017-11-24T13:12:05.197Z,8.45
2017-11-24T13:13:15.220Z,8.42
2017-11-24T13:14:25.240Z,7.93
2017-11-24T13:15:35.259Z,7.61
2017-11-24T13:16:45.285Z,7.11
2017-11-24T13:17:55.301Z,6.71
2017-11-24T13:19:04.783Z,6.57
2017-11-24T13:20:14.799Z,6.35
2017-11-24T13:21:24.829Z,6.01
2017-11-24T13:22:34.578Z,5.74
2017-11-24T13:23:44.586Z,5.8
2017-11-24T13:24:54.332Z,5.46
2017-11-24T13:26:04.344Z,5.28
2017-11-24T13:27:14.085Z,5.1
2017-11-24T13:28:24.093Z,5.01
2017-11-24T13:29:34.117Z,4.86
2017-11-24T13:30:44.131Z,4.78
2017-11-24T13:31:54.142Z,4.61
2017-11-24T13:33:04.163Z,4.53
2017-11-24T13:34:14.174Z,4.48
2017-11-24T13:35:23.658Z,4.36
2017-11-24T13:36:33.459Z,4.36
2017-11-24T13:37:43.218Z,4.21
2017-11-24T13:38:53.230Z,4.18
2017-11-24T13:40:02.970Z,4.07
2017-11-24T13:41:12.707Z,4.04
2017-11-24T13:42:22.718Z,4.02
2017-11-24T13:43:32.732Z,3.89
2017-11-24T13:44:42.202Z,3.91
2017-11-24T13:45:52.223Z,3.82
2017-11-24T13:47:02.241Z,3.84
2017-11-24T13:48:12.258Z,3.74
2017-11-24T13:49:22.277Z,3.84
2017-11-24T13:50:32.280Z,3.68
2017-11-24T13:51:42.331Z,3.61
2017-11-24T13:52:51.526Z,3.71
2017-11-24T13:54:01.551Z,3.59
2017-11-24T13:55:11.597Z,3.64
2017-11-24T13:56:21.606Z,3.66
2017-11-24T13:57:31.614Z,3.52
2017-11-24T13:58:41.078Z,3.49
2017-11-24T13:59:51.088Z,3.49
2017-11-24T14:01:01.118Z,3.45
2017-11-24T14:02:11.134Z,3.46
2017-11-24T14:03:21.145Z,3.48
2017-11-24T14:04:31.165Z,3.41
2017-11-24T14:05:41.178Z,3.4
2017-11-24T14:06:51.235Z,3.4
2017-11-24T14:08:01.241Z,3.46
2017-11-24T14:09:10.711Z,3.46
2017-11-24T14:10:20.731Z,3.46
2017-11-24T14:11:30.208Z,3.41
2017-11-24T14:12:39.949Z,3.4
2017-11-24T14:13:49.956Z,3.43
2017-11-24T14:14:59.991Z,3.33
2017-11-24T14:16:10.015Z,3.33
2017-11-24T14:17:20.026Z,3.45
2017-11-24T14:18:29.505Z,3.4
2017-11-24T14:19:39.519Z,3.36
2017-11-24T14:20:49.256Z,3.29
2017-11-24T14:21:59.280Z,3.22
2017-11-24T14:23:09.031Z,3.3
2017-11-24T14:24:18.770Z,3.27
2017-11-24T14:25:28.782Z,3.24
2017-11-24T14:26:38.522Z,3.22
2017-11-24T14:27:48.532Z,3.15
2017-11-24T14:28:58.550Z,3.18
2017-11-24T14:30:08.307Z,3.22
2017-11-24T14:31:18.038Z,3.19
2017-11-24T14:32:28.043Z,3.18
2017-11-24T14:33:38.061Z,3.13
2017-11-24T14:34:48.078Z,3.16
2017-11-24T14:35:58.089Z,3.12
2017-11-24T14:37:08.100Z,3.15
2017-11-24T14:38:17.840Z,3.13
2017-11-24T14:39:27.845Z,3.03
2017-11-24T14:40:37.851Z,3.03
2017-11-24T14:41:47.587Z,3.01
2017-11-24T14:42:57.596Z,3.06
2017-11-24T14:44:08.420Z,2.93
2017-11-24T14:45:18.662Z,3.01
2017-11-24T14:46:28.401Z,2.95
2017-11-24T14:47:38.144Z,3.05
2017-11-24T14:48:48.158Z,2.95
2017-11-24T14:49:58.180Z,2.95
2017-11-24T14:51:07.921Z,2.88
2017-11-24T14:52:17.922Z,2.9
2017-11-24T14:53:27.941Z,3.01
2017-11-24T14:54:37.949Z,2.94
2017-11-24T14:55:47.956Z,3
2017-11-24T14:56:57.968Z,2.93
2017-11-24T14:58:07.705Z,2.98
2017-11-24T14:59:17.718Z,3
2017-11-24T15:00:27.719Z,3
2017-11-24T15:01:37.722Z,3.01
2017-11-24T15:02:47.737Z,2.97
2017-11-24T15:03:57.477Z,2.97
2017-11-24T15:05:07.494Z,3.01
2017-11-24T15:06:17.514Z,3.01
2017-11-24T15:07:27.522Z,3.01
2017-11-24T15:08:37.533Z,2.95
2017-11-24T15:09:47.544Z,3.01
2017-11-24T15:10:57.303Z,3.09
2017-11-24T15:12:07.316Z,3
2017-11-24T15:13:16.799Z,3.01
2017-11-24T15:14:26.805Z,3.09
2017-11-24T15:15:36.821Z,3.13
2017-11-24T15:16:46.833Z,3.08
2017-11-24T15:17:56.855Z,3.16
2017-11-24T15:19:06.869Z,3.09
2017-11-24T15:20:17.456Z,3.13
2017-11-24T15:21:27.501Z,3.13
2017-11-24T15:22:37.238Z,3.16
2017-11-24T15:23:46.991Z,3.18
2017-11-24T15:24:56.727Z,3.18
2017-11-24T15:26:06.464Z,3.31
2017-11-24T15:27:16.469Z,3.21
2017-11-24T15:28:26.470Z,3.16
2017-11-24T15:29:36.482Z,3.21
2017-11-24T15:30:46.499Z,3.16
2017-11-24T15:31:56.237Z,3.12
2017-11-24T15:33:05.985Z,3.15
2017-11-24T15:34:15.457Z,3.18
2017-11-24T15:35:25.489Z,3.11
2017-11-24T15:36:35.502Z,3.08
2017-11-24T15:37:45.519Z,3.11