createdAt,value
2023-04-21T00:03:53.115Z,7.40
2023-04-21T00:06:26.855Z,7.20
2023-04-21T00:08:58.313Z,7.00
2023-04-21T00:11:45.350Z,6.90
2023-04-21T00:14:16.137Z,6.80
2023-04-21T00:16:55.056Z,6.80
2023-04-21T00:19:28.167Z,6.70
2023-04-21T00:22:07.575Z,6.70
2023-04-21T00:24:38.425Z,6.70
2023-04-21T00:27:09.861Z,6.70
2023-04-21T00:29:44.651Z,6.60
2023-04-21T00:32:21.314Z,6.60
2023-04-21T00:34:56.528Z,6.60
2023-04-21T00:40:22.526Z,6.50
2023-04-21T00:43:02.560Z,6.40
2023-04-21T00:45:41.340Z,6.40
2023-04-21T00:48:11.633Z,6.40
2023-04-21T00:50:48.222Z,6.50
2023-04-21T00:53:33.358Z,6.50
2023-04-21T00:56:06.192Z,6.60
2023-04-21T00:59:00.887Z,6.70
2023-04-21T01:01:44.326Z,6.80
2023-04-21T01:04:16.104Z,6.80
2023-04-21T01:06:45.844Z,6.90
2023-04-21T01:09:14.141Z,7.00
2023-04-21T01:11:47.432Z,7.10
2023-04-21T01:14:21.206Z,7.10
2023-04-21T01:16:58.038Z,7.20
2023-04-21T01:22:22.937Z,7.20
2023-04-21T01:24:52.282Z,7.20
2023-04-21T01:27:30.434Z,7.20
2023-04-21T01:30:00.466Z,7.20
2023-04-21T01:32:30.443Z,7.10
2023-04-21T01:34:59.693Z,7.00
2023-04-21T01:37:33.718Z,6.90
2023-04-21T01:40:07.379Z,6.90
2023-04-21T01:42:38.320Z,6.80
2023-04-21T01:45:11.014Z,6.80
2023-04-21T01:47:41.565Z,6.80
2023-04-21T01:50:11.405Z,6.80
2023-04-21T01:52:41.204Z,6.70
2023-04-21T01:55:12.851Z,6.70
2023-04-21T01:57:42.305Z,6.70
2023-04-21T02:00:12.971Z,6.70
2023-04-21T02:05:32.977Z,6.70
2023-04-21T02:08:04.783Z,6.70
2023-04-21T02:10:33.903Z,6.70
2023-04-21T02:13:03.888Z,6.70
2023-04-21T02:15:36.263Z,6.60
2023-04-21T02:18:07.002Z,6.60
2023-04-21T02:20:40.544Z,6.60
2023-04-21T02:23:10.933Z,6.60
2023-04-21T02:25:38.960Z,6.60
2023-04-21T02:28:07.142Z,6.70
2023-04-21T02:30:35.609Z,6.70
2023-04-21T02:33:03.891Z,6.80
2023-04-21T02:35:34.787Z,6.80
2023-04-21T02:38:07.288Z,6.90
2023-04-21T02:40:36.997Z,6.90
2023-04-21T02:43:05.228Z,7.00
2023-04-21T02:45:33.374Z,7.00
2023-04-21T02:48:01.585Z,7.00
2023-04-21T02:50:31.662Z,7.00
2023-04-21T02:53:00.380Z,7.00
2023-04-21T02:55:28.923Z,7.00
2023-04-21T02:57:58.437Z,6.90
2023-04-21T03:00:26.812Z,6.90
2023-04-21T03:02:59.454Z,6.90
2023-04-21T03:05:28.923Z,6.90
2023-04-21T03:07:57.241Z,6.90
2023-04-21T03:10:25.948Z,6.90
2023-04-21T03:12:58.672Z,6.90
2023-04-21T03:15:26.803Z,6.90
2023-04-21T03:17:55.720Z,6.90
2023-04-21T03:20:27.674Z,6.90
2023-04-21T03:22:56.079Z,6.90
2023-04-21T03:25:24.404Z,6.90
2023-04-21T03:27:52.651Z,7.00
2023-04-21T03:30:22.547Z,7.00
2023-04-21T03:32:52.845Z,7.00
2023-04-21T03:35:21.655Z,7.00
2023-04-21T03:37:50.009Z,7.00
2023-04-21T03:40:19.189Z,6.90
2023-04-21T03:42:47.395Z,7.00
2023-04-21T03:45:16.071Z,7.00
2023-04-21T03:47:45.952Z,6.90
2023-04-21T03:50:14.439Z,7.00
2023-04-21T03:52:42.992Z,7.00
2023-04-21T03:55:11.618Z,7.10
2023-04-21T03:57:41.178Z,7.10
2023-04-21T04:00:11.615Z,7.10
2023-04-21T04:02:44.004Z,7.10
2023-04-21T04:05:14.203Z,7.10
2023-04-21T04:07:42.540Z,7.10
2023-04-21T04:10:11.616Z,7.00
2023-04-21T04:12:39.757Z,7.00
2023-04-21T04:15:08.654Z,7.00
2023-04-21T04:17:39.140Z,7.00
2023-04-21T04:20:08.488Z,7.00
2023-04-21T04:22:38.361Z,7.00
2023-04-21T04:25:07.538Z,7.10
2023-04-21T04:27:35.764Z,7.10
2023-04-21T04:30:04.940Z,7.10
2023-04-21T04:32:34.224Z,7.00
2023-04-21T04:35:02.767Z,7.00
2023-04-21T04:37:31.747Z,7.00
2023-04-21T04:40:01.766Z,7.00
2023-04-21T04:42:29.833Z,7.00
2023-04-21T04:44:59.571Z,7.00
2023-04-21T04:47:29.717Z,7.00
2023-04-21T04:49:58.431Z,7.00
2023-04-21T04:52:26.899Z,7.10
2023-04-21T04:54:55.747Z,7.10
2023-04-21T04:57:25.585Z,7.10
2023-04-21T04:59:55.792Z,7.10
2023-04-21T05:02:24.984Z,7.10
2023-04-21T05:04:54.060Z,7.10
2023-04-21T05:07:22.417Z,7.20
2023-04-21T05:09:50.922Z,7.40
2023-04-21T05:12:19.239Z,7.50
2023-04-21T05:14:49.220Z,7.60
2023-04-21T05:17:17.260Z,7.60
2023-04-21T05:19:46.031Z,7.60
2023-04-21T05:22:14.324Z,7.60
2023-04-21T05:24:43.099Z,7.70
2023-04-21T05:27:11.931Z,7.70
2023-04-21T05:29:40.236Z,7.80
2023-04-21T05:32:12.660Z,7.80
2023-04-21T05:34:40.974Z,7.80
2023-04-21T05:37:11.301Z,7.70
2023-04-21T05:39:40.042Z,7.80
2023-04-21T05:42:10.877Z,7.80
2023-04-21T05:44:39.154Z,7.90
2023-04-21T05:47:07.959Z,8.00
2023-04-21T05:49:37.963Z,8.20
2023-04-21T05:52:06.391Z,8.20
2023-04-21T05:54:34.495Z,8.30
2023-04-21T05:57:02.476Z,8.30
2023-04-21T05:59:30.606Z,8.40
2023-04-21T06:01:59.023Z,8.50
2023-04-21T06:04:28.092Z,8.60
2023-04-21T06:06:57.994Z,8.70
2023-04-21T06:09:26.125Z,8.70
2023-04-21T06:11:54.066Z,8.70
2023-04-21T06:14:22.492Z,8.80
2023-04-21T06:16:51.081Z,8.90
2023-04-21T06:19:19.421Z,8.90
2023-04-21T06:21:47.593Z,8.90
2023-04-21T06:24:17.402Z,8.90
2023-04-21T06:26:46.092Z,9.10
2023-04-21T06:29:14.202Z,9.20
2023-04-21T06:31:42.503Z,9.30
2023-04-21T06:34:11.088Z,9.40
2023-04-21T06:36:39.537Z,9.50
2023-04-21T06:39:08.680Z,9.60
2023-04-21T06:41:38.148Z,9.90
2023-04-21T06:44:06.361Z,10.50
2023-04-21T06:46:34.623Z,11.00
2023-04-21T06:49:02.970Z,11.20
2023-04-21T06:51:32.204Z,11.40
2023-04-21T06:54:01.359Z,11.50
2023-04-21T06:56:30.111Z,11.70
2023-04-21T06:58:59.615Z,12.20
2023-04-21T07:01:29.337Z,12.70
2023-04-21T07:03:57.572Z,13.10
2023-04-21T07:06:26.341Z,13.20
2023-04-21T07:08:54.603Z,13.00
2023-04-21T07:11:22.847Z,12.90
2023-04-21T07:13:51.818Z,12.70
2023-04-21T07:16:21.804Z,12.80
2023-04-21T07:18:50.322Z,13.20
2023-04-21T07:21:18.488Z,13.20
2023-04-21T07:23:47.132Z,13.50
2023-04-21T07:26:15.165Z,13.80
2023-04-21T07:28:43.327Z,14.20
2023-04-21T07:31:11.528Z,15.00
2023-04-21T07:33:41.737Z,15.10
2023-04-21T07:36:10.875Z,14.80
2023-04-21T07:38:43.473Z,14.70
2023-04-21T07:41:12.366Z,14.50
2023-04-21T07:43:42.968Z,14.50
2023-04-21T07:46:13.335Z,14.70
2023-04-21T07:48:42.938Z,14.70
2023-04-21T07:51:11.145Z,14.70
2023-04-21T07:53:39.348Z,14.40
2023-04-21T07:56:09.046Z,14.10
2023-04-21T07:58:37.592Z,14.20
2023-04-21T08:01:06.347Z,14.10
2023-04-21T08:03:34.752Z,14.60
2023-04-21T08:06:04.998Z,14.80
2023-04-21T08:08:34.187Z,15.00
2023-04-21T08:11:02.876Z,15.40
2023-04-21T08:13:31.477Z,15.70
2023-04-21T08:15:59.589Z,16.10
2023-04-21T08:18:27.598Z,16.70
2023-04-21T08:20:59.112Z,17.20
2023-04-21T08:23:32.476Z,17.40
2023-04-21T08:26:01.629Z,17.80
2023-04-21T08:28:29.485Z,18.30
2023-04-21T08:30:58.122Z,18.80
2023-04-21T08:33:26.945Z,19.30
2023-04-21T08:38:31.192Z,20.20
2023-04-21T08:41:00.232Z,21.50
2023-04-21T08:43:30.418Z,23.20
2023-04-21T08:45:59.712Z,24.30
2023-04-21T08:48:29.971Z,24.60
2023-04-21T08:50:58.260Z,25.10
2023-04-21T08:53:26.656Z,26.60
2023-04-21T08:56:10.090Z,27.60
2023-04-21T08:58:39.653Z,27.20
2023-04-21T09:01:08.572Z,26.70
2023-04-21T09:03:37.323Z,25.90
2023-04-21T09:06:07.805Z,26.00
2023-04-21T09:08:38.839Z,25.80
2023-04-21T09:11:09.828Z,26.50
2023-04-21T09:13:38.952Z,26.80
2023-04-21T09:16:18.729Z,27.20
2023-04-21T09:18:47.666Z,27.50
2023-04-21T09:21:17.447Z,28.30
2023-04-21T09:23:46.715Z,28.70
2023-04-21T09:26:17.957Z,29.10
2023-04-21T09:28:47.355Z,27.90
2023-04-21T09:31:33.291Z,27.50
2023-04-21T09:34:02.646Z,26.70
2023-04-21T09:36:34.820Z,26.40
2023-04-21T09:41:44.783Z,26.80
2023-04-21T09:44:13.049Z,26.80
2023-04-21T09:46:43.911Z,25.70
2023-04-21T09:49:13.443Z,24.80
2023-04-21T09:52:10.267Z,24.70
2023-04-21T09:54:32.281Z,24.10
2023-04-21T09:57:03.497Z,24.00
2023-04-21T09:59:32.174Z,24.20
2023-04-21T10:02:02.417Z,24.00
2023-04-21T10:04:32.611Z,24.40
2023-04-21T10:07:01.018Z,24.30
2023-04-21T10:09:40.196Z,24.40
2023-04-21T10:12:10.997Z,25.00
2023-04-21T10:14:40.065Z,26.20
2023-04-21T10:17:09.559Z,26.40
2023-04-21T10:19:40.251Z,26.00
2023-04-21T10:22:10.504Z,26.10
2023-04-21T10:24:40.331Z,25.70
2023-04-21T10:27:12.746Z,25.80
2023-04-21T10:29:55.274Z,26.30
2023-04-21T10:32:33.593Z,25.90
2023-04-21T10:35:02.321Z,26.80
2023-04-21T10:37:32.870Z,26.90
2023-04-21T10:40:01.508Z,26.30
2023-04-21T10:42:36.888Z,26.00
2023-04-21T10:45:09.824Z,26.30
2023-04-21T10:47:41.306Z,26.90
2023-04-21T10:50:23.424Z,27.10
2023-04-21T10:52:56.402Z,25.80
2023-04-21T10:55:27.222Z,24.90
2023-04-21T10:57:58.244Z,24.00
2023-04-21T11:00:26.427Z,23.50
2023-04-21T11:02:55.954Z,23.10
2023-04-21T11:05:31.831Z,22.60
2023-04-21T11:08:03.957Z,22.40
2023-04-21T11:10:42.507Z,22.30
2023-04-21T11:13:12.354Z,22.00
2023-04-21T11:15:40.576Z,22.00
2023-04-21T11:18:10.157Z,22.40
2023-04-21T11:20:41.852Z,23.20
2023-04-21T11:23:10.265Z,24.40
2023-04-21T11:25:38.456Z,25.40
2023-04-21T11:28:07.230Z,26.80
2023-04-21T11:30:37.356Z,27.00
2023-04-21T11:33:05.888Z,26.80
2023-04-21T11:35:34.468Z,26.00
2023-04-21T11:38:06.212Z,25.00
2023-04-21T11:40:45.776Z,25.20
2023-04-21T11:43:14.528Z,26.00
2023-04-21T11:45:44.134Z,26.30
2023-04-21T11:48:16.515Z,26.30
2023-04-21T11:50:48.554Z,25.70
2023-04-21T11:53:17.024Z,25.10
2023-04-21T11:55:45.437Z,24.70
2023-04-21T11:58:16.579Z,24.60
2023-04-21T12:00:47.497Z,24.60
2023-04-21T12:03:16.492Z,25.00
2023-04-21T12:05:45.141Z,25.10
2023-04-21T12:08:16.821Z,25.20
2023-04-21T12:10:48.854Z,25.00
2023-04-21T12:13:20.647Z,24.30
2023-04-21T12:15:50.599Z,24.60
2023-04-21T12:18:18.843Z,24.30
2023-04-21T12:20:51.140Z,23.70
2023-04-21T12:23:20.062Z,24.10
2023-04-21T12:25:48.884Z,24.60
2023-04-21T12:28:17.518Z,24.60
2023-04-21T12:30:45.720Z,24.40
2023-04-21T12:33:16.537Z,24.50
2023-04-21T12:35:45.058Z,24.80
2023-04-21T12:38:13.481Z,24.80
2023-04-21T12:40:41.413Z,24.10
2023-04-21T12:43:15.581Z,24.40
2023-04-21T12:45:43.759Z,24.80
2023-04-21T12:48:13.060Z,25.00
2023-04-21T12:50:43.195Z,24.90
2023-04-21T12:53:13.243Z,25.10
2023-04-21T12:55:49.727Z,25.50
2023-04-21T12:58:25.575Z,25.70
2023-04-21T13:00:54.127Z,25.60
2023-04-21T13:03:22.876Z,25.30
2023-04-21T13:05:53.267Z,25.00
2023-04-21T13:08:22.379Z,24.40
2023-04-21T13:10:50.436Z,24.40
2023-04-21T13:13:19.156Z,24.60
2023-04-21T13:15:47.598Z,24.30
2023-04-21T13:18:16.447Z,24.50
2023-04-21T13:20:44.654Z,24.50
2023-04-21T13:23:15.088Z,24.20
2023-04-21T13:25:44.888Z,24.50
2023-04-21T13:28:14.059Z,24.80
2023-04-21T13:30:42.718Z,25.10
2023-04-21T13:33:11.414Z,24.60
2023-04-21T13:35:40.105Z,24.30
2023-04-21T13:38:08.348Z,24.60
2023-04-21T13:40:38.074Z,24.70
2023-04-21T13:43:06.980Z,23.90
2023-04-21T13:45:35.341Z,23.80
2023-04-21T13:48:03.732Z,23.60
2023-04-21T13:50:32.677Z,23.40
2023-04-21T13:53:00.949Z,23.30
2023-04-21T13:55:29.963Z,23.10
2023-04-21T13:57:59.712Z,22.70
2023-04-21T14:00:27.944Z,22.70
2023-04-21T14:02:57.029Z,22.80
2023-04-21T14:05:26.292Z,22.90
2023-04-21T14:07:55.151Z,22.90
2023-04-21T14:10:25.229Z,22.80
2023-04-21T14:12:53.961Z,22.70
2023-04-21T14:15:23.523Z,22.50
2023-04-21T14:17:51.851Z,22.50
2023-04-21T14:20:20.197Z,22.40
2023-04-21T14:22:48.486Z,22.00
2023-04-21T14:25:16.598Z,21.90
2023-04-21T14:27:45.359Z,22.10
2023-04-21T14:30:14.375Z,22.20
2023-04-21T14:32:45.893Z,22.20
2023-04-21T14:35:14.546Z,22.20
2023-04-21T14:37:42.742Z,22.40
2023-04-21T14:40:11.330Z,22.60
2023-04-21T14:42:41.509Z,22.90
2023-04-21T14:45:10.727Z,22.70
2023-04-21T14:47:39.520Z,22.70
2023-04-21T14:50:10.685Z,22.40
2023-04-21T14:52:39.977Z,22.20
2023-04-21T14:55:09.061Z,22.30
2023-04-21T14:57:37.677Z,22.40
2023-04-21T15:00:07.901Z,22.60
2023-04-21T15:02:36.407Z,22.40
2023-04-21T15:05:05.353Z,22.20
2023-04-21T15:07:35.858Z,22.30
2023-04-21T15:10:04.779Z,22.30
2023-04-21T15:12:35.204Z,21.90
2023-04-21T15:15:05.010Z,21.70
2023-04-21T15:17:33.188Z,21.70
2023-04-21T15:20:01.928Z,21.70
2023-04-21T15:22:30.534Z,21.80
2023-04-21T15:25:00.314Z,21.70
2023-04-21T15:27:28.644Z,22.00
2023-04-21T15:29:57.057Z,22.40
2023-04-21T15:32:25.582Z,22.60
2023-04-21T15:34:53.846Z,22.80
2023-04-21T15:37:24.969Z,22.80
2023-04-21T15:39:54.059Z,22.70
2023-04-21T15:42:24.094Z,22.40
2023-04-21T15:44:53.662Z,22.50
2023-04-21T15:47:22.751Z,22.70
2023-04-21T15:49:51.447Z,22.70
2023-04-21T15:52:19.842Z,22.70
2023-04-21T15:54:48.651Z,22.80
2023-04-21T15:57:17.036Z,23.00
2023-04-21T15:59:47.403Z,22.60
2023-04-21T16:02:15.828Z,22.20
2023-04-21T16:04:45.136Z,21.80
2023-04-21T16:07:13.981Z,21.40
2023-04-21T16:09:42.654Z,21.20
2023-04-21T16:12:12.109Z,21.10
2023-04-21T16:14:54.324Z,21.00
2023-04-21T16:17:28.045Z,20.90
2023-04-21T16:19:56.450Z,20.90
2023-04-21T16:22:25.087Z,21.10
2023-04-21T16:24:54.248Z,21.30
2023-04-21T16:27:22.561Z,21.20
2023-04-21T16:29:51.340Z,21.20
2023-04-21T16:32:20.381Z,21.20
2023-04-21T16:34:50.299Z,21.20
2023-04-21T16:37:18.802Z,21.20
2023-04-21T16:39:47.400Z,21.20
2023-04-21T16:42:15.788Z,20.90
2023-04-21T16:44:43.843Z,21.00
2023-04-21T16:47:12.196Z,20.80
2023-04-21T16:49:40.585Z,20.60
2023-04-21T16:52:11.199Z,20.50
2023-04-21T16:54:39.630Z,20.20
2023-04-21T16:57:08.923Z,19.80
2023-04-21T16:59:37.261Z,19.60
2023-04-21T17:02:05.716Z,19.40
2023-04-21T17:04:34.306Z,19.30
2023-04-21T17:07:03.114Z,19.20
2023-04-21T17:09:33.134Z,19.00
2023-04-21T17:12:01.960Z,18.90
2023-04-21T17:14:30.356Z,18.70
2023-04-21T17:16:58.870Z,18.60
2023-04-21T17:19:27.631Z,18.50
2023-04-21T17:21:56.485Z,18.50
2023-04-21T17:24:24.978Z,18.40
2023-04-21T17:26:54.509Z,18.30
2023-04-21T17:29:22.689Z,18.20
2023-04-21T17:31:51.955Z,18.20
2023-04-21T17:34:21.605Z,18.20
2023-04-21T17:36:50.000Z,18.30
2023-04-21T17:39:18.625Z,18.00
2023-04-21T17:41:48.458Z,17.50
2023-04-21T17:44:18.469Z,17.20
2023-04-21T17:46:46.645Z,16.90
2023-04-21T17:49:17.586Z,16.80
2023-04-21T17:51:46.300Z,16.80
2023-04-21T17:54:14.663Z,16.70
2023-04-21T17:56:43.616Z,16.70
2023-04-21T17:59:14.976Z,16.70
2023-04-21T18:01:44.964Z,16.70
2023-04-21T18:04:14.048Z,16.70
2023-04-21T18:06:43.497Z,16.60
2023-04-21T18:09:14.312Z,16.60
2023-04-21T18:11:42.454Z,16.50
2023-04-21T18:14:11.375Z,16.40
2023-04-21T18:16:39.808Z,16.20
2023-04-21T18:19:09.487Z,16.20
2023-04-21T18:21:38.169Z,16.10
2023-04-21T18:24:06.702Z,16.10
2023-04-21T18:26:35.393Z,16.00
2023-04-21T18:29:04.044Z,15.90
2023-04-21T18:31:33.410Z,15.80
2023-04-21T18:34:02.004Z,15.70
2023-04-21T18:36:33.436Z,15.60
2023-04-21T18:39:02.384Z,15.40
2023-04-21T18:41:30.541Z,15.30
2023-04-21T18:43:58.693Z,15.20
2023-04-21T18:46:26.920Z,15.10
2023-04-21T18:48:55.308Z,15.00
2023-04-21T18:51:23.873Z,14.90
2023-04-21T18:53:55.705Z,14.80
2023-04-21T18:56:24.490Z,14.70
2023-04-21T18:58:53.030Z,14.70
2023-04-21T19:01:21.453Z,14.70
2023-04-21T19:03:50.504Z,14.80
2023-04-21T19:06:20.331Z,14.80
2023-04-21T19:08:51.205Z,14.80
2023-04-21T19:11:24.047Z,14.80
2023-04-21T19:13:52.466Z,14.90
2023-04-21T19:16:21.695Z,15.00
2023-04-21T19:18:50.075Z,15.00
2023-04-21T19:21:18.785Z,15.00
2023-04-21T19:23:47.517Z,15.00
2023-04-21T19:26:16.528Z,15.10
2023-04-21T19:28:46.734Z,15.10
2023-04-21T19:31:19.337Z,15.10
2023-04-21T19:33:48.232Z,15.10
2023-04-21T19:36:17.400Z,15.10
2023-04-21T19:38:45.956Z,15.10
2023-04-21T19:41:15.885Z,15.10
2023-04-21T19:43:46.850Z,15.00
2023-04-21T19:46:15.166Z,15.00
2023-04-21T19:48:43.711Z,15.00
2023-04-21T19:51:12.884Z,14.90
2023-04-21T19:53:41.157Z,14.80
2023-04-21T19:56:09.201Z,14.80
2023-04-21T19:58:40.376Z,14.70
2023-04-21T20:01:14.457Z,14.70
2023-04-21T20:03:43.510Z,14.80
2023-04-21T20:06:12.072Z,14.70
2023-04-21T20:08:40.382Z,14.50
2023-04-21T20:11:08.859Z,14.20
2023-04-21T20:13:37.639Z,13.90
2023-04-21T20:16:06.390Z,13.60
2023-04-21T20:18:36.480Z,13.40
2023-04-21T20:21:08.382Z,13.30
2023-04-21T20:23:43.972Z,13.20
2023-04-21T20:26:12.894Z,13.20
2023-04-21T20:28:41.359Z,13.20
2023-04-21T20:31:10.913Z,13.20
2023-04-21T20:33:50.072Z,13.20
2023-04-21T20:36:20.833Z,13.20
2023-04-21T20:38:50.638Z,13.20
2023-04-21T20:41:23.448Z,13.20
2023-04-21T20:43:52.224Z,13.20
2023-04-21T20:46:21.752Z,13.30
2023-04-21T20:48:51.559Z,13.30
2023-04-21T20:51:19.880Z,13.40
2023-04-21T20:53:53.552Z,13.40
2023-04-21T20:56:23.081Z,13.40
2023-04-21T20:58:51.365Z,13.50
2023-04-21T21:01:20.121Z,13.50
2023-04-21T21:03:48.697Z,13.40
2023-04-21T21:06:20.285Z,13.40
2023-04-21T21:08:49.293Z,13.30
2023-04-21T21:11:21.579Z,13.20
2023-04-21T21:13:53.064Z,13.20
2023-04-21T21:16:21.764Z,13.20
2023-04-21T21:18:49.881Z,13.20
2023-04-21T21:21:22.072Z,13.20
2023-04-21T21:23:50.462Z,13.30
2023-04-21T21:26:19.689Z,13.30
2023-04-21T21:28:49.089Z,13.20
2023-04-21T21:31:18.269Z,13.20
2023-04-21T21:33:47.437Z,13.20
2023-04-21T21:36:16.087Z,13.20
2023-04-21T21:38:49.326Z,13.30
2023-04-21T21:41:20.019Z,13.20
2023-04-21T21:43:48.346Z,13.20
2023-04-21T21:46:17.027Z,13.20
2023-04-21T21:48:45.334Z,13.20
2023-04-21T21:51:13.650Z,13.20
2023-04-21T21:53:42.636Z,13.10
2023-04-21T21:56:12.680Z,13.10
2023-04-21T21:58:41.225Z,13.10
2023-04-21T22:01:10.043Z,13.10
2023-04-21T22:03:38.521Z,13.00
2023-04-21T22:06:07.706Z,13.00
2023-04-21T22:08:36.070Z,13.00
2023-04-21T22:11:05.948Z,13.00
2023-04-21T22:13:36.070Z,13.00
2023-04-21T22:16:04.661Z,13.10
2023-04-21T22:18:32.887Z,13.10
2023-04-21T22:21:01.490Z,13.10
2023-04-21T22:23:29.851Z,13.10
2023-04-21T22:25:58.382Z,13.20
2023-04-21T22:28:26.584Z,13.20
2023-04-21T22:30:56.860Z,13.20
2023-04-21T22:33:25.593Z,13.20
2023-04-21T22:35:53.789Z,13.20
2023-04-21T22:38:22.364Z,13.20
2023-04-21T22:40:51.319Z,13.20
2023-04-21T22:43:19.950Z,13.20
2023-04-21T22:45:48.868Z,13.10
2023-04-21T22:48:19.374Z,12.90
2023-04-21T22:50:48.193Z,12.70
2023-04-21T22:53:16.724Z,12.60
2023-04-21T22:55:45.309Z,12.50
2023-04-21T22:58:15.615Z,12.50
2023-04-21T23:00:44.990Z,12.40
2023-04-21T23:03:13.915Z,12.40
2023-04-21T23:05:43.701Z,12.40
2023-04-21T23:08:11.944Z,12.40
2023-04-21T23:10:40.583Z,12.40
2023-04-21T23:13:09.485Z,12.40
2023-04-21T23:15:37.698Z,12.40
2023-04-21T23:18:06.100Z,12.40
2023-04-21T23:20:34.512Z,12.30
2023-04-21T23:23:05.805Z,12.30
2023-04-21T23:25:34.489Z,12.30
2023-04-21T23:28:03.088Z,12.30
2023-04-21T23:30:31.835Z,12.30
2023-04-21T23:33:01.977Z,12.30
2023-04-21T23:35:30.230Z,12.40
2023-04-21T23:37:58.945Z,12.40
2023-04-21T23:40:28.776Z,12.30
2023-04-21T23:42:58.829Z,12.20
2023-04-21T23:45:27.026Z,12.10
2023-04-21T23:47:56.021Z,12.20
2023-04-21T23:50:24.504Z,12.20
2023-04-21T23:52:52.844Z,12.20
2023-04-21T23:55:21.315Z,12.20
2023-04-21T23:57:51.676Z,12.10
