createdAt,value
2023-01-07T00:00:51.249Z,0.00
2023-01-07T00:03:19.431Z,0.00
2023-01-07T00:05:47.225Z,0.00
2023-01-07T00:08:14.941Z,0.00
2023-01-07T00:10:42.742Z,0.25
2023-01-07T00:13:12.343Z,0.00
2023-01-07T00:15:40.472Z,0.00
2023-01-07T00:18:08.260Z,0.00
2023-01-07T00:20:36.063Z,0.50
2023-01-07T00:23:03.807Z,0.00
2023-01-07T00:25:31.761Z,0.00
2023-01-07T00:27:59.893Z,0.00
2023-01-07T00:30:27.723Z,0.00
2023-01-07T00:33:05.072Z,0.00
2023-01-07T00:35:32.978Z,0.00
2023-01-07T00:38:01.004Z,0.00
2023-01-07T00:40:28.823Z,0.00
2023-01-07T00:43:01.480Z,0.00
2023-01-07T00:45:29.237Z,0.50
2023-01-07T00:47:57.297Z,0.00
2023-01-07T00:50:25.329Z,0.75
2023-01-07T00:52:52.959Z,0.00
2023-01-07T00:55:21.137Z,0.00
2023-01-07T00:57:48.820Z,0.00
2023-01-07T01:00:16.725Z,0.00
2023-01-07T01:02:44.529Z,1.00
2023-01-07T01:05:12.229Z,0.00
2023-01-07T01:07:39.982Z,0.00
2023-01-07T01:10:07.720Z,0.00
2023-01-07T01:12:35.903Z,0.50
2023-01-07T01:15:03.900Z,0.00
2023-01-07T01:17:31.627Z,0.00
2023-01-07T01:19:59.239Z,0.00
2023-01-07T01:22:26.946Z,0.00
2023-01-07T01:24:54.879Z,0.00
2023-01-07T01:27:22.846Z,0.00
2023-01-07T01:29:50.514Z,0.00
2023-01-07T01:32:18.178Z,0.00
2023-01-07T01:34:45.848Z,0.00
2023-01-07T01:37:14.406Z,0.00
2023-01-07T01:39:42.419Z,0.00
2023-01-07T01:42:10.031Z,0.00
2023-01-07T01:44:37.692Z,0.00
2023-01-07T01:47:05.419Z,0.00
2023-01-07T01:49:33.339Z,0.00
2023-01-07T01:52:01.245Z,0.00
2023-01-07T01:54:28.999Z,0.00
2023-01-07T01:56:56.591Z,0.00
2023-01-07T01:59:24.221Z,0.00
2023-01-07T02:01:52.046Z,0.00
2023-01-07T02:04:20.108Z,0.00
2023-01-07T02:06:47.750Z,0.00
2023-01-07T02:09:15.434Z,0.00
2023-01-07T02:11:43.122Z,0.00
2023-01-07T02:14:10.785Z,0.00
2023-01-07T02:16:38.938Z,0.00
2023-01-07T02:19:06.588Z,0.00
2023-01-07T02:21:34.200Z,0.00
2023-01-07T02:24:01.851Z,0.00
2023-01-07T02:26:29.630Z,0.00
2023-01-07T02:28:59.869Z,0.00
2023-01-07T02:31:27.595Z,0.00
2023-01-07T02:33:55.279Z,0.50
2023-01-07T02:36:22.884Z,0.00
2023-01-07T02:38:50.683Z,0.00
2023-01-07T02:41:19.034Z,0.00
2023-01-07T02:43:46.640Z,0.00
2023-01-07T02:46:14.338Z,0.00
2023-01-07T02:48:41.973Z,0.00
2023-01-07T02:51:09.950Z,0.00
2023-01-07T02:53:37.986Z,0.00
2023-01-07T02:56:05.618Z,0.00
2023-01-07T02:58:33.255Z,0.75
2023-01-07T03:01:01.115Z,0.00
2023-01-07T03:03:30.310Z,0.00
2023-01-07T03:05:58.299Z,0.00
2023-01-07T03:08:25.932Z,0.00
2023-01-07T03:10:53.542Z,0.00
2023-01-07T03:13:21.244Z,0.00
2023-01-07T03:15:49.137Z,0.00
2023-01-07T03:18:17.147Z,0.00
2023-01-07T03:20:44.714Z,1.00
2023-01-07T03:23:12.330Z,0.25
2023-01-07T03:25:40.361Z,0.25
2023-01-07T03:28:07.941Z,1.00
2023-01-07T03:30:35.955Z,0.75
2023-01-07T03:33:03.513Z,0.25
2023-01-07T03:35:31.059Z,0.00
2023-01-07T03:37:58.695Z,0.00
2023-01-07T03:40:26.249Z,0.00
2023-01-07T03:42:53.119Z,1.00
2023-01-07T03:45:20.792Z,0.00
2023-01-07T03:47:48.357Z,1.00
2023-01-07T03:50:15.941Z,0.00
2023-01-07T03:52:43.683Z,0.00
2023-01-07T03:55:11.536Z,0.00
2023-01-07T03:57:39.097Z,0.00
2023-01-07T04:00:06.774Z,0.50
2023-01-07T04:02:34.354Z,1.00
2023-01-07T04:05:02.072Z,0.75
2023-01-07T04:07:30.371Z,0.00
2023-01-07T04:09:57.945Z,0.00
2023-01-07T04:12:25.498Z,0.00
2023-01-07T04:14:53.086Z,0.00
2023-01-07T04:17:20.873Z,0.00
2023-01-07T04:19:48.900Z,0.00
2023-01-07T04:22:16.567Z,1.00
2023-01-07T04:24:44.151Z,1.00
2023-01-07T04:27:11.798Z,1.00
2023-01-07T04:29:41.667Z,0.75
2023-01-07T04:32:09.211Z,0.75
2023-01-07T04:34:36.775Z,0.00
2023-01-07T04:37:04.431Z,0.50
2023-01-07T04:39:31.992Z,0.25
2023-01-07T04:41:59.662Z,0.50
2023-01-07T04:44:27.653Z,0.00
2023-01-07T04:46:55.231Z,0.50
2023-01-07T04:49:22.821Z,0.00
2023-01-07T04:51:50.818Z,0.50
2023-01-07T04:54:18.584Z,0.00
2023-01-07T04:56:46.580Z,0.25
2023-01-07T04:59:14.197Z,0.00
2023-01-07T05:01:41.812Z,0.00
2023-01-07T05:04:09.463Z,1.00
2023-01-07T05:06:37.317Z,0.25
2023-01-07T05:09:05.252Z,0.50
2023-01-07T05:11:32.808Z,0.00
2023-01-07T05:14:00.832Z,1.00
2023-01-07T05:16:28.534Z,1.00
2023-01-07T05:18:56.442Z,0.00
2023-01-07T05:21:24.386Z,0.00
2023-01-07T05:23:52.108Z,0.00
2023-01-07T05:26:19.682Z,0.50
2023-01-07T05:28:47.313Z,0.00
2023-01-07T05:31:15.165Z,0.00
2023-01-07T05:33:43.144Z,1.00
2023-01-07T05:36:11.178Z,1.00
2023-01-07T05:38:38.734Z,0.25
2023-01-07T05:41:06.307Z,0.00
2023-01-07T05:43:34.096Z,1.00
2023-01-07T05:46:02.046Z,0.50
2023-01-07T05:48:29.690Z,0.50
2023-01-07T05:50:57.282Z,1.00
2023-01-07T05:53:24.838Z,0.75
2023-01-07T05:55:52.619Z,0.00
2023-01-07T05:58:20.585Z,2.00
2023-01-07T06:00:48.147Z,1.00
2023-01-07T06:03:15.729Z,1.00
2023-01-07T06:05:43.361Z,0.00
2023-01-07T06:08:11.106Z,0.50
2023-01-07T06:10:38.692Z,0.00
2023-01-07T06:13:06.384Z,0.75
2023-01-07T06:15:34.055Z,1.00
2023-01-07T06:18:01.636Z,0.00
2023-01-07T06:20:34.619Z,0.75
2023-01-07T06:23:03.230Z,0.50
2023-01-07T06:25:30.811Z,0.50
2023-01-07T06:27:58.577Z,0.25
2023-01-07T06:30:26.162Z,0.00
2023-01-07T06:32:53.949Z,1.00
2023-01-07T06:35:21.734Z,0.00
2023-01-07T06:37:49.282Z,0.75
2023-01-07T06:40:17.359Z,1.00
2023-01-07T06:42:44.983Z,1.00
2023-01-07T06:45:12.591Z,0.25
2023-01-07T06:47:40.580Z,0.25
2023-01-07T06:50:08.202Z,0.75
2023-01-07T06:52:35.756Z,0.00
2023-01-07T06:55:03.336Z,0.50
2023-01-07T06:57:31.134Z,0.25
2023-01-07T06:59:59.076Z,0.00
2023-01-07T07:02:27.233Z,1.00
2023-01-07T07:04:55.019Z,0.00
2023-01-07T07:07:22.560Z,0.00
2023-01-07T07:09:50.766Z,0.00
2023-01-07T07:12:19.818Z,0.00
2023-01-07T07:14:47.423Z,0.00
2023-01-07T07:17:15.005Z,0.00
2023-01-07T07:19:42.632Z,0.00
2023-01-07T07:22:10.506Z,0.00
2023-01-07T07:24:38.920Z,0.00
2023-01-07T07:27:06.521Z,0.00
2023-01-07T07:29:34.145Z,0.00
2023-01-07T07:32:01.761Z,0.00
2023-01-07T07:34:29.419Z,0.00
2023-01-07T07:36:57.036Z,0.00
2023-01-07T07:39:24.615Z,0.25
2023-01-07T07:41:52.246Z,0.33
2023-01-07T07:44:19.820Z,0.00
2023-01-07T07:46:47.667Z,0.00
2023-01-07T07:49:15.681Z,0.00
2023-01-07T07:51:43.304Z,0.00
2023-01-07T07:54:10.880Z,0.00
2023-01-07T07:56:38.526Z,0.00
2023-01-07T07:59:06.332Z,0.25
2023-01-07T08:01:37.051Z,0.50
2023-01-07T08:04:04.888Z,0.00
2023-01-07T08:06:34.363Z,1.00
2023-01-07T08:09:01.981Z,0.00
2023-01-07T08:11:29.636Z,0.00
2023-01-07T08:13:57.626Z,0.00
2023-01-07T08:16:25.400Z,0.00
2023-01-07T08:18:53.092Z,0.00
2023-01-07T08:21:20.788Z,1.00
2023-01-07T08:23:48.509Z,0.00
2023-01-07T08:26:16.192Z,0.00
2023-01-07T08:28:46.592Z,0.00
2023-01-07T08:31:14.411Z,0.00
2023-01-07T08:33:42.100Z,0.00
2023-01-07T08:36:22.055Z,0.00
2023-01-07T08:38:50.880Z,0.00
2023-01-07T08:41:18.927Z,0.00
2023-01-07T08:43:46.551Z,0.00
2023-01-07T08:46:14.481Z,0.00
2023-01-07T08:48:42.171Z,0.00
2023-01-07T08:51:09.809Z,0.00
2023-01-07T08:53:37.579Z,0.25
2023-01-07T08:56:05.183Z,0.00
2023-01-07T08:58:33.072Z,0.00
2023-01-07T09:01:00.917Z,0.00
2023-01-07T09:03:29.092Z,0.00
2023-01-07T09:05:56.776Z,0.00
2023-01-07T09:08:24.551Z,0.00
2023-01-07T09:10:53.717Z,0.00
2023-01-07T09:13:21.457Z,0.00
2023-01-07T09:15:49.549Z,0.00
2023-01-07T09:18:17.196Z,0.00
2023-01-07T09:20:44.925Z,0.00
2023-01-07T09:23:12.877Z,0.00
2023-01-07T09:25:40.637Z,0.00
2023-01-07T09:28:08.672Z,1.00
2023-01-07T09:30:37.616Z,0.00
2023-01-07T09:33:05.593Z,0.00
2023-01-07T09:35:33.554Z,0.00
2023-01-07T09:38:01.445Z,0.00
2023-01-07T09:40:29.446Z,0.00
2023-01-07T09:42:57.117Z,0.00
2023-01-07T09:45:24.995Z,0.00
2023-01-07T09:47:53.093Z,0.00
2023-01-07T09:50:22.720Z,1.00
2023-01-07T09:52:51.957Z,1.00
2023-01-07T09:55:20.774Z,0.50
2023-01-07T09:57:48.479Z,1.00
2023-01-07T10:00:16.475Z,0.50
2023-01-07T10:02:44.223Z,0.00
2023-01-07T10:05:12.407Z,0.00
2023-01-07T10:07:40.167Z,3.00
2023-01-07T10:10:08.032Z,0.25
2023-01-07T10:12:35.996Z,3.00
2023-01-07T10:15:03.884Z,0.00
2023-01-07T10:17:32.048Z,0.00
2023-01-07T10:19:59.793Z,1.00
2023-01-07T10:22:27.710Z,0.00
2023-01-07T10:24:55.659Z,0.50
2023-01-07T10:27:23.557Z,0.00
2023-01-07T10:29:52.812Z,0.50
2023-01-07T10:32:20.915Z,1.00
2023-01-07T10:34:49.111Z,1.00
2023-01-07T10:37:18.693Z,1.00
2023-01-07T10:39:46.519Z,1.50
2023-01-07T10:42:14.751Z,0.00
2023-01-07T10:44:42.726Z,1.00
2023-01-07T10:47:10.627Z,1.50
2023-01-07T10:49:38.994Z,1.00
2023-01-07T10:52:06.890Z,1.00
2023-01-07T10:54:35.398Z,0.75
2023-01-07T10:57:03.324Z,0.00
2023-01-07T10:59:31.134Z,1.00
2023-01-07T11:01:59.223Z,0.25
2023-01-07T11:04:27.369Z,1.00
2023-01-07T11:06:55.521Z,3.00
2023-01-07T11:09:23.179Z,1.00
2023-01-07T11:11:51.009Z,0.50
2023-01-07T11:14:19.492Z,1.00
2023-01-07T11:16:47.462Z,1.00
2023-01-07T11:19:16.353Z,1.00
2023-01-07T11:21:44.819Z,1.00
2023-01-07T11:24:12.852Z,0.00
2023-01-07T11:26:41.028Z,1.00
2023-01-07T11:29:08.943Z,0.00
2023-01-07T11:31:37.201Z,1.00
2023-01-07T11:34:05.081Z,0.00
2023-01-07T11:36:32.876Z,0.00
2023-01-07T11:39:00.936Z,0.50
2023-01-07T11:41:29.110Z,0.00
2023-01-07T11:43:57.743Z,0.00
2023-01-07T11:46:27.036Z,1.00
2023-01-07T11:48:56.419Z,0.25
2023-01-07T11:51:24.710Z,0.00
2023-01-07T11:53:52.524Z,0.00
2023-01-07T11:56:20.505Z,0.25
2023-01-07T11:58:48.360Z,1.00
2023-01-07T12:01:16.196Z,1.00
2023-01-07T12:03:46.064Z,0.00
2023-01-07T12:06:14.279Z,0.00
2023-01-07T12:08:42.778Z,0.50
2023-01-07T12:11:10.636Z,0.00
2023-01-07T12:13:38.767Z,1.00
2023-01-07T12:16:06.690Z,1.00
2023-01-07T12:18:34.715Z,0.00
2023-01-07T12:21:03.105Z,0.00
2023-01-07T12:23:31.053Z,0.50
2023-01-07T12:25:59.304Z,0.00
2023-01-07T12:28:27.550Z,0.00
2023-01-07T12:30:55.562Z,0.50
2023-01-07T12:33:23.956Z,0.00
2023-01-07T12:35:52.163Z,0.00
2023-01-07T12:38:20.110Z,0.00
2023-01-07T12:40:48.138Z,0.25
2023-01-07T12:43:16.221Z,0.25
2023-01-07T12:45:44.148Z,0.00
2023-01-07T12:48:12.012Z,0.00
2023-01-07T12:50:40.076Z,0.00
2023-01-07T12:53:07.880Z,0.00
2023-01-07T12:55:35.723Z,0.50
2023-01-07T12:58:04.088Z,0.00
2023-01-07T13:00:32.027Z,0.00
2023-01-07T13:02:59.869Z,0.00
2023-01-07T13:05:28.002Z,0.00
2023-01-07T13:07:56.294Z,0.00
2023-01-07T13:10:24.767Z,0.00
2023-01-07T13:12:52.715Z,0.00
2023-01-07T13:15:21.977Z,0.00
2023-01-07T13:17:50.263Z,0.00
2023-01-07T13:20:18.451Z,0.00
2023-01-07T13:22:46.691Z,0.00
2023-01-07T13:25:14.608Z,0.00
2023-01-07T13:27:42.731Z,0.00
2023-01-07T13:30:12.416Z,0.00
2023-01-07T13:32:40.265Z,0.00
2023-01-07T13:35:09.194Z,0.00
2023-01-07T13:37:37.080Z,0.00
2023-01-07T13:40:05.017Z,0.00
2023-01-07T13:42:33.179Z,0.00
2023-01-07T13:45:01.912Z,1.00
2023-01-07T13:47:30.194Z,0.00
2023-01-07T13:49:58.170Z,0.00
2023-01-07T13:52:26.499Z,0.00
2023-01-07T13:54:54.614Z,0.00
2023-01-07T13:57:22.717Z,0.75
2023-01-07T13:59:50.976Z,0.00
2023-01-07T14:02:18.995Z,0.00
2023-01-07T14:04:47.084Z,0.00
2023-01-07T14:07:15.202Z,1.00
2023-01-07T14:09:43.067Z,1.00
2023-01-07T14:12:11.620Z,0.00
2023-01-07T14:14:39.797Z,1.00
2023-01-07T14:17:07.628Z,0.00
2023-01-07T14:19:35.576Z,1.00
2023-01-07T14:22:03.518Z,0.00
2023-01-07T14:24:31.770Z,0.75
2023-01-07T14:26:59.802Z,0.00
2023-01-07T14:29:27.648Z,0.50
2023-01-07T14:31:55.681Z,0.25
2023-01-07T14:34:23.697Z,1.00
2023-01-07T14:36:52.662Z,1.00
2023-01-07T14:39:20.659Z,0.00
2023-01-07T14:41:48.568Z,0.50
2023-01-07T14:44:16.772Z,0.00
2023-01-07T14:46:44.729Z,0.00
2023-01-07T14:49:13.235Z,0.50
2023-01-07T14:51:41.202Z,0.00
2023-01-07T14:54:09.032Z,0.00
2023-01-07T14:56:37.333Z,1.00
2023-01-07T14:59:05.293Z,1.00
2023-01-07T15:01:35.548Z,1.00
2023-01-07T15:04:03.628Z,1.00
2023-01-07T15:06:31.559Z,3.50
2023-01-07T15:09:17.060Z,0.75
2023-01-07T15:12:02.625Z,1.00
2023-01-07T15:14:47.870Z,3.25
2023-01-07T15:17:15.965Z,3.25
2023-01-07T15:19:43.850Z,0.25
2023-01-07T15:22:12.345Z,4.00
2023-01-07T15:24:40.198Z,2.00
2023-01-07T15:27:07.996Z,1.50
2023-01-07T15:29:36.287Z,1.00
2023-01-07T15:32:04.224Z,1.00
2023-01-07T15:34:32.585Z,1.00
2023-01-07T15:37:00.576Z,0.00
2023-01-07T15:39:28.790Z,0.50
2023-01-07T15:41:56.897Z,2.00
2023-01-07T15:44:24.955Z,1.25
2023-01-07T15:46:53.222Z,2.00
2023-01-07T15:49:21.280Z,2.00
2023-01-07T15:51:49.541Z,1.00
2023-01-07T15:54:17.495Z,2.50
2023-01-07T15:56:45.502Z,1.00
2023-01-07T15:59:13.901Z,1.00
2023-01-07T16:01:42.321Z,1.00
2023-01-07T16:04:10.176Z,3.50
2023-01-07T16:06:39.581Z,3.00
2023-01-07T16:09:07.871Z,3.00
2023-01-07T16:11:35.925Z,1.00
2023-01-07T16:14:03.781Z,4.00
2023-01-07T16:16:31.581Z,0.75
2023-01-07T16:18:59.864Z,0.50
2023-01-07T16:21:27.877Z,1.50
2023-01-07T16:23:56.473Z,2.00
2023-01-07T16:26:25.086Z,4.50
2023-01-07T16:28:53.106Z,3.00
2023-01-07T16:31:21.181Z,2.50
2023-01-07T16:33:49.073Z,3.50
2023-01-07T16:36:17.450Z,3.00
2023-01-07T16:38:45.204Z,2.50
2023-01-07T16:41:13.015Z,3.25
2023-01-07T16:43:41.165Z,2.00
2023-01-07T16:46:09.505Z,3.00
2023-01-07T16:48:37.740Z,3.50
2023-01-07T16:51:05.765Z,3.00
2023-01-07T16:53:33.806Z,3.25
2023-01-07T16:56:01.913Z,3.00
2023-01-07T16:58:29.934Z,1.00
2023-01-07T17:00:58.485Z,3.50
2023-01-07T17:03:26.497Z,2.50
2023-01-07T17:05:54.645Z,0.00
2023-01-07T17:08:24.139Z,3.00
2023-01-07T17:10:52.537Z,3.75
2023-01-07T17:13:21.304Z,1.50
2023-01-07T17:15:49.150Z,3.00
2023-01-07T17:18:16.952Z,3.00
2023-01-07T17:20:45.148Z,3.50
2023-01-07T17:23:13.164Z,1.00
2023-01-07T17:25:41.705Z,6.75
2023-01-07T17:28:09.600Z,3.25
2023-01-07T17:30:37.881Z,4.00
2023-01-07T17:33:06.076Z,4.00
2023-01-07T17:35:33.980Z,2.00
2023-01-07T17:38:02.442Z,3.25
2023-01-07T17:40:30.174Z,1.00
2023-01-07T17:43:15.271Z,3.50
2023-01-07T17:45:43.576Z,3.75
2023-01-07T17:48:11.814Z,3.75
2023-01-07T17:50:39.787Z,4.50
2023-01-07T17:53:07.731Z,3.00
2023-01-07T17:55:35.553Z,3.00
2023-01-07T17:58:03.649Z,3.33
2023-01-07T18:00:33.883Z,3.50
2023-01-07T18:03:01.940Z,2.00
2023-01-07T18:05:29.891Z,5.00
2023-01-07T18:07:57.803Z,0.50
2023-01-07T18:10:25.680Z,0.00
2023-01-07T18:12:53.779Z,3.00
2023-01-07T18:15:21.676Z,2.50
2023-01-07T18:17:49.444Z,1.50
2023-01-07T18:20:17.502Z,3.00
2023-01-07T18:22:45.384Z,1.00
2023-01-07T18:25:13.801Z,1.00
2023-01-07T18:27:41.889Z,4.00
2023-01-07T18:30:09.781Z,3.00
2023-01-07T18:32:37.719Z,3.00
2023-01-07T18:35:07.285Z,4.00
2023-01-07T18:37:35.545Z,1.00
2023-01-07T18:40:03.832Z,3.00
2023-01-07T18:42:31.802Z,3.00
2023-01-07T18:44:59.674Z,5.50
2023-01-07T18:47:27.736Z,3.75
2023-01-07T18:49:55.921Z,3.00
2023-01-07T18:52:23.791Z,5.50
2023-01-07T18:54:51.697Z,1.00
2023-01-07T18:57:19.672Z,2.00
2023-01-07T18:59:47.854Z,3.00
2023-01-07T19:02:16.323Z,2.75
2023-01-07T19:04:44.210Z,5.00
2023-01-07T19:07:12.042Z,3.00
2023-01-07T19:09:39.993Z,3.00
2023-01-07T19:12:08.460Z,4.00
2023-01-07T19:14:36.624Z,3.75
2023-01-07T19:17:04.627Z,3.00
2023-01-07T19:19:40.104Z,0.00
2023-01-07T19:22:16.053Z,1.50
2023-01-07T19:24:44.660Z,3.50
2023-01-07T19:27:12.680Z,2.50
2023-01-07T19:29:40.417Z,4.00
2023-01-07T19:32:08.420Z,1.00
2023-01-07T19:34:36.253Z,4.00
2023-01-07T19:37:04.414Z,1.00
2023-01-07T19:39:32.329Z,6.00
2023-01-07T19:42:00.192Z,3.25
2023-01-07T19:44:28.105Z,2.00
2023-01-07T19:46:56.277Z,4.00
2023-01-07T19:49:24.659Z,3.50
2023-01-07T19:51:52.669Z,6.25
2023-01-07T19:54:20.606Z,3.25
2023-01-07T19:56:48.428Z,4.50
2023-01-07T19:59:16.563Z,4.00
2023-01-07T20:01:45.960Z,4.00
2023-01-07T20:04:13.942Z,3.00
2023-01-07T20:06:41.966Z,3.75
2023-01-07T20:09:11.368Z,3.00
2023-01-07T20:11:39.617Z,2.00
2023-01-07T20:14:08.476Z,3.50
2023-01-07T20:16:37.226Z,3.00
2023-01-07T20:19:05.614Z,3.00
2023-01-07T20:21:33.518Z,3.25
2023-01-07T20:24:02.662Z,1.00
2023-01-07T20:26:30.911Z,2.50
2023-01-07T20:28:58.730Z,3.50
2023-01-07T20:31:26.657Z,5.00
2023-01-07T20:33:56.017Z,2.00
2023-01-07T20:36:24.035Z,4.00
2023-01-07T20:38:52.008Z,3.00
2023-01-07T20:41:19.845Z,4.00
2023-01-07T20:43:47.821Z,3.50
2023-01-07T20:46:16.169Z,4.00
2023-01-07T20:48:44.965Z,3.00
2023-01-07T20:51:13.160Z,4.00
2023-01-07T20:53:41.155Z,5.00
2023-01-07T20:56:09.115Z,3.25
2023-01-07T20:58:36.954Z,3.00
2023-01-07T21:01:05.049Z,4.50
2023-01-07T21:03:33.328Z,1.00
2023-01-07T21:06:01.322Z,4.00
2023-01-07T21:08:29.624Z,3.75
2023-01-07T21:10:57.390Z,0.50
2023-01-07T21:13:25.539Z,5.00
2023-01-07T21:15:53.906Z,3.50
2023-01-07T21:18:21.722Z,4.00
2023-01-07T21:20:49.501Z,4.00
2023-01-07T21:23:17.501Z,4.00
2023-01-07T21:25:45.386Z,3.00
2023-01-07T21:28:13.765Z,3.00
2023-01-07T21:30:42.306Z,3.25
2023-01-07T21:33:10.125Z,3.00
2023-01-07T21:35:37.924Z,3.50
2023-01-07T21:38:06.240Z,3.00
2023-01-07T21:40:34.705Z,4.00
2023-01-07T21:43:02.626Z,4.00
2023-01-07T21:45:30.732Z,4.00
2023-01-07T21:47:58.580Z,5.00
2023-01-07T21:50:26.351Z,4.50
2023-01-07T21:52:55.071Z,1.50
2023-01-07T21:55:22.880Z,3.00
2023-01-07T21:57:50.738Z,3.25
2023-01-07T22:00:18.755Z,3.75
2023-01-07T22:02:46.669Z,3.00
2023-01-07T22:05:14.910Z,0.00
2023-01-07T22:07:43.023Z,3.00
2023-01-07T22:10:10.953Z,3.50
2023-01-07T22:12:38.804Z,3.00
2023-01-07T22:15:08.521Z,3.50
2023-01-07T22:17:36.653Z,5.00
2023-01-07T22:20:04.556Z,4.25
2023-01-07T22:22:32.538Z,2.50
2023-01-07T22:25:00.503Z,2.00
2023-01-07T22:27:28.525Z,3.50
2023-01-07T22:29:58.340Z,3.00
2023-01-07T22:32:26.219Z,3.00
2023-01-07T22:34:54.127Z,3.25
2023-01-07T22:37:24.208Z,2.50
2023-01-07T22:39:55.791Z,3.50
2023-01-07T22:42:23.993Z,3.00
2023-01-07T22:44:52.002Z,0.50
2023-01-07T22:47:20.021Z,3.00
2023-01-07T22:49:48.001Z,3.00
2023-01-07T22:52:16.023Z,3.00
2023-01-07T22:54:44.272Z,3.00
2023-01-07T22:57:12.137Z,5.00
2023-01-07T22:59:40.506Z,3.25
2023-01-07T23:02:08.387Z,1.50
2023-01-07T23:04:36.209Z,3.00
2023-01-07T23:07:04.557Z,1.00
2023-01-07T23:09:32.375Z,3.00
2023-01-07T23:12:01.086Z,2.50
2023-01-07T23:14:29.013Z,0.50
2023-01-07T23:16:57.208Z,1.00
2023-01-07T23:19:25.676Z,0.75
2023-01-07T23:21:54.170Z,3.75
2023-01-07T23:24:21.918Z,3.00
2023-01-07T23:26:49.842Z,3.50
2023-01-07T23:29:17.895Z,3.00
2023-01-07T23:31:46.254Z,3.00
2023-01-07T23:34:14.137Z,1.50
2023-01-07T23:36:41.885Z,1.50
2023-01-07T23:39:09.665Z,2.00
2023-01-07T23:41:37.782Z,1.00
2023-01-07T23:44:06.689Z,3.00
2023-01-07T23:46:34.570Z,2.50
2023-01-07T23:49:02.380Z,3.00
2023-01-07T23:51:30.220Z,4.00
2023-01-07T23:53:58.235Z,3.00
2023-01-07T23:56:26.833Z,2.50
2023-01-07T23:58:54.857Z,2.00
