createdAt,value
2019-03-17T00:02:24.227Z,53.80
2019-03-17T00:04:54.640Z,54.27
2019-03-17T00:07:25.124Z,54.20
2019-03-17T00:09:55.398Z,53.62
2019-03-17T00:12:26.854Z,54.65
2019-03-17T00:15:05.118Z,53.64
2019-03-17T00:17:29.431Z,53.66
2019-03-17T00:19:59.850Z,53.22
2019-03-17T00:22:30.103Z,52.96
2019-03-17T00:25:09.088Z,53.15
2019-03-17T00:27:32.499Z,51.86
2019-03-17T00:30:02.936Z,51.44
2019-03-17T00:32:33.282Z,51.44
2019-03-17T00:35:03.848Z,50.83
2019-03-17T00:37:34.138Z,50.94
2019-03-17T00:40:04.832Z,50.93
2019-03-17T00:42:35.185Z,50.91
2019-03-17T00:45:06.651Z,51.17
2019-03-17T00:47:37.016Z,50.75
2019-03-17T00:50:07.826Z,50.90
2019-03-17T00:52:38.295Z,50.83
2019-03-17T00:55:08.769Z,50.93
2019-03-17T00:57:39.079Z,50.83
2019-03-17T01:00:11.220Z,49.55
2019-03-17T01:02:41.689Z,49.49
2019-03-17T01:05:12.718Z,50.75
2019-03-17T01:07:42.989Z,49.85
2019-03-17T01:10:13.642Z,50.01
2019-03-17T01:12:45.089Z,49.52
2019-03-17T01:15:15.654Z,49.88
2019-03-17T01:17:46.029Z,49.47
2019-03-17T01:20:16.392Z,49.53
2019-03-17T01:22:46.692Z,49.57
2019-03-17T01:25:17.136Z,49.17
2019-03-17T01:27:47.599Z,49.41
2019-03-17T01:30:17.910Z,49.54
2019-03-17T01:32:48.304Z,49.18
2019-03-17T01:35:18.660Z,49.15
2019-03-17T01:37:49.024Z,49.59
2019-03-17T01:40:19.525Z,48.95
2019-03-17T01:42:49.949Z,48.85
2019-03-17T01:45:20.293Z,48.78
2019-03-17T01:47:50.860Z,48.97
2019-03-17T01:50:22.331Z,48.10
2019-03-17T01:52:52.729Z,47.78
2019-03-17T01:55:23.100Z,48.04
2019-03-17T01:57:53.438Z,47.61
2019-03-17T02:00:23.773Z,47.33
2019-03-17T02:02:54.231Z,47.13
2019-03-17T02:05:24.642Z,46.97
2019-03-17T02:07:54.952Z,46.24
2019-03-17T02:10:25.306Z,46.48
2019-03-17T02:12:56.859Z,46.41
2019-03-17T02:15:27.171Z,46.48
2019-03-17T02:17:57.524Z,47.12
2019-03-17T02:20:28.001Z,47.31
2019-03-17T02:22:59.461Z,47.20
2019-03-17T02:25:29.904Z,47.03
2019-03-17T02:28:00.247Z,47.50
2019-03-17T02:30:30.475Z,47.02
2019-03-17T02:33:00.740Z,46.66
2019-03-17T02:35:38.668Z,46.97
2019-03-17T02:38:02.988Z,47.03
2019-03-17T02:40:33.235Z,47.21
2019-03-17T02:43:03.494Z,47.74
2019-03-17T02:45:33.801Z,48.03
2019-03-17T02:48:04.150Z,47.69
2019-03-17T02:50:34.409Z,47.74
2019-03-17T02:53:04.737Z,47.22
2019-03-17T02:55:34.954Z,47.40
2019-03-17T02:58:05.246Z,47.67
2019-03-17T03:00:35.482Z,47.12
2019-03-17T03:03:05.795Z,46.85
2019-03-17T03:05:36.189Z,47.47
2019-03-17T03:08:06.493Z,46.80
2019-03-17T03:10:36.745Z,46.52
2019-03-17T03:13:07.112Z,46.00
2019-03-17T03:15:37.398Z,46.04
2019-03-17T03:18:07.680Z,45.87
2019-03-17T03:20:37.922Z,45.95
2019-03-17T03:23:08.112Z,45.85
2019-03-17T03:25:38.415Z,46.32
2019-03-17T03:28:08.576Z,45.98
2019-03-17T03:30:38.947Z,46.13
2019-03-17T03:33:09.108Z,45.86
2019-03-17T03:35:39.372Z,45.15
2019-03-17T03:38:09.547Z,45.40
2019-03-17T03:40:39.971Z,45.14
2019-03-17T03:43:10.254Z,45.16
2019-03-17T03:45:40.604Z,45.34
2019-03-17T03:48:11.060Z,45.32
2019-03-17T03:50:41.320Z,45.33
2019-03-17T03:53:11.755Z,44.87
2019-03-17T03:55:42.549Z,44.83
2019-03-17T03:58:13.164Z,44.15
2019-03-17T04:00:43.505Z,44.41
2019-03-17T04:03:14.501Z,44.05
2019-03-17T04:05:44.846Z,43.03
2019-03-17T04:08:15.080Z,43.22
2019-03-17T04:10:45.417Z,43.73
2019-03-17T04:13:15.656Z,43.58
2019-03-17T04:15:46.005Z,43.87
2019-03-17T04:18:16.299Z,44.00
2019-03-17T04:20:46.632Z,44.10
2019-03-17T04:23:16.925Z,43.71
2019-03-17T04:25:47.182Z,43.69
2019-03-17T04:28:17.424Z,43.06
2019-03-17T04:30:47.764Z,42.34
2019-03-17T04:33:18.048Z,42.89
2019-03-17T04:35:48.470Z,42.71
2019-03-17T04:38:18.790Z,42.80
2019-03-17T04:40:49.010Z,43.13
2019-03-17T04:43:19.331Z,42.57
2019-03-17T04:45:49.525Z,42.86
2019-03-17T04:48:19.757Z,42.86
2019-03-17T04:50:50.010Z,42.85
2019-03-17T04:53:20.195Z,42.84
2019-03-17T04:55:50.519Z,42.76
2019-03-17T04:58:20.689Z,41.71
2019-03-17T05:00:51.111Z,42.18
2019-03-17T05:03:21.305Z,41.97
2019-03-17T05:05:51.582Z,42.57
2019-03-17T05:08:21.808Z,41.81
2019-03-17T05:10:52.000Z,41.91
2019-03-17T05:13:22.270Z,41.33
2019-03-17T05:15:52.439Z,41.74
2019-03-17T05:18:22.776Z,41.19
2019-03-17T05:20:53.025Z,41.16
2019-03-17T05:23:23.258Z,41.71
2019-03-17T05:25:53.532Z,41.37
2019-03-17T05:28:23.745Z,41.02
2019-03-17T05:30:54.022Z,41.64
2019-03-17T05:33:24.398Z,41.50
2019-03-17T05:35:54.762Z,40.68
2019-03-17T05:38:25.064Z,40.76
2019-03-17T05:40:55.336Z,41.23
2019-03-17T05:43:25.560Z,41.90
2019-03-17T05:45:55.822Z,41.30
2019-03-17T05:48:26.104Z,41.63
2019-03-17T05:50:56.482Z,41.24
2019-03-17T05:53:26.663Z,41.49
2019-03-17T05:55:57.003Z,41.79
2019-03-17T05:58:27.342Z,41.75
2019-03-17T06:00:57.889Z,41.37
2019-03-17T06:03:28.096Z,41.25
2019-03-17T06:05:58.519Z,40.89
2019-03-17T06:08:28.814Z,41.76
2019-03-17T06:10:59.163Z,41.14
2019-03-17T06:13:29.392Z,42.09
2019-03-17T06:15:59.765Z,41.62
2019-03-17T06:18:29.986Z,41.70
2019-03-17T06:21:00.359Z,41.04
2019-03-17T06:23:30.551Z,40.74
2019-03-17T06:26:00.906Z,41.16
2019-03-17T06:28:31.234Z,41.36
2019-03-17T06:31:01.525Z,41.38
2019-03-17T06:33:31.724Z,41.25
2019-03-17T06:36:01.968Z,41.34
2019-03-17T06:38:32.098Z,41.81
2019-03-17T06:41:04.370Z,41.85
2019-03-17T06:43:34.482Z,42.30
2019-03-17T06:46:04.814Z,42.60
2019-03-17T06:48:35.076Z,42.69
2019-03-17T06:51:05.341Z,42.73
2019-03-17T06:53:35.719Z,43.06
2019-03-17T06:56:06.026Z,42.35
2019-03-17T06:58:36.273Z,42.40
2019-03-17T07:01:06.779Z,41.82
2019-03-17T07:03:37.030Z,41.85
2019-03-17T07:06:07.392Z,42.81
2019-03-17T07:08:37.713Z,41.70
2019-03-17T07:11:10.929Z,41.68
2019-03-17T07:13:40.426Z,41.26
2019-03-17T07:16:10.582Z,41.14
2019-03-17T07:18:40.760Z,41.18
2019-03-17T07:21:10.926Z,40.90
2019-03-17T07:23:41.163Z,40.63
2019-03-17T07:26:11.572Z,39.85
2019-03-17T07:28:41.816Z,39.95
2019-03-17T07:31:12.044Z,40.45
2019-03-17T07:33:42.172Z,40.60
2019-03-17T07:36:12.327Z,40.22
2019-03-17T07:38:42.644Z,40.16
2019-03-17T07:41:12.797Z,41.01
2019-03-17T07:43:42.999Z,40.47
2019-03-17T07:46:13.219Z,40.08
2019-03-17T07:48:43.548Z,40.24
2019-03-17T07:51:13.732Z,39.53
2019-03-17T07:53:44.011Z,39.85
2019-03-17T07:56:14.224Z,39.50
2019-03-17T07:58:44.422Z,39.41
2019-03-17T08:01:14.896Z,38.98
2019-03-17T08:03:45.131Z,39.50
2019-03-17T08:06:15.368Z,38.89
2019-03-17T08:08:45.579Z,39.17
2019-03-17T08:11:15.785Z,38.78
2019-03-17T08:13:45.996Z,38.17
2019-03-17T08:16:16.251Z,37.94
2019-03-17T08:18:46.575Z,37.99
2019-03-17T08:21:16.900Z,38.37
2019-03-17T08:23:47.106Z,37.72
2019-03-17T08:26:17.363Z,37.92
2019-03-17T08:28:47.697Z,37.75
2019-03-17T08:31:18.089Z,37.19
2019-03-17T08:33:48.366Z,37.48
2019-03-17T08:36:18.517Z,36.68
2019-03-17T08:38:48.912Z,36.43
2019-03-17T08:41:19.150Z,36.06
2019-03-17T08:43:54.155Z,36.46
2019-03-17T08:46:21.552Z,35.92
2019-03-17T08:48:51.995Z,37.02
2019-03-17T08:51:22.386Z,36.62
2019-03-17T08:53:52.761Z,36.26
2019-03-17T08:56:23.160Z,35.72
2019-03-17T08:58:53.468Z,35.77
2019-03-17T09:01:23.762Z,35.68
2019-03-17T09:03:54.254Z,34.91
2019-03-17T09:06:24.566Z,35.52
2019-03-17T09:08:55.850Z,35.49
2019-03-17T09:11:26.209Z,35.60
2019-03-17T09:13:56.465Z,34.83
2019-03-17T09:16:26.685Z,34.88
2019-03-17T09:18:56.878Z,34.75
2019-03-17T09:21:27.240Z,34.88
2019-03-17T09:23:57.415Z,34.45
2019-03-17T09:26:27.808Z,35.15
2019-03-17T09:28:58.157Z,35.03
2019-03-17T09:31:28.461Z,34.50
2019-03-17T09:33:58.772Z,34.84
2019-03-17T09:36:28.998Z,34.70
2019-03-17T09:38:59.284Z,33.95
2019-03-17T09:41:29.697Z,34.15
2019-03-17T09:43:59.954Z,34.27
2019-03-17T09:46:30.249Z,34.00
2019-03-17T09:49:00.581Z,33.93
2019-03-17T09:51:30.884Z,35.12
2019-03-17T09:54:01.142Z,34.19
2019-03-17T09:56:31.423Z,34.31
2019-03-17T09:59:01.744Z,33.81
2019-03-17T10:01:32.074Z,34.08
2019-03-17T10:04:02.308Z,34.32
2019-03-17T10:06:32.598Z,34.43
2019-03-17T10:09:02.784Z,34.56
2019-03-17T10:11:33.077Z,34.67
2019-03-17T10:14:03.515Z,34.46
2019-03-17T10:16:33.922Z,34.62
2019-03-17T10:19:04.252Z,34.61
2019-03-17T10:21:34.571Z,34.87
2019-03-17T10:24:05.026Z,34.88
2019-03-17T10:26:35.363Z,34.80
2019-03-17T10:29:05.703Z,33.92
2019-03-17T10:31:35.990Z,33.82
2019-03-17T10:34:06.448Z,33.61
2019-03-17T10:36:36.846Z,33.47
2019-03-17T10:39:12.718Z,33.91
2019-03-17T10:42:02.366Z,34.21
2019-03-17T10:44:32.939Z,33.88
2019-03-17T10:47:03.191Z,32.44
2019-03-17T10:49:33.468Z,32.85
2019-03-17T10:52:05.157Z,32.61
2019-03-17T10:54:35.534Z,32.80
2019-03-17T10:57:05.980Z,33.21
2019-03-17T10:59:36.190Z,32.56
2019-03-17T11:02:07.623Z,32.16
2019-03-17T11:04:38.039Z,32.78
2019-03-17T11:07:08.377Z,32.81
2019-03-17T11:09:38.702Z,32.20
2019-03-17T11:12:09.199Z,32.77
2019-03-17T11:14:39.489Z,32.96
2019-03-17T11:17:09.880Z,33.04
2019-03-17T11:19:40.210Z,33.73
2019-03-17T11:22:10.630Z,32.92
2019-03-17T11:24:40.939Z,33.07
2019-03-17T11:27:11.213Z,34.00
2019-03-17T11:29:41.585Z,33.42
2019-03-17T11:32:11.983Z,34.35
2019-03-17T11:34:42.456Z,33.02
2019-03-17T11:37:12.896Z,33.77
2019-03-17T11:39:43.239Z,33.99
2019-03-17T11:42:13.610Z,33.71
2019-03-17T11:44:43.981Z,33.47
2019-03-17T11:47:14.420Z,33.73
2019-03-17T11:49:46.143Z,33.61
2019-03-17T11:52:16.808Z,33.94
2019-03-17T11:54:47.237Z,34.32
2019-03-17T11:57:17.644Z,34.28
2019-03-17T11:59:48.055Z,34.76
2019-03-17T12:02:26.483Z,34.61
2019-03-17T12:04:50.523Z,35.07
2019-03-17T12:07:20.828Z,36.28
2019-03-17T12:09:51.158Z,37.15
2019-03-17T12:12:21.478Z,37.80
2019-03-17T12:14:51.878Z,38.64
2019-03-17T12:17:22.189Z,39.31
2019-03-17T12:20:01.568Z,39.33
2019-03-17T12:22:32.081Z,39.60
2019-03-17T12:25:02.476Z,38.96
2019-03-17T12:27:32.927Z,38.45
2019-03-17T12:30:03.226Z,38.39
2019-03-17T12:32:33.514Z,39.36
2019-03-17T12:35:04.133Z,39.09
2019-03-17T12:37:34.471Z,40.01
2019-03-17T12:40:04.977Z,41.22
2019-03-17T12:42:35.478Z,42.66
2019-03-17T12:45:06.096Z,43.50
2019-03-17T12:47:37.506Z,45.41
2019-03-17T12:50:08.253Z,45.90
2019-03-17T12:52:38.602Z,46.32
2019-03-17T12:55:09.096Z,46.78
2019-03-17T12:57:39.510Z,46.78
2019-03-17T13:00:13.419Z,48.09
2019-03-17T13:02:43.709Z,48.44
2019-03-17T13:05:14.826Z,49.17
2019-03-17T13:07:45.132Z,49.67
2019-03-17T13:10:16.796Z,50.76
2019-03-17T13:12:47.235Z,50.52
2019-03-17T13:15:17.888Z,50.92
2019-03-17T13:17:48.321Z,51.35
2019-03-17T13:20:18.889Z,51.11
2019-03-17T13:22:49.339Z,51.38
2019-03-17T13:25:19.742Z,52.15
2019-03-17T13:27:49.978Z,55.33
2019-03-17T13:30:20.318Z,62.99
2019-03-17T13:32:50.673Z,70.48
2019-03-17T13:35:20.969Z,71.93
2019-03-17T13:37:51.218Z,73.91
2019-03-17T13:40:29.306Z,74.67
2019-03-17T13:42:53.811Z,76.80
2019-03-17T13:45:24.238Z,80.17
2019-03-17T13:47:54.620Z,87.32
2019-03-17T13:50:24.942Z,88.43
2019-03-17T13:52:55.214Z,90.28
2019-03-17T13:55:25.576Z,89.78
2019-03-17T13:57:57.516Z,89.41
2019-03-17T14:00:27.806Z,89.22
2019-03-17T14:02:58.106Z,88.99
2019-03-17T14:05:28.559Z,88.42
2019-03-17T14:07:58.887Z,88.21
2019-03-17T14:10:40.309Z,87.89
2019-03-17T14:13:01.358Z,88.24
2019-03-17T14:15:31.677Z,88.28
2019-03-17T14:18:02.070Z,88.85
2019-03-17T14:20:32.433Z,90.18
2019-03-17T14:23:02.901Z,87.67
2019-03-17T14:25:33.281Z,87.97
2019-03-17T14:28:03.714Z,86.03
2019-03-17T14:30:34.118Z,88.28
2019-03-17T14:33:04.586Z,86.01
2019-03-17T14:35:34.881Z,85.17
2019-03-17T14:38:05.450Z,86.00
2019-03-17T14:40:38.552Z,86.90
2019-03-17T14:43:09.835Z,84.59
2019-03-17T14:45:40.153Z,84.14
2019-03-17T14:48:10.404Z,85.14
2019-03-17T14:50:40.827Z,84.81
2019-03-17T14:53:11.461Z,85.53
2019-03-17T14:55:41.761Z,83.75
2019-03-17T14:58:12.084Z,85.03
2019-03-17T15:00:42.454Z,84.94
2019-03-17T15:03:12.797Z,84.69
2019-03-17T15:05:43.135Z,84.38
2019-03-17T15:08:13.313Z,84.99
2019-03-17T15:10:43.626Z,84.61
2019-03-17T15:13:14.038Z,83.73
2019-03-17T15:15:44.378Z,83.43
2019-03-17T15:18:14.820Z,82.77
2019-03-17T15:20:45.219Z,81.50
2019-03-17T15:23:15.629Z,81.39
2019-03-17T15:25:45.944Z,80.85
2019-03-17T15:28:16.205Z,80.24
2019-03-17T15:31:00.400Z,80.22
2019-03-17T15:33:18.498Z,79.87
2019-03-17T15:35:48.818Z,78.84
2019-03-17T15:38:19.184Z,78.46
2019-03-17T15:40:49.477Z,77.89
2019-03-17T15:43:19.770Z,78.74
2019-03-17T15:45:50.174Z,78.04
2019-03-17T15:48:20.415Z,78.08
2019-03-17T15:50:50.841Z,78.35
2019-03-17T15:53:21.278Z,78.34
2019-03-17T15:55:51.529Z,78.90
2019-03-17T15:58:21.771Z,78.01
2019-03-17T16:00:52.166Z,77.43
2019-03-17T16:03:22.482Z,77.18
2019-03-17T16:05:52.821Z,77.00
2019-03-17T16:08:23.010Z,77.03
2019-03-17T16:10:53.424Z,77.63
2019-03-17T16:13:23.772Z,76.31
2019-03-17T16:15:54.114Z,75.48
2019-03-17T16:18:24.348Z,75.76
2019-03-17T16:20:54.690Z,76.23
2019-03-17T16:23:25.091Z,76.55
2019-03-17T16:25:55.544Z,75.65
2019-03-17T16:28:25.864Z,76.36
2019-03-17T16:30:56.188Z,76.42
2019-03-17T16:33:26.454Z,75.90
2019-03-17T16:35:56.936Z,74.60
2019-03-17T16:38:27.334Z,74.90
2019-03-17T16:40:57.779Z,75.29
2019-03-17T16:43:28.212Z,75.44
2019-03-17T16:45:58.616Z,76.03
2019-03-17T16:48:28.908Z,76.35
2019-03-17T16:50:59.246Z,76.12
2019-03-17T16:53:29.477Z,76.88
2019-03-17T16:56:00.042Z,76.39
2019-03-17T16:58:30.515Z,77.11
2019-03-17T17:01:00.805Z,77.76
2019-03-17T17:03:31.034Z,77.48
2019-03-17T17:06:01.295Z,78.10
2019-03-17T17:08:31.720Z,78.23
2019-03-17T17:11:02.371Z,77.96
2019-03-17T17:13:32.760Z,79.38
2019-03-17T17:16:03.087Z,79.04
2019-03-17T17:18:33.378Z,80.32
2019-03-17T17:21:03.711Z,81.34
2019-03-17T17:23:34.018Z,82.66
2019-03-17T17:26:04.403Z,83.73
2019-03-17T17:28:34.547Z,85.96
2019-03-17T17:31:04.950Z,86.41
2019-03-17T17:33:35.257Z,87.64
2019-03-17T17:36:05.618Z,86.52
2019-03-17T17:38:35.926Z,86.69
2019-03-17T17:41:06.682Z,87.38
2019-03-17T17:43:37.046Z,88.39
2019-03-17T17:46:07.365Z,88.48
2019-03-17T17:48:37.786Z,88.91
2019-03-17T17:51:08.225Z,88.94
2019-03-17T17:53:38.577Z,88.21
2019-03-17T17:56:08.903Z,88.22
2019-03-17T17:58:39.303Z,88.00
2019-03-17T18:01:09.634Z,86.96
2019-03-17T18:03:51.183Z,87.43
2019-03-17T18:06:11.949Z,87.67
2019-03-17T18:08:42.367Z,86.97
2019-03-17T18:11:12.730Z,85.53
2019-03-17T18:13:43.091Z,85.77
2019-03-17T18:16:13.343Z,85.71
2019-03-17T18:18:43.746Z,83.70
2019-03-17T18:21:13.993Z,83.38
2019-03-17T18:23:44.312Z,83.18
2019-03-17T18:26:14.644Z,82.92
2019-03-17T18:28:44.999Z,83.20
2019-03-17T18:31:15.248Z,82.70
2019-03-17T18:33:45.498Z,82.77
2019-03-17T18:36:15.764Z,82.08
2019-03-17T18:38:46.042Z,82.50
2019-03-17T18:41:16.315Z,82.02
2019-03-17T18:43:46.649Z,82.30
2019-03-17T18:46:16.980Z,82.50
2019-03-17T18:48:47.207Z,82.29
2019-03-17T18:51:17.528Z,82.39
2019-03-17T18:53:47.782Z,81.64
2019-03-17T18:56:17.987Z,81.59
2019-03-17T18:58:48.216Z,80.80
2019-03-17T19:01:18.676Z,81.69
2019-03-17T19:03:48.834Z,81.58
2019-03-17T19:06:19.193Z,81.10
2019-03-17T19:08:49.411Z,79.84
2019-03-17T19:11:19.640Z,79.87
2019-03-17T19:13:49.842Z,78.72
2019-03-17T19:16:20.055Z,79.01
2019-03-17T19:18:50.310Z,78.99
2019-03-17T19:21:20.610Z,79.39
2019-03-17T19:23:51.459Z,78.71
2019-03-17T19:26:21.798Z,77.63
2019-03-17T19:28:52.060Z,78.24
2019-03-17T19:31:24.090Z,77.81
2019-03-17T19:33:54.264Z,77.51
2019-03-17T19:36:24.577Z,77.14
2019-03-17T19:38:54.844Z,76.80
2019-03-17T19:41:25.071Z,77.39
2019-03-17T19:43:55.515Z,76.79
2019-03-17T19:46:25.648Z,76.98
2019-03-17T19:48:55.802Z,76.92
2019-03-17T19:51:26.023Z,76.32
2019-03-17T19:53:56.233Z,76.67
2019-03-17T19:56:27.535Z,76.60
2019-03-17T19:58:57.832Z,76.28
2019-03-17T20:01:27.998Z,76.35
2019-03-17T20:03:58.153Z,76.33
2019-03-17T20:06:28.448Z,76.55
2019-03-17T20:08:58.628Z,75.85
2019-03-17T20:11:28.834Z,76.57
2019-03-17T20:13:59.119Z,76.64
2019-03-17T20:16:29.451Z,76.01
2019-03-17T20:18:59.808Z,76.66
2019-03-17T20:21:30.029Z,76.81
2019-03-17T20:24:00.420Z,77.19
2019-03-17T20:26:30.632Z,77.04
2019-03-17T20:29:01.111Z,77.37
2019-03-17T20:31:31.451Z,77.81
2019-03-17T20:34:01.759Z,77.93
2019-03-17T20:36:31.983Z,78.25
2019-03-17T20:39:02.461Z,78.09
2019-03-17T20:41:32.690Z,78.26
2019-03-17T20:44:03.009Z,77.65
2019-03-17T20:46:33.389Z,77.65
2019-03-17T20:49:03.664Z,77.90
2019-03-17T20:51:33.947Z,76.85
2019-03-17T20:54:04.411Z,75.76
2019-03-17T20:56:34.672Z,76.10
2019-03-17T20:59:05.115Z,74.42
2019-03-17T21:03:29.191Z,74.82
2019-03-17T21:05:59.551Z,74.96
2019-03-17T21:08:29.880Z,74.62
2019-03-17T21:11:00.111Z,74.13
2019-03-17T21:13:30.499Z,74.08
2019-03-17T21:16:00.903Z,73.11
2019-03-17T21:18:31.384Z,73.34
2019-03-17T21:21:01.533Z,72.38
2019-03-17T21:23:31.890Z,71.71
2019-03-17T21:26:02.266Z,71.82
2019-03-17T21:28:32.462Z,72.16
2019-03-17T21:31:02.644Z,72.97
2019-03-17T21:33:32.918Z,73.60
2019-03-17T21:36:04.310Z,73.76
2019-03-17T21:38:34.770Z,73.02
2019-03-17T21:41:07.426Z,73.31
2019-03-17T21:43:37.909Z,73.70
2019-03-17T21:46:08.238Z,73.89
2019-03-17T21:48:38.648Z,74.22
2019-03-17T21:51:08.829Z,74.26
2019-03-17T21:53:39.170Z,74.73
2019-03-17T21:56:09.529Z,75.32
2019-03-17T21:58:39.799Z,75.33
2019-03-17T22:01:10.193Z,75.16
2019-03-17T22:03:40.377Z,75.42
2019-03-17T22:06:10.731Z,75.19
2019-03-17T22:08:41.055Z,75.79
2019-03-17T22:11:11.467Z,76.65
2019-03-17T22:13:41.713Z,76.72
2019-03-17T22:16:12.137Z,77.13
2019-03-17T22:18:42.411Z,77.59
2019-03-17T22:21:12.921Z,77.08
2019-03-17T22:23:43.221Z,76.96
2019-03-17T22:26:13.547Z,77.33
2019-03-17T22:28:43.932Z,77.78
2019-03-17T22:31:14.235Z,77.39
2019-03-17T22:33:44.555Z,78.04
2019-03-17T22:36:14.898Z,78.55
2019-03-17T22:38:46.216Z,78.47
2019-03-17T22:41:16.597Z,79.26
2019-03-17T22:43:46.786Z,79.42
2019-03-17T22:46:17.017Z,79.34
2019-03-17T22:48:47.333Z,79.42
2019-03-17T22:51:17.652Z,79.32
2019-03-17T22:53:47.962Z,78.98
2019-03-17T22:56:18.239Z,78.64
2019-03-17T22:58:48.545Z,78.66
2019-03-17T23:01:18.981Z,77.40
2019-03-17T23:03:49.279Z,76.47
2019-03-17T23:06:19.633Z,76.15
2019-03-17T23:08:49.994Z,76.11
2019-03-17T23:11:20.387Z,75.79
2019-03-17T23:13:50.671Z,75.49
2019-03-17T23:16:21.082Z,76.08
2019-03-17T23:18:51.295Z,75.88
2019-03-17T23:21:21.792Z,76.22
2019-03-17T23:23:51.980Z,76.62
2019-03-17T23:26:22.162Z,77.29
2019-03-17T23:28:52.381Z,76.76
2019-03-17T23:31:22.739Z,77.17
2019-03-17T23:33:53.117Z,77.31
2019-03-17T23:36:23.455Z,77.75
2019-03-17T23:38:53.782Z,77.80
2019-03-17T23:41:24.132Z,77.95
2019-03-17T23:43:54.434Z,78.19
2019-03-17T23:46:24.791Z,77.95
2019-03-17T23:48:54.996Z,78.69
2019-03-17T23:51:25.395Z,78.66
2019-03-17T23:53:55.667Z,78.72
2019-03-17T23:56:26.123Z,77.90
2019-03-17T23:58:56.449Z,78.54
