createdAt,value
2019-01-15T00:00:09.002Z,22.55
2019-01-15T00:00:42.521Z,22.50
2019-01-15T00:01:15.640Z,21.85
2019-01-15T00:01:48.822Z,22.20
2019-01-15T00:02:22.035Z,22.05
2019-01-15T00:02:55.240Z,22.15
2019-01-15T00:03:28.553Z,22.20
2019-01-15T00:04:01.754Z,21.90
2019-01-15T00:04:34.887Z,22.00
2019-01-15T00:05:08.025Z,22.30
2019-01-15T00:05:41.074Z,22.25
2019-01-15T00:06:14.222Z,22.35
2019-01-15T00:06:47.293Z,22.37
2019-01-15T00:07:20.373Z,22.27
2019-01-15T00:07:53.566Z,21.80
2019-01-15T00:08:26.664Z,23.15
2019-01-15T00:09:00.137Z,22.75
2019-01-15T00:09:34.339Z,22.10
2019-01-15T00:10:07.689Z,22.22
2019-01-15T00:10:40.904Z,22.07
2019-01-15T00:11:14.095Z,22.32
2019-01-15T00:11:47.162Z,22.17
2019-01-15T00:12:20.315Z,21.70
2019-01-15T00:12:53.421Z,22.05
2019-01-15T00:13:26.600Z,22.30
2019-01-15T00:13:59.691Z,22.13
2019-01-15T00:14:32.800Z,21.60
2019-01-15T00:15:06.152Z,22.22
2019-01-15T00:15:39.392Z,22.17
2019-01-15T00:16:12.359Z,22.07
2019-01-15T00:16:45.482Z,22.05
2019-01-15T00:17:18.609Z,22.50
2019-01-15T00:17:51.723Z,21.80
2019-01-15T00:18:24.831Z,22.65
2019-01-15T00:18:57.904Z,21.93
2019-01-15T00:19:31.100Z,22.02
2019-01-15T00:20:05.739Z,22.00
2019-01-15T00:20:39.840Z,22.00
2019-01-15T00:21:12.960Z,21.82
2019-01-15T00:21:46.164Z,22.22
2019-01-15T00:22:19.211Z,23.38
2019-01-15T00:22:53.342Z,22.13
2019-01-15T00:23:26.478Z,21.70
2019-01-15T00:23:59.770Z,21.93
2019-01-15T00:24:32.632Z,22.20
2019-01-15T00:25:06.930Z,22.77
2019-01-15T00:25:40.042Z,21.95
2019-01-15T00:26:14.122Z,21.87
2019-01-15T00:26:47.172Z,22.00
2019-01-15T00:27:20.363Z,22.55
2019-01-15T00:27:53.542Z,22.30
2019-01-15T00:28:26.719Z,22.60
2019-01-15T00:28:59.802Z,22.50
2019-01-15T00:29:33.974Z,21.60
2019-01-15T00:30:09.596Z,22.55
2019-01-15T00:30:42.635Z,22.00
2019-01-15T00:31:15.610Z,22.27
2019-01-15T00:31:48.830Z,22.45
2019-01-15T00:32:21.930Z,21.95
2019-01-15T00:32:55.105Z,22.17
2019-01-15T00:33:28.309Z,21.93
2019-01-15T00:34:01.434Z,21.68
2019-01-15T00:34:34.421Z,21.82
2019-01-15T00:35:09.056Z,21.65
2019-01-15T00:35:42.002Z,22.37
2019-01-15T00:36:15.204Z,22.00
2019-01-15T00:36:48.181Z,21.80
2019-01-15T00:37:21.382Z,22.32
2019-01-15T00:37:57.127Z,22.40
2019-01-15T00:38:30.114Z,21.97
2019-01-15T00:39:06.558Z,22.77
2019-01-15T00:39:39.597Z,22.10
2019-01-15T00:40:15.868Z,21.80
2019-01-15T00:40:49.035Z,22.48
2019-01-15T00:41:22.052Z,21.82
2019-01-15T00:41:55.211Z,22.55
2019-01-15T00:42:28.094Z,22.42
2019-01-15T00:43:01.256Z,22.07
2019-01-15T00:43:34.258Z,22.15
2019-01-15T00:44:07.372Z,23.10
2019-01-15T00:44:40.458Z,22.65
2019-01-15T00:45:13.930Z,22.25
2019-01-15T00:45:46.940Z,22.35
2019-01-15T00:46:19.888Z,21.77
2019-01-15T00:46:54.147Z,21.82
2019-01-15T00:47:27.262Z,22.17
2019-01-15T00:48:00.391Z,22.42
2019-01-15T00:48:33.618Z,22.17
2019-01-15T00:49:06.735Z,21.73
2019-01-15T00:49:39.786Z,21.75
2019-01-15T00:50:14.265Z,22.02
2019-01-15T00:50:47.477Z,21.75
2019-01-15T00:51:20.368Z,22.25
2019-01-15T00:51:53.456Z,21.30
2019-01-15T00:52:26.470Z,21.60
2019-01-15T00:52:59.620Z,21.95
2019-01-15T00:53:34.236Z,22.00
2019-01-15T00:54:07.282Z,22.40
2019-01-15T00:54:40.284Z,22.42
2019-01-15T00:55:13.502Z,21.90
2019-01-15T00:55:46.590Z,22.05
2019-01-15T00:56:19.753Z,22.32
2019-01-15T00:56:53.210Z,22.30
2019-01-15T00:57:26.379Z,22.00
2019-01-15T00:58:00.710Z,21.80
2019-01-15T00:58:33.891Z,22.20
2019-01-15T00:59:07.262Z,22.73
2019-01-15T00:59:40.353Z,22.30
2019-01-15T01:00:17.941Z,22.02
2019-01-15T01:00:50.999Z,21.85
2019-01-15T01:01:24.116Z,22.13
2019-01-15T01:01:57.086Z,22.02
2019-01-15T01:02:30.236Z,21.70
2019-01-15T01:03:04.223Z,22.30
2019-01-15T01:03:37.313Z,22.07
2019-01-15T01:04:10.532Z,22.05
2019-01-15T01:04:43.518Z,22.22
2019-01-15T01:05:17.064Z,22.60
2019-01-15T01:05:58.222Z,22.90
2019-01-15T01:06:31.526Z,21.80
2019-01-15T01:07:05.470Z,21.87
2019-01-15T01:07:38.633Z,22.32
2019-01-15T01:08:11.630Z,21.90
2019-01-15T01:08:44.743Z,22.20
2019-01-15T01:09:20.128Z,22.00
2019-01-15T01:09:53.322Z,22.60
2019-01-15T01:10:26.502Z,22.15
2019-01-15T01:10:59.659Z,22.00
2019-01-15T01:11:33.273Z,22.02
2019-01-15T01:12:06.488Z,22.05
2019-01-15T01:12:39.510Z,22.37
2019-01-15T01:13:12.465Z,21.70
2019-01-15T01:13:45.931Z,22.07
2019-01-15T01:14:18.950Z,22.27
2019-01-15T01:14:51.977Z,22.50
2019-01-15T01:15:25.054Z,22.40
2019-01-15T01:15:58.051Z,22.22
2019-01-15T01:16:31.216Z,22.25
2019-01-15T01:17:04.308Z,22.10
2019-01-15T01:17:37.491Z,22.13
2019-01-15T01:18:10.483Z,22.50
2019-01-15T01:18:43.695Z,21.80
2019-01-15T01:19:16.713Z,22.30
2019-01-15T01:19:49.571Z,22.07
2019-01-15T01:20:22.840Z,21.37
2019-01-15T01:20:55.916Z,22.20
2019-01-15T01:21:28.902Z,22.15
2019-01-15T01:22:02.107Z,21.93
2019-01-15T01:22:35.104Z,21.90
2019-01-15T01:23:08.273Z,21.87
2019-01-15T01:23:41.287Z,21.80
2019-01-15T01:24:14.322Z,21.82
2019-01-15T01:24:47.465Z,21.55
2019-01-15T01:25:20.531Z,22.00
2019-01-15T01:25:53.579Z,22.10
2019-01-15T01:26:26.620Z,22.05
2019-01-15T01:26:59.723Z,22.42
2019-01-15T01:27:32.918Z,21.85
2019-01-15T01:28:06.060Z,22.13
2019-01-15T01:28:39.338Z,21.65
2019-01-15T01:29:12.553Z,22.10
2019-01-15T01:29:45.726Z,22.45
2019-01-15T01:30:21.595Z,22.15
2019-01-15T01:30:54.623Z,22.50
2019-01-15T01:31:28.324Z,22.55
2019-01-15T01:32:01.522Z,22.10
2019-01-15T01:32:34.705Z,21.85
2019-01-15T01:33:07.789Z,22.02
2019-01-15T01:33:40.892Z,22.75
2019-01-15T01:34:14.053Z,22.15
2019-01-15T01:34:47.559Z,22.70
2019-01-15T01:35:20.626Z,22.15
2019-01-15T01:35:53.577Z,22.58
2019-01-15T01:36:26.757Z,22.20
2019-01-15T01:36:59.933Z,21.75
2019-01-15T01:37:33.049Z,22.55
2019-01-15T01:38:06.125Z,21.82
2019-01-15T01:38:39.089Z,22.35
2019-01-15T01:39:13.836Z,22.50
2019-01-15T01:39:46.969Z,22.00
2019-01-15T01:40:20.481Z,22.77
2019-01-15T01:40:53.556Z,22.05
2019-01-15T01:41:26.431Z,22.10
2019-01-15T01:41:59.709Z,22.45
2019-01-15T01:42:32.863Z,21.80
2019-01-15T01:43:07.628Z,22.40
2019-01-15T01:43:40.635Z,21.90
2019-01-15T01:44:15.273Z,22.62
2019-01-15T01:44:48.465Z,22.25
2019-01-15T01:45:23.102Z,22.07
2019-01-15T01:45:56.187Z,22.32
2019-01-15T01:46:29.302Z,22.22
2019-01-15T01:47:03.700Z,22.30
2019-01-15T01:47:36.903Z,22.45
2019-01-15T01:48:11.159Z,21.93
2019-01-15T01:48:44.221Z,22.10
2019-01-15T01:49:17.376Z,22.13
2019-01-15T01:49:50.417Z,22.07
2019-01-15T01:50:23.525Z,22.20
2019-01-15T01:50:56.545Z,22.60
2019-01-15T01:51:29.517Z,22.25
2019-01-15T01:52:02.790Z,22.20
2019-01-15T01:52:35.927Z,22.58
2019-01-15T01:53:08.923Z,22.70
2019-01-15T01:53:42.004Z,22.20
2019-01-15T01:54:15.186Z,21.93
2019-01-15T01:54:48.457Z,22.73
2019-01-15T01:55:21.397Z,22.62
2019-01-15T01:55:54.590Z,22.50
2019-01-15T01:56:27.675Z,22.52
2019-01-15T01:57:00.645Z,23.15
2019-01-15T01:57:33.611Z,22.70
2019-01-15T01:58:06.745Z,22.67
2019-01-15T01:58:39.891Z,22.35
2019-01-15T01:59:13.047Z,23.30
2019-01-15T01:59:47.627Z,23.25
2019-01-15T02:00:21.139Z,23.12
2019-01-15T02:00:54.231Z,22.93
2019-01-15T02:01:27.201Z,23.30
2019-01-15T02:02:00.243Z,23.27
2019-01-15T02:02:33.264Z,23.30
2019-01-15T02:03:06.431Z,24.05
2019-01-15T02:03:39.417Z,23.57
2019-01-15T02:04:12.574Z,23.57
2019-01-15T02:04:45.591Z,24.65
2019-01-15T02:05:18.874Z,24.87
2019-01-15T02:05:51.804Z,23.83
2019-01-15T02:06:24.992Z,24.37
2019-01-15T02:06:58.153Z,24.18
2019-01-15T02:07:31.181Z,23.57
2019-01-15T02:08:04.253Z,23.60
2019-01-15T02:08:37.393Z,24.95
2019-01-15T02:09:10.401Z,25.00
2019-01-15T02:09:43.581Z,24.63
2019-01-15T02:10:18.740Z,24.20
2019-01-15T02:10:52.773Z,24.32
2019-01-15T02:11:25.779Z,24.95
2019-01-15T02:11:58.949Z,24.55
2019-01-15T02:12:36.880Z,24.70
2019-01-15T02:13:06.995Z,24.63
2019-01-15T02:13:40.013Z,25.30
2019-01-15T02:14:13.752Z,25.52
2019-01-15T02:14:46.920Z,25.70
2019-01-15T02:15:23.006Z,24.92
2019-01-15T02:15:56.032Z,25.40
2019-01-15T02:16:29.189Z,26.30
2019-01-15T02:17:02.325Z,25.57
2019-01-15T02:17:37.305Z,25.45
2019-01-15T02:18:10.319Z,26.05
2019-01-15T02:18:43.433Z,25.70
2019-01-15T02:19:16.565Z,25.50
2019-01-15T02:19:49.611Z,26.07
2019-01-15T02:20:22.663Z,25.48
2019-01-15T02:20:55.687Z,25.75
2019-01-15T02:21:28.817Z,25.60
2019-01-15T02:22:01.969Z,26.02
2019-01-15T02:22:35.002Z,26.00
2019-01-15T02:23:08.091Z,25.62
2019-01-15T02:23:41.203Z,25.68
2019-01-15T02:24:14.165Z,25.92
2019-01-15T02:24:47.185Z,26.40
2019-01-15T02:25:20.371Z,25.95
2019-01-15T02:25:53.365Z,25.72
2019-01-15T02:26:26.402Z,26.07
2019-01-15T02:27:01.385Z,25.92
2019-01-15T02:27:35.695Z,25.62
2019-01-15T02:28:08.651Z,26.27
2019-01-15T02:28:41.700Z,25.40
2019-01-15T02:29:14.884Z,26.57
2019-01-15T02:29:47.835Z,27.25
2019-01-15T02:30:24.137Z,25.50
2019-01-15T02:30:57.116Z,25.68
2019-01-15T02:31:30.219Z,26.37
2019-01-15T02:32:03.347Z,25.77
2019-01-15T02:32:36.577Z,26.00
2019-01-15T02:33:09.669Z,26.48
2019-01-15T02:33:42.739Z,25.92
2019-01-15T02:34:16.021Z,26.23
2019-01-15T02:34:49.008Z,25.92
2019-01-15T02:35:22.239Z,25.88
2019-01-15T02:35:55.417Z,25.77
2019-01-15T02:36:28.390Z,26.45
2019-01-15T02:37:01.554Z,27.30
2019-01-15T02:37:34.695Z,26.00
2019-01-15T02:38:07.751Z,26.17
2019-01-15T02:38:40.826Z,26.27
2019-01-15T02:39:14.130Z,26.07
2019-01-15T02:39:47.197Z,26.65
2019-01-15T02:40:20.409Z,26.25
2019-01-15T02:40:53.606Z,26.85
2019-01-15T02:41:26.592Z,31.82
2019-01-15T02:41:59.787Z,26.57
2019-01-15T02:42:33.009Z,26.48
2019-01-15T02:43:06.173Z,27.58
2019-01-15T02:43:39.234Z,26.17
2019-01-15T02:44:12.418Z,26.23
2019-01-15T02:44:45.991Z,26.60
2019-01-15T02:45:20.648Z,26.52
2019-01-15T02:45:53.805Z,26.12
2019-01-15T02:46:26.964Z,26.23
2019-01-15T02:46:59.934Z,26.65
2019-01-15T02:47:33.067Z,26.77
2019-01-15T02:48:06.242Z,30.15
2019-01-15T02:48:39.259Z,26.77
2019-01-15T02:49:12.466Z,26.65
2019-01-15T02:49:45.624Z,27.77
2019-01-15T02:50:20.938Z,27.93
2019-01-15T02:50:54.038Z,27.40
2019-01-15T02:51:27.118Z,26.77
2019-01-15T02:52:00.172Z,27.42
2019-01-15T02:52:33.341Z,27.35
2019-01-15T02:53:06.544Z,27.85
2019-01-15T02:53:39.750Z,26.77
2019-01-15T02:54:12.718Z,26.85
2019-01-15T02:54:45.841Z,26.50
2019-01-15T02:55:18.922Z,26.95
2019-01-15T02:55:51.909Z,26.80
2019-01-15T02:56:26.846Z,28.35
2019-01-15T02:56:59.945Z,27.35
2019-01-15T02:57:33.022Z,27.45
2019-01-15T02:58:06.252Z,27.32
2019-01-15T02:58:39.302Z,27.45
2019-01-15T02:59:12.386Z,29.72
2019-01-15T02:59:45.402Z,29.02
2019-01-15T03:00:24.354Z,27.70
2019-01-15T03:00:57.491Z,27.45
2019-01-15T03:01:30.549Z,27.70
2019-01-15T03:02:03.889Z,28.27
2019-01-15T03:02:37.062Z,27.73
2019-01-15T03:03:10.216Z,28.05
2019-01-15T03:03:43.375Z,27.75
2019-01-15T03:04:16.454Z,28.42
2019-01-15T03:04:49.539Z,27.82
2019-01-15T03:05:22.774Z,28.75
2019-01-15T03:05:55.816Z,31.17
2019-01-15T03:06:28.981Z,28.40
2019-01-15T03:07:02.166Z,31.15
2019-01-15T03:07:35.244Z,28.10
2019-01-15T03:08:08.400Z,29.25
2019-01-15T03:08:41.498Z,28.00
2019-01-15T03:09:14.452Z,28.20
2019-01-15T03:09:47.498Z,34.25
2019-01-15T03:10:21.595Z,27.30
2019-01-15T03:10:54.700Z,27.90
2019-01-15T03:11:27.764Z,27.50
2019-01-15T03:12:00.922Z,28.05
2019-01-15T03:12:34.123Z,27.82
2019-01-15T03:13:07.152Z,30.55
2019-01-15T03:13:40.244Z,28.98
2019-01-15T03:14:13.317Z,32.25
2019-01-15T03:14:46.449Z,31.68
2019-01-15T03:15:20.459Z,27.73
2019-01-15T03:15:53.520Z,28.00
2019-01-15T03:16:26.614Z,32.33
2019-01-15T03:17:01.272Z,28.38
2019-01-15T03:17:36.196Z,27.52
2019-01-15T03:18:10.429Z,27.13
2019-01-15T03:18:43.622Z,26.77
2019-01-15T03:19:16.696Z,27.40
2019-01-15T03:19:49.914Z,27.07
2019-01-15T03:20:22.979Z,26.42
2019-01-15T03:20:56.052Z,27.40
2019-01-15T03:21:29.116Z,27.32
2019-01-15T03:22:02.158Z,26.95
2019-01-15T03:22:35.298Z,26.57
2019-01-15T03:23:08.394Z,26.80
2019-01-15T03:23:41.568Z,26.45
2019-01-15T03:24:14.681Z,26.82
2019-01-15T03:24:48.827Z,26.68
2019-01-15T03:25:21.931Z,26.45
2019-01-15T03:25:54.984Z,27.20
2019-01-15T03:26:27.960Z,26.90
2019-01-15T03:27:02.232Z,26.10
2019-01-15T03:27:35.416Z,28.95
2019-01-15T03:28:08.463Z,26.40
2019-01-15T03:28:41.511Z,29.42
2019-01-15T03:29:14.528Z,26.75
2019-01-15T03:29:47.637Z,26.48
2019-01-15T03:30:23.757Z,26.52
2019-01-15T03:30:56.794Z,26.17
2019-01-15T03:31:29.882Z,25.92
2019-01-15T03:32:03.036Z,25.40
2019-01-15T03:32:35.988Z,26.55
2019-01-15T03:33:08.932Z,26.35
2019-01-15T03:33:41.911Z,26.23
2019-01-15T03:34:15.010Z,27.05
2019-01-15T03:34:48.138Z,26.48
2019-01-15T03:35:21.474Z,28.73
2019-01-15T03:35:54.841Z,27.52
2019-01-15T03:36:27.785Z,26.27
2019-01-15T03:37:00.787Z,26.60
2019-01-15T03:37:33.986Z,30.77
2019-01-15T03:38:07.038Z,26.65
2019-01-15T03:38:40.109Z,28.73
2019-01-15T03:39:13.176Z,26.55
2019-01-15T03:39:46.230Z,27.15
2019-01-15T03:40:24.838Z,28.83
2019-01-15T03:40:57.806Z,28.02
2019-01-15T03:41:30.922Z,26.15
2019-01-15T03:42:04.646Z,26.10
2019-01-15T03:42:37.796Z,27.10
2019-01-15T03:43:10.987Z,27.17
2019-01-15T03:43:43.960Z,26.97
2019-01-15T03:44:16.923Z,28.52
2019-01-15T03:44:49.972Z,26.60
2019-01-15T03:45:23.150Z,28.10
2019-01-15T03:46:03.998Z,26.55
2019-01-15T03:46:31.206Z,30.08
2019-01-15T03:47:04.305Z,27.27
2019-01-15T03:47:37.312Z,27.15
2019-01-15T03:48:10.521Z,28.98
2019-01-15T03:48:44.638Z,26.20
2019-01-15T03:49:17.706Z,27.37
2019-01-15T03:49:50.619Z,26.77
2019-01-15T03:50:23.736Z,31.20
2019-01-15T03:50:56.735Z,28.57
2019-01-15T03:51:30.570Z,28.77
2019-01-15T03:52:03.807Z,30.00
2019-01-15T03:52:36.947Z,27.60
2019-01-15T03:53:09.965Z,27.62
2019-01-15T03:53:42.989Z,27.27
2019-01-15T03:54:16.003Z,26.35
2019-01-15T03:54:49.095Z,27.75
2019-01-15T03:55:22.206Z,28.80
2019-01-15T03:55:55.366Z,28.10
2019-01-15T03:56:28.264Z,25.90
2019-01-15T03:57:01.330Z,29.30
2019-01-15T03:57:34.473Z,26.55
2019-01-15T03:58:07.516Z,28.85
2019-01-15T03:58:40.636Z,26.20
2019-01-15T03:59:13.811Z,29.50
2019-01-15T03:59:46.829Z,27.70
2019-01-15T04:00:22.917Z,26.93
2019-01-15T04:00:55.914Z,26.07
2019-01-15T04:01:29.056Z,25.43
2019-01-15T04:02:02.272Z,26.23
2019-01-15T04:02:35.736Z,27.70
2019-01-15T04:03:08.849Z,26.10
2019-01-15T04:03:41.994Z,27.37
2019-01-15T04:04:15.130Z,27.10
2019-01-15T04:04:48.641Z,27.77
2019-01-15T04:05:21.844Z,26.70
2019-01-15T04:05:54.900Z,26.33
2019-01-15T04:06:28.004Z,25.90
2019-01-15T04:07:01.223Z,26.23
2019-01-15T04:07:34.302Z,28.62
2019-01-15T04:08:07.465Z,25.62
2019-01-15T04:08:40.558Z,27.30
2019-01-15T04:09:13.662Z,27.95
2019-01-15T04:09:47.172Z,30.25
2019-01-15T04:10:20.226Z,27.02
2019-01-15T04:10:53.337Z,26.75
2019-01-15T04:11:26.528Z,26.40
2019-01-15T04:11:59.668Z,26.95
2019-01-15T04:12:32.817Z,27.00
2019-01-15T04:13:11.209Z,26.23
2019-01-15T04:13:40.772Z,30.70
2019-01-15T04:14:13.779Z,26.48
2019-01-15T04:14:46.976Z,26.65
2019-01-15T04:15:19.998Z,26.70
2019-01-15T04:15:53.019Z,27.32
2019-01-15T04:16:26.044Z,28.12
2019-01-15T04:16:59.089Z,28.40
2019-01-15T04:17:32.154Z,26.68
2019-01-15T04:18:05.303Z,28.65
2019-01-15T04:18:38.426Z,26.55
2019-01-15T04:19:11.626Z,26.45
2019-01-15T04:19:44.629Z,30.20
2019-01-15T04:20:17.962Z,26.17
2019-01-15T04:20:51.132Z,29.90
2019-01-15T04:21:24.212Z,26.15
2019-01-15T04:21:57.281Z,26.23
2019-01-15T04:22:30.355Z,25.75
2019-01-15T04:23:03.488Z,28.35
2019-01-15T04:23:36.441Z,26.12
2019-01-15T04:24:09.487Z,26.00
2019-01-15T04:24:42.557Z,26.40
2019-01-15T04:25:15.621Z,26.30
2019-01-15T04:25:48.693Z,26.55
2019-01-15T04:26:21.788Z,26.05
2019-01-15T04:26:54.951Z,25.68
2019-01-15T04:27:29.202Z,26.93
2019-01-15T04:28:02.373Z,26.07
2019-01-15T04:28:35.487Z,26.23
2019-01-15T04:29:08.668Z,26.25
2019-01-15T04:29:41.701Z,25.88
2019-01-15T04:30:18.330Z,27.85
2019-01-15T04:30:51.350Z,28.95
2019-01-15T04:31:24.400Z,26.27
2019-01-15T04:31:57.395Z,31.00
2019-01-15T04:32:30.464Z,25.60
2019-01-15T04:33:03.565Z,27.10
2019-01-15T04:33:36.753Z,27.35
2019-01-15T04:34:09.744Z,28.32
2019-01-15T04:34:42.619Z,29.70
2019-01-15T04:35:15.682Z,27.65
2019-01-15T04:35:48.875Z,27.42
2019-01-15T04:36:23.642Z,25.92
2019-01-15T04:36:56.709Z,25.92
2019-01-15T04:37:29.763Z,31.27
2019-01-15T04:38:02.920Z,28.67
2019-01-15T04:38:36.000Z,29.42
2019-01-15T04:39:09.177Z,26.37
2019-01-15T04:39:42.417Z,26.25
2019-01-15T04:40:18.527Z,26.25
2019-01-15T04:40:51.859Z,29.05
2019-01-15T04:41:24.828Z,26.27
2019-01-15T04:41:57.910Z,26.02
2019-01-15T04:42:30.960Z,25.52
2019-01-15T04:43:04.033Z,26.00
2019-01-15T04:43:37.087Z,28.45
2019-01-15T04:44:10.089Z,26.05
2019-01-15T04:44:43.163Z,25.68
2019-01-15T04:45:18.857Z,30.17
2019-01-15T04:45:51.859Z,28.27
2019-01-15T04:46:25.077Z,31.35
2019-01-15T04:46:58.131Z,28.23
2019-01-15T04:47:31.397Z,30.17
2019-01-15T04:48:04.673Z,25.57
2019-01-15T04:48:37.711Z,26.37
2019-01-15T04:49:10.698Z,27.55
2019-01-15T04:49:44.955Z,26.33
2019-01-15T04:50:18.050Z,26.33
2019-01-15T04:50:51.265Z,26.20
2019-01-15T04:51:24.388Z,26.42
2019-01-15T04:51:57.541Z,30.30
2019-01-15T04:52:30.624Z,26.57
2019-01-15T04:53:03.665Z,26.75
2019-01-15T04:53:36.827Z,25.85
2019-01-15T04:54:09.896Z,30.15
2019-01-15T04:54:43.009Z,31.57
2019-01-15T04:55:16.161Z,28.05
2019-01-15T04:55:49.259Z,27.35
2019-01-15T04:56:23.453Z,30.92
2019-01-15T04:56:56.727Z,26.68
2019-01-15T04:57:29.733Z,27.48
2019-01-15T04:58:02.917Z,27.20
2019-01-15T04:58:35.902Z,26.40
2019-01-15T04:59:08.964Z,27.95
2019-01-15T04:59:43.153Z,26.00
2019-01-15T05:00:18.341Z,27.07
2019-01-15T05:00:51.311Z,27.10
2019-01-15T05:01:24.373Z,27.02
2019-01-15T05:01:57.457Z,25.52
2019-01-15T05:02:30.981Z,26.10
2019-01-15T05:03:07.071Z,28.30
2019-01-15T05:03:40.050Z,30.50
2019-01-15T05:04:13.028Z,26.48
2019-01-15T05:04:46.069Z,26.25
2019-01-15T05:05:19.311Z,27.40
2019-01-15T05:05:52.557Z,27.02
2019-01-15T05:06:25.541Z,26.68
2019-01-15T05:06:58.602Z,26.07
2019-01-15T05:07:31.799Z,28.57
2019-01-15T05:08:05.887Z,25.70
2019-01-15T05:08:39.043Z,26.65
2019-01-15T05:09:13.673Z,28.80
2019-01-15T05:09:47.255Z,26.82
2019-01-15T05:10:20.436Z,26.55
2019-01-15T05:10:53.531Z,31.62
2019-01-15T05:11:26.626Z,26.07
2019-01-15T05:12:00.530Z,33.02
2019-01-15T05:12:33.606Z,26.15
2019-01-15T05:13:06.683Z,26.02
2019-01-15T05:13:39.644Z,30.68
2019-01-15T05:14:12.601Z,26.55
2019-01-15T05:14:45.637Z,26.50
2019-01-15T05:15:18.708Z,33.28
2019-01-15T05:15:51.815Z,27.15
2019-01-15T05:16:24.926Z,26.50
2019-01-15T05:16:57.979Z,27.75
2019-01-15T05:17:31.196Z,29.67
2019-01-15T05:18:04.447Z,30.43
2019-01-15T05:18:37.527Z,26.02
2019-01-15T05:19:10.642Z,26.15
2019-01-15T05:19:43.710Z,27.73
2019-01-15T05:20:17.259Z,26.57
2019-01-15T05:20:52.107Z,27.62
2019-01-15T05:21:25.059Z,28.20
2019-01-15T05:21:58.128Z,30.60
2019-01-15T05:22:31.248Z,28.62
2019-01-15T05:23:04.375Z,26.27
2019-01-15T05:23:37.500Z,26.10
2019-01-15T05:24:10.547Z,26.68
2019-01-15T05:24:43.514Z,26.93
2019-01-15T05:25:18.477Z,26.02
2019-01-15T05:25:51.515Z,26.30
2019-01-15T05:26:24.655Z,29.40
2019-01-15T05:26:57.585Z,28.02
2019-01-15T05:27:30.550Z,26.50
2019-01-15T05:28:03.912Z,26.68
2019-01-15T05:28:36.956Z,26.70
2019-01-15T05:29:09.906Z,28.23
2019-01-15T05:29:42.930Z,31.55
2019-01-15T05:30:25.108Z,31.85
2019-01-15T05:30:58.151Z,26.05
2019-01-15T05:31:31.154Z,28.02
2019-01-15T05:32:04.294Z,26.45
2019-01-15T05:32:37.417Z,27.77
2019-01-15T05:33:10.514Z,27.58
2019-01-15T05:33:43.463Z,25.97
2019-01-15T05:34:16.491Z,26.57
2019-01-15T05:34:49.502Z,27.07
2019-01-15T05:35:22.758Z,26.12
2019-01-15T05:35:55.906Z,26.85
2019-01-15T05:36:28.974Z,27.52
2019-01-15T05:37:01.975Z,26.33
2019-01-15T05:37:35.178Z,27.07
2019-01-15T05:38:08.247Z,29.23
2019-01-15T05:38:41.238Z,26.40
2019-01-15T05:39:14.207Z,26.07
2019-01-15T05:39:47.270Z,28.77
2019-01-15T05:40:20.346Z,28.45
2019-01-15T05:40:53.234Z,26.90
2019-01-15T05:41:26.207Z,26.70
2019-01-15T05:41:59.359Z,27.67
2019-01-15T05:42:32.464Z,26.30
2019-01-15T05:43:05.557Z,27.02
2019-01-15T05:43:38.600Z,26.73
2019-01-15T05:44:11.797Z,27.17
2019-01-15T05:44:44.921Z,26.97
2019-01-15T05:45:23.554Z,26.10
2019-01-15T05:45:56.754Z,28.55
2019-01-15T05:46:29.933Z,26.80
2019-01-15T05:47:03.188Z,25.90
2019-01-15T05:47:36.536Z,30.40
2019-01-15T05:48:17.022Z,26.65
2019-01-15T05:48:50.158Z,28.47
2019-01-15T05:49:23.234Z,28.20
2019-01-15T05:49:56.252Z,27.22
2019-01-15T05:50:57.735Z,27.37
2019-01-15T05:51:41.044Z,27.85
2019-01-15T05:52:14.227Z,29.60
2019-01-15T05:52:47.271Z,28.35
2019-01-15T05:53:20.662Z,30.57
2019-01-15T05:53:55.364Z,26.00
2019-01-15T05:54:28.520Z,26.20
2019-01-15T05:55:01.637Z,26.60
2019-01-15T05:55:35.790Z,27.70
2019-01-15T05:56:09.562Z,30.75
2019-01-15T05:56:42.915Z,26.57
2019-01-15T05:57:16.840Z,25.10
2019-01-15T05:57:49.879Z,26.48
2019-01-15T05:58:22.984Z,26.55
2019-01-15T05:58:56.088Z,28.67
2019-01-15T05:59:29.128Z,27.00
2019-01-15T06:00:03.004Z,26.80
2019-01-15T06:00:36.146Z,28.32
2019-01-15T06:01:09.223Z,27.62
2019-01-15T06:01:42.306Z,26.50
2019-01-15T06:02:15.482Z,25.80
2019-01-15T06:02:48.556Z,26.52
2019-01-15T06:03:21.718Z,29.72
2019-01-15T06:03:54.832Z,30.43
2019-01-15T06:04:27.886Z,31.62
2019-01-15T06:05:04.142Z,30.62
2019-01-15T06:05:37.300Z,29.27
2019-01-15T06:06:10.466Z,27.95
2019-01-15T06:06:43.554Z,27.48
2019-01-15T06:07:18.190Z,31.52
2019-01-15T06:07:51.244Z,26.50
2019-01-15T06:08:24.326Z,29.77
2019-01-15T06:08:57.274Z,26.62
2019-01-15T06:09:30.396Z,27.45
2019-01-15T06:10:07.289Z,29.10
2019-01-15T06:10:40.486Z,27.07
2019-01-15T06:11:13.748Z,26.12
2019-01-15T06:11:46.827Z,27.35
2019-01-15T06:12:20.016Z,27.67
2019-01-15T06:12:52.996Z,29.50
2019-01-15T06:13:26.108Z,27.93
2019-01-15T06:13:59.314Z,30.37
2019-01-15T06:14:32.231Z,29.23
2019-01-15T06:15:07.817Z,26.05
2019-01-15T06:15:41.004Z,26.40
2019-01-15T06:16:14.062Z,26.17
2019-01-15T06:16:47.378Z,28.00
2019-01-15T06:17:20.552Z,27.02
2019-01-15T06:17:53.607Z,29.63
2019-01-15T06:18:26.804Z,26.37
2019-01-15T06:19:00.012Z,30.02
2019-01-15T06:19:33.245Z,27.20
2019-01-15T06:20:09.786Z,31.25
2019-01-15T06:20:43.174Z,34.08
2019-01-15T06:21:16.265Z,29.15
2019-01-15T06:21:49.360Z,29.37
2019-01-15T06:22:22.496Z,26.02
2019-01-15T06:22:55.416Z,26.52
2019-01-15T06:23:28.420Z,30.32
2019-01-15T06:24:01.610Z,31.02
2019-01-15T06:24:34.747Z,29.25
2019-01-15T06:25:08.553Z,25.70
2019-01-15T06:25:41.467Z,32.53
2019-01-15T06:26:14.650Z,26.00
2019-01-15T06:26:47.664Z,28.73
2019-01-15T06:27:20.800Z,30.55
2019-01-15T06:27:53.834Z,25.95
2019-01-15T06:28:27.274Z,26.40
2019-01-15T06:29:01.285Z,26.55
2019-01-15T06:29:34.350Z,30.65
2019-01-15T06:30:11.234Z,28.62
2019-01-15T06:30:44.422Z,26.42
2019-01-15T06:31:17.960Z,25.90
2019-01-15T06:31:51.125Z,30.50
2019-01-15T06:32:24.248Z,26.73
2019-01-15T06:32:57.310Z,26.60
2019-01-15T06:33:30.369Z,32.55
2019-01-15T06:34:03.505Z,27.30
2019-01-15T06:34:36.629Z,26.90
2019-01-15T06:35:09.879Z,25.88
2019-01-15T06:35:44.099Z,26.87
2019-01-15T06:36:17.218Z,25.68
2019-01-15T06:36:51.783Z,28.98
2019-01-15T06:37:24.820Z,31.73
2019-01-15T06:37:57.891Z,25.95
2019-01-15T06:38:30.835Z,26.35
2019-01-15T06:39:07.937Z,26.00
2019-01-15T06:39:41.087Z,25.85
2019-01-15T06:40:14.440Z,26.05
2019-01-15T06:40:47.604Z,26.12
2019-01-15T06:41:20.875Z,28.25
2019-01-15T06:41:54.112Z,26.65
2019-01-15T06:42:28.947Z,28.52
2019-01-15T06:43:03.769Z,26.42
2019-01-15T06:43:37.025Z,26.07
2019-01-15T06:44:10.095Z,29.20
2019-01-15T06:44:43.264Z,28.83
2019-01-15T06:45:19.290Z,27.22
2019-01-15T06:45:52.782Z,25.80
2019-01-15T06:46:25.921Z,32.73
2019-01-15T06:46:59.117Z,27.60
2019-01-15T06:47:32.220Z,26.15
2019-01-15T06:48:05.381Z,30.10
2019-01-15T06:48:38.485Z,25.45
2019-01-15T06:49:11.660Z,25.57
2019-01-15T06:49:44.762Z,25.75
2019-01-15T06:50:18.060Z,25.27
2019-01-15T06:50:51.262Z,25.72
2019-01-15T06:51:24.361Z,25.27
2019-01-15T06:51:57.721Z,26.75
2019-01-15T06:52:30.899Z,25.35
2019-01-15T06:53:03.961Z,30.12
2019-01-15T06:53:37.015Z,25.85
2019-01-15T06:54:10.155Z,27.87
2019-01-15T06:54:43.314Z,26.27
2019-01-15T06:55:17.825Z,25.82
2019-01-15T06:55:50.896Z,25.40
2019-01-15T06:56:23.889Z,26.80
2019-01-15T06:56:56.828Z,25.70
2019-01-15T06:57:29.865Z,25.65
2019-01-15T06:58:03.251Z,26.55
2019-01-15T06:58:36.353Z,25.17
2019-01-15T06:59:09.530Z,25.40
2019-01-15T06:59:42.473Z,25.95
2019-01-15T07:00:18.901Z,28.02
2019-01-15T07:00:51.950Z,25.17
2019-01-15T07:01:25.007Z,27.55
2019-01-15T07:01:58.135Z,26.55
2019-01-15T07:02:32.403Z,25.60
2019-01-15T07:03:05.537Z,26.68
2019-01-15T07:03:38.984Z,26.40
2019-01-15T07:04:12.838Z,26.65
2019-01-15T07:04:46.576Z,27.42
2019-01-15T07:05:23.347Z,26.15
2019-01-15T07:05:56.464Z,27.58
2019-01-15T07:06:29.608Z,25.80
2019-01-15T07:07:02.877Z,25.65
2019-01-15T07:07:36.021Z,25.55
2019-01-15T07:08:09.159Z,25.88
2019-01-15T07:08:42.127Z,26.20
2019-01-15T07:09:15.267Z,25.35
2019-01-15T07:09:49.257Z,25.00
2019-01-15T07:10:29.260Z,25.35